createdAt,value
2022-10-22T00:03:29.921Z,57.52221
2022-10-22T00:08:31.597Z,56.81293
2022-10-22T00:13:33.456Z,58.11033
2022-10-22T00:18:35.204Z,59.1692
2022-10-22T00:23:36.786Z,56.37238
2022-10-22T00:28:38.439Z,55.22676
2022-10-22T00:33:40.077Z,58.84226
2022-10-22T00:38:41.658Z,57.11501
2022-10-22T00:43:43.345Z,59.18437
2022-10-22T00:48:45.014Z,58.33554
2022-10-22T00:53:46.742Z,57.14902
2022-10-22T00:58:48.395Z,59.46813
2022-10-22T01:03:49.978Z,59.91257
2022-10-22T01:08:51.600Z,61.25495
2022-10-22T01:13:53.199Z,63.50767
2022-10-22T01:18:54.862Z,62.81114
2022-10-22T01:23:56.467Z,63.79037
2022-10-22T01:28:58.143Z,63.1703
2022-10-22T01:33:59.887Z,65.43597
2022-10-22T01:39:01.562Z,63.84721
2022-10-22T01:44:03.232Z,64.26684
2022-10-22T01:49:05.040Z,62.06368
2022-10-22T01:54:06.624Z,62.15206
2022-10-22T01:59:08.281Z,65.40168
2022-10-22T02:04:09.881Z,62.92393
2022-10-22T02:09:11.542Z,63.01136
2022-10-22T02:14:13.255Z,64.45608
2022-10-22T02:19:14.871Z,65.40388
2022-10-22T02:24:16.536Z,63.24931
2022-10-22T02:29:18.190Z,63.30951
2022-10-22T02:34:19.788Z,63.06796
2022-10-22T02:39:21.542Z,62.53288
2022-10-22T02:44:23.204Z,62.82859
2022-10-22T02:49:24.848Z,69.9063
2022-10-22T02:54:26.622Z,65.03055
2022-10-22T02:59:28.343Z,66.84419
2022-10-22T03:04:29.966Z,66.41036
2022-10-22T03:09:31.572Z,64.39684
2022-10-22T03:14:33.198Z,66.08651
2022-10-22T03:19:34.797Z,66.11353
2022-10-22T03:24:36.377Z,65.34021
2022-10-22T03:29:38.019Z,64.57812
2022-10-22T03:34:39.670Z,67.47367
2022-10-22T03:39:41.255Z,65.15287
2022-10-22T03:44:42.895Z,64.74994
2022-10-22T03:49:44.508Z,65.06138
2022-10-22T03:54:46.116Z,65.57815
2022-10-22T03:59:47.858Z,65.97909
2022-10-22T04:04:49.527Z,65.45511
2022-10-22T04:09:51.166Z,64.9896
2022-10-22T04:14:52.857Z,64.48667
2022-10-22T04:19:54.477Z,66.99559
2022-10-22T04:24:56.155Z,65.87817
2022-10-22T04:29:57.931Z,64.33837
2022-10-22T04:34:59.536Z,62.76475
2022-10-22T04:40:01.510Z,61.7706
2022-10-22T04:45:03.186Z,67.65185
2022-10-22T04:50:04.821Z,67.59004
2022-10-22T04:55:06.463Z,63.86642
2022-10-22T05:00:08.175Z,63.47945
2022-10-22T05:05:10.694Z,65.30822
2022-10-22T05:10:12.472Z,64.60905
2022-10-22T05:15:14.081Z,64.34184
2022-10-22T05:20:15.770Z,62.15104
2022-10-22T05:25:17.376Z,63.17131
2022-10-22T05:30:19.010Z,64.84145
2022-10-22T05:35:20.591Z,65.24429
2022-10-22T05:40:30.520Z,63.70467
2022-10-22T05:45:32.840Z,63.91135
2022-10-22T05:50:34.485Z,63.00484
2022-10-22T05:55:36.130Z,63.51485
2022-10-22T06:00:37.749Z,63.94207
2022-10-22T06:05:39.359Z,62.26666
2022-10-22T06:10:40.960Z,64.97185
2022-10-22T06:15:42.620Z,66.54324
2022-10-22T06:20:44.275Z,65.654
2022-10-22T06:25:45.865Z,65.57346
2022-10-22T06:30:47.531Z,65.03238
2022-10-22T06:35:49.131Z,65.72283
2022-10-22T06:40:50.690Z,66.85374
2022-10-22T06:45:52.526Z,65.7206
2022-10-22T06:50:54.149Z,65.54314
2022-10-22T06:55:55.786Z,65.82366
2022-10-22T07:00:57.545Z,67.50932
2022-10-22T07:05:59.424Z,68.51017
2022-10-22T07:11:01.024Z,67.15339
2022-10-22T07:16:02.735Z,65.76551
2022-10-22T07:21:04.387Z,64.65191
2022-10-22T07:26:06.008Z,67.31387
2022-10-22T07:31:07.619Z,66.78595
2022-10-22T07:36:09.243Z,66.92548
2022-10-22T07:41:10.833Z,65.61893
2022-10-22T07:46:12.529Z,67.70412
2022-10-22T07:51:14.161Z,67.77144
2022-10-22T07:56:15.836Z,67.03416
2022-10-22T08:01:17.490Z,66.28859
2022-10-22T08:06:19.176Z,66.06084
2022-10-22T08:11:20.828Z,66.0054
2022-10-22T08:16:22.774Z,66.40807
2022-10-22T08:21:24.394Z,66.87611
2022-10-22T08:26:26.069Z,66.89177
2022-10-22T08:31:27.730Z,65.55187
2022-10-22T08:36:29.322Z,64.11743
2022-10-22T08:41:30.972Z,65.74646
2022-10-22T08:46:32.720Z,65.62418
2022-10-22T08:51:34.352Z,65.71636
2022-10-22T08:56:36.000Z,68.22492
2022-10-22T09:01:37.630Z,66.57175
2022-10-22T09:06:39.232Z,68.1411
2022-10-22T09:11:40.862Z,65.68309
2022-10-22T09:16:42.500Z,66.18883
2022-10-22T09:21:44.158Z,67.4557
2022-10-22T09:26:45.784Z,67.54734
2022-10-22T09:31:47.407Z,67.58564
2022-10-22T09:36:49.639Z,66.68456
2022-10-22T09:41:51.339Z,65.18499
2022-10-22T09:46:52.921Z,65.95927
2022-10-22T09:51:54.560Z,66.878
2022-10-22T09:56:56.319Z,67.00422
2022-10-22T10:02:08.379Z,65.51116
2022-10-22T10:07:21.554Z,66.07467
2022-10-22T10:12:23.444Z,67.36129
2022-10-22T10:17:25.148Z,66.71974
2022-10-22T10:22:26.775Z,65.5097
2022-10-22T10:27:28.479Z,65.98005
2022-10-22T10:32:30.304Z,64.98238
2022-10-22T10:37:32.041Z,64.86879
2022-10-22T10:42:33.647Z,67.16469
2022-10-22T10:47:35.263Z,67.17425
2022-10-22T10:52:36.878Z,67.19905
2022-10-22T10:57:38.829Z,66.37155
2022-10-22T11:02:40.591Z,65.03694
2022-10-22T11:07:42.221Z,65.17382
2022-10-22T11:12:44.229Z,67.3248
2022-10-22T11:17:46.250Z,67.2421
2022-10-22T11:23:13.593Z,66.67818
2022-10-22T11:28:19.850Z,66.52748
2022-10-22T11:33:21.509Z,66.37044
2022-10-22T11:38:23.124Z,65.43432
2022-10-22T11:43:24.749Z,67.18914
2022-10-22T11:48:26.575Z,66.9345
2022-10-22T11:53:28.178Z,66.84886
2022-10-22T11:58:29.784Z,65.71601
2022-10-22T12:03:31.413Z,67.44058
2022-10-22T12:08:33.087Z,68.71154
2022-10-22T12:13:34.731Z,67.98928
2022-10-22T12:18:36.413Z,66.35244
2022-10-22T12:23:38.061Z,67.27194
2022-10-22T12:28:39.693Z,67.01345
2022-10-22T12:33:41.444Z,67.50134
2022-10-22T12:38:43.060Z,67.94256
2022-10-22T12:43:44.685Z,68.29704
2022-10-22T12:48:46.392Z,67.69507
2022-10-22T12:53:47.971Z,66.60972
2022-10-22T12:58:49.803Z,65.59422
2022-10-22T13:03:51.403Z,65.97588
2022-10-22T13:08:53.030Z,64.31805
2022-10-22T13:13:54.674Z,64.43776
2022-10-22T13:18:56.294Z,65.48655
2022-10-22T13:23:57.930Z,68.10675
2022-10-22T13:28:59.526Z,68.44628
2022-10-22T13:34:03.564Z,67.62526
2022-10-22T13:39:08.553Z,64.76745
2022-10-22T13:44:10.154Z,65.73994
2022-10-22T13:49:11.707Z,67.04314
2022-10-22T13:54:13.303Z,69.78494
2022-10-22T13:59:17.260Z,66.391
2022-10-22T14:04:21.928Z,65.23758
2022-10-22T14:09:23.553Z,65.37717
2022-10-22T14:14:25.216Z,66.51536
2022-10-22T14:19:26.806Z,65.22462
2022-10-22T14:24:28.490Z,67.58923
2022-10-22T14:29:30.091Z,67.17889
2022-10-22T14:34:31.708Z,66.96558
2022-10-22T14:39:33.319Z,69.3315
2022-10-22T14:44:34.974Z,67.64293
2022-10-22T14:49:36.582Z,66.62744
2022-10-22T14:54:38.389Z,68.53476
2022-10-22T14:59:40.043Z,67.58405
2022-10-22T15:04:41.672Z,68.07461
2022-10-22T15:09:43.291Z,65.28588
2022-10-22T15:14:44.986Z,66.12539
2022-10-22T15:19:46.581Z,66.70799
2022-10-22T15:24:48.251Z,65.48147
2022-10-22T15:29:49.986Z,64.81213
2022-10-22T15:34:51.673Z,63.82167
2022-10-22T15:39:53.332Z,66.87092
2022-10-22T15:44:55.662Z,68.77767
2022-10-22T15:49:57.331Z,70.81102
2022-10-22T15:54:59.094Z,70.33435
2022-10-22T16:00:00.749Z,68.19338
2022-10-22T16:05:02.492Z,64.22811
2022-10-22T16:10:04.095Z,67.07743
2022-10-22T16:15:05.706Z,67.86319
2022-10-22T16:20:07.406Z,65.84249
2022-10-22T16:25:09.061Z,66.7348
2022-10-22T16:30:10.662Z,65.87463
2022-10-22T16:35:12.277Z,65.88143
2022-10-22T16:40:13.872Z,67.90184
2022-10-22T16:50:17.159Z,65.94292
2022-10-22T16:55:18.905Z,66.33833
2022-10-22T17:00:20.480Z,65.36716
2022-10-22T17:05:22.200Z,64.76415
2022-10-22T17:15:25.877Z,65.03753
2022-10-22T17:20:27.497Z,66.72994
2022-10-22T17:25:29.190Z,63.67625
2022-10-22T17:30:31.075Z,63.19472
2022-10-22T17:35:32.755Z,60.63662
2022-10-22T17:40:34.392Z,62.07821
2022-10-22T17:45:36.028Z,61.46812
2022-10-22T17:50:37.682Z,62.62432
2022-10-22T17:55:39.292Z,62.31878
2022-10-22T18:00:41.145Z,60.61207
2022-10-22T18:05:42.904Z,58.69857
2022-10-22T18:10:44.576Z,58.55799
2022-10-22T18:15:46.182Z,58.08658
2022-10-22T18:20:47.804Z,57.446
2022-10-22T18:25:49.412Z,58.1696
2022-10-22T18:30:51.054Z,58.07937
2022-10-22T18:35:52.698Z,56.89739
2022-10-22T18:40:54.834Z,58.48774
2022-10-22T18:45:56.637Z,54.80701
2022-10-22T18:50:58.215Z,52.67124
2022-10-22T18:55:59.858Z,53.08403
2022-10-22T19:01:01.780Z,53.49424
2022-10-22T19:06:03.652Z,50.90566
2022-10-22T19:11:05.295Z,48.22174
2022-10-22T19:16:06.985Z,49.48364
2022-10-22T19:21:08.641Z,45.71445
2022-10-22T19:26:10.281Z,46.17457
2022-10-22T19:31:11.940Z,44.71103
2022-10-22T19:36:13.673Z,44.51075
2022-10-22T19:41:15.405Z,41.51378
2022-10-22T19:46:17.031Z,38.39434
2022-10-22T19:51:18.685Z,39.35414
2022-10-22T19:56:20.338Z,37.9531
2022-10-22T20:01:21.964Z,41.29244
2022-10-22T20:06:23.600Z,38.92053
2022-10-22T20:11:25.220Z,41.88885
2022-10-22T20:16:26.833Z,42.24512
2022-10-22T20:21:28.454Z,41.00832
2022-10-22T20:26:30.176Z,41.49665
2022-10-22T20:31:31.936Z,43.03774
2022-10-22T20:36:33.577Z,43.292
2022-10-22T20:41:35.293Z,43.88025
2022-10-22T20:46:37.012Z,45.14196
2022-10-22T20:51:38.603Z,45.1175
2022-10-22T20:56:40.198Z,46.73333
2022-10-22T21:01:41.827Z,46.95082
2022-10-22T21:06:43.778Z,47.80484
2022-10-22T21:11:45.440Z,45.57285
2022-10-22T21:16:47.123Z,46.77283
2022-10-22T21:21:48.704Z,46.63736
2022-10-22T21:26:50.394Z,46.48188
2022-10-22T21:31:52.166Z,47.62619
2022-10-22T21:36:53.790Z,48.88531
2022-10-22T21:41:55.371Z,48.15546
2022-10-22T21:46:56.969Z,48.61956
2022-10-22T21:51:58.816Z,47.6719
2022-10-22T21:57:00.576Z,48.58934
2022-10-22T22:02:05.039Z,48.58242
2022-10-22T22:07:08.020Z,50.13239
2022-10-22T22:12:09.620Z,48.8921
2022-10-22T22:17:11.515Z,50.1664
2022-10-22T22:22:13.179Z,50.17299
2022-10-22T22:27:14.842Z,50.18032
2022-10-22T22:32:16.587Z,51.39763
2022-10-22T22:37:18.335Z,49.81202
2022-10-22T22:42:19.943Z,49.98078
2022-10-22T22:47:21.715Z,48.00265
2022-10-22T22:52:23.463Z,48.3358
2022-10-22T22:57:25.105Z,49.15638
2022-10-22T23:02:26.807Z,48.26965
2022-10-22T23:07:28.418Z,49.82467
2022-10-22T23:12:30.036Z,52.28908
2022-10-22T23:17:31.638Z,54.53375
2022-10-22T23:22:33.320Z,58.22834
2022-10-22T23:27:35.035Z,58.64422
2022-10-22T23:32:36.736Z,59.07882
2022-10-22T23:37:38.528Z,58.59017
2022-10-22T23:42:40.332Z,55.65184
2022-10-22T23:47:42.314Z,58.97844
2022-10-22T23:52:44.573Z,59.41523
2022-10-22T23:57:46.354Z,58.98466
