createdAt,value
2018-06-04T00:00:16.337Z,0.00
2018-06-04T00:01:16.341Z,0.00
2018-06-04T00:02:16.357Z,0.00
2018-06-04T00:03:16.370Z,0.00
2018-06-04T00:04:16.381Z,0.00
2018-06-04T00:05:16.394Z,0.00
2018-06-04T00:06:16.404Z,0.00
2018-06-04T00:07:16.416Z,0.00
2018-06-04T00:08:16.430Z,0.00
2018-06-04T00:09:16.489Z,0.00
2018-06-04T00:10:16.453Z,0.00
2018-06-04T00:11:16.470Z,0.00
2018-06-04T00:12:16.476Z,0.00
2018-06-04T00:13:16.493Z,0.00
2018-06-04T00:14:16.500Z,0.00
2018-06-04T00:15:16.515Z,0.00
2018-06-04T00:16:16.571Z,0.00
2018-06-04T00:17:16.542Z,0.00
2018-06-04T00:18:16.554Z,0.00
2018-06-04T00:19:16.566Z,0.00
2018-06-04T00:20:16.575Z,0.00
2018-06-04T00:21:16.592Z,0.00
2018-06-04T00:22:16.596Z,0.00
2018-06-04T00:23:16.616Z,0.00
2018-06-04T00:24:16.632Z,0.00
2018-06-04T00:25:16.634Z,0.00
2018-06-04T00:26:16.641Z,0.00
2018-06-04T00:27:16.659Z,0.00
2018-06-04T00:28:16.668Z,0.00
2018-06-04T00:29:16.680Z,0.00
2018-06-04T00:30:16.692Z,0.00
2018-06-04T00:31:16.705Z,0.00
2018-06-04T00:32:16.744Z,0.00
2018-06-04T00:33:16.728Z,0.00
2018-06-04T00:34:16.740Z,0.00
2018-06-04T00:35:16.752Z,0.00
2018-06-04T00:36:16.767Z,0.00
2018-06-04T00:37:16.777Z,0.00
2018-06-04T00:38:16.783Z,0.00
2018-06-04T00:39:16.802Z,0.00
2018-06-04T00:40:16.821Z,0.00
2018-06-04T00:41:16.823Z,0.00
2018-06-04T00:42:16.835Z,0.00
2018-06-04T00:43:16.848Z,0.00
2018-06-04T00:44:16.858Z,0.00
2018-06-04T00:45:16.872Z,0.00
2018-06-04T00:46:16.883Z,0.00
2018-06-04T00:47:16.905Z,0.00
2018-06-04T00:48:16.907Z,0.00
2018-06-04T00:49:16.917Z,0.00
2018-06-04T00:50:16.930Z,0.00
2018-06-04T00:51:16.942Z,0.00
2018-06-04T00:52:16.955Z,0.00
2018-06-04T00:53:16.968Z,0.00
2018-06-04T00:54:23.653Z,0.00
2018-06-04T00:55:16.992Z,0.00
2018-06-04T00:56:17.000Z,0.00
2018-06-04T00:57:17.014Z,0.00
2018-06-04T00:58:17.025Z,0.00
2018-06-04T00:59:17.038Z,0.00
2018-06-04T01:00:17.048Z,0.00
2018-06-04T01:01:17.065Z,0.00
2018-06-04T01:02:17.073Z,0.00
2018-06-04T01:03:17.087Z,0.00
2018-06-04T01:04:17.098Z,0.00
2018-06-04T01:05:17.111Z,0.00
2018-06-04T01:06:17.125Z,0.00
2018-06-04T01:07:17.133Z,0.00
2018-06-04T01:08:17.146Z,0.00
2018-06-04T01:09:17.160Z,0.00
2018-06-04T01:10:17.167Z,0.00
2018-06-04T01:11:17.178Z,0.00
2018-06-04T01:12:17.192Z,0.00
2018-06-04T01:13:17.202Z,0.00
2018-06-04T01:14:17.213Z,0.00
2018-06-04T01:15:17.229Z,0.00
2018-06-04T01:16:17.240Z,0.00
2018-06-04T01:17:17.247Z,0.00
2018-06-04T01:18:17.265Z,0.00
2018-06-04T01:19:17.270Z,0.00
2018-06-04T01:20:17.285Z,0.00
2018-06-04T01:21:17.297Z,0.00
2018-06-04T01:22:17.310Z,0.00
2018-06-04T01:23:17.325Z,0.00
2018-06-04T01:24:17.333Z,0.00
2018-06-04T01:25:17.349Z,0.00
2018-06-04T01:26:17.357Z,0.00
2018-06-04T01:27:17.369Z,0.00
2018-06-04T01:28:17.382Z,0.00
2018-06-04T01:29:17.400Z,0.00
2018-06-04T01:30:17.401Z,0.00
2018-06-04T01:31:17.422Z,0.00
2018-06-04T01:32:17.424Z,0.00
2018-06-04T01:33:17.435Z,0.00
2018-06-04T01:34:17.449Z,0.00
2018-06-04T01:35:17.462Z,0.00
2018-06-04T01:36:17.491Z,0.00
2018-06-04T01:37:17.482Z,0.00
2018-06-04T01:38:17.496Z,0.00
2018-06-04T01:39:17.509Z,0.00
2018-06-04T01:40:17.521Z,0.00
2018-06-04T01:41:17.531Z,0.00
2018-06-04T01:42:17.559Z,0.00
2018-06-04T01:43:17.555Z,0.00
2018-06-04T01:44:17.566Z,0.00
2018-06-04T01:45:17.577Z,0.00
2018-06-04T01:46:17.586Z,0.00
2018-06-04T01:47:17.626Z,0.00
2018-06-04T01:48:17.611Z,0.00
2018-06-04T01:49:17.620Z,0.00
2018-06-04T01:50:17.645Z,0.00
2018-06-04T01:51:17.649Z,0.00
2018-06-04T01:52:17.659Z,0.00
2018-06-04T01:53:17.669Z,0.00
2018-06-04T01:54:17.684Z,0.00
2018-06-04T01:55:17.694Z,0.00
2018-06-04T01:56:17.705Z,0.00
2018-06-04T01:57:17.715Z,0.00
2018-06-04T01:58:17.731Z,0.00
2018-06-04T01:59:17.740Z,0.00
2018-06-04T02:00:17.757Z,0.00
2018-06-04T02:01:17.764Z,0.00
2018-06-04T02:02:17.772Z,0.00
2018-06-04T02:03:17.790Z,0.00
2018-06-04T02:04:17.800Z,0.00
2018-06-04T02:05:17.811Z,0.00
2018-06-04T02:06:17.816Z,0.00
2018-06-04T02:07:17.833Z,0.00
2018-06-04T02:08:17.845Z,0.00
2018-06-04T02:09:17.855Z,0.00
2018-06-04T02:10:17.864Z,0.00
2018-06-04T02:11:17.885Z,0.00
2018-06-04T02:12:17.892Z,0.00
2018-06-04T02:13:17.901Z,0.00
2018-06-04T02:14:17.913Z,0.00
2018-06-04T02:15:17.922Z,0.00
2018-06-04T02:16:17.936Z,0.00
2018-06-04T02:17:17.951Z,0.00
2018-06-04T02:18:17.958Z,0.00
2018-06-04T02:19:17.969Z,0.00
2018-06-04T02:20:17.980Z,0.00
2018-06-04T02:21:18.000Z,0.00
2018-06-04T02:22:18.004Z,0.00
2018-06-04T02:23:18.017Z,0.00
2018-06-04T02:24:18.028Z,0.00
2018-06-04T02:25:18.060Z,0.00
2018-06-04T02:26:18.050Z,0.00
2018-06-04T02:27:18.063Z,0.00
2018-06-04T02:28:18.076Z,0.00
2018-06-04T02:29:18.085Z,0.00
2018-06-04T02:30:18.097Z,0.00
2018-06-04T02:31:18.110Z,0.00
2018-06-04T02:32:18.120Z,0.00
2018-06-04T02:33:18.128Z,0.00
2018-06-04T02:34:18.142Z,0.00
2018-06-04T02:35:18.155Z,0.00
2018-06-04T02:36:18.166Z,0.00
2018-06-04T02:37:18.178Z,0.00
2018-06-04T02:38:18.189Z,0.00
2018-06-04T02:39:18.201Z,0.00
2018-06-04T02:40:18.212Z,0.00
2018-06-04T02:41:18.220Z,0.00
2018-06-04T02:42:18.233Z,0.00
2018-06-04T02:43:18.252Z,0.00
2018-06-04T02:44:18.264Z,0.00
2018-06-04T02:45:18.270Z,0.00
2018-06-04T02:46:18.284Z,0.00
2018-06-04T02:47:18.287Z,0.00
2018-06-04T02:48:18.300Z,0.00
2018-06-04T02:49:18.313Z,4.00
2018-06-04T02:50:18.321Z,4.00
2018-06-04T02:51:18.333Z,0.00
2018-06-04T02:52:18.351Z,0.00
2018-06-04T02:53:18.359Z,4.00
2018-06-04T02:54:18.369Z,4.00
2018-06-04T02:55:18.378Z,4.00
2018-06-04T02:56:18.397Z,4.00
2018-06-04T02:57:18.400Z,4.00
2018-06-04T02:58:18.412Z,8.00
2018-06-04T02:59:18.423Z,8.00
2018-06-04T03:00:18.437Z,8.00
2018-06-04T03:01:18.443Z,8.00
2018-06-04T03:02:18.457Z,8.00
2018-06-04T03:03:18.468Z,12.00
2018-06-04T03:04:18.479Z,16.00
2018-06-04T03:05:18.491Z,16.00
2018-06-04T03:06:18.501Z,20.00
2018-06-04T03:07:18.513Z,20.00
2018-06-04T03:08:18.523Z,24.00
2018-06-04T03:09:18.536Z,28.00
2018-06-04T03:10:18.552Z,32.00
2018-06-04T03:11:18.566Z,32.00
2018-06-04T03:12:18.568Z,40.00
2018-06-04T03:13:18.586Z,44.00
2018-06-04T03:14:18.595Z,48.00
2018-06-04T03:15:18.603Z,56.00
2018-06-04T03:16:18.617Z,64.00
2018-06-04T03:17:18.623Z,72.00
2018-06-04T03:18:18.639Z,80.00
2018-06-04T03:19:18.647Z,84.00
2018-06-04T03:20:18.657Z,92.00
2018-06-04T03:21:18.668Z,100.00
2018-06-04T03:22:18.682Z,112.00
2018-06-04T03:23:18.695Z,124.00
2018-06-04T03:24:18.704Z,132.00
2018-06-04T03:25:18.714Z,144.00
2018-06-04T03:26:18.725Z,152.00
2018-06-04T03:27:18.737Z,168.00
2018-06-04T03:28:18.748Z,180.00
2018-06-04T03:29:18.755Z,192.00
2018-06-04T03:30:18.769Z,200.00
2018-06-04T03:31:18.786Z,216.00
2018-06-04T03:32:18.790Z,232.00
2018-06-04T03:33:18.801Z,244.00
2018-06-04T03:34:19.118Z,260.00
2018-06-04T03:35:18.822Z,276.00
2018-06-04T03:36:18.833Z,292.00
2018-06-04T03:37:18.846Z,312.00
2018-06-04T03:38:18.855Z,328.00
2018-06-04T03:39:18.870Z,348.00
2018-06-04T03:40:18.881Z,368.00
2018-06-04T03:41:18.889Z,384.00
2018-06-04T03:42:18.900Z,404.00
2018-06-04T03:43:18.910Z,416.00
2018-06-04T03:44:18.923Z,440.00
2018-06-04T03:45:18.933Z,456.00
2018-06-04T03:46:18.946Z,472.00
2018-06-04T03:47:18.955Z,492.00
2018-06-04T03:48:18.973Z,508.00
2018-06-04T03:49:18.980Z,524.00
2018-06-04T03:50:19.013Z,540.00
2018-06-04T03:51:18.999Z,560.00
2018-06-04T03:52:19.013Z,576.00
2018-06-04T03:53:19.022Z,592.00
2018-06-04T03:54:19.032Z,608.00
2018-06-04T03:55:19.047Z,624.00
2018-06-04T03:56:19.057Z,640.00
2018-06-04T03:57:19.067Z,656.00
2018-06-04T03:58:19.083Z,672.00
2018-06-04T03:59:19.089Z,688.00
2018-06-04T04:00:19.102Z,700.00
2018-06-04T04:01:19.107Z,720.00
2018-06-04T04:02:19.121Z,732.00
2018-06-04T04:03:19.142Z,748.00
2018-06-04T04:04:19.215Z,760.00
2018-06-04T04:05:19.158Z,776.00
2018-06-04T04:06:19.167Z,792.00
2018-06-04T04:07:19.178Z,804.00
2018-06-04T04:08:19.203Z,816.00
2018-06-04T04:09:19.199Z,832.00
2018-06-04T04:10:20.200Z,844.00
2018-06-04T04:11:19.224Z,860.00
2018-06-04T04:12:19.238Z,876.00
2018-06-04T04:13:19.243Z,888.00
2018-06-04T04:14:19.267Z,896.00
2018-06-04T04:15:19.268Z,912.00
2018-06-04T04:16:19.279Z,928.00
2018-06-04T04:17:19.293Z,940.00
2018-06-04T04:18:19.299Z,952.00
2018-06-04T04:19:19.318Z,964.00
2018-06-04T04:20:19.321Z,976.00
2018-06-04T04:21:19.341Z,992.00
2018-06-04T04:22:19.343Z,1000.00
2018-06-04T04:23:19.357Z,1012.00
2018-06-04T04:24:19.365Z,1020.00
2018-06-04T04:25:19.379Z,1036.00
2018-06-04T04:26:19.389Z,1048.00
2018-06-04T04:27:19.399Z,1060.00
2018-06-04T04:28:19.414Z,1068.00
2018-06-04T04:29:19.420Z,1076.00
2018-06-04T04:30:19.432Z,1084.00
2018-06-04T04:31:19.442Z,1096.00
2018-06-04T04:32:19.458Z,1112.00
2018-06-04T04:33:19.468Z,1128.00
2018-06-04T04:34:19.479Z,1140.00
2018-06-04T04:35:19.490Z,1152.00
2018-06-04T04:36:19.504Z,1164.00
2018-06-04T04:37:19.510Z,1172.00
2018-06-04T04:38:19.521Z,1184.00
2018-06-04T04:39:19.532Z,1192.00
2018-06-04T04:40:19.549Z,1200.00
2018-06-04T04:41:19.558Z,1212.00
2018-06-04T04:42:19.566Z,1220.00
2018-06-04T04:43:19.578Z,1224.00
2018-06-04T04:44:19.590Z,1228.00
2018-06-04T04:45:19.608Z,1232.00
2018-06-04T04:46:19.613Z,1232.00
2018-06-04T04:47:19.623Z,1228.00
2018-06-04T04:48:19.636Z,1220.00
2018-06-04T04:49:19.645Z,1220.00
2018-06-04T04:50:19.654Z,1216.00
2018-06-04T04:51:19.676Z,1216.00
2018-06-04T04:52:19.681Z,1220.00
2018-06-04T04:53:19.691Z,1224.00
2018-06-04T04:54:19.702Z,1232.00
2018-06-04T04:55:19.715Z,1244.00
2018-06-04T04:56:19.725Z,1256.00
2018-06-04T04:57:19.736Z,1276.00
2018-06-04T04:58:19.749Z,1284.00
2018-06-04T04:59:19.757Z,1292.00
2018-06-04T05:00:19.770Z,1296.00
2018-06-04T05:01:19.785Z,1304.00
2018-06-04T05:02:19.793Z,1308.00
2018-06-04T05:03:19.805Z,1316.00
2018-06-04T05:04:19.817Z,1324.00
2018-06-04T05:05:19.826Z,1328.00
2018-06-04T05:06:19.839Z,1332.00
2018-06-04T05:07:19.849Z,1332.00
2018-06-04T05:08:19.862Z,1340.00
2018-06-04T05:09:19.872Z,1340.00
2018-06-04T05:10:19.889Z,1344.00
2018-06-04T05:11:19.896Z,1348.00
2018-06-04T05:12:19.907Z,1356.00
2018-06-04T05:13:19.919Z,1364.00
2018-06-04T05:14:19.929Z,1376.00
2018-06-04T05:15:19.942Z,1384.00
2018-06-04T05:16:19.952Z,1388.00
2018-06-04T05:17:19.966Z,1396.00
2018-06-04T05:18:19.977Z,1404.00
2018-06-04T05:19:19.991Z,1408.00
2018-06-04T05:20:19.999Z,1344.00
2018-06-04T05:21:20.011Z,1420.00
2018-06-04T05:22:20.023Z,1424.00
2018-06-04T05:23:20.037Z,1432.00
2018-06-04T05:24:20.045Z,1436.00
2018-06-04T05:25:20.057Z,1436.00
2018-06-04T05:26:20.068Z,1440.00
2018-06-04T05:27:20.081Z,1444.00
2018-06-04T05:28:20.091Z,1448.00
2018-06-04T05:29:20.102Z,1456.00
2018-06-04T05:30:20.114Z,1460.00
2018-06-04T05:31:20.127Z,1464.00
2018-06-04T05:32:20.138Z,1472.00
2018-06-04T05:33:20.151Z,1472.00
2018-06-04T05:34:20.164Z,1480.00
2018-06-04T05:35:20.172Z,1480.00
2018-06-04T05:36:20.186Z,1488.00
2018-06-04T05:37:20.197Z,1492.00
2018-06-04T05:38:20.209Z,1500.00
2018-06-04T05:39:20.220Z,1508.00
2018-06-04T05:40:20.233Z,1516.00
2018-06-04T05:41:20.246Z,1520.00
2018-06-04T05:42:20.291Z,1528.00
2018-06-04T05:43:20.273Z,1528.00
2018-06-04T05:44:20.282Z,1536.00
2018-06-04T05:45:20.297Z,1536.00
2018-06-04T05:46:20.303Z,1544.00
2018-06-04T05:47:20.316Z,1544.00
2018-06-04T05:48:20.328Z,1548.00
2018-06-04T05:49:20.338Z,1552.00
2018-06-04T05:50:20.347Z,1556.00
2018-06-04T05:51:20.367Z,1560.00
2018-06-04T05:52:20.372Z,1564.00
2018-06-04T05:53:20.388Z,1564.00
2018-06-04T05:54:20.399Z,1568.00
2018-06-04T05:55:20.415Z,1576.00
2018-06-04T05:56:20.445Z,1576.00
2018-06-04T05:57:20.435Z,1580.00
2018-06-04T05:58:20.444Z,1584.00
2018-06-04T05:59:20.456Z,1588.00
2018-06-04T06:00:20.473Z,1592.00
2018-06-04T06:01:20.485Z,1592.00
2018-06-04T06:02:20.493Z,1592.00
2018-06-04T06:03:20.505Z,1600.00
2018-06-04T06:04:20.518Z,1608.00
2018-06-04T06:05:20.531Z,1608.00
2018-06-04T06:06:20.538Z,1616.00
2018-06-04T06:07:20.551Z,1620.00
2018-06-04T06:08:20.606Z,1624.00
2018-06-04T06:09:20.578Z,1628.00
2018-06-04T06:10:20.587Z,1636.00
2018-06-04T06:11:20.601Z,1644.00
2018-06-04T06:12:20.618Z,1644.00
2018-06-04T06:13:20.626Z,1652.00
2018-06-04T06:14:20.693Z,1656.00
2018-06-04T06:15:20.649Z,1656.00
2018-06-04T06:16:20.662Z,1664.00
2018-06-04T06:17:20.668Z,1664.00
2018-06-04T06:18:20.687Z,1664.00
2018-06-04T06:19:20.695Z,1668.00
2018-06-04T06:20:20.709Z,1668.00
2018-06-04T06:21:20.719Z,1672.00
2018-06-04T06:22:20.738Z,1676.00
2018-06-04T06:23:20.741Z,1680.00
2018-06-04T06:24:20.778Z,1688.00
2018-06-04T06:25:20.851Z,1692.00
2018-06-04T06:26:20.778Z,1696.00
2018-06-04T06:27:20.793Z,1700.00
2018-06-04T06:28:20.803Z,1696.00
2018-06-04T06:29:20.816Z,1704.00
2018-06-04T06:30:20.830Z,1712.00
2018-06-04T06:31:20.843Z,1716.00
2018-06-04T06:32:20.860Z,1716.00
2018-06-04T06:33:20.869Z,1720.00
2018-06-04T06:34:20.877Z,1724.00
2018-06-04T06:35:20.890Z,1724.00
2018-06-04T06:36:20.901Z,1732.00
2018-06-04T06:37:20.912Z,1732.00
2018-06-04T06:38:20.925Z,1744.00
2018-06-04T06:39:20.939Z,1744.00
2018-06-04T06:40:20.956Z,1748.00
2018-06-04T06:41:20.972Z,1756.00
2018-06-04T06:42:20.981Z,1756.00
2018-06-04T06:43:20.989Z,1760.00
2018-06-04T06:44:21.002Z,1768.00
2018-06-04T06:45:21.015Z,1772.00
2018-06-04T06:46:21.026Z,1772.00
2018-06-04T06:47:21.048Z,1776.00
2018-06-04T06:48:21.055Z,1784.00
2018-06-04T06:49:21.065Z,1792.00
2018-06-04T06:50:21.076Z,1796.00
2018-06-04T06:51:21.090Z,1804.00
2018-06-04T06:52:21.104Z,1800.00
2018-06-04T06:53:21.112Z,1800.00
2018-06-04T06:54:23.744Z,1804.00
2018-06-04T06:55:21.147Z,1808.00
2018-06-04T06:56:21.151Z,1812.00
2018-06-04T06:57:21.160Z,1816.00
2018-06-04T06:58:21.174Z,1824.00
2018-06-04T06:59:21.186Z,1836.00
2018-06-04T07:00:21.201Z,1832.00
2018-06-04T07:01:21.216Z,1836.00
2018-06-04T07:02:21.227Z,1844.00
2018-06-04T07:03:21.240Z,1852.00
2018-06-04T07:04:21.249Z,1848.00
2018-06-04T07:05:21.264Z,1852.00
2018-06-04T07:06:21.276Z,1856.00
2018-06-04T07:07:21.291Z,1864.00
2018-06-04T07:08:21.301Z,1868.00
2018-06-04T07:09:21.313Z,1872.00
2018-06-04T07:10:21.324Z,1876.00
2018-06-04T07:11:21.339Z,1880.00
2018-06-04T07:12:21.350Z,1872.00
2018-06-04T07:13:21.364Z,1876.00
2018-06-04T07:14:21.432Z,1876.00
2018-06-04T07:15:21.389Z,1868.00
2018-06-04T07:16:21.422Z,1892.00
2018-06-04T07:17:21.414Z,1896.00
2018-06-04T07:18:21.427Z,1888.00
2018-06-04T07:19:21.439Z,1888.00
2018-06-04T07:20:21.460Z,1892.00
2018-06-04T07:21:21.519Z,1896.00
2018-06-04T07:22:21.479Z,1904.00
2018-06-04T07:23:21.489Z,1896.00
2018-06-04T07:24:21.505Z,1892.00
2018-06-04T07:25:21.519Z,1916.00
2018-06-04T07:26:21.530Z,1908.00
2018-06-04T07:27:21.547Z,1864.00
2018-06-04T07:28:21.557Z,1884.00
2018-06-04T07:29:21.570Z,1928.00
2018-06-04T07:30:21.581Z,1932.00
2018-06-04T07:31:21.594Z,1940.00
2018-06-04T07:32:21.608Z,1948.00
2018-06-04T07:33:21.622Z,1956.00
2018-06-04T07:35:27.115Z,1960.00
2018-06-04T07:36:22.648Z,1972.00
2018-06-04T07:37:22.160Z,1976.00
2018-06-04T07:38:22.036Z,1996.00
2018-06-04T07:39:22.011Z,2016.00
2018-06-04T07:40:21.914Z,2012.00
2018-06-04T07:41:21.790Z,2012.00
2018-06-04T07:42:21.793Z,2024.00
2018-06-04T07:43:21.920Z,2020.00
2018-06-04T07:44:21.851Z,2032.00
2018-06-04T07:45:21.793Z,2044.00
2018-06-04T07:46:21.822Z,2044.00
2018-06-04T07:47:21.838Z,2044.00
2018-06-04T07:48:21.819Z,2060.00
2018-06-04T07:49:21.847Z,2064.00
2018-06-04T07:50:21.843Z,2072.00
2018-06-04T07:51:21.862Z,2076.00
2018-06-04T07:52:21.871Z,2076.00
2018-06-04T07:53:21.896Z,2112.00
2018-06-04T07:54:31.101Z,2088.00
2018-06-04T07:56:35.596Z,2092.00
2018-06-04T07:57:38.979Z,2104.00
2018-06-04T07:59:32.125Z,2124.00
2018-06-04T08:00:31.966Z,2108.00
2018-06-04T08:01:32.316Z,2124.00
2018-06-04T08:02:42.268Z,2140.00
2018-06-04T08:04:36.994Z,2164.00
2018-06-04T08:05:36.581Z,2164.00
2018-06-04T08:07:42.145Z,2164.00
2018-06-04T08:08:42.745Z,2172.00
2018-06-04T08:12:30.182Z,2184.00
2018-06-04T08:13:30.308Z,2184.00
2018-06-04T08:14:30.475Z,2172.00
2018-06-04T08:15:38.272Z,2180.00
2018-06-04T08:17:34.722Z,2212.00
2018-06-04T08:18:34.806Z,2216.00
2018-06-04T08:20:39.300Z,2216.00
2018-06-04T08:21:39.255Z,2220.00
2018-06-04T08:23:43.910Z,2200.00
2018-06-04T08:24:43.796Z,2228.00
2018-06-04T08:26:49.323Z,2236.00
2018-06-04T08:27:49.355Z,2240.00
2018-06-04T08:29:53.853Z,2232.00
2018-06-04T08:30:54.126Z,2240.00
2018-06-04T08:32:58.474Z,2252.00
2018-06-04T08:33:58.459Z,2280.00
2018-06-04T08:36:02.993Z,2308.00
2018-06-04T08:37:02.967Z,2296.00
2018-06-04T08:39:07.635Z,2304.00
2018-06-04T08:40:07.411Z,2312.00
2018-06-04T08:42:01.021Z,2308.00
2018-06-04T08:43:00.847Z,2324.00
2018-06-04T08:45:05.511Z,2156.00
2018-06-04T08:46:05.360Z,2152.00
2018-06-04T08:48:18.693Z,2164.00
2018-06-04T08:49:09.986Z,2196.00
2018-06-04T08:51:18.934Z,2200.00
2018-06-04T08:52:19.029Z,2208.00
2018-06-04T08:54:23.599Z,2276.00
2018-06-04T08:55:23.452Z,2280.00
2018-06-04T08:57:35.844Z,2272.00
2018-06-04T08:58:27.987Z,2252.00
2018-06-04T09:00:45.340Z,2268.00
2018-06-04T09:01:43.872Z,2312.00
2018-06-04T09:03:49.919Z,2320.00
2018-06-04T09:04:40.546Z,2320.00
2018-06-04T09:05:40.636Z,2356.00
2018-06-04T09:06:40.815Z,2596.00
2018-06-04T09:07:40.719Z,2636.00
2018-06-04T09:08:40.709Z,2652.00
2018-06-04T09:09:40.623Z,2656.00
2018-06-04T09:10:40.672Z,2648.00
2018-06-04T09:11:40.654Z,2628.00
2018-06-04T09:12:40.675Z,2656.00
2018-06-04T09:13:40.681Z,2896.00
2018-06-04T09:14:40.690Z,2672.00
2018-06-04T09:15:40.749Z,2716.00
2018-06-04T09:16:40.752Z,2744.00
2018-06-04T09:17:40.733Z,2748.00
2018-06-04T09:18:40.758Z,2788.00
2018-06-04T09:19:40.761Z,2776.00
2018-06-04T09:20:40.782Z,2788.00
2018-06-04T09:21:40.793Z,2772.00
2018-06-04T09:22:40.836Z,2836.00
2018-06-04T09:23:40.835Z,2840.00
2018-06-04T09:24:40.842Z,2860.00
2018-06-04T09:25:40.847Z,2864.00
2018-06-04T09:26:40.865Z,2852.00
2018-06-04T09:27:40.878Z,2880.00
2018-06-04T09:28:40.896Z,2928.00
2018-06-04T09:29:40.907Z,2848.00
2018-06-04T09:30:40.923Z,2936.00
2018-06-04T09:31:40.934Z,2920.00
2018-06-04T09:32:40.971Z,2968.00
2018-06-04T09:33:40.984Z,3028.00
2018-06-04T09:34:40.981Z,3088.00
2018-06-04T09:35:40.997Z,3152.00
2018-06-04T09:36:41.008Z,3180.00
2018-06-04T09:37:41.076Z,3236.00
2018-06-04T09:38:41.039Z,3136.00
2018-06-04T09:39:41.067Z,3148.00
2018-06-04T09:40:41.073Z,3172.00
2018-06-04T09:41:51.515Z,3172.00
2018-06-04T09:43:50.554Z,3472.00
2018-06-04T09:44:50.089Z,3456.00
2018-06-04T09:46:54.877Z,3304.00
2018-06-04T09:48:02.362Z,3228.00
2018-06-04T09:49:59.340Z,3276.00
2018-06-04T09:51:08.125Z,3248.00
2018-06-04T09:53:04.838Z,3308.00
2018-06-04T09:54:12.572Z,3396.00
2018-06-04T09:56:17.951Z,3644.00
2018-06-04T09:57:09.243Z,3588.00
2018-06-04T09:59:13.897Z,3684.00
2018-06-04T10:00:13.782Z,3792.00
2018-06-04T10:02:07.184Z,3776.00
2018-06-04T10:03:15.035Z,3712.00
2018-06-04T10:05:11.763Z,3880.00
2018-06-04T10:07:45.229Z,3776.00
2018-06-04T10:08:45.161Z,3776.00
2018-06-04T10:09:53.925Z,3796.00
2018-06-04T10:11:49.803Z,3660.00
2018-06-04T10:12:50.443Z,4204.00
2018-06-04T10:15:06.326Z,4168.00
2018-06-04T10:16:02.282Z,3752.00
2018-06-04T10:18:08.858Z,3900.00
2018-06-04T10:18:59.700Z,3900.00
2018-06-04T10:19:59.868Z,3856.00
2018-06-04T10:21:09.241Z,3812.00
2018-06-04T10:23:08.980Z,3760.00
2018-06-04T10:23:56.040Z,4000.00
2018-06-04T10:24:55.684Z,3948.00
2018-06-04T10:25:55.717Z,3976.00
2018-06-04T10:26:55.651Z,4116.00
2018-06-04T10:27:55.683Z,4004.00
2018-06-04T10:28:55.679Z,3960.00
2018-06-04T10:29:55.689Z,4212.00
2018-06-04T10:30:55.708Z,4348.00
2018-06-04T10:31:56.211Z,4744.00
2018-06-04T10:32:55.729Z,4472.00
2018-06-04T10:33:55.749Z,4348.00
2018-06-04T10:34:55.798Z,4416.00
2018-06-04T10:35:55.779Z,4476.00
2018-06-04T10:36:55.790Z,4640.00
2018-06-04T10:37:55.881Z,4912.00
2018-06-04T10:38:55.821Z,4956.00
2018-06-04T10:39:55.858Z,4840.00
2018-06-04T10:40:55.861Z,4880.00
2018-06-04T10:41:56.669Z,5016.00
2018-06-04T10:42:55.885Z,5036.00
2018-06-04T10:43:55.899Z,5004.00
2018-06-04T10:44:55.917Z,5068.00
2018-06-04T10:45:55.935Z,5156.00
2018-06-04T10:46:55.946Z,4908.00
2018-06-04T10:47:55.961Z,4984.00
2018-06-04T10:48:55.992Z,4812.00
2018-06-04T10:49:55.993Z,4824.00
2018-06-04T10:50:56.009Z,4928.00
2018-06-04T10:51:56.023Z,5124.00
2018-06-04T10:52:56.042Z,5176.00
2018-06-04T10:53:56.056Z,5160.00
2018-06-04T10:54:56.096Z,5284.00
2018-06-04T10:55:56.085Z,5376.00
2018-06-04T10:56:56.107Z,5724.00
2018-06-04T10:57:56.117Z,6576.00
2018-06-04T10:58:56.141Z,7084.00
2018-06-04T10:59:56.149Z,8456.00
2018-06-04T11:00:56.170Z,7384.00
2018-06-04T11:01:56.179Z,6868.00
2018-06-04T11:02:56.196Z,6332.00
2018-06-04T11:03:56.215Z,5800.00
2018-06-04T11:04:56.274Z,6232.00
2018-06-04T11:05:56.242Z,6572.00
2018-06-04T11:06:56.302Z,6896.00
2018-06-04T11:07:56.278Z,7348.00
2018-06-04T11:08:56.291Z,8016.00
2018-06-04T11:09:56.305Z,8476.00
2018-06-04T11:10:56.322Z,8548.00
2018-06-04T11:11:56.335Z,7988.00
2018-06-04T11:12:56.396Z,7780.00
2018-06-04T11:13:56.370Z,8156.00
2018-06-04T11:14:56.382Z,9676.00
2018-06-04T11:15:56.399Z,10932.00
2018-06-04T11:16:56.415Z,11560.00
2018-06-04T11:17:56.434Z,12068.00
2018-06-04T11:18:56.477Z,11300.00
2018-06-04T11:19:56.477Z,9752.00
2018-06-04T11:20:56.480Z,8928.00
2018-06-04T11:21:56.502Z,8320.00
2018-06-04T11:22:56.521Z,7864.00
2018-06-04T11:23:56.539Z,7676.00
2018-06-04T11:24:56.563Z,8064.00
2018-06-04T11:25:56.582Z,7372.00
2018-06-04T11:26:56.583Z,7380.00
2018-06-04T11:27:56.594Z,8084.00
2018-06-04T11:28:56.627Z,8776.00
2018-06-04T11:29:56.649Z,10392.00
2018-06-04T11:30:56.646Z,10796.00
2018-06-04T11:31:56.663Z,43072.00
2018-06-04T11:32:56.686Z,96032.00
2018-06-04T11:33:56.707Z,124608.00
2018-06-04T11:34:56.723Z,127904.00
2018-06-04T11:35:56.735Z,130592.00
2018-06-04T11:36:56.755Z,130912.00
2018-06-04T11:37:56.771Z,131360.00
2018-06-04T11:38:56.795Z,127264.00
2018-06-04T11:39:56.813Z,125088.00
2018-06-04T11:40:56.832Z,125408.00
2018-06-04T11:41:56.863Z,125120.00
2018-06-04T11:42:56.883Z,127488.00
2018-06-04T11:43:56.955Z,128864.00
2018-06-04T11:44:56.920Z,126368.00
2018-06-04T11:45:56.941Z,122880.00
2018-06-04T11:46:56.966Z,118272.00
2018-06-04T11:47:56.986Z,57472.00
2018-06-04T11:48:57.022Z,112832.00
2018-06-04T11:49:57.033Z,125664.00
2018-06-04T11:50:57.061Z,124480.00
2018-06-04T11:51:57.086Z,124768.00
2018-06-04T11:52:57.105Z,126240.00
2018-06-04T11:53:57.130Z,125440.00
2018-06-04T11:54:57.175Z,126784.00
2018-06-04T11:55:57.180Z,124064.00
2018-06-04T11:56:57.200Z,128416.00
2018-06-04T11:57:57.227Z,129312.00
2018-06-04T11:58:57.252Z,128416.00
2018-06-04T11:59:57.279Z,128960.00
2018-06-04T12:00:57.302Z,127360.00
2018-06-04T12:01:57.375Z,121952.00
2018-06-04T12:02:57.356Z,119488.00
2018-06-04T12:03:57.387Z,119552.00
2018-06-04T12:04:57.411Z,118464.00
2018-06-04T12:05:57.469Z,113952.00
2018-06-04T12:06:57.462Z,117696.00
2018-06-04T12:07:57.495Z,113216.00
2018-06-04T12:08:57.526Z,115392.00
2018-06-04T12:09:57.543Z,114528.00
2018-06-04T12:10:57.569Z,116480.00
2018-06-04T12:11:57.595Z,117408.00
2018-06-04T12:12:57.630Z,118752.00
2018-06-04T12:13:57.651Z,119168.00
2018-06-04T12:14:57.677Z,111776.00
2018-06-04T12:15:57.705Z,109120.00
2018-06-04T12:16:57.743Z,106784.00
2018-06-04T12:17:57.769Z,103648.00
2018-06-04T12:18:57.805Z,96928.00
2018-06-04T12:19:57.816Z,93728.00
2018-06-04T12:20:57.846Z,94752.00
2018-06-04T12:21:57.890Z,98560.00
2018-06-04T12:22:57.900Z,101696.00
2018-06-04T12:23:57.938Z,108224.00
2018-06-04T12:24:57.959Z,42112.00
2018-06-04T12:25:57.983Z,66368.00
2018-06-04T12:26:58.008Z,98624.00
2018-06-04T12:27:58.035Z,69696.00
2018-06-04T12:28:58.063Z,28096.00
2018-06-04T12:29:58.106Z,20608.00
2018-06-04T12:30:58.116Z,15680.00
2018-06-04T12:31:58.140Z,17856.00
2018-06-04T12:32:58.165Z,15808.00
2018-06-04T12:33:58.191Z,16608.00
2018-06-04T12:34:58.225Z,15808.00
2018-06-04T12:35:58.268Z,256.00
2018-06-04T12:36:58.268Z,16256.00
2018-06-04T12:37:58.290Z,16992.00
2018-06-04T12:38:58.315Z,17184.00
2018-06-04T12:39:58.339Z,16160.00
2018-06-04T12:40:58.361Z,16576.00
2018-06-04T12:41:58.392Z,17472.00
2018-06-04T12:42:58.409Z,100960.00
2018-06-04T12:43:58.445Z,111936.00
2018-06-04T12:44:58.460Z,106880.00
2018-06-04T12:45:58.480Z,14880.00
2018-06-04T12:46:58.501Z,113056.00
2018-06-04T12:47:58.533Z,117568.00
2018-06-04T12:48:58.550Z,114432.00
2018-06-04T12:49:58.573Z,113984.00
2018-06-04T12:50:58.598Z,110816.00
2018-06-04T12:51:58.619Z,118208.00
2018-06-04T12:52:58.650Z,122816.00
2018-06-04T12:53:58.670Z,125088.00
2018-06-04T12:54:58.694Z,121824.00
2018-06-04T12:55:58.726Z,122240.00
2018-06-04T12:56:58.745Z,119520.00
2018-06-04T12:57:58.769Z,120864.00
2018-06-04T12:58:58.793Z,117312.00
2018-06-04T12:59:58.817Z,117152.00