createdAt,value
2017-07-29T00:00:39.559Z,100958
2017-07-29T00:03:07.734Z,100967
2017-07-29T00:05:36.665Z,100952
2017-07-29T00:08:04.823Z,100946
2017-07-29T00:10:33.009Z,100950
2017-07-29T00:13:01.170Z,100940
2017-07-29T00:15:29.321Z,100939
2017-07-29T00:17:58.286Z,100939
2017-07-29T00:20:26.457Z,100941
2017-07-29T00:22:54.624Z,100955
2017-07-29T00:25:22.798Z,100939
2017-07-29T00:27:50.963Z,100956
2017-07-29T00:30:19.110Z,100956
2017-07-29T00:32:47.301Z,100949
2017-07-29T00:35:15.445Z,100944
2017-07-29T00:37:44.358Z,100938
2017-07-29T00:40:12.551Z,100935
2017-07-29T00:42:40.709Z,100930
2017-07-29T00:45:08.879Z,100927
2017-07-29T00:47:37.065Z,100937
2017-07-29T00:50:05.233Z,100931
2017-07-29T00:52:33.405Z,100926
2017-07-29T00:55:01.626Z,100914
2017-07-29T00:57:29.800Z,100929
2017-07-29T00:59:57.974Z,100936
2017-07-29T01:02:26.156Z,100926
2017-07-29T01:04:54.328Z,100929
2017-07-29T01:07:22.500Z,100933
2017-07-29T01:09:50.705Z,100928
2017-07-29T01:12:19.644Z,100932
2017-07-29T01:14:47.818Z,100937
2017-07-29T01:17:16.011Z,100931
2017-07-29T01:19:44.181Z,100931
2017-07-29T01:22:12.355Z,100932
2017-07-29T01:24:40.690Z,100931
2017-07-29T01:27:08.838Z,100930
2017-07-29T01:29:37.785Z,100943
2017-07-29T01:32:05.957Z,100929
2017-07-29T01:34:34.127Z,100927
2017-07-29T01:37:02.296Z,100924
2017-07-29T01:39:30.467Z,100922
2017-07-29T01:41:58.640Z,100929
2017-07-29T01:44:26.817Z,100925
2017-07-29T01:46:54.991Z,100925
2017-07-29T01:49:23.142Z,100911
2017-07-29T01:51:51.298Z,100913
2017-07-29T01:54:20.256Z,100908
2017-07-29T01:56:48.437Z,100919
2017-07-29T01:59:16.622Z,100913
2017-07-29T02:01:44.808Z,100918
2017-07-29T02:04:12.959Z,100920
2017-07-29T02:06:41.111Z,100912
2017-07-29T02:09:09.309Z,100909
2017-07-29T02:11:37.477Z,100917
2017-07-29T02:14:05.660Z,100909
2017-07-29T02:16:33.857Z,100906
2017-07-29T02:19:02.021Z,100918
2017-07-29T02:21:30.184Z,100921
2017-07-29T02:23:58.381Z,100911
2017-07-29T02:26:26.553Z,100911
2017-07-29T02:28:54.720Z,100906
2017-07-29T02:31:22.900Z,100900
2017-07-29T02:33:51.060Z,100891
2017-07-29T02:36:19.212Z,100888
2017-07-29T02:38:47.401Z,100876
2017-07-29T02:41:15.566Z,100871
2017-07-29T02:43:43.718Z,100866
2017-07-29T02:46:11.913Z,100866
2017-07-29T02:48:40.062Z,100875
2017-07-29T02:51:08.209Z,100871
2017-07-29T02:53:37.154Z,100882
2017-07-29T02:56:05.319Z,100865
2017-07-29T02:58:33.493Z,100861
2017-07-29T03:01:01.699Z,100862
2017-07-29T03:03:29.848Z,100864
2017-07-29T03:05:58.035Z,100861
2017-07-29T03:08:26.217Z,100861
2017-07-29T03:10:54.367Z,100859
2017-07-29T03:13:22.533Z,100852
2017-07-29T03:15:51.166Z,100856
2017-07-29T03:18:19.318Z,100862
2017-07-29T03:20:47.461Z,100857
2017-07-29T03:23:15.657Z,100854
2017-07-29T03:25:43.824Z,100850
2017-07-29T03:28:11.970Z,100854
2017-07-29T03:30:40.166Z,100855
2017-07-29T03:33:08.314Z,100860
2017-07-29T03:35:37.248Z,100858
2017-07-29T03:38:05.430Z,100856
2017-07-29T03:40:33.584Z,100847
2017-07-29T03:43:01.745Z,100847
2017-07-29T03:45:29.949Z,100852
2017-07-29T03:47:58.099Z,100854
2017-07-29T03:50:26.278Z,100852
2017-07-29T03:52:54.455Z,100854
2017-07-29T03:55:22.620Z,100855
2017-07-29T03:57:50.784Z,100844
2017-07-29T04:00:18.957Z,100848
2017-07-29T04:02:47.869Z,100848
2017-07-29T04:05:16.045Z,100838
2017-07-29T04:07:44.217Z,100844
2017-07-29T04:10:12.388Z,100853
2017-07-29T04:12:40.559Z,100847
2017-07-29T04:15:08.889Z,100844
2017-07-29T04:17:37.060Z,100835
2017-07-29T04:20:05.206Z,100834
2017-07-29T04:22:33.408Z,100835
2017-07-29T04:25:01.581Z,100825
2017-07-29T04:27:29.743Z,100825
2017-07-29T04:29:57.929Z,100824
2017-07-29T04:32:26.079Z,100821
2017-07-29T04:34:54.256Z,100816
2017-07-29T04:37:22.456Z,100825
2017-07-29T04:39:50.624Z,100812
2017-07-29T04:42:18.778Z,100821
2017-07-29T04:44:46.967Z,100814
2017-07-29T04:47:15.120Z,100823
2017-07-29T04:49:43.289Z,100812
2017-07-29T04:52:11.489Z,100824
2017-07-29T04:54:39.642Z,100830
2017-07-29T04:57:07.799Z,100823
2017-07-29T04:59:36.003Z,100822
2017-07-29T05:02:04.183Z,100822
2017-07-29T05:04:32.357Z,100824
2017-07-29T05:07:00.550Z,100810
2017-07-29T05:09:28.721Z,100814
2017-07-29T05:11:56.883Z,100819
2017-07-29T05:14:25.078Z,100811
2017-07-29T05:16:53.230Z,100809
2017-07-29T05:19:21.417Z,100815
2017-07-29T05:21:49.597Z,100811
2017-07-29T05:24:17.751Z,100817
2017-07-29T05:26:45.902Z,100818
2017-07-29T05:29:14.872Z,100813
2017-07-29T05:31:43.044Z,100796
2017-07-29T05:34:11.194Z,100796
2017-07-29T05:36:39.377Z,100796
2017-07-29T05:39:07.556Z,100798
2017-07-29T05:41:35.712Z,100795
2017-07-29T05:44:03.890Z,100791
2017-07-29T05:46:32.042Z,100789
2017-07-29T05:49:00.217Z,100797
2017-07-29T05:51:28.395Z,100792
2017-07-29T05:53:56.553Z,100780
2017-07-29T05:56:24.721Z,100777
2017-07-29T05:58:53.674Z,100774
2017-07-29T06:01:21.830Z,100772
2017-07-29T06:03:50.028Z,100782
2017-07-29T06:06:18.217Z,100764
2017-07-29T06:08:46.389Z,100772
2017-07-29T06:11:14.537Z,100760
2017-07-29T06:13:44.363Z,100765
2017-07-29T06:16:12.518Z,100764
2017-07-29T06:18:40.662Z,100768
2017-07-29T06:21:08.846Z,100770
2017-07-29T06:23:37.016Z,100769
2017-07-29T06:26:05.194Z,100772
2017-07-29T06:28:33.378Z,100764
2017-07-29T06:31:01.561Z,100774
2017-07-29T06:33:29.705Z,100769
2017-07-29T06:35:57.894Z,100776
2017-07-29T06:38:26.064Z,100776
2017-07-29T06:40:54.228Z,100774
2017-07-29T06:43:22.434Z,100784
2017-07-29T06:45:50.586Z,100791
2017-07-29T06:48:18.758Z,100774
2017-07-29T06:50:46.952Z,100776
2017-07-29T06:53:15.134Z,100773
2017-07-29T06:55:43.306Z,100774
2017-07-29T06:58:11.501Z,100772
2017-07-29T07:00:39.654Z,100760
2017-07-29T07:03:07.810Z,100759
2017-07-29T07:05:36.000Z,100765
2017-07-29T07:08:04.173Z,100753
2017-07-29T07:10:32.335Z,100770
2017-07-29T07:13:00.544Z,100766
2017-07-29T07:15:28.702Z,100760
2017-07-29T07:17:56.851Z,100760
2017-07-29T07:20:25.034Z,100761
2017-07-29T07:22:53.228Z,100746
2017-07-29T07:25:21.398Z,100751
2017-07-29T07:27:49.600Z,100742
2017-07-29T07:30:17.750Z,100740
2017-07-29T07:32:45.911Z,100733
2017-07-29T07:35:14.096Z,100738
2017-07-29T07:37:42.271Z,100734
2017-07-29T07:40:10.426Z,100731
2017-07-29T07:42:38.622Z,100724
2017-07-29T07:45:06.773Z,100723
2017-07-29T07:47:34.919Z,100733
2017-07-29T07:50:03.137Z,100730
2017-07-29T07:52:31.313Z,100731
2017-07-29T07:54:59.480Z,100734
2017-07-29T07:57:27.685Z,100734
2017-07-29T07:59:55.835Z,100737
2017-07-29T08:02:24.002Z,100735
2017-07-29T08:04:52.202Z,100745
2017-07-29T08:07:20.370Z,100746
2017-07-29T08:09:48.539Z,100752
2017-07-29T08:12:16.739Z,100762
2017-07-29T08:14:44.895Z,100767
2017-07-29T08:17:14.219Z,100754
2017-07-29T08:19:42.410Z,100769
2017-07-29T08:22:11.348Z,100769
2017-07-29T08:24:39.494Z,100784
2017-07-29T08:27:08.454Z,100764
2017-07-29T08:29:36.621Z,100782
2017-07-29T08:32:04.794Z,100778
2017-07-29T08:34:32.982Z,100779
2017-07-29T08:37:01.165Z,100783
2017-07-29T08:39:29.314Z,100790
2017-07-29T08:41:57.495Z,100781
2017-07-29T08:44:25.659Z,100783
2017-07-29T08:46:53.838Z,100788
2017-07-29T08:49:22.040Z,100789
2017-07-29T08:51:50.199Z,100791
2017-07-29T08:54:18.376Z,100797
2017-07-29T08:56:46.585Z,100789
2017-07-29T08:59:15.501Z,100804
2017-07-29T09:01:43.676Z,100788
2017-07-29T09:04:11.882Z,100796
2017-07-29T09:06:40.053Z,100793
2017-07-29T09:09:08.207Z,100792
2017-07-29T09:11:36.421Z,100786
2017-07-29T09:14:04.601Z,100790
2017-07-29T09:16:32.762Z,100793
2017-07-29T09:19:00.951Z,100796
2017-07-29T09:21:29.128Z,100794
2017-07-29T09:23:57.290Z,100800
2017-07-29T09:26:25.474Z,100794
2017-07-29T09:28:53.634Z,100782
2017-07-29T09:31:21.817Z,100789
2017-07-29T09:33:50.017Z,100797
2017-07-29T09:36:18.957Z,100793
2017-07-29T09:38:47.135Z,100794
2017-07-29T09:41:15.329Z,100804
2017-07-29T09:43:43.493Z,100795
2017-07-29T09:46:11.665Z,100799
2017-07-29T09:48:39.848Z,100802
2017-07-29T09:51:08.002Z,100804
2017-07-29T09:53:36.154Z,100799
2017-07-29T09:56:04.326Z,100797
2017-07-29T09:58:32.501Z,100807
2017-07-29T10:01:00.678Z,100806
2017-07-29T10:03:28.865Z,100801
2017-07-29T10:05:57.037Z,100805
2017-07-29T10:08:25.187Z,100799
2017-07-29T10:10:53.375Z,100801
2017-07-29T10:13:21.557Z,100797
2017-07-29T10:15:49.700Z,100799
2017-07-29T10:18:18.655Z,100808
2017-07-29T10:20:46.823Z,100802
2017-07-29T10:23:14.980Z,100806
2017-07-29T10:25:43.180Z,100804
2017-07-29T10:28:11.352Z,100813
2017-07-29T10:30:39.511Z,100813
2017-07-29T10:33:07.704Z,100809
2017-07-29T10:35:35.849Z,100821
2017-07-29T10:38:04.023Z,100828
2017-07-29T10:40:32.235Z,100823
2017-07-29T10:43:00.412Z,100823
2017-07-29T10:45:28.582Z,100823
2017-07-29T10:47:56.758Z,100825
2017-07-29T10:50:24.930Z,100833
2017-07-29T10:52:53.104Z,100831
2017-07-29T10:55:21.301Z,100834
2017-07-29T10:57:49.458Z,100845
2017-07-29T11:00:17.624Z,100836
2017-07-29T11:02:45.823Z,100831
2017-07-29T11:05:13.996Z,100838
2017-07-29T11:07:42.171Z,100848
2017-07-29T11:10:10.367Z,100848
2017-07-29T11:12:39.307Z,100850
2017-07-29T11:15:07.463Z,100849
2017-07-29T11:17:35.678Z,100852
2017-07-29T11:20:03.845Z,100846
2017-07-29T11:22:31.998Z,100848
2017-07-29T11:25:00.189Z,100845
2017-07-29T11:27:28.364Z,100849
2017-07-29T11:29:56.517Z,100848
2017-07-29T11:32:24.722Z,100849
2017-07-29T11:34:52.888Z,100827
2017-07-29T11:37:21.060Z,100831
2017-07-29T11:39:49.596Z,100837
2017-07-29T11:42:17.750Z,100829
2017-07-29T11:44:46.686Z,100829
2017-07-29T11:47:14.860Z,100837
2017-07-29T11:49:43.562Z,100836
2017-07-29T11:52:11.729Z,100838
2017-07-29T11:54:39.913Z,100844
2017-07-29T11:57:08.062Z,100831
2017-07-29T11:59:36.237Z,100843
2017-07-29T12:02:04.420Z,100828
2017-07-29T12:04:32.591Z,100837
2017-07-29T12:07:00.738Z,100834
2017-07-29T12:09:28.929Z,100826
2017-07-29T12:11:57.109Z,100838
2017-07-29T12:14:25.254Z,100847
2017-07-29T12:16:53.438Z,100859
2017-07-29T12:19:21.608Z,100844
2017-07-29T12:21:49.777Z,100831
2017-07-29T12:24:17.977Z,100844
2017-07-29T12:26:46.119Z,100838
2017-07-29T12:29:14.261Z,100844
2017-07-29T12:31:43.211Z,100861
2017-07-29T12:34:11.377Z,100864
2017-07-29T12:36:39.565Z,100853
2017-07-29T12:39:07.745Z,100869
2017-07-29T12:41:35.905Z,100872
2017-07-29T12:44:04.058Z,100869
2017-07-29T12:46:32.233Z,100866
2017-07-29T12:49:00.392Z,100870
2017-07-29T12:51:28.548Z,100898
2017-07-29T12:53:57.496Z,100908
2017-07-29T12:56:25.662Z,100926
2017-07-29T12:58:53.823Z,100913
2017-07-29T13:01:21.997Z,100910
2017-07-29T13:03:50.172Z,100907
2017-07-29T13:06:18.328Z,100899
2017-07-29T13:08:46.516Z,100912
2017-07-29T13:11:14.690Z,100908
2017-07-29T13:13:42.850Z,100915
2017-07-29T13:16:11.054Z,100925
2017-07-29T13:18:39.230Z,100919
2017-07-29T13:21:07.396Z,100925
2017-07-29T13:23:35.586Z,100923
2017-07-29T13:26:03.746Z,100932
2017-07-29T13:28:32.132Z,100943
2017-07-29T13:31:00.309Z,100932
2017-07-29T13:33:28.476Z,100943
2017-07-29T13:35:56.633Z,100951
2017-07-29T13:38:24.840Z,100950
2017-07-29T13:40:52.989Z,100940
2017-07-29T13:43:21.135Z,100954
2017-07-29T13:45:49.313Z,100951
2017-07-29T13:48:18.262Z,100952
2017-07-29T13:50:46.442Z,100946
2017-07-29T13:53:14.633Z,100952
2017-07-29T13:55:42.807Z,100951
2017-07-29T13:58:10.968Z,100946
2017-07-29T14:00:39.157Z,100935
2017-07-29T14:03:07.319Z,100964
2017-07-29T14:05:35.508Z,100956
2017-07-29T14:08:03.709Z,100943
2017-07-29T14:10:32.646Z,100936
2017-07-29T14:13:00.804Z,100925
2017-07-29T14:15:29.009Z,100920
2017-07-29T14:17:57.185Z,100931
2017-07-29T14:20:25.357Z,100925
2017-07-29T14:22:53.553Z,100918
2017-07-29T14:25:21.703Z,100925
2017-07-29T14:27:49.864Z,100925
2017-07-29T14:30:18.066Z,100934
2017-07-29T14:32:46.236Z,100937
2017-07-29T14:35:14.429Z,100937
2017-07-29T14:37:42.614Z,100939
2017-07-29T14:40:11.538Z,100928
2017-07-29T14:42:39.709Z,100924
2017-07-29T14:45:07.889Z,100928
2017-07-29T14:47:36.056Z,100931
2017-07-29T14:50:04.225Z,100922
2017-07-29T14:52:32.422Z,100928
2017-07-29T14:55:00.588Z,100923
2017-07-29T14:57:28.768Z,100926
2017-07-29T14:59:57.682Z,100921
2017-07-29T15:02:25.868Z,100919
2017-07-29T15:04:54.041Z,100920
2017-07-29T15:07:22.270Z,100920
2017-07-29T15:09:50.420Z,100912
2017-07-29T15:12:19.362Z,100909
2017-07-29T15:14:47.551Z,100917
2017-07-29T15:17:15.719Z,100927
2017-07-29T15:19:43.889Z,100929
2017-07-29T15:22:12.102Z,100930
2017-07-29T15:24:41.025Z,100925
2017-07-29T15:27:09.180Z,100923
2017-07-29T15:29:38.122Z,100926
2017-07-29T15:32:06.299Z,100925
2017-07-29T15:34:34.463Z,100925
2017-07-29T15:37:02.644Z,100926
2017-07-29T15:39:30.821Z,100931
2017-07-29T15:41:58.974Z,100918
2017-07-29T15:44:27.172Z,100928
2017-07-29T15:46:55.346Z,100941
2017-07-29T15:49:23.534Z,100929
2017-07-29T15:51:51.709Z,100925
2017-07-29T15:54:19.863Z,100927
2017-07-29T15:56:48.038Z,100928
2017-07-29T15:59:16.215Z,100923
2017-07-29T16:01:44.448Z,100936
2017-07-29T16:04:13.388Z,100936
2017-07-29T16:06:41.573Z,100922
2017-07-29T16:09:09.717Z,100937
2017-07-29T16:11:37.892Z,100941
2017-07-29T16:14:06.083Z,100927
2017-07-29T16:16:34.797Z,100927
2017-07-29T16:19:03.001Z,100931
2017-07-29T16:21:31.968Z,100936
2017-07-29T16:24:00.143Z,100928
2017-07-29T16:26:28.300Z,100933
2017-07-29T16:28:56.477Z,100935
2017-07-29T16:31:24.669Z,100937
2017-07-29T16:33:52.841Z,100943
2017-07-29T16:36:21.022Z,100932
2017-07-29T16:38:49.189Z,100942
2017-07-29T16:41:17.364Z,100937
2017-07-29T16:43:45.538Z,100935
2017-07-29T16:46:13.682Z,100937
2017-07-29T16:48:41.854Z,100946
2017-07-29T16:51:10.049Z,100951
2017-07-29T16:53:38.220Z,100950
2017-07-29T16:56:06.389Z,100947
2017-07-29T16:58:34.589Z,100951
2017-07-29T17:01:02.753Z,100944
2017-07-29T17:03:30.904Z,100945
2017-07-29T17:05:59.108Z,100946
2017-07-29T17:08:27.272Z,100948
2017-07-29T17:10:55.444Z,100950
2017-07-29T17:13:23.631Z,100955
2017-07-29T17:15:51.776Z,100962
2017-07-29T17:18:19.930Z,100952
2017-07-29T17:20:48.130Z,100959
2017-07-29T17:23:16.278Z,100953
2017-07-29T17:25:44.461Z,100959
2017-07-29T17:28:12.657Z,100964
2017-07-29T17:30:40.814Z,100958
2017-07-29T17:33:08.984Z,100962
2017-07-29T17:35:37.177Z,100952
2017-07-29T17:38:05.326Z,100953
2017-07-29T17:40:33.503Z,100956
2017-07-29T17:43:01.680Z,100944
2017-07-29T17:45:29.848Z,100941
2017-07-29T17:47:57.998Z,100943
2017-07-29T17:50:26.964Z,100951
2017-07-29T17:52:55.117Z,100953
2017-07-29T17:55:23.265Z,100952
2017-07-29T17:57:51.453Z,100947
2017-07-29T18:00:19.601Z,100948
2017-07-29T18:02:47.753Z,100944
2017-07-29T18:05:16.730Z,100944
2017-07-29T18:07:44.874Z,100946
2017-07-29T18:10:13.025Z,100948
2017-07-29T18:12:41.199Z,100946
2017-07-29T18:15:09.346Z,100950
2017-07-29T18:17:38.280Z,100950
2017-07-29T18:20:06.450Z,100951
2017-07-29T18:22:34.602Z,100946
2017-07-29T18:25:02.784Z,100942
2017-07-29T18:27:30.962Z,100932
2017-07-29T18:29:59.118Z,100937
2017-07-29T18:32:28.038Z,100935
2017-07-29T18:34:56.469Z,100929
2017-07-29T18:37:24.622Z,100933
2017-07-29T18:39:52.793Z,100941
2017-07-29T18:42:20.969Z,100944
2017-07-29T18:44:49.118Z,100933
2017-07-29T18:47:17.293Z,100937
2017-07-29T18:49:45.476Z,100937
2017-07-29T18:52:13.634Z,100927
2017-07-29T18:54:41.782Z,100928
2017-07-29T18:57:09.964Z,100929
2017-07-29T18:59:38.878Z,100938
2017-07-29T19:02:07.038Z,100933
2017-07-29T19:04:35.214Z,100936
2017-07-29T19:07:03.387Z,100929
2017-07-29T19:09:31.565Z,100940
2017-07-29T19:11:59.746Z,100952
2017-07-29T19:14:27.922Z,100942
2017-07-29T19:16:56.095Z,100945
2017-07-29T19:19:24.282Z,100945
2017-07-29T19:21:52.456Z,100940
2017-07-29T19:24:20.646Z,100941
2017-07-29T19:26:48.856Z,100945
2017-07-29T19:29:17.006Z,100945
2017-07-29T19:31:45.154Z,100950
2017-07-29T19:34:13.340Z,100955
2017-07-29T19:36:41.513Z,100958
2017-07-29T19:39:09.679Z,100949
2017-07-29T19:41:37.873Z,100950
2017-07-29T19:44:06.043Z,100949
2017-07-29T19:46:34.195Z,100945
2017-07-29T19:49:02.409Z,100936
2017-07-29T19:51:30.580Z,100931
2017-07-29T19:53:58.735Z,100925
2017-07-29T19:56:26.936Z,100926
2017-07-29T19:58:55.104Z,100932
2017-07-29T20:01:23.250Z,100933
2017-07-29T20:03:51.440Z,100930
2017-07-29T20:06:19.633Z,100932
2017-07-29T20:08:47.800Z,100929
2017-07-29T20:11:15.992Z,100931
2017-07-29T20:13:44.151Z,100939
2017-07-29T20:16:12.347Z,100932
2017-07-29T20:18:40.545Z,100934
2017-07-29T20:21:09.481Z,100934
2017-07-29T20:23:37.633Z,100926
2017-07-29T20:26:05.831Z,100912
2017-07-29T20:28:33.986Z,100910
2017-07-29T20:31:02.153Z,100908
2017-07-29T20:33:30.344Z,100905
2017-07-29T20:35:58.512Z,100917
2017-07-29T20:38:26.667Z,100902
2017-07-29T20:40:55.625Z,100918
2017-07-29T20:43:23.793Z,100923
2017-07-29T20:45:51.970Z,100926
2017-07-29T20:48:20.172Z,100921
2017-07-29T20:50:49.087Z,100927
2017-07-29T20:53:17.239Z,100931
2017-07-29T20:55:46.198Z,100926
2017-07-29T20:58:14.344Z,100921
2017-07-29T21:00:42.519Z,100914
2017-07-29T21:03:10.701Z,100910
2017-07-29T21:05:38.881Z,100917
2017-07-29T21:08:07.050Z,100904
2017-07-29T21:10:35.235Z,100898
2017-07-29T21:13:03.399Z,100886
2017-07-29T21:15:31.554Z,100884
2017-07-29T21:17:59.747Z,100879
2017-07-29T21:20:27.919Z,100877
2017-07-29T21:22:56.088Z,100880
2017-07-29T21:25:24.276Z,100880
2017-07-29T21:27:52.429Z,100886
2017-07-29T21:30:20.583Z,100880
2017-07-29T21:32:48.802Z,100869
2017-07-29T21:35:16.973Z,100855
2017-07-29T21:37:45.123Z,100861
2017-07-29T21:40:13.324Z,100865
2017-07-29T21:42:41.478Z,100871
2017-07-29T21:45:09.634Z,100869
2017-07-29T21:47:38.577Z,100865
2017-07-29T21:50:06.753Z,100870
2017-07-29T21:52:34.900Z,100854
2017-07-29T21:55:03.093Z,100845
2017-07-29T21:57:31.263Z,100844
2017-07-29T21:59:59.426Z,100844
2017-07-29T22:02:27.636Z,100844
2017-07-29T22:04:55.798Z,100849
2017-07-29T22:07:23.956Z,100835
2017-07-29T22:09:52.153Z,100833
2017-07-29T22:12:20.332Z,100843
2017-07-29T22:14:48.504Z,100826
2017-07-29T22:17:16.685Z,100831
2017-07-29T22:19:44.858Z,100819
2017-07-29T22:22:13.036Z,100825
2017-07-29T22:24:41.247Z,100811
2017-07-29T22:27:09.402Z,100798
2017-07-29T22:29:38.342Z,100812
2017-07-29T22:32:06.549Z,100817
2017-07-29T22:34:34.711Z,100822
2017-07-29T22:37:02.880Z,100810
2017-07-29T22:39:31.103Z,100810
2017-07-29T22:42:00.040Z,100807
2017-07-29T22:44:28.211Z,100802
2017-07-29T22:46:56.404Z,100808
2017-07-29T22:49:24.579Z,100810
2017-07-29T22:51:52.751Z,100801
2017-07-29T22:54:20.967Z,100806
2017-07-29T22:56:50.121Z,100796
2017-07-29T22:59:18.267Z,100798
2017-07-29T23:01:47.914Z,100790
2017-07-29T23:04:16.071Z,100793
2017-07-29T23:06:45.018Z,100786
2017-07-29T23:09:13.957Z,100781
2017-07-29T23:11:42.121Z,100773
2017-07-29T23:14:10.270Z,100764
2017-07-29T23:16:38.456Z,100770
2017-07-29T23:19:06.620Z,100765
2017-07-29T23:21:34.773Z,100758
2017-07-29T23:24:04.398Z,100764
2017-07-29T23:26:32.568Z,100759
2017-07-29T23:29:01.491Z,100749
2017-07-29T23:31:29.674Z,100755
2017-07-29T23:33:57.852Z,100743
2017-07-29T23:36:26.001Z,100723
2017-07-29T23:38:54.199Z,100717
2017-07-29T23:41:22.370Z,100709
2017-07-29T23:43:50.548Z,100697
2017-07-29T23:46:18.760Z,100701
2017-07-29T23:48:46.924Z,100699
2017-07-29T23:51:15.069Z,100692
2017-07-29T23:53:43.267Z,100678
2017-07-29T23:56:11.417Z,100689
2017-07-29T23:58:39.580Z,100695
