createdAt,value
2018-02-11T00:00:29.434Z,77.70
2018-02-11T00:01:29.432Z,50.80
2018-02-11T00:02:29.419Z,50.70
2018-02-11T00:03:29.413Z,40.30
2018-02-11T00:04:29.408Z,64.10
2018-02-11T00:05:29.400Z,58.10
2018-02-11T00:06:29.396Z,54.40
2018-02-11T00:07:29.388Z,51.00
2018-02-11T00:08:29.382Z,99.10
2018-02-11T00:09:29.372Z,87.70
2018-02-11T00:10:29.370Z,81.10
2018-02-11T00:11:29.366Z,88.20
2018-02-11T00:12:29.403Z,53.80
2018-02-11T00:13:29.345Z,53.80
2018-02-11T00:14:29.343Z,44.30
2018-02-11T00:15:29.332Z,69.10
2018-02-11T00:16:29.326Z,61.60
2018-02-11T00:17:29.322Z,78.80
2018-02-11T00:18:29.312Z,82.30
2018-02-11T00:19:29.305Z,95.20
2018-02-11T00:20:30.564Z,34.30
2018-02-11T00:21:30.488Z,82.60
2018-02-11T00:22:30.033Z,106.30
2018-02-11T00:23:29.288Z,72.70
2018-02-11T00:24:29.272Z,45.90
2018-02-11T00:25:29.269Z,34.30
2018-02-11T00:26:29.308Z,30.10
2018-02-11T00:27:30.001Z,52.00
2018-02-11T00:28:29.260Z,44.40
2018-02-11T00:29:29.246Z,40.50
2018-02-11T00:30:29.234Z,36.70
2018-02-11T00:31:29.230Z,57.10
2018-02-11T00:32:29.219Z,33.60
2018-02-11T00:33:29.214Z,32.50
2018-02-11T00:34:29.205Z,30.00
2018-02-11T00:35:29.203Z,28.50
2018-02-11T00:36:29.200Z,30.90
2018-02-11T00:37:29.189Z,36.90
2018-02-11T00:38:29.181Z,29.80
2018-02-11T00:39:29.176Z,32.10
2018-02-11T00:40:29.165Z,45.10
2018-02-11T00:41:29.177Z,39.40
2018-02-11T00:42:29.153Z,33.70
2018-02-11T00:43:29.156Z,45.90
2018-02-11T00:44:29.139Z,51.70
2018-02-11T00:45:29.131Z,37.00
2018-02-11T00:46:29.128Z,28.20
2018-02-11T00:47:29.120Z,35.90
2018-02-11T00:48:29.112Z,30.80
2018-02-11T00:49:29.105Z,28.40
2018-02-11T00:50:29.137Z,28.90
2018-02-11T00:51:29.094Z,29.10
2018-02-11T00:52:29.085Z,30.00
2018-02-11T00:53:29.079Z,29.10
2018-02-11T00:54:29.078Z,39.30
2018-02-11T00:55:29.065Z,30.00
2018-02-11T00:56:29.060Z,33.30
2018-02-11T00:57:29.051Z,28.00
2018-02-11T00:58:29.045Z,32.40
2018-02-11T00:59:29.041Z,76.90
2018-02-11T01:00:29.032Z,34.30
2018-02-11T01:01:29.024Z,212.40
2018-02-11T01:02:29.019Z,82.80
2018-02-11T01:03:29.025Z,75.70
2018-02-11T01:04:29.004Z,74.30
2018-02-11T01:05:28.999Z,83.30
2018-02-11T01:06:29.020Z,33.30
2018-02-11T01:07:29.004Z,29.70
2018-02-11T01:08:28.978Z,41.00
2018-02-11T01:09:28.980Z,44.40
2018-02-11T01:10:28.962Z,29.20
2018-02-11T01:11:28.957Z,27.10
2018-02-11T01:12:28.953Z,41.50
2018-02-11T01:13:28.942Z,45.90
2018-02-11T01:14:28.949Z,52.50
2018-02-11T01:15:28.929Z,46.40
2018-02-11T01:16:28.926Z,43.30
2018-02-11T01:17:30.147Z,44.60
2018-02-11T01:18:29.332Z,38.20
2018-02-11T01:19:28.901Z,50.60
2018-02-11T01:20:28.940Z,54.60
2018-02-11T01:21:28.904Z,55.50
2018-02-11T01:22:28.881Z,58.90
2018-02-11T01:23:28.874Z,56.10
2018-02-11T01:24:28.866Z,76.90
2018-02-11T01:25:28.866Z,41.80
2018-02-11T01:26:28.886Z,36.40
2018-02-11T01:27:28.846Z,37.50
2018-02-11T01:28:28.842Z,43.10
2018-02-11T01:29:28.836Z,41.60
2018-02-11T01:30:28.823Z,33.50
2018-02-11T01:31:28.820Z,41.70
2018-02-11T01:32:28.813Z,49.90
2018-02-11T01:33:28.802Z,49.80
2018-02-11T01:34:28.796Z,42.30
2018-02-11T01:35:28.789Z,40.40
2018-02-11T01:36:28.786Z,63.00
2018-02-11T01:37:28.774Z,50.10
2018-02-11T01:38:28.767Z,45.90
2018-02-11T01:39:28.762Z,48.00
2018-02-11T01:40:28.753Z,48.00
2018-02-11T01:41:28.746Z,44.90
2018-02-11T01:42:28.739Z,49.20
2018-02-11T01:43:28.735Z,37.90
2018-02-11T01:44:28.727Z,33.40
2018-02-11T01:45:28.716Z,45.60
2018-02-11T01:46:28.710Z,43.60
2018-02-11T01:47:28.702Z,49.80
2018-02-11T01:48:28.704Z,35.40
2018-02-11T01:49:28.687Z,87.90
2018-02-11T01:50:28.679Z,76.50
2018-02-11T01:51:28.672Z,92.60
2018-02-11T01:52:28.665Z,99.00
2018-02-11T01:53:28.666Z,242.70
2018-02-11T01:54:28.651Z,91.50
2018-02-11T01:55:28.644Z,83.70
2018-02-11T01:56:28.637Z,111.90
2018-02-11T01:57:28.627Z,101.80
2018-02-11T01:58:28.624Z,76.60
2018-02-11T01:59:28.613Z,87.40
2018-02-11T02:00:28.674Z,42.90
2018-02-11T02:01:28.620Z,34.20
2018-02-11T02:02:28.613Z,30.50
2018-02-11T02:03:29.530Z,31.20
2018-02-11T02:04:28.617Z,41.90
2018-02-11T02:05:28.568Z,44.20
2018-02-11T02:06:28.561Z,42.50
2018-02-11T02:07:28.554Z,47.90
2018-02-11T02:08:28.546Z,40.50
2018-02-11T02:09:28.540Z,138.60
2018-02-11T02:10:28.566Z,66.80
2018-02-11T02:11:28.522Z,36.10
2018-02-11T02:12:28.574Z,44.20
2018-02-11T02:13:28.644Z,40.80
2018-02-11T02:14:28.544Z,47.10
2018-02-11T02:15:28.492Z,40.10
2018-02-11T02:16:28.489Z,35.20
2018-02-11T02:17:28.477Z,39.40
2018-02-11T02:18:28.468Z,39.60
2018-02-11T02:19:28.461Z,34.10
2018-02-11T02:20:28.455Z,47.50
2018-02-11T02:21:28.452Z,43.50
2018-02-11T02:22:28.471Z,38.50
2018-02-11T02:23:28.432Z,35.30
2018-02-11T02:24:28.426Z,46.00
2018-02-11T02:25:28.419Z,42.40
2018-02-11T02:26:28.406Z,32.80
2018-02-11T02:27:28.400Z,34.60
2018-02-11T02:28:28.394Z,27.40
2018-02-11T02:29:28.384Z,29.80
2018-02-11T02:30:28.377Z,29.90
2018-02-11T02:31:28.371Z,32.90
2018-02-11T02:32:28.365Z,38.50
2018-02-11T02:33:28.356Z,37.90
2018-02-11T02:34:28.346Z,34.80
2018-02-11T02:35:28.341Z,32.30
2018-02-11T02:36:28.336Z,30.80
2018-02-11T02:37:28.322Z,31.30
2018-02-11T02:38:28.316Z,27.20
2018-02-11T02:39:28.307Z,33.10
2018-02-11T02:40:28.300Z,41.00
2018-02-11T02:41:28.291Z,37.30
2018-02-11T02:42:29.026Z,34.40
2018-02-11T02:43:29.012Z,27.90
2018-02-11T02:44:29.010Z,29.00
2018-02-11T02:45:28.995Z,28.20
2018-02-11T02:46:28.628Z,34.10
2018-02-11T02:47:29.002Z,33.40
2018-02-11T02:48:29.115Z,63.30
2018-02-11T02:49:28.255Z,53.80
2018-02-11T02:50:28.682Z,28.80
2018-02-11T02:51:29.012Z,26.20
2018-02-11T02:52:28.233Z,28.50
2018-02-11T02:53:28.248Z,22.80
2018-02-11T02:54:28.192Z,26.90
2018-02-11T02:55:28.184Z,24.70
2018-02-11T02:56:28.176Z,33.70
2018-02-11T02:57:28.167Z,41.00
2018-02-11T02:58:28.159Z,25.50
2018-02-11T02:59:28.533Z,27.00
2018-02-11T03:00:29.002Z,25.30
2018-02-11T03:01:28.136Z,26.30
2018-02-11T03:02:28.130Z,24.10
2018-02-11T03:03:28.125Z,23.40
2018-02-11T03:04:28.113Z,25.40
2018-02-11T03:05:28.106Z,22.80
2018-02-11T03:06:28.097Z,22.40
2018-02-11T03:07:28.089Z,25.40
2018-02-11T03:08:28.081Z,23.30
2018-02-11T03:09:28.071Z,25.30
2018-02-11T03:10:28.066Z,27.10
2018-02-11T03:11:28.058Z,27.20
2018-02-11T03:12:28.051Z,26.40
2018-02-11T03:13:28.041Z,24.00
2018-02-11T03:14:28.033Z,24.50
2018-02-11T03:15:28.029Z,24.60
2018-02-11T03:16:28.022Z,29.80
2018-02-11T03:17:28.008Z,25.70
2018-02-11T03:18:28.004Z,25.30
2018-02-11T03:19:27.993Z,44.90
2018-02-11T03:20:27.989Z,26.90
2018-02-11T03:21:27.977Z,30.80
2018-02-11T03:22:27.969Z,25.60
2018-02-11T03:23:27.960Z,24.40
2018-02-11T03:24:27.960Z,21.80
2018-02-11T03:25:28.515Z,20.80
2018-02-11T03:26:28.543Z,22.80
2018-02-11T03:27:27.932Z,23.40
2018-02-11T03:28:27.929Z,21.30
2018-02-11T03:29:27.919Z,21.30
2018-02-11T03:30:27.908Z,21.10
2018-02-11T03:31:27.899Z,22.80
2018-02-11T03:32:27.891Z,22.40
2018-02-11T03:33:27.885Z,22.70
2018-02-11T03:34:27.882Z,27.30
2018-02-11T03:35:27.868Z,21.60
2018-02-11T03:36:27.861Z,23.90
2018-02-11T03:37:27.851Z,21.80
2018-02-11T03:38:27.848Z,23.50
2018-02-11T03:39:27.839Z,22.90
2018-02-11T03:40:27.829Z,19.60
2018-02-11T03:41:27.819Z,20.60
2018-02-11T03:42:27.858Z,19.80
2018-02-11T03:43:27.808Z,21.10
2018-02-11T03:44:27.795Z,21.40
2018-02-11T03:45:27.788Z,21.50
2018-02-11T03:46:27.778Z,18.70
2018-02-11T03:47:27.771Z,17.30
2018-02-11T03:48:27.764Z,18.60
2018-02-11T03:49:27.756Z,20.40
2018-02-11T03:50:27.747Z,20.60
2018-02-11T03:51:27.740Z,20.20
2018-02-11T03:52:27.731Z,21.90
2018-02-11T03:53:27.722Z,20.30
2018-02-11T03:54:27.714Z,20.00
2018-02-11T03:55:27.706Z,20.00
2018-02-11T03:56:27.702Z,21.30
2018-02-11T03:57:27.690Z,19.70
2018-02-11T03:58:27.681Z,20.70
2018-02-11T03:59:27.673Z,19.10
2018-02-11T04:00:27.665Z,21.20
2018-02-11T04:01:27.656Z,19.50
2018-02-11T04:02:27.648Z,19.40
2018-02-11T04:03:27.640Z,19.30
2018-02-11T04:04:27.633Z,19.80
2018-02-11T04:05:27.625Z,19.00
2018-02-11T04:06:27.616Z,20.00
2018-02-11T04:07:27.609Z,19.60
2018-02-11T04:08:27.600Z,21.20
2018-02-11T04:09:27.595Z,20.40
2018-02-11T04:10:27.583Z,20.60
2018-02-11T04:11:27.575Z,19.70
2018-02-11T04:12:27.568Z,20.60
2018-02-11T04:13:27.559Z,21.50
2018-02-11T04:14:27.553Z,21.00
2018-02-11T04:15:27.545Z,18.70
2018-02-11T04:16:27.539Z,19.90
2018-02-11T04:17:27.526Z,19.60
2018-02-11T04:18:42.074Z,19.80
2018-02-11T04:19:27.512Z,19.20
2018-02-11T04:20:27.508Z,19.80
2018-02-11T04:21:27.497Z,19.10
2018-02-11T04:22:27.486Z,20.80
2018-02-11T04:23:27.479Z,20.60
2018-02-11T04:24:27.471Z,21.50
2018-02-11T04:25:27.461Z,25.90
2018-02-11T04:26:27.453Z,19.90
2018-02-11T04:27:27.447Z,19.10
2018-02-11T04:28:27.438Z,19.00
2018-02-11T04:29:27.428Z,18.50
2018-02-11T04:30:27.434Z,23.40
2018-02-11T04:31:27.412Z,19.30
2018-02-11T04:32:27.408Z,18.20
2018-02-11T04:33:27.395Z,20.30
2018-02-11T04:34:27.388Z,20.70
2018-02-11T04:35:27.384Z,20.20
2018-02-11T04:36:27.370Z,20.60
2018-02-11T04:37:27.363Z,21.90
2018-02-11T04:38:27.358Z,20.40
2018-02-11T04:39:27.349Z,22.00
2018-02-11T04:40:27.338Z,21.20
2018-02-11T04:41:27.330Z,19.70
2018-02-11T04:42:27.322Z,20.70
2018-02-11T04:43:27.314Z,21.50
2018-02-11T04:44:27.306Z,22.10
2018-02-11T04:45:27.296Z,21.30
2018-02-11T04:46:27.289Z,19.30
2018-02-11T04:47:27.281Z,20.50
2018-02-11T04:48:27.275Z,20.40
2018-02-11T04:49:27.354Z,24.00
2018-02-11T04:50:27.258Z,21.20
2018-02-11T04:51:27.248Z,22.20
2018-02-11T04:52:27.241Z,21.00
2018-02-11T04:53:27.231Z,20.80
2018-02-11T04:54:27.225Z,21.00
2018-02-11T04:55:27.220Z,21.60
2018-02-11T04:56:27.259Z,22.70
2018-02-11T04:57:27.199Z,21.90
2018-02-11T04:58:27.216Z,21.40
2018-02-11T04:59:27.184Z,21.80
2018-02-11T05:00:27.179Z,22.50
2018-02-11T05:01:27.170Z,21.30
2018-02-11T05:02:27.160Z,22.60
2018-02-11T05:03:27.155Z,21.20
2018-02-11T05:04:27.143Z,22.10
2018-02-11T05:05:27.135Z,23.40
2018-02-11T05:06:27.128Z,22.70
2018-02-11T05:07:28.237Z,20.00
2018-02-11T05:08:28.032Z,22.50
2018-02-11T05:09:27.103Z,22.90
2018-02-11T05:10:27.097Z,23.00
2018-02-11T05:11:27.090Z,22.80
2018-02-11T05:12:27.110Z,21.30
2018-02-11T05:13:27.072Z,23.70
2018-02-11T05:14:27.064Z,17.80
2018-02-11T05:15:27.081Z,22.90
2018-02-11T05:16:27.050Z,22.30
2018-02-11T05:17:27.040Z,23.80
2018-02-11T05:18:27.033Z,22.20
2018-02-11T05:19:27.027Z,22.20
2018-02-11T05:20:27.017Z,22.80
2018-02-11T05:21:27.011Z,24.60
2018-02-11T05:22:27.000Z,21.50
2018-02-11T05:23:26.993Z,23.50
2018-02-11T05:24:26.986Z,21.90
2018-02-11T05:25:26.981Z,25.00
2018-02-11T05:26:26.969Z,20.00
2018-02-11T05:27:26.961Z,21.10
2018-02-11T05:28:26.956Z,20.20
2018-02-11T05:29:26.944Z,22.30
2018-02-11T05:30:26.936Z,21.40
2018-02-11T05:31:26.929Z,21.60
2018-02-11T05:32:26.921Z,23.10
2018-02-11T05:33:26.913Z,22.80
2018-02-11T05:34:26.906Z,22.30
2018-02-11T05:35:26.898Z,23.10
2018-02-11T05:36:26.895Z,21.90
2018-02-11T05:37:26.881Z,23.40
2018-02-11T05:38:26.876Z,20.80
2018-02-11T05:39:26.866Z,22.50
2018-02-11T05:40:26.860Z,23.50
2018-02-11T05:41:26.860Z,22.20
2018-02-11T05:42:26.841Z,24.00
2018-02-11T05:43:26.834Z,23.90
2018-02-11T05:44:26.826Z,24.50
2018-02-11T05:45:26.818Z,21.90
2018-02-11T05:46:26.814Z,20.00
2018-02-11T05:47:26.802Z,21.20
2018-02-11T05:48:26.797Z,21.70
2018-02-11T05:49:26.785Z,20.90
2018-02-11T05:50:26.781Z,22.60
2018-02-11T05:51:26.771Z,22.20
2018-02-11T05:52:26.763Z,23.20
2018-02-11T05:53:26.753Z,21.80
2018-02-11T05:54:26.745Z,22.00
2018-02-11T05:55:26.737Z,19.80
2018-02-11T05:56:26.729Z,21.60
2018-02-11T05:57:26.723Z,21.30
2018-02-11T05:58:26.716Z,20.70
2018-02-11T05:59:26.706Z,20.20
2018-02-11T06:00:26.697Z,20.40
2018-02-11T06:01:26.694Z,20.10
2018-02-11T06:02:26.682Z,19.50
2018-02-11T06:03:26.673Z,20.10
2018-02-11T06:04:26.665Z,20.80
2018-02-11T06:05:26.658Z,20.90
2018-02-11T06:06:26.648Z,21.60
2018-02-11T06:07:26.641Z,20.60
2018-02-11T06:08:26.677Z,22.20
2018-02-11T06:09:26.631Z,20.60
2018-02-11T06:10:26.620Z,21.90
2018-02-11T06:11:26.609Z,20.20
2018-02-11T06:12:26.601Z,19.20
2018-02-11T06:13:26.592Z,21.30
2018-02-11T06:14:26.585Z,21.20
2018-02-11T06:15:26.577Z,19.70
2018-02-11T06:16:26.568Z,18.20
2018-02-11T06:17:26.560Z,19.10
2018-02-11T06:18:26.553Z,18.80
2018-02-11T06:19:26.543Z,19.30
2018-02-11T06:20:26.538Z,16.90
2018-02-11T06:22:02.078Z,19.10
2018-02-11T06:22:26.521Z,19.90
2018-02-11T06:23:26.513Z,21.10
2018-02-11T06:24:26.504Z,18.70
2018-02-11T06:25:26.494Z,18.20
2018-02-11T06:26:26.486Z,19.10
2018-02-11T06:27:26.482Z,18.00
2018-02-11T06:28:26.472Z,17.50
2018-02-11T06:29:26.461Z,18.20
2018-02-11T06:30:26.454Z,17.30
2018-02-11T06:31:26.445Z,16.10
2018-02-11T06:32:26.439Z,17.90
2018-02-11T06:33:26.430Z,14.90
2018-02-11T06:34:26.424Z,17.80
2018-02-11T06:35:26.416Z,15.40
2018-02-11T06:36:26.405Z,18.80
2018-02-11T06:37:26.397Z,17.90
2018-02-11T06:38:26.392Z,26.60
2018-02-11T06:39:26.382Z,18.40
2018-02-11T06:40:26.376Z,17.10
2018-02-11T06:41:26.375Z,15.40
2018-02-11T06:42:26.357Z,15.00
2018-02-11T06:43:26.349Z,18.50
2018-02-11T06:44:26.342Z,15.60
2018-02-11T06:45:26.333Z,15.60
2018-02-11T06:46:26.325Z,14.30
2018-02-11T06:47:26.332Z,15.00
2018-02-11T06:48:26.317Z,14.70
2018-02-11T06:49:26.302Z,14.00
2018-02-11T06:50:26.293Z,14.40
2018-02-11T06:51:26.287Z,16.00
2018-02-11T06:52:26.279Z,14.50
2018-02-11T06:53:26.270Z,14.90
2018-02-11T06:54:26.261Z,13.90
2018-02-11T06:55:26.257Z,15.70
2018-02-11T06:56:26.246Z,13.70
2018-02-11T06:57:26.244Z,13.20
2018-02-11T06:58:26.230Z,15.60
2018-02-11T06:59:26.223Z,14.30
2018-02-11T07:00:26.258Z,13.40
2018-02-11T07:01:26.209Z,14.30
2018-02-11T07:02:26.199Z,13.50
2018-02-11T07:03:26.190Z,14.40
2018-02-11T07:04:26.185Z,15.10
2018-02-11T07:05:26.176Z,12.90
2018-02-11T07:06:26.167Z,13.00
2018-02-11T07:07:26.160Z,13.60
2018-02-11T07:08:26.167Z,12.90
2018-02-11T07:09:26.143Z,14.60
2018-02-11T07:10:26.137Z,12.60
2018-02-11T07:11:26.132Z,13.30
2018-02-11T07:12:26.123Z,12.80
2018-02-11T07:13:26.113Z,13.00
2018-02-11T07:14:26.115Z,11.00
2018-02-11T07:15:26.098Z,13.10
2018-02-11T07:16:26.090Z,10.30
2018-02-11T07:17:27.049Z,11.90
2018-02-11T07:18:26.105Z,10.20
2018-02-11T07:19:26.069Z,11.80
2018-02-11T07:20:26.059Z,11.20
2018-02-11T07:21:26.055Z,11.10
2018-02-11T07:22:26.048Z,10.80
2018-02-11T07:23:26.040Z,9.00
2018-02-11T07:24:26.028Z,11.40
2018-02-11T07:25:26.021Z,10.60
2018-02-11T07:26:26.014Z,12.90
2018-02-11T07:27:26.006Z,9.20
2018-02-11T07:28:26.000Z,9.40
2018-02-11T07:29:25.992Z,9.70
2018-02-11T07:30:25.983Z,9.70
2018-02-11T07:31:25.978Z,9.70
2018-02-11T07:32:25.969Z,10.30
2018-02-11T07:33:25.960Z,10.80
2018-02-11T07:34:25.954Z,8.60
2018-02-11T07:35:25.947Z,9.40
2018-02-11T07:36:25.940Z,8.50
2018-02-11T07:37:25.929Z,8.90
2018-02-11T07:38:25.926Z,11.90
2018-02-11T07:39:25.923Z,19.20
2018-02-11T07:40:25.965Z,8.90
2018-02-11T07:41:25.906Z,9.80
2018-02-11T07:42:25.894Z,11.00
2018-02-11T07:43:25.886Z,8.90
2018-02-11T07:44:25.880Z,6.90
2018-02-11T07:45:25.872Z,7.00
2018-02-11T07:46:25.865Z,8.90
2018-02-11T07:47:25.856Z,8.00
2018-02-11T07:48:25.853Z,7.40
2018-02-11T07:49:25.843Z,7.60
2018-02-11T07:50:25.836Z,6.70
2018-02-11T07:51:25.828Z,7.20
2018-02-11T07:52:25.830Z,6.20
2018-02-11T07:53:25.813Z,7.60
2018-02-11T07:54:25.816Z,6.80
2018-02-11T07:55:25.802Z,7.50
2018-02-11T07:56:25.791Z,9.50
2018-02-11T07:57:25.787Z,8.30
2018-02-11T07:58:25.776Z,8.00
2018-02-11T07:59:25.772Z,8.00
2018-02-11T08:00:25.765Z,13.60
2018-02-11T08:01:25.759Z,8.10
2018-02-11T08:02:25.750Z,9.80
2018-02-11T08:03:25.795Z,9.70
2018-02-11T08:04:25.737Z,7.80
2018-02-11T08:05:25.730Z,6.00
2018-02-11T08:06:25.723Z,9.00
2018-02-11T08:07:25.714Z,5.60
2018-02-11T08:08:25.707Z,5.30
2018-02-11T08:09:25.700Z,7.20
2018-02-11T08:10:25.698Z,5.90
2018-02-11T08:11:25.689Z,6.00
2018-02-11T08:12:25.681Z,7.80
2018-02-11T08:13:25.676Z,12.30
2018-02-11T08:14:25.666Z,7.80
2018-02-11T08:15:25.658Z,5.60
2018-02-11T08:16:25.653Z,10.30
2018-02-11T08:17:25.644Z,7.20
2018-02-11T08:18:25.637Z,8.40
2018-02-11T08:19:25.630Z,6.30
2018-02-11T08:20:25.624Z,9.20
2018-02-11T08:21:25.631Z,6.30
2018-02-11T08:22:25.610Z,7.70
2018-02-11T08:23:25.606Z,12.10
2018-02-11T08:24:26.639Z,8.40
2018-02-11T08:25:26.546Z,8.80
2018-02-11T08:26:26.542Z,12.00
2018-02-11T08:27:26.560Z,9.90
2018-02-11T08:28:26.567Z,7.60
2018-02-11T08:29:26.182Z,6.90
2018-02-11T08:30:26.545Z,5.80
2018-02-11T08:31:25.549Z,5.60
2018-02-11T08:32:25.542Z,6.60
2018-02-11T08:33:25.534Z,6.40
2018-02-11T08:34:25.528Z,5.20
2018-02-11T08:35:25.522Z,9.40
2018-02-11T08:36:25.515Z,5.20
2018-02-11T08:37:25.510Z,5.60
2018-02-11T08:38:25.500Z,7.90
2018-02-11T08:39:25.497Z,12.70
2018-02-11T08:40:25.487Z,6.00
2018-02-11T08:41:25.479Z,5.30
2018-02-11T08:42:25.472Z,5.40
2018-02-11T08:43:25.482Z,8.00
2018-02-11T08:44:25.460Z,5.80
2018-02-11T08:45:25.452Z,5.10
2018-02-11T08:46:25.449Z,6.80
2018-02-11T08:47:25.439Z,5.60
2018-02-11T08:48:25.431Z,7.70
2018-02-11T08:49:25.424Z,5.40
2018-02-11T08:50:25.423Z,5.70
2018-02-11T08:51:25.412Z,6.10
2018-02-11T08:52:25.410Z,6.80
2018-02-11T08:53:25.397Z,6.60
2018-02-11T08:54:25.391Z,7.90
2018-02-11T08:55:25.385Z,7.80
2018-02-11T08:56:25.379Z,16.20
2018-02-11T08:57:25.407Z,6.60
2018-02-11T08:58:25.365Z,5.80
2018-02-11T08:59:25.360Z,7.60
2018-02-11T09:00:25.353Z,8.20
2018-02-11T09:01:25.343Z,6.60
2018-02-11T09:02:25.337Z,22.20
2018-02-11T09:03:25.337Z,6.10
2018-02-11T09:04:25.325Z,9.00
2018-02-11T09:05:25.348Z,6.70
2018-02-11T09:06:25.310Z,12.90
2018-02-11T09:07:25.304Z,5.90
2018-02-11T09:08:25.297Z,8.60
2018-02-11T09:09:25.290Z,6.00
2018-02-11T09:10:25.285Z,8.60
2018-02-11T09:11:25.279Z,6.80
2018-02-11T09:12:25.272Z,10.60
2018-02-11T09:13:25.265Z,7.40
2018-02-11T09:14:25.258Z,6.40
2018-02-11T09:15:25.253Z,7.00
2018-02-11T09:16:25.246Z,9.30
2018-02-11T09:17:25.319Z,8.00
2018-02-11T09:18:25.237Z,8.10
2018-02-11T09:19:25.274Z,5.60
2018-02-11T09:20:25.222Z,7.10
2018-02-11T09:21:25.212Z,7.40
2018-02-11T09:22:25.206Z,9.40
2018-02-11T09:23:25.200Z,5.80
2018-02-11T09:24:25.194Z,11.50
2018-02-11T09:25:25.187Z,9.10
2018-02-11T09:26:25.205Z,7.80
2018-02-11T09:27:25.178Z,7.80
2018-02-11T09:28:25.168Z,7.50
2018-02-11T09:29:25.164Z,11.70
2018-02-11T09:30:25.154Z,5.50
2018-02-11T09:31:25.147Z,7.40
2018-02-11T09:32:25.140Z,7.10
2018-02-11T09:33:25.133Z,7.30
2018-02-11T09:34:25.127Z,5.90
2018-02-11T09:35:25.123Z,5.70
2018-02-11T09:36:25.114Z,6.00
2018-02-11T09:37:25.172Z,8.70
2018-02-11T09:38:25.140Z,6.20
2018-02-11T09:39:25.094Z,6.10
2018-02-11T09:40:25.095Z,7.40
2018-02-11T09:41:25.079Z,7.00
2018-02-11T09:42:25.073Z,6.50
2018-02-11T09:43:25.068Z,6.50
2018-02-11T09:44:25.061Z,6.80
2018-02-11T09:45:25.054Z,7.30
2018-02-11T09:46:25.067Z,6.70
2018-02-11T09:47:25.040Z,6.90
2018-02-11T09:48:25.034Z,6.90
2018-02-11T09:49:25.026Z,12.00
2018-02-11T09:50:25.024Z,7.40
2018-02-11T09:51:25.018Z,11.50
2018-02-11T09:52:25.011Z,8.20
2018-02-11T09:53:25.000Z,7.60
2018-02-11T09:54:24.995Z,10.20
2018-02-11T09:55:24.987Z,6.40
2018-02-11T09:56:24.980Z,6.80
2018-02-11T09:57:24.973Z,6.30
2018-02-11T09:58:24.981Z,10.30
2018-02-11T09:59:24.993Z,5.40
2018-02-11T10:00:24.956Z,7.60
2018-02-11T10:01:24.946Z,6.70
2018-02-11T10:02:24.939Z,6.80
2018-02-11T10:03:24.936Z,14.90
2018-02-11T10:04:24.927Z,6.90
2018-02-11T10:05:24.918Z,6.20
2018-02-11T10:06:24.928Z,5.40
2018-02-11T10:07:24.907Z,8.50
2018-02-11T10:08:24.899Z,6.50
2018-02-11T10:09:24.891Z,6.20
2018-02-11T10:10:24.885Z,8.30
2018-02-11T10:11:24.881Z,5.70
2018-02-11T10:12:24.884Z,6.30
2018-02-11T10:13:24.885Z,5.40
2018-02-11T10:14:24.902Z,6.90
2018-02-11T10:15:24.858Z,7.70
2018-02-11T10:16:24.845Z,9.10
2018-02-11T10:17:24.842Z,6.00
2018-02-11T10:18:24.836Z,8.00
2018-02-11T10:19:24.824Z,9.40
2018-02-11T10:20:24.818Z,9.10
2018-02-11T10:21:24.815Z,9.70
2018-02-11T10:22:24.856Z,8.80
2018-02-11T10:23:24.802Z,6.60
2018-02-11T10:24:24.793Z,8.10
2018-02-11T10:25:24.805Z,6.60
2018-02-11T10:26:24.779Z,9.00
2018-02-11T10:27:24.774Z,9.30
2018-02-11T10:28:24.766Z,13.50
2018-02-11T10:29:24.770Z,8.50
2018-02-11T10:30:24.767Z,6.40
2018-02-11T10:31:24.745Z,8.00
2018-02-11T10:32:24.739Z,8.30
2018-02-11T10:33:24.735Z,6.40
2018-02-11T10:34:24.725Z,5.80
2018-02-11T10:35:24.720Z,7.30
2018-02-11T10:36:24.719Z,7.10
2018-02-11T10:37:24.705Z,8.30
2018-02-11T10:38:24.733Z,7.70
2018-02-11T10:39:24.693Z,6.70
2018-02-11T10:40:24.687Z,9.40
2018-02-11T10:41:24.684Z,6.30
2018-02-11T10:42:24.679Z,7.50
2018-02-11T10:43:24.673Z,6.70
2018-02-11T10:44:24.663Z,6.10
2018-02-11T10:45:24.656Z,10.10
2018-02-11T10:46:24.648Z,5.90
2018-02-11T10:47:24.641Z,6.10
2018-02-11T10:48:24.638Z,6.40
2018-02-11T10:49:24.631Z,5.90
2018-02-11T10:50:24.621Z,6.50
2018-02-11T10:51:24.614Z,6.90
2018-02-11T10:52:24.613Z,6.20
2018-02-11T10:53:24.615Z,4.80
2018-02-11T10:54:24.600Z,5.40
2018-02-11T10:55:24.596Z,5.80
2018-02-11T10:56:24.584Z,6.20
2018-02-11T10:57:24.575Z,6.00
2018-02-11T10:58:24.568Z,6.00
2018-02-11T10:59:24.564Z,5.70
2018-02-11T11:00:24.556Z,5.70
2018-02-11T11:01:24.580Z,8.30
2018-02-11T11:02:24.542Z,12.10
2018-02-11T11:03:24.536Z,22.50
2018-02-11T11:04:24.536Z,5.40
2018-02-11T11:05:24.534Z,5.60
2018-02-11T11:06:24.516Z,5.80
2018-02-11T11:07:24.512Z,7.10
2018-02-11T11:08:24.511Z,9.40
2018-02-11T11:09:24.497Z,10.80
2018-02-11T11:10:24.503Z,9.60
2018-02-11T11:11:24.485Z,6.00
2018-02-11T11:12:24.478Z,6.00
2018-02-11T11:13:26.197Z,5.10
2018-02-11T11:14:25.054Z,5.70
2018-02-11T11:15:24.462Z,6.30
2018-02-11T11:16:24.453Z,5.80
2018-02-11T11:17:24.447Z,6.30
2018-02-11T11:18:24.441Z,7.10
2018-02-11T11:19:24.433Z,5.90
2018-02-11T11:20:24.429Z,7.00
2018-02-11T11:21:24.421Z,6.10
2018-02-11T11:22:24.415Z,7.10
2018-02-11T11:23:24.409Z,5.30
2018-02-11T11:24:24.404Z,4.80
2018-02-11T11:25:24.395Z,7.60
2018-02-11T11:26:24.391Z,5.40
2018-02-11T11:27:24.389Z,6.50
2018-02-11T11:28:24.377Z,6.90
2018-02-11T11:29:24.379Z,12.10
2018-02-11T11:30:24.365Z,5.80
2018-02-11T11:31:24.360Z,6.30
2018-02-11T11:32:24.353Z,5.00
2018-02-11T11:33:24.353Z,5.30
2018-02-11T11:34:24.336Z,4.70
2018-02-11T11:35:24.330Z,4.80
2018-02-11T11:36:24.331Z,4.90
2018-02-11T11:37:24.317Z,5.10
2018-02-11T11:38:24.383Z,4.90
2018-02-11T11:39:24.307Z,6.40
2018-02-11T11:40:24.310Z,5.50
2018-02-11T11:41:24.294Z,4.70
2018-02-11T11:42:24.286Z,4.70
2018-02-11T11:43:24.279Z,6.90
2018-02-11T11:44:24.304Z,4.50
2018-02-11T11:45:24.268Z,4.70
2018-02-11T11:46:24.260Z,4.90
2018-02-11T11:47:24.253Z,4.50
2018-02-11T11:48:24.249Z,4.60
2018-02-11T11:49:24.240Z,3.80
2018-02-11T11:50:24.240Z,4.40
2018-02-11T11:51:24.228Z,3.90
2018-02-11T11:52:24.224Z,4.80
2018-02-11T11:53:24.216Z,3.60
2018-02-11T11:54:24.211Z,3.50
2018-02-11T11:55:24.204Z,4.00
2018-02-11T11:56:24.223Z,3.90
2018-02-11T11:57:24.190Z,3.80
2018-02-11T11:58:25.219Z,3.80
2018-02-11T11:59:24.177Z,3.70
2018-02-11T12:00:24.173Z,10.80
2018-02-11T12:01:24.183Z,8.40
2018-02-11T12:02:24.161Z,10.30
2018-02-11T12:03:24.156Z,4.70
2018-02-11T12:04:24.149Z,8.80
2018-02-11T12:05:24.142Z,7.00
2018-02-11T12:06:24.153Z,3.10
2018-02-11T12:07:24.140Z,2.90
2018-02-11T12:08:24.127Z,3.60
2018-02-11T12:09:24.138Z,2.50
2018-02-11T12:10:24.111Z,4.30
2018-02-11T12:11:24.116Z,6.50
2018-02-11T12:12:24.102Z,3.30
2018-02-11T12:13:24.155Z,2.30
2018-02-11T12:14:24.113Z,2.60
2018-02-11T12:15:24.084Z,16.00
2018-02-11T12:16:24.075Z,10.10
2018-02-11T12:17:24.073Z,3.70
2018-02-11T12:18:24.066Z,2.40
2018-02-11T12:19:24.057Z,3.20
2018-02-11T12:20:24.052Z,4.00
2018-02-11T12:21:24.046Z,6.00
2018-02-11T12:22:24.039Z,4.10
2018-02-11T12:23:24.032Z,2.50
2018-02-11T12:24:24.027Z,3.20
2018-02-11T12:25:24.022Z,3.60
2018-02-11T12:26:24.015Z,2.00
2018-02-11T12:27:24.011Z,2.50
2018-02-11T12:28:24.006Z,3.40
2018-02-11T12:29:23.996Z,3.70
2018-02-11T12:30:23.990Z,2.40
2018-02-11T12:31:23.985Z,3.80
2018-02-11T12:32:23.983Z,1.90
2018-02-11T12:33:23.976Z,2.60
2018-02-11T12:34:23.967Z,2.80
2018-02-11T12:35:23.962Z,2.00
2018-02-11T12:36:23.956Z,32.60
2018-02-11T12:37:23.948Z,21.80
2018-02-11T12:38:23.942Z,1.70
2018-02-11T12:39:23.978Z,2.10
2018-02-11T12:40:23.930Z,1.50
2018-02-11T12:41:23.924Z,2.20
2018-02-11T12:42:23.917Z,2.20
2018-02-11T12:43:23.911Z,1.90
2018-02-11T12:44:23.905Z,2.60
2018-02-11T12:45:25.183Z,2.00
2018-02-11T12:46:24.104Z,2.70
2018-02-11T12:47:23.889Z,5.00
2018-02-11T12:48:23.880Z,2.20
2018-02-11T12:49:23.873Z,10.90
2018-02-11T12:50:23.870Z,15.20
2018-02-11T12:51:23.878Z,6.00
2018-02-11T12:52:23.856Z,6.20
2018-02-11T12:53:23.847Z,4.90
2018-02-11T12:54:23.842Z,2.00
2018-02-11T12:55:23.836Z,4.10
2018-02-11T12:56:23.831Z,11.00
2018-02-11T12:57:23.832Z,11.50
2018-02-11T12:58:23.826Z,2.00
2018-02-11T12:59:23.811Z,4.70
2018-02-11T13:00:23.807Z,8.10
2018-02-11T13:01:23.798Z,7.20
2018-02-11T13:02:23.800Z,7.70