createdAt,value
2019-02-20T00:02:16.449Z,5.22
2019-02-20T00:07:40.947Z,5.24
2019-02-20T00:13:05.645Z,5.28
2019-02-20T00:18:29.990Z,5.37
2019-02-20T00:23:53.826Z,5.48
2019-02-20T00:29:17.951Z,5.51
2019-02-20T00:34:42.356Z,5.53
2019-02-20T00:40:07.641Z,5.57
2019-02-20T00:45:53.974Z,5.59
2019-02-20T00:51:42.971Z,5.56
2019-02-20T00:57:07.054Z,5.55
2019-02-20T01:02:31.515Z,5.55
2019-02-20T01:07:56.697Z,5.55
2019-02-20T01:13:21.843Z,5.63
2019-02-20T01:18:46.707Z,5.65
2019-02-20T01:24:11.263Z,5.68
2019-02-20T01:29:35.406Z,5.67
2019-02-20T01:34:59.827Z,5.70
2019-02-20T01:40:24.093Z,5.78
2019-02-20T01:45:47.990Z,5.85
2019-02-20T01:51:12.038Z,5.83
2019-02-20T01:56:35.919Z,5.83
2019-02-20T02:01:59.929Z,5.81
2019-02-20T02:07:23.826Z,5.76
2019-02-20T02:12:47.941Z,5.74
2019-02-20T02:18:11.744Z,5.79
2019-02-20T02:23:36.085Z,5.90
2019-02-20T02:29:00.617Z,5.79
2019-02-20T02:34:24.649Z,5.82
2019-02-20T02:39:48.929Z,5.75
2019-02-20T02:45:13.805Z,5.67
2019-02-20T02:50:39.193Z,5.71
2019-02-20T02:56:02.771Z,5.77
2019-02-20T03:01:26.515Z,5.79
2019-02-20T03:06:50.283Z,5.85
2019-02-20T03:12:14.232Z,5.79
2019-02-20T03:17:38.969Z,5.72
2019-02-20T03:23:03.693Z,5.60
2019-02-20T03:28:28.500Z,5.56
2019-02-20T03:33:53.510Z,5.49
2019-02-20T03:39:18.061Z,5.50
2019-02-20T03:44:42.480Z,5.43
2019-02-20T03:50:07.060Z,5.27
2019-02-20T03:55:31.878Z,5.04
2019-02-20T04:00:55.685Z,4.94
2019-02-20T04:06:20.352Z,4.81
2019-02-20T04:11:44.045Z,4.66
2019-02-20T04:17:08.168Z,4.56
2019-02-20T04:22:32.524Z,4.62
2019-02-20T04:27:56.237Z,4.77
2019-02-20T04:33:21.045Z,4.84
2019-02-20T04:38:45.966Z,4.85
2019-02-20T04:44:10.598Z,4.98
2019-02-20T04:49:34.590Z,5.01
2019-02-20T04:54:58.839Z,5.24
2019-02-20T05:00:22.779Z,5.41
2019-02-20T05:05:47.318Z,5.58
2019-02-20T05:11:13.050Z,5.72
2019-02-20T05:16:37.722Z,5.78
2019-02-20T05:22:02.567Z,5.84
2019-02-20T05:27:26.410Z,5.97
2019-02-20T05:32:50.838Z,6.01
2019-02-20T05:38:15.424Z,6.08
2019-02-20T05:43:40.209Z,6.11
2019-02-20T05:49:05.259Z,6.13
2019-02-20T05:54:34.602Z,6.14
2019-02-20T05:59:55.624Z,6.20
2019-02-20T06:05:19.932Z,6.19
2019-02-20T06:10:44.019Z,6.16
2019-02-20T06:16:08.122Z,6.19
2019-02-20T06:21:32.042Z,6.16
2019-02-20T06:26:56.430Z,6.11
2019-02-20T06:32:21.075Z,6.18
2019-02-20T06:37:45.287Z,6.19
2019-02-20T06:43:10.725Z,6.24
2019-02-20T06:48:35.423Z,6.34
2019-02-20T06:53:59.366Z,6.44
2019-02-20T06:59:23.738Z,6.43
2019-02-20T07:05:40.187Z,6.54
2019-02-20T07:11:57.552Z,6.68
2019-02-20T07:17:35.492Z,6.87
2019-02-20T07:23:20.068Z,6.71
2019-02-20T07:29:16.142Z,6.70
2019-02-20T07:34:41.086Z,6.81
2019-02-20T07:40:06.565Z,6.70
2019-02-20T07:45:30.710Z,6.68
2019-02-20T07:50:55.143Z,6.61
2019-02-20T07:56:19.811Z,6.64
2019-02-20T08:01:43.728Z,6.74
2019-02-20T08:07:07.709Z,7.01
2019-02-20T08:12:32.727Z,7.18
2019-02-20T08:17:57.235Z,7.27
2019-02-20T08:23:21.538Z,7.13
2019-02-20T08:28:45.750Z,7.10
2019-02-20T08:34:10.220Z,6.94
2019-02-20T08:39:34.427Z,7.05
2019-02-20T08:44:58.746Z,7.52
2019-02-20T08:50:23.013Z,7.67
2019-02-20T08:55:47.769Z,7.99
2019-02-20T09:01:11.834Z,8.07
2019-02-20T09:06:35.536Z,8.52
2019-02-20T09:12:00.283Z,8.56
2019-02-20T09:17:24.300Z,8.42
2019-02-20T09:22:48.843Z,9.02
2019-02-20T09:28:12.635Z,8.77
2019-02-20T09:33:37.055Z,8.72
2019-02-20T09:39:39.981Z,8.56
2019-02-20T09:45:05.082Z,8.63
2019-02-20T09:50:29.319Z,8.46
2019-02-20T09:55:53.056Z,8.78
2019-02-20T10:01:17.440Z,8.59
2019-02-20T10:06:41.989Z,8.68
2019-02-20T10:12:06.036Z,8.85
2019-02-20T10:17:30.662Z,9.05
2019-02-20T10:22:55.617Z,8.89
2019-02-20T10:28:19.483Z,9.00
2019-02-20T10:33:43.090Z,8.82
2019-02-20T10:39:07.840Z,9.12
2019-02-20T10:44:32.394Z,9.54
2019-02-20T10:49:56.719Z,9.63
2019-02-20T10:55:21.650Z,10.06
2019-02-20T11:00:45.746Z,9.75
2019-02-20T11:06:09.669Z,9.87
2019-02-20T11:11:34.082Z,9.94
2019-02-20T11:16:57.718Z,9.94
2019-02-20T11:22:22.364Z,10.08
2019-02-20T11:27:47.008Z,10.43
2019-02-20T11:33:12.629Z,10.57
2019-02-20T11:38:38.367Z,10.48
2019-02-20T11:44:03.141Z,10.34
2019-02-20T11:49:27.510Z,10.40
2019-02-20T11:54:52.221Z,10.36
2019-02-20T12:00:19.938Z,10.43
2019-02-20T12:05:44.649Z,10.13
2019-02-20T12:11:09.321Z,10.31
2019-02-20T12:16:34.032Z,10.36
2019-02-20T12:21:57.994Z,10.12
2019-02-20T12:27:21.766Z,10.53
2019-02-20T12:32:46.484Z,10.63
2019-02-20T12:38:10.958Z,11.98
2019-02-20T12:43:35.842Z,12.96
2019-02-20T12:49:00.397Z,11.79
2019-02-20T12:54:24.941Z,11.23
2019-02-20T12:59:48.757Z,10.59
2019-02-20T13:05:13.588Z,11.06
2019-02-20T13:10:38.222Z,11.55
2019-02-20T13:16:09.449Z,11.78
2019-02-20T13:21:29.470Z,11.70
2019-02-20T13:26:53.826Z,11.53
2019-02-20T13:32:18.053Z,11.54
2019-02-20T13:37:42.730Z,11.18
2019-02-20T13:43:06.562Z,10.38
2019-02-20T13:48:31.194Z,10.64
2019-02-20T13:53:55.233Z,10.63
2019-02-20T13:59:19.207Z,10.80
2019-02-20T14:04:43.709Z,10.85
2019-02-20T14:10:10.014Z,10.77
2019-02-20T14:15:35.179Z,11.09
2019-02-20T14:21:00.826Z,11.27
2019-02-20T14:26:24.976Z,10.92
2019-02-20T14:31:49.706Z,10.89
2019-02-20T14:37:14.259Z,10.70
2019-02-20T14:42:38.029Z,10.57
2019-02-20T14:48:02.855Z,10.20
2019-02-20T14:53:27.538Z,10.14
2019-02-20T14:58:51.982Z,9.99
2019-02-20T15:04:16.357Z,10.00
2019-02-20T15:09:40.955Z,10.02
2019-02-20T15:15:10.623Z,9.96
2019-02-20T15:20:31.431Z,9.90
2019-02-20T15:25:55.898Z,9.95
2019-02-20T15:31:21.407Z,9.96
2019-02-20T15:36:45.264Z,9.91
2019-02-20T15:42:09.744Z,9.81
2019-02-20T15:47:33.906Z,9.71
2019-02-20T15:52:58.593Z,9.73
2019-02-20T15:58:22.963Z,9.65
2019-02-20T16:03:46.890Z,9.60
2019-02-20T16:09:10.679Z,9.48
2019-02-20T16:14:36.608Z,9.43
2019-02-20T16:20:01.247Z,9.42
2019-02-20T16:25:25.633Z,9.36
2019-02-20T16:30:49.445Z,9.33
2019-02-20T16:36:13.960Z,9.29
2019-02-20T16:41:38.281Z,9.23
2019-02-20T16:47:01.901Z,9.18
2019-02-20T16:52:25.506Z,9.13
2019-02-20T16:57:56.213Z,9.07
2019-02-20T17:03:15.625Z,9.01
2019-02-20T17:08:39.612Z,8.96
2019-02-20T17:14:04.347Z,8.88
2019-02-20T17:19:29.012Z,8.84
2019-02-20T17:24:53.797Z,8.79
2019-02-20T17:30:17.548Z,8.76
2019-02-20T17:35:42.528Z,8.67
2019-02-20T17:41:07.072Z,8.63
2019-02-20T17:46:31.016Z,8.51
2019-02-20T17:51:55.598Z,8.47
2019-02-20T17:57:19.399Z,8.44
2019-02-20T18:02:43.378Z,8.36
2019-02-20T18:08:08.001Z,8.31
2019-02-20T18:13:33.010Z,8.22
2019-02-20T18:18:56.808Z,8.16
2019-02-20T18:24:21.699Z,8.06
2019-02-20T18:29:46.355Z,7.98
2019-02-20T18:35:11.096Z,7.91
2019-02-20T18:40:35.777Z,7.83
2019-02-20T18:46:00.252Z,7.73
2019-02-20T18:51:24.777Z,7.71
2019-02-20T18:56:49.584Z,7.79
2019-02-20T19:02:14.475Z,7.83
2019-02-20T19:07:39.025Z,7.92
2019-02-20T19:14:09.046Z,7.96
2019-02-20T19:19:47.675Z,7.99
2019-02-20T19:26:02.771Z,8.05
2019-02-20T19:31:54.587Z,8.04
2019-02-20T19:37:31.586Z,7.95
2019-02-20T19:43:47.106Z,7.84
2019-02-20T19:49:43.364Z,7.76
2019-02-20T19:55:38.200Z,7.74
2019-02-20T20:01:12.953Z,7.68
2019-02-20T20:06:51.966Z,7.59
2019-02-20T20:12:51.940Z,7.57
2019-02-20T20:18:53.979Z,7.53
2019-02-20T20:24:41.502Z,7.47
2019-02-20T20:30:56.798Z,7.39
2019-02-20T20:36:30.825Z,7.35
2019-02-20T20:42:19.500Z,7.32
2019-02-20T20:48:11.230Z,7.26
2019-02-20T20:53:59.564Z,7.22
2019-02-20T20:59:48.968Z,7.18
2019-02-20T21:06:15.831Z,7.11
2019-02-20T21:12:24.992Z,7.04
2019-02-20T21:18:13.681Z,7.03
2019-02-20T21:24:24.664Z,6.99
2019-02-20T21:29:57.647Z,6.92
2019-02-20T21:35:30.562Z,6.91
2019-02-20T21:41:13.338Z,6.82
2019-02-20T21:46:51.176Z,6.77
2019-02-20T21:52:46.030Z,6.69
2019-02-20T21:58:33.177Z,6.63
2019-02-20T22:04:09.138Z,6.56
2019-02-20T22:10:27.172Z,6.45
2019-02-20T22:15:59.921Z,6.32
2019-02-20T22:21:53.579Z,6.12
2019-02-20T22:27:42.978Z,6.03
2019-02-20T22:33:33.657Z,5.83
2019-02-20T22:39:15.094Z,5.76
2019-02-20T22:45:22.046Z,5.59
2019-02-20T22:50:52.852Z,5.56
2019-02-20T22:56:48.135Z,5.48
2019-02-20T23:02:45.374Z,5.43
2019-02-20T23:08:20.190Z,5.41
2019-02-20T23:14:16.455Z,5.32
2019-02-20T23:19:40.265Z,5.30
2019-02-20T23:25:04.882Z,5.28
2019-02-20T23:30:28.839Z,5.27
2019-02-20T23:35:53.292Z,5.36
2019-02-20T23:41:18.180Z,5.41
2019-02-20T23:46:42.012Z,5.41
2019-02-20T23:52:05.929Z,5.39
2019-02-20T23:57:29.780Z,5.39
