createdAt,value
2022-11-09T00:00:18.595Z,11.49
2022-11-09T00:01:18.618Z,11.52
2022-11-09T00:02:18.627Z,11.49
2022-11-09T00:03:18.893Z,11.51
2022-11-09T00:04:18.658Z,11.48
2022-11-09T00:05:18.673Z,11.45
2022-11-09T00:06:18.688Z,11.48
2022-11-09T00:07:18.737Z,11.45
2022-11-09T00:08:18.718Z,11.52
2022-11-09T00:09:18.771Z,11.45
2022-11-09T00:10:18.751Z,11.48
2022-11-09T00:11:18.777Z,11.40
2022-11-09T00:12:18.784Z,11.44
2022-11-09T00:13:18.905Z,11.41
2022-11-09T00:14:18.812Z,11.40
2022-11-09T00:15:18.827Z,11.43
2022-11-09T00:16:18.842Z,11.40
2022-11-09T00:17:18.861Z,11.41
2022-11-09T00:18:18.880Z,11.49
2022-11-09T00:19:18.890Z,11.40
2022-11-09T00:20:18.906Z,11.48
2022-11-09T00:21:18.919Z,11.44
2022-11-09T00:22:18.937Z,11.45
2022-11-09T00:23:19.156Z,11.35
2022-11-09T00:24:18.966Z,11.37
2022-11-09T00:25:19.025Z,11.44
2022-11-09T00:26:19.002Z,11.40
2022-11-09T00:27:19.013Z,11.44
2022-11-09T00:28:19.026Z,11.40
2022-11-09T00:29:19.049Z,11.43
2022-11-09T00:30:19.062Z,11.37
2022-11-09T00:31:19.076Z,11.34
2022-11-09T00:32:19.092Z,11.45
2022-11-09T00:33:19.244Z,11.35
2022-11-09T00:34:19.123Z,11.41
2022-11-09T00:35:19.137Z,11.43
2022-11-09T00:36:19.151Z,11.40
2022-11-09T00:37:19.282Z,11.35
2022-11-09T00:38:19.183Z,11.40
2022-11-09T00:39:19.200Z,11.35
2022-11-09T00:40:19.214Z,11.35
2022-11-09T00:41:19.229Z,11.41
2022-11-09T00:42:19.247Z,11.37
2022-11-09T00:43:19.414Z,11.37
2022-11-09T00:44:19.277Z,11.38
2022-11-09T00:45:19.293Z,11.40
2022-11-09T00:46:19.308Z,11.35
2022-11-09T00:47:19.324Z,11.37
2022-11-09T00:48:19.337Z,11.34
2022-11-09T00:49:19.354Z,11.37
2022-11-09T00:50:19.368Z,11.34
2022-11-09T00:51:19.383Z,11.34
2022-11-09T00:52:19.400Z,11.33
2022-11-09T00:53:19.706Z,11.37
2022-11-09T00:54:19.437Z,11.35
2022-11-09T00:55:19.446Z,11.27
2022-11-09T00:56:19.511Z,11.33
2022-11-09T00:57:19.475Z,11.31
2022-11-09T00:58:19.492Z,11.31
2022-11-09T00:59:19.508Z,11.27
2022-11-09T01:00:19.523Z,11.27
2022-11-09T01:01:19.607Z,11.23
2022-11-09T01:02:19.553Z,11.33
2022-11-09T01:03:19.827Z,11.23
2022-11-09T01:04:19.586Z,11.33
2022-11-09T01:05:19.605Z,11.31
2022-11-09T01:06:19.615Z,11.33
2022-11-09T01:07:19.687Z,11.23
2022-11-09T01:08:19.645Z,11.27
2022-11-09T01:09:19.664Z,11.23
2022-11-09T01:10:19.676Z,11.22
2022-11-09T01:11:19.694Z,11.23
2022-11-09T01:12:19.707Z,11.31
2022-11-09T01:13:20.074Z,11.26
2022-11-09T01:14:19.737Z,11.19
2022-11-09T01:15:19.754Z,11.23
2022-11-09T01:16:19.773Z,11.22
2022-11-09T01:17:19.783Z,11.20
2022-11-09T01:18:19.803Z,11.19
2022-11-09T01:19:19.816Z,11.16
2022-11-09T01:20:19.831Z,11.08
2022-11-09T01:21:19.846Z,11.15
2022-11-09T01:22:19.864Z,11.10
2022-11-09T01:23:20.090Z,11.10
2022-11-09T01:24:19.891Z,11.12
2022-11-09T01:25:19.907Z,11.08
2022-11-09T01:26:19.921Z,11.08
2022-11-09T01:27:19.937Z,11.07
2022-11-09T01:28:19.953Z,11.07
2022-11-09T01:29:19.967Z,10.94
2022-11-09T01:30:19.985Z,10.94
2022-11-09T01:31:20.002Z,11.00
2022-11-09T01:32:20.022Z,10.89
2022-11-09T01:33:20.257Z,11.01
2022-11-09T01:34:20.050Z,10.89
2022-11-09T01:35:20.057Z,10.95
2022-11-09T01:36:20.072Z,10.86
2022-11-09T01:37:20.087Z,10.89
2022-11-09T01:38:20.103Z,10.79
2022-11-09T01:39:20.118Z,10.69
2022-11-09T01:40:20.135Z,10.71
2022-11-09T01:41:20.151Z,10.80
2022-11-09T01:42:20.165Z,10.76
2022-11-09T01:43:20.336Z,10.82
2022-11-09T01:44:20.201Z,10.82
2022-11-09T01:45:20.213Z,10.76
2022-11-09T01:46:20.222Z,10.67
2022-11-09T01:47:20.237Z,10.68
2022-11-09T01:48:20.253Z,10.72
2022-11-09T01:49:20.267Z,10.72
2022-11-09T01:50:20.282Z,10.71
2022-11-09T01:51:20.297Z,10.69
2022-11-09T01:52:20.316Z,10.62
2022-11-09T01:53:20.595Z,10.57
2022-11-09T01:54:20.353Z,10.51
2022-11-09T01:55:20.359Z,10.55
2022-11-09T01:56:20.369Z,10.53
2022-11-09T01:57:20.391Z,10.61
2022-11-09T01:58:20.411Z,10.48
2022-11-09T01:59:20.420Z,10.42
2022-11-09T02:00:20.430Z,10.39
2022-11-09T02:01:20.491Z,10.42
2022-11-09T02:02:20.461Z,10.48
2022-11-09T02:03:20.845Z,10.42
2022-11-09T02:04:20.489Z,10.41
2022-11-09T02:05:20.503Z,10.46
2022-11-09T02:06:20.521Z,10.41
2022-11-09T02:07:20.532Z,10.38
2022-11-09T02:08:20.546Z,10.41
2022-11-09T02:09:20.563Z,10.38
2022-11-09T02:10:20.577Z,10.31
2022-11-09T02:11:20.589Z,10.27
2022-11-09T02:12:20.605Z,10.25
2022-11-09T02:13:20.864Z,10.25
2022-11-09T02:14:20.636Z,10.30
2022-11-09T02:15:20.650Z,10.30
2022-11-09T02:16:20.664Z,10.15
2022-11-09T02:17:20.677Z,10.24
2022-11-09T02:18:20.691Z,10.24
2022-11-09T02:19:20.709Z,10.12
2022-11-09T02:20:20.721Z,10.05
2022-11-09T02:21:20.734Z,10.10
2022-11-09T02:22:20.750Z,10.15
2022-11-09T02:23:21.004Z,10.09
2022-11-09T02:24:20.780Z,10.00
2022-11-09T02:25:20.795Z,10.03
2022-11-09T02:26:20.821Z,9.99
2022-11-09T02:27:20.832Z,9.95
2022-11-09T02:28:20.834Z,9.99
2022-11-09T02:29:20.850Z,10.00
2022-11-09T02:30:20.904Z,9.92
2022-11-09T02:31:20.883Z,9.94
2022-11-09T02:32:20.896Z,9.90
2022-11-09T02:33:21.115Z,9.87
2022-11-09T02:34:20.930Z,9.84
2022-11-09T02:35:20.934Z,9.81
2022-11-09T02:36:20.948Z,9.87
2022-11-09T02:37:20.964Z,9.81
2022-11-09T02:38:20.979Z,9.76
2022-11-09T02:39:20.991Z,9.76
2022-11-09T02:40:21.005Z,9.74
2022-11-09T02:41:21.019Z,9.77
2022-11-09T02:42:21.859Z,9.67
2022-11-09T02:43:21.314Z,9.73
2022-11-09T02:44:21.061Z,9.70
2022-11-09T02:45:21.078Z,9.74
2022-11-09T02:46:21.090Z,9.69
2022-11-09T02:47:21.102Z,9.76
2022-11-09T02:48:21.118Z,9.72
2022-11-09T02:49:21.139Z,9.74
2022-11-09T02:50:21.151Z,9.62
2022-11-09T02:51:21.160Z,9.62
2022-11-09T02:52:21.175Z,9.64
2022-11-09T02:53:21.241Z,9.64
2022-11-09T02:54:21.202Z,9.64
2022-11-09T02:55:21.215Z,9.66
2022-11-09T02:56:21.231Z,9.56
2022-11-09T02:57:21.247Z,9.64
2022-11-09T02:58:21.259Z,9.55
2022-11-09T02:59:21.273Z,9.55
2022-11-09T03:00:21.290Z,9.59
2022-11-09T03:01:21.340Z,9.59
2022-11-09T03:02:21.317Z,9.52
2022-11-09T03:03:21.519Z,9.49
2022-11-09T03:04:21.348Z,9.52
2022-11-09T03:05:21.355Z,9.51
2022-11-09T03:06:21.373Z,9.63
2022-11-09T03:07:21.385Z,9.62
2022-11-09T03:08:21.397Z,9.56
2022-11-09T03:09:21.412Z,9.59
2022-11-09T03:10:21.425Z,9.63
2022-11-09T03:11:21.441Z,9.59
2022-11-09T03:12:21.457Z,9.64
2022-11-09T03:13:21.672Z,9.66
2022-11-09T03:14:21.485Z,9.73
2022-11-09T03:15:21.496Z,9.70
2022-11-09T03:16:21.507Z,9.72
2022-11-09T03:17:21.524Z,9.73
2022-11-09T03:18:21.541Z,9.76
2022-11-09T03:19:21.553Z,9.77
2022-11-09T03:20:21.566Z,9.73
2022-11-09T03:21:21.580Z,9.80
2022-11-09T03:22:21.595Z,9.80
2022-11-09T03:23:21.907Z,9.84
2022-11-09T03:24:21.623Z,9.84
2022-11-09T03:25:21.638Z,9.90
2022-11-09T03:26:21.651Z,9.88
2022-11-09T03:27:21.666Z,9.92
2022-11-09T03:28:21.680Z,9.94
2022-11-09T03:29:21.693Z,10.02
2022-11-09T03:30:21.714Z,10.02
2022-11-09T03:31:21.725Z,10.00
2022-11-09T03:32:21.737Z,10.03
2022-11-09T03:33:22.013Z,10.07
2022-11-09T03:34:21.765Z,10.10
2022-11-09T03:35:21.781Z,10.17
2022-11-09T03:36:21.796Z,10.12
2022-11-09T03:37:21.843Z,10.20
2022-11-09T03:38:21.825Z,10.10
2022-11-09T03:39:21.840Z,10.21
2022-11-09T03:40:21.855Z,10.28
2022-11-09T03:41:21.870Z,10.25
2022-11-09T03:42:21.883Z,10.30
2022-11-09T03:43:22.139Z,10.31
2022-11-09T03:44:21.911Z,10.31
2022-11-09T03:45:21.926Z,10.34
2022-11-09T03:46:21.941Z,10.36
2022-11-09T03:47:21.971Z,10.38
2022-11-09T03:48:21.970Z,10.41
2022-11-09T03:49:21.988Z,10.42
2022-11-09T03:50:22.002Z,10.48
2022-11-09T03:51:22.013Z,10.51
2022-11-09T03:52:22.029Z,10.48
2022-11-09T03:53:22.238Z,10.48
2022-11-09T03:54:22.060Z,10.55
2022-11-09T03:55:22.072Z,10.59
2022-11-09T03:56:22.090Z,10.71
2022-11-09T03:57:22.110Z,10.68
2022-11-09T03:58:22.116Z,10.69
2022-11-09T03:59:22.132Z,10.65
2022-11-09T04:00:22.148Z,10.65
2022-11-09T04:01:22.214Z,10.65
2022-11-09T04:02:22.184Z,10.69
2022-11-09T04:03:22.330Z,10.75
2022-11-09T04:04:22.205Z,10.79
2022-11-09T04:05:22.224Z,10.76
2022-11-09T04:06:22.247Z,10.77
2022-11-09T04:07:22.262Z,10.80
2022-11-09T04:08:22.294Z,10.77
2022-11-09T04:09:22.280Z,10.86
2022-11-09T04:10:22.296Z,10.82
2022-11-09T04:11:22.331Z,10.87
2022-11-09T04:12:22.336Z,10.79
2022-11-09T04:13:22.559Z,10.79
2022-11-09T04:14:22.358Z,10.86
2022-11-09T04:15:22.370Z,10.77
2022-11-09T04:16:22.388Z,10.90
2022-11-09T04:17:22.401Z,10.94
2022-11-09T04:18:22.416Z,10.79
2022-11-09T04:19:22.433Z,10.86
2022-11-09T04:20:22.446Z,10.79
2022-11-09T04:21:24.049Z,10.79
2022-11-09T04:22:22.473Z,10.79
2022-11-09T04:23:22.728Z,10.80
2022-11-09T04:24:22.505Z,10.84
2022-11-09T04:25:22.519Z,10.75
2022-11-09T04:26:22.536Z,10.80
2022-11-09T04:27:22.555Z,10.86
2022-11-09T04:28:22.562Z,10.79
2022-11-09T04:29:22.579Z,10.79
2022-11-09T04:30:22.596Z,10.83
2022-11-09T04:31:27.768Z,10.84
2022-11-09T04:32:22.624Z,10.77
2022-11-09T04:33:22.856Z,10.83
2022-11-09T04:34:22.652Z,10.83
2022-11-09T04:35:22.671Z,10.87
2022-11-09T04:36:22.683Z,10.83
2022-11-09T04:37:22.697Z,10.77
2022-11-09T04:38:22.713Z,10.76
2022-11-09T04:39:22.727Z,10.75
2022-11-09T04:40:22.742Z,10.72
2022-11-09T04:41:22.758Z,10.77
2022-11-09T04:42:22.772Z,10.77
2022-11-09T04:43:23.008Z,10.76
2022-11-09T04:44:22.807Z,10.79
2022-11-09T04:45:22.817Z,10.75
2022-11-09T04:46:22.832Z,10.79
2022-11-09T04:47:22.844Z,10.77
2022-11-09T04:48:22.860Z,10.80
2022-11-09T04:49:22.876Z,10.75
2022-11-09T04:50:22.892Z,10.72
2022-11-09T04:51:22.905Z,10.79
2022-11-09T04:52:22.920Z,10.76
2022-11-09T04:53:23.136Z,10.75
2022-11-09T04:54:22.950Z,10.76
2022-11-09T04:55:22.962Z,10.79
2022-11-09T04:56:22.977Z,10.77
2022-11-09T04:57:22.993Z,10.76
2022-11-09T04:58:25.048Z,10.76
2022-11-09T04:59:23.021Z,10.79
2022-11-09T05:00:23.037Z,10.72
2022-11-09T05:01:23.051Z,10.77
2022-11-09T05:02:23.069Z,10.76
2022-11-09T05:03:23.375Z,10.72
2022-11-09T05:04:23.095Z,10.76
2022-11-09T05:05:23.116Z,10.77
2022-11-09T05:06:23.124Z,10.67
2022-11-09T05:07:23.140Z,10.69
2022-11-09T05:08:23.154Z,10.67
2022-11-09T05:09:23.170Z,10.64
2022-11-09T05:10:23.188Z,10.68
2022-11-09T05:11:23.199Z,10.72
2022-11-09T05:12:23.213Z,10.64
2022-11-09T05:13:23.281Z,10.64
2022-11-09T05:14:23.242Z,10.76
2022-11-09T05:15:23.261Z,10.64
2022-11-09T05:16:23.274Z,10.59
2022-11-09T05:17:23.286Z,10.68
2022-11-09T05:18:23.302Z,10.65
2022-11-09T05:19:23.316Z,10.72
2022-11-09T05:20:23.329Z,10.68
2022-11-09T05:21:23.342Z,10.67
2022-11-09T05:22:23.363Z,10.67
2022-11-09T05:23:23.717Z,10.67
2022-11-09T05:24:23.389Z,10.65
2022-11-09T05:25:23.402Z,10.69
2022-11-09T05:26:23.416Z,10.69
2022-11-09T05:27:23.429Z,10.59
2022-11-09T05:28:23.446Z,10.61
2022-11-09T05:29:23.460Z,10.65
2022-11-09T05:30:23.475Z,10.69
2022-11-09T05:31:23.490Z,10.67
2022-11-09T05:32:23.507Z,10.72
2022-11-09T05:33:23.669Z,10.65
2022-11-09T05:34:23.535Z,10.59
2022-11-09T05:35:23.550Z,10.64
2022-11-09T05:36:23.566Z,10.64
2022-11-09T05:37:23.579Z,10.71
2022-11-09T05:38:23.593Z,10.69
2022-11-09T05:39:23.605Z,10.69
2022-11-09T05:40:23.621Z,10.65
2022-11-09T05:41:23.644Z,10.65
2022-11-09T05:42:23.650Z,10.64
2022-11-09T05:43:23.664Z,10.69
2022-11-09T05:44:23.679Z,10.75
2022-11-09T05:46:23.711Z,10.65
2022-11-09T05:47:23.724Z,10.68
2022-11-09T05:48:23.743Z,10.77
2022-11-09T05:49:23.752Z,10.64
2022-11-09T05:50:23.767Z,10.64
2022-11-09T05:51:23.781Z,10.79
2022-11-09T05:52:23.796Z,10.75
2022-11-09T05:53:23.884Z,10.77
2022-11-09T05:54:23.829Z,10.77
2022-11-09T05:55:23.840Z,10.75
2022-11-09T05:56:23.854Z,10.76
2022-11-09T05:57:23.870Z,10.77
2022-11-09T05:58:23.885Z,10.76
2022-11-09T05:59:23.899Z,10.79
2022-11-09T06:00:23.914Z,10.76
2022-11-09T06:01:23.929Z,10.80
2022-11-09T06:02:24.028Z,10.72
2022-11-09T06:03:23.958Z,10.71
2022-11-09T06:04:23.995Z,10.75
2022-11-09T06:05:23.986Z,10.90
2022-11-09T06:06:24.009Z,10.87
2022-11-09T06:07:24.016Z,10.83
2022-11-09T06:08:24.038Z,10.80
2022-11-09T06:09:24.046Z,10.79
2022-11-09T06:10:24.062Z,10.77
2022-11-09T06:11:24.616Z,10.79
2022-11-09T06:12:24.093Z,10.79
2022-11-09T06:13:24.113Z,10.83
2022-11-09T06:14:24.121Z,10.95
2022-11-09T06:15:24.137Z,10.76
2022-11-09T06:16:24.149Z,10.83
2022-11-09T06:17:24.184Z,10.89
2022-11-09T06:18:24.182Z,10.92
2022-11-09T06:19:24.196Z,10.92
2022-11-09T06:20:24.212Z,10.86
2022-11-09T06:21:24.244Z,10.89
2022-11-09T06:22:24.243Z,10.87
2022-11-09T06:23:24.265Z,10.94
2022-11-09T06:24:24.270Z,11.02
2022-11-09T06:25:24.284Z,10.92
2022-11-09T06:26:24.301Z,10.89
2022-11-09T06:27:24.313Z,10.97
2022-11-09T06:28:24.328Z,11.01
2022-11-09T06:29:24.344Z,10.92
2022-11-09T06:30:24.358Z,11.01
2022-11-09T06:31:24.379Z,11.02
2022-11-09T06:32:24.387Z,11.04
2022-11-09T06:33:24.403Z,10.95
2022-11-09T06:34:24.421Z,11.01
2022-11-09T06:35:24.434Z,11.05
2022-11-09T06:36:24.447Z,11.02
2022-11-09T06:37:24.465Z,11.01
2022-11-09T06:38:24.479Z,11.04
2022-11-09T06:39:24.493Z,11.04
2022-11-09T06:40:24.509Z,11.01
2022-11-09T06:41:24.525Z,11.02
2022-11-09T06:42:24.640Z,11.12
2022-11-09T06:43:24.556Z,11.12
2022-11-09T06:44:24.569Z,11.08
2022-11-09T06:45:24.594Z,11.10
2022-11-09T06:46:24.599Z,11.05
2022-11-09T06:47:24.615Z,11.13
2022-11-09T06:48:24.638Z,11.07
2022-11-09T06:49:24.643Z,11.05
2022-11-09T06:50:24.659Z,11.07
2022-11-09T06:51:24.677Z,11.12
2022-11-09T06:52:24.692Z,11.15
2022-11-09T06:53:24.841Z,11.12
2022-11-09T06:54:24.720Z,11.15
2022-11-09T06:55:24.734Z,11.15
2022-11-09T06:56:24.748Z,11.10
2022-11-09T06:57:24.764Z,11.10
2022-11-09T06:58:24.779Z,11.10
2022-11-09T06:59:24.796Z,11.07
2022-11-09T07:00:24.809Z,11.07
2022-11-09T07:01:24.856Z,11.04
2022-11-09T07:02:24.843Z,11.07
2022-11-09T07:03:24.978Z,11.01
2022-11-09T07:04:24.867Z,11.02
2022-11-09T07:05:24.887Z,11.05
2022-11-09T07:06:24.905Z,11.10
2022-11-09T07:07:27.916Z,11.08
2022-11-09T07:08:24.930Z,11.07
2022-11-09T07:09:24.943Z,11.02
2022-11-09T07:10:24.963Z,11.04
2022-11-09T07:11:24.972Z,11.04
2022-11-09T07:12:24.987Z,11.04
2022-11-09T07:13:25.004Z,11.13
2022-11-09T07:14:25.018Z,11.07
2022-11-09T07:15:25.030Z,11.00
2022-11-09T07:16:25.050Z,10.94
2022-11-09T07:17:25.061Z,11.02
2022-11-09T07:18:25.076Z,10.98
2022-11-09T07:19:25.091Z,10.92
2022-11-09T07:20:25.108Z,10.97
2022-11-09T07:21:25.121Z,10.95
2022-11-09T07:22:25.136Z,10.90
2022-11-09T07:23:25.150Z,10.94
2022-11-09T07:24:25.164Z,10.86
2022-11-09T07:25:25.179Z,10.86
2022-11-09T07:26:25.193Z,10.87
2022-11-09T07:27:28.237Z,10.90
2022-11-09T07:28:25.224Z,10.79
2022-11-09T07:29:25.238Z,10.82
2022-11-09T07:30:25.253Z,10.83
2022-11-09T07:31:25.268Z,10.87
2022-11-09T07:32:53.847Z,10.76
2022-11-09T07:33:25.616Z,10.83
2022-11-09T07:34:25.310Z,10.80
2022-11-09T07:35:25.325Z,10.77
2022-11-09T07:36:25.337Z,10.80
2022-11-09T07:37:25.355Z,10.75
2022-11-09T07:38:25.366Z,10.84
2022-11-09T07:39:25.380Z,10.75
2022-11-09T07:40:25.403Z,10.87
2022-11-09T07:41:27.431Z,10.84
2022-11-09T07:42:25.426Z,10.80
2022-11-09T07:43:25.440Z,10.86
2022-11-09T07:44:25.454Z,10.95
2022-11-09T07:45:25.472Z,10.83
2022-11-09T07:46:25.483Z,10.89
2022-11-09T07:47:25.497Z,10.84
2022-11-09T07:48:25.517Z,10.80
2022-11-09T07:49:25.529Z,10.86
2022-11-09T07:50:25.544Z,10.80
2022-11-09T07:51:25.555Z,10.90
2022-11-09T07:52:25.656Z,10.80
2022-11-09T07:53:25.584Z,10.90
2022-11-09T07:54:25.601Z,10.89
2022-11-09T07:55:25.625Z,10.94
2022-11-09T07:56:25.627Z,10.94
2022-11-09T07:57:25.642Z,10.87
2022-11-09T07:58:25.659Z,10.94
2022-11-09T07:59:25.675Z,10.89
2022-11-09T08:00:25.708Z,10.95
2022-11-09T08:01:25.711Z,11.01
2022-11-09T08:02:25.780Z,10.94
2022-11-09T08:03:25.764Z,11.02
2022-11-09T08:04:25.762Z,11.08
2022-11-09T08:05:25.785Z,11.02
2022-11-09T08:06:25.778Z,11.08
2022-11-09T08:07:25.790Z,11.07
2022-11-09T08:08:25.804Z,11.07
2022-11-09T08:09:25.821Z,11.08
2022-11-09T08:10:25.834Z,11.12
2022-11-09T08:11:25.850Z,11.12
2022-11-09T08:12:25.863Z,11.12
2022-11-09T08:13:25.878Z,11.18
2022-11-09T08:14:25.894Z,11.15
2022-11-09T08:15:25.909Z,11.15
2022-11-09T08:16:25.924Z,11.13
2022-11-09T08:17:25.940Z,11.19
2022-11-09T08:18:25.959Z,11.23
2022-11-09T08:19:25.968Z,11.16
2022-11-09T08:20:25.984Z,11.20
2022-11-09T08:21:25.999Z,11.19
2022-11-09T08:22:26.014Z,11.20
2022-11-09T08:23:26.029Z,11.20
2022-11-09T08:24:26.044Z,11.20
2022-11-09T08:25:26.060Z,11.22
2022-11-09T08:26:26.078Z,11.22
2022-11-09T08:27:26.101Z,11.26
2022-11-09T08:28:26.106Z,11.25
2022-11-09T08:29:26.138Z,11.26
2022-11-09T08:30:26.139Z,11.19
2022-11-09T08:31:26.162Z,11.27
2022-11-09T08:32:26.179Z,11.30
2022-11-09T08:33:26.181Z,11.26
2022-11-09T08:34:26.199Z,11.31
2022-11-09T08:35:26.212Z,11.30
2022-11-09T08:36:26.225Z,11.38
2022-11-09T08:37:26.244Z,11.34
2022-11-09T08:38:26.269Z,11.34
2022-11-09T08:39:26.269Z,11.38
2022-11-09T08:40:26.285Z,11.35
2022-11-09T08:41:26.301Z,11.35
2022-11-09T08:42:26.318Z,11.38
2022-11-09T08:43:26.341Z,11.38
2022-11-09T08:44:26.348Z,11.35
2022-11-09T08:45:26.363Z,11.37
2022-11-09T08:46:26.381Z,11.40
2022-11-09T08:47:26.393Z,11.26
2022-11-09T08:48:26.410Z,11.37
2022-11-09T08:49:26.427Z,11.33
2022-11-09T08:50:26.483Z,11.40
2022-11-09T08:51:26.454Z,11.37
2022-11-09T08:52:26.471Z,11.38
2022-11-09T08:53:26.487Z,11.33
2022-11-09T08:54:26.502Z,11.35
2022-11-09T08:55:26.514Z,11.38
2022-11-09T08:56:26.532Z,11.35
2022-11-09T08:57:26.552Z,11.43
2022-11-09T08:58:26.568Z,11.38
2022-11-09T08:59:26.578Z,11.33
2022-11-09T09:00:26.639Z,11.38
2022-11-09T09:01:26.635Z,11.40
2022-11-09T09:02:26.628Z,11.35
2022-11-09T09:03:26.638Z,11.41
2022-11-09T09:04:26.655Z,11.31
2022-11-09T09:05:26.693Z,11.30
2022-11-09T09:06:30.832Z,11.48
2022-11-09T09:07:26.701Z,11.43
2022-11-09T09:08:26.719Z,11.45
2022-11-09T09:09:26.732Z,11.45
2022-11-09T09:10:26.791Z,11.55
2022-11-09T09:11:26.762Z,11.51
2022-11-09T09:12:26.780Z,11.60
2022-11-09T09:13:26.794Z,11.56
2022-11-09T09:14:26.808Z,11.67
2022-11-09T09:15:26.824Z,11.70
2022-11-09T09:16:26.839Z,11.58
2022-11-09T09:17:26.856Z,11.73
2022-11-09T09:18:26.874Z,11.67
2022-11-09T09:19:26.887Z,11.68
2022-11-09T09:20:26.931Z,11.78
2022-11-09T09:21:26.918Z,11.78
2022-11-09T09:22:26.937Z,11.81
2022-11-09T09:23:26.952Z,11.80
2022-11-09T09:24:26.990Z,11.86
2022-11-09T09:25:26.987Z,11.83
2022-11-09T09:26:26.999Z,11.95
2022-11-09T09:27:27.013Z,11.99
2022-11-09T09:28:27.032Z,11.86
2022-11-09T09:29:27.047Z,11.99
2022-11-09T09:30:27.072Z,11.99
2022-11-09T09:31:27.433Z,11.99
2022-11-09T09:32:27.097Z,12.03
2022-11-09T09:33:27.111Z,12.02
2022-11-09T09:34:27.129Z,12.05
2022-11-09T09:35:27.146Z,12.10
2022-11-09T09:36:27.161Z,12.20
2022-11-09T09:37:27.179Z,12.12
2022-11-09T09:38:27.195Z,12.15
2022-11-09T09:39:27.211Z,12.14
2022-11-09T09:40:27.231Z,12.17
2022-11-09T09:41:27.245Z,12.23
2022-11-09T09:42:27.265Z,12.12
2022-11-09T09:43:27.275Z,12.18
2022-11-09T09:44:27.295Z,12.21
2022-11-09T09:45:27.308Z,12.14
2022-11-09T09:46:27.325Z,12.15
2022-11-09T09:47:27.341Z,12.23
2022-11-09T09:48:27.359Z,12.11
2022-11-09T09:49:27.375Z,12.18
2022-11-09T09:50:27.590Z,12.14
2022-11-09T09:51:27.407Z,12.14
2022-11-09T09:52:27.423Z,12.12
2022-11-09T09:53:27.443Z,12.03
2022-11-09T09:54:27.458Z,12.08
2022-11-09T09:55:27.475Z,12.07
2022-11-09T09:56:27.493Z,12.10
2022-11-09T09:57:27.506Z,12.07
2022-11-09T09:58:27.523Z,12.08
2022-11-09T09:59:27.539Z,11.97
2022-11-09T10:00:27.554Z,12.07
2022-11-09T10:01:27.571Z,12.00
2022-11-09T10:02:27.589Z,11.96
2022-11-09T10:03:27.603Z,11.96
2022-11-09T10:04:27.653Z,11.97
2022-11-09T10:05:27.635Z,12.00
2022-11-09T10:06:27.762Z,11.91
2022-11-09T10:07:27.668Z,11.97
2022-11-09T10:08:27.684Z,11.97
2022-11-09T10:09:27.699Z,12.03
2022-11-09T10:10:27.715Z,12.05
2022-11-09T10:11:27.735Z,12.03
2022-11-09T10:12:27.746Z,12.07
2022-11-09T10:13:27.764Z,12.07
2022-11-09T10:14:27.784Z,12.12
2022-11-09T10:15:27.798Z,12.07
2022-11-09T10:16:27.814Z,12.14
2022-11-09T10:17:27.829Z,12.11
2022-11-09T10:18:27.844Z,12.15
2022-11-09T10:19:27.860Z,12.10
2022-11-09T10:20:27.880Z,12.10
2022-11-09T10:21:27.894Z,12.21
2022-11-09T10:22:27.912Z,12.15
2022-11-09T10:23:27.925Z,12.26
2022-11-09T10:24:27.944Z,12.25
2022-11-09T10:25:43.989Z,12.18
2022-11-09T10:26:27.975Z,12.21
2022-11-09T10:27:27.998Z,12.21
2022-11-09T10:28:34.278Z,12.21
2022-11-09T10:29:28.024Z,12.25
2022-11-09T10:30:28.039Z,12.21
2022-11-09T10:31:28.067Z,12.28
2022-11-09T10:32:28.090Z,12.29
2022-11-09T10:33:28.090Z,12.32
2022-11-09T10:34:28.109Z,12.32
2022-11-09T10:35:28.121Z,12.29
2022-11-09T10:36:28.137Z,12.29
2022-11-09T10:37:28.154Z,12.30
2022-11-09T10:38:28.170Z,12.30
2022-11-09T10:39:28.187Z,12.40
2022-11-09T10:40:28.204Z,12.45
2022-11-09T10:41:28.220Z,12.45
2022-11-09T10:42:28.237Z,12.37
2022-11-09T10:43:28.255Z,12.51
2022-11-09T10:44:28.268Z,12.54
2022-11-09T10:45:28.287Z,12.55
2022-11-09T10:46:28.304Z,12.61
2022-11-09T10:47:28.317Z,12.53
2022-11-09T10:48:28.335Z,12.54
2022-11-09T10:49:28.353Z,12.65
2022-11-09T10:50:28.380Z,12.68
2022-11-09T10:51:28.385Z,12.63
2022-11-09T10:52:28.401Z,12.70
2022-11-09T10:53:28.420Z,12.70
2022-11-09T10:54:28.436Z,12.68
2022-11-09T10:55:28.450Z,12.78
2022-11-09T10:56:32.994Z,12.78
2022-11-09T10:57:28.486Z,12.73
2022-11-09T10:58:28.501Z,12.87
2022-11-09T10:59:28.518Z,12.73
2022-11-09T11:00:28.533Z,12.76
2022-11-09T11:01:28.581Z,12.81
2022-11-09T11:02:28.567Z,12.80
2022-11-09T11:03:28.585Z,12.76
2022-11-09T11:04:28.602Z,12.81
2022-11-09T11:05:28.616Z,12.83
2022-11-09T11:06:28.658Z,12.83
2022-11-09T11:07:28.671Z,12.80
2022-11-09T11:08:28.665Z,12.83
2022-11-09T11:09:28.694Z,12.84
2022-11-09T11:10:28.700Z,12.93
2022-11-09T11:11:36.866Z,12.88
2022-11-09T11:12:28.732Z,12.90
2022-11-09T11:13:28.752Z,12.90
2022-11-09T11:14:28.767Z,12.91
2022-11-09T11:15:28.793Z,12.98
2022-11-09T11:16:28.801Z,12.98
2022-11-09T11:17:28.818Z,12.99
2022-11-09T11:18:28.832Z,12.95
2022-11-09T11:19:28.850Z,13.12
2022-11-09T11:20:28.875Z,13.16
2022-11-09T11:21:28.882Z,13.13
2022-11-09T11:22:28.899Z,13.09
2022-11-09T11:23:28.916Z,13.21
2022-11-09T11:24:28.934Z,13.13
2022-11-09T11:25:28.956Z,13.20
2022-11-09T11:26:28.967Z,13.19
2022-11-09T11:27:28.983Z,13.30
2022-11-09T11:28:29.002Z,13.23
2022-11-09T11:29:29.016Z,13.26
2022-11-09T11:30:29.036Z,13.33
2022-11-09T11:31:29.052Z,13.37
2022-11-09T11:32:29.065Z,13.46
2022-11-09T11:33:29.086Z,13.47
2022-11-09T11:34:57.860Z,13.45
2022-11-09T11:35:29.119Z,13.55
2022-11-09T11:36:29.134Z,13.55
2022-11-09T11:37:29.153Z,13.58
2022-11-09T11:38:29.172Z,13.57
2022-11-09T11:39:29.812Z,13.58
2022-11-09T11:40:29.209Z,13.54
2022-11-09T11:41:29.223Z,13.57
2022-11-09T11:42:29.239Z,13.55
2022-11-09T11:43:29.255Z,13.61
2022-11-09T11:44:29.275Z,13.67
2022-11-09T11:45:44.453Z,13.75
2022-11-09T11:46:29.309Z,13.65
2022-11-09T11:47:29.325Z,13.62
2022-11-09T11:48:29.344Z,13.65
2022-11-09T11:49:29.359Z,13.68
2022-11-09T11:50:29.380Z,13.78
2022-11-09T11:51:29.394Z,13.68
2022-11-09T11:52:29.410Z,13.71
2022-11-09T11:53:29.430Z,13.71
2022-11-09T11:54:29.449Z,13.70
2022-11-09T11:55:29.464Z,13.71
2022-11-09T11:56:29.484Z,13.71
2022-11-09T11:57:29.500Z,13.76
2022-11-09T11:58:29.518Z,13.70
2022-11-09T11:59:29.536Z,13.80
2022-11-09T12:00:29.552Z,13.78
2022-11-09T12:01:29.571Z,13.76
2022-11-09T12:02:29.624Z,13.65
2022-11-09T12:03:29.605Z,13.73
2022-11-09T12:04:32.133Z,13.67
2022-11-09T12:05:29.639Z,13.61
2022-11-09T12:06:29.718Z,13.65
2022-11-09T12:07:29.746Z,13.64
2022-11-09T12:08:29.690Z,13.65
2022-11-09T12:09:29.711Z,13.65
2022-11-09T12:10:29.725Z,13.70
2022-11-09T12:11:29.741Z,13.68
2022-11-09T12:12:29.761Z,13.70
2022-11-09T12:13:29.779Z,13.64
2022-11-09T12:14:29.796Z,13.71
2022-11-09T12:15:29.812Z,13.65
2022-11-09T12:16:29.827Z,13.64
2022-11-09T12:17:29.845Z,13.78
2022-11-09T12:18:29.865Z,13.71
2022-11-09T12:19:35.087Z,13.78
2022-11-09T12:20:29.897Z,13.76
2022-11-09T12:21:29.918Z,13.79
2022-11-09T12:22:29.947Z,13.75
2022-11-09T12:23:29.951Z,13.79
2022-11-09T12:24:29.969Z,13.80
2022-11-09T12:25:29.996Z,13.93
2022-11-09T12:26:30.015Z,13.86
2022-11-09T12:27:32.631Z,13.87
2022-11-09T12:28:30.040Z,13.86
2022-11-09T12:29:30.057Z,13.98
2022-11-09T12:30:30.073Z,13.95
2022-11-09T12:31:30.091Z,14.05
2022-11-09T12:32:30.109Z,14.13
2022-11-09T12:33:34.697Z,14.15
2022-11-09T12:34:30.146Z,14.22
2022-11-09T12:35:30.161Z,14.19
2022-11-09T12:36:30.224Z,14.20
2022-11-09T12:37:30.197Z,14.30
2022-11-09T12:38:30.215Z,14.25
2022-11-09T12:39:30.233Z,14.18
2022-11-09T12:40:30.253Z,14.20
2022-11-09T12:41:30.275Z,14.18
2022-11-09T12:42:30.287Z,14.23
2022-11-09T12:43:30.305Z,14.31
2022-11-09T12:44:30.320Z,14.26
2022-11-09T12:45:30.345Z,14.30
2022-11-09T12:46:30.361Z,14.22
2022-11-09T12:47:30.376Z,14.33
2022-11-09T12:48:30.397Z,14.20
2022-11-09T12:49:30.415Z,14.23
2022-11-09T12:50:30.438Z,14.34
2022-11-09T12:51:30.450Z,14.22
2022-11-09T12:52:30.466Z,14.22
2022-11-09T12:53:30.485Z,14.22
2022-11-09T12:54:30.503Z,14.13
2022-11-09T12:55:30.521Z,14.30