createdAt,value
2023-02-09T00:01:33.784Z,-2.20
2023-02-09T00:04:04.031Z,-2.20
2023-02-09T00:06:33.629Z,-2.20
2023-02-09T00:09:03.818Z,-2.20
2023-02-09T00:11:51.174Z,-2.20
2023-02-09T00:14:22.324Z,-2.20
2023-02-09T00:16:54.512Z,-2.20
2023-02-09T00:19:24.390Z,-2.20
2023-02-09T00:21:53.703Z,-2.20
2023-02-09T00:24:23.938Z,-2.10
2023-02-09T00:26:53.823Z,-2.10
2023-02-09T00:29:24.324Z,-2.10
2023-02-09T00:31:55.444Z,-2.10
2023-02-09T00:34:25.178Z,-2.10
2023-02-09T00:36:54.644Z,-2.10
2023-02-09T00:39:24.308Z,-2.00
2023-02-09T00:42:08.754Z,-2.00
2023-02-09T00:44:40.914Z,-2.00
2023-02-09T00:47:11.940Z,-1.90
2023-02-09T00:49:41.640Z,-1.90
2023-02-09T00:52:10.907Z,-1.90
2023-02-09T00:54:40.829Z,-1.90
2023-02-09T00:57:10.196Z,-1.90
2023-02-09T00:59:41.044Z,-1.90
2023-02-09T01:02:11.810Z,-1.80
2023-02-09T01:04:41.544Z,-1.80
2023-02-09T01:07:11.048Z,-1.80
2023-02-09T01:09:40.782Z,-1.80
2023-02-09T01:12:10.395Z,-1.70
2023-02-09T01:14:40.787Z,-1.70
2023-02-09T01:17:12.467Z,-1.70
2023-02-09T01:19:42.304Z,-1.70
2023-02-09T01:22:12.636Z,-1.70
2023-02-09T01:24:42.360Z,-1.70
2023-02-09T01:27:11.752Z,-1.70
2023-02-09T01:29:41.363Z,-1.80
2023-02-09T01:32:12.579Z,-1.80
2023-02-09T01:34:42.814Z,-1.80
2023-02-09T01:37:12.299Z,-1.80
2023-02-09T01:39:42.508Z,-1.90
2023-02-09T01:42:16.696Z,-1.90
2023-02-09T01:45:16.559Z,-1.90
2023-02-09T01:47:51.091Z,-1.90
2023-02-09T01:50:21.590Z,-1.90
2023-02-09T01:52:51.896Z,-1.80
2023-02-09T01:55:25.777Z,-1.90
2023-02-09T01:58:01.205Z,-1.80
2023-02-09T02:00:31.391Z,-1.80
2023-02-09T02:03:05.765Z,-1.80
2023-02-09T02:05:38.896Z,-1.80
2023-02-09T02:08:13.603Z,-1.70
2023-02-09T02:10:43.370Z,-1.70
2023-02-09T02:13:12.876Z,-1.80
2023-02-09T02:15:50.763Z,-1.80
2023-02-09T02:18:32.362Z,-1.80
2023-02-09T02:21:40.479Z,-1.80
2023-02-09T02:24:31.756Z,-1.80
2023-02-09T02:27:04.259Z,-1.90
2023-02-09T02:30:04.492Z,-1.90
2023-02-09T02:32:50.009Z,-1.90
2023-02-09T02:35:24.915Z,-2.00
2023-02-09T02:38:01.937Z,-2.00
2023-02-09T02:40:43.151Z,-2.00
2023-02-09T02:43:23.772Z,-2.20
2023-02-09T02:45:58.052Z,-2.10
2023-02-09T02:48:37.947Z,-2.20
2023-02-09T02:51:10.768Z,-2.30
2023-02-09T02:53:44.567Z,-2.30
2023-02-09T02:56:17.096Z,-2.30
2023-02-09T02:58:49.856Z,-2.30
2023-02-09T03:01:24.150Z,-2.40
2023-02-09T03:03:56.967Z,-2.40
2023-02-09T03:06:26.223Z,-2.40
2023-02-09T03:08:57.886Z,-2.40
2023-02-09T03:11:32.259Z,-2.40
2023-02-09T03:14:13.395Z,-2.40
2023-02-09T03:16:47.782Z,-2.50
2023-02-09T03:19:37.235Z,-2.50
2023-02-09T03:22:15.180Z,-2.50
2023-02-09T03:24:50.487Z,-2.60
2023-02-09T03:27:24.322Z,-2.60
2023-02-09T03:29:57.683Z,-2.60
2023-02-09T03:32:27.848Z,-2.60
2023-02-09T03:34:59.573Z,-2.60
2023-02-09T03:37:29.139Z,-2.60
2023-02-09T03:39:58.974Z,-2.60
2023-02-09T03:42:28.367Z,-2.70
2023-02-09T03:44:58.126Z,-2.80
2023-02-09T03:47:27.717Z,-2.80
2023-02-09T03:49:59.599Z,-2.90
2023-02-09T03:52:31.239Z,-3.00
2023-02-09T03:55:01.142Z,-3.10
2023-02-09T03:57:30.710Z,-3.20
2023-02-09T04:00:01.641Z,-3.30
2023-02-09T04:02:31.530Z,-3.30
2023-02-09T04:05:05.421Z,-3.40
2023-02-09T04:07:35.214Z,-3.40
2023-02-09T04:10:05.497Z,-3.50
2023-02-09T04:12:34.863Z,-3.40
2023-02-09T04:15:04.788Z,-3.50
2023-02-09T04:17:34.129Z,-3.50
2023-02-09T04:20:05.797Z,-3.50
2023-02-09T04:22:35.344Z,-3.50
2023-02-09T04:25:05.383Z,-3.60
2023-02-09T04:27:34.732Z,-3.60
2023-02-09T04:30:04.530Z,-3.60
2023-02-09T04:32:34.013Z,-3.60
2023-02-09T04:35:05.176Z,-3.70
2023-02-09T04:37:34.467Z,-3.70
2023-02-09T04:40:06.220Z,-3.70
2023-02-09T04:42:36.699Z,-3.60
2023-02-09T04:45:07.629Z,-3.50
2023-02-09T04:47:36.902Z,-3.40
2023-02-09T04:50:08.494Z,-3.20
2023-02-09T04:52:37.852Z,-3.10
2023-02-09T04:55:08.351Z,-2.80
2023-02-09T04:57:55.285Z,-2.60
2023-02-09T05:00:25.049Z,-2.50
2023-02-09T05:02:55.748Z,-2.40
2023-02-09T05:05:26.918Z,-2.30
2023-02-09T05:07:56.350Z,-2.20
2023-02-09T05:10:26.012Z,-2.20
2023-02-09T05:12:55.410Z,-2.20
2023-02-09T05:15:25.103Z,-2.20
2023-02-09T05:17:54.388Z,-2.20
2023-02-09T05:20:24.034Z,-2.10
2023-02-09T05:22:54.778Z,-2.20
2023-02-09T05:25:23.996Z,-2.20
2023-02-09T05:27:53.455Z,-2.20
2023-02-09T05:30:23.727Z,-2.20
2023-02-09T05:32:53.250Z,-2.20
2023-02-09T05:35:23.434Z,-2.20
2023-02-09T05:37:54.288Z,-2.20
2023-02-09T05:40:24.003Z,-2.20
2023-02-09T05:42:53.583Z,-2.20
2023-02-09T05:45:23.618Z,-2.20
2023-02-09T05:47:52.860Z,-2.20
2023-02-09T05:50:22.628Z,-2.30
2023-02-09T05:52:52.197Z,-2.30
2023-02-09T05:55:23.264Z,-2.40
2023-02-09T05:57:52.786Z,-2.40
2023-02-09T06:00:25.312Z,-2.40
2023-02-09T06:02:54.894Z,-2.60
2023-02-09T06:05:24.661Z,-2.60
2023-02-09T06:07:53.947Z,-2.70
2023-02-09T06:10:25.203Z,-2.80
2023-02-09T06:12:54.492Z,-2.90
2023-02-09T06:15:24.236Z,-3.00
2023-02-09T06:17:53.530Z,-3.10
2023-02-09T06:20:24.448Z,-3.10
2023-02-09T06:22:56.351Z,-3.20
2023-02-09T06:25:27.854Z,-3.30
2023-02-09T06:27:57.404Z,-3.40
2023-02-09T06:30:27.141Z,-3.40
2023-02-09T06:32:56.432Z,-3.50
2023-02-09T06:35:26.083Z,-3.50
2023-02-09T06:37:58.992Z,-3.50
2023-02-09T06:40:31.408Z,-3.60
2023-02-09T06:43:00.715Z,-3.60
2023-02-09T06:45:30.601Z,-3.70
2023-02-09T06:47:59.988Z,-3.70
2023-02-09T06:50:29.755Z,-3.70
2023-02-09T06:52:59.947Z,-3.60
2023-02-09T06:55:31.346Z,-3.60
2023-02-09T06:58:00.798Z,-3.50
2023-02-09T07:00:31.883Z,-3.50
2023-02-09T07:03:01.779Z,-3.40
2023-02-09T07:05:32.368Z,-3.40
2023-02-09T07:08:01.688Z,-3.30
2023-02-09T07:10:33.052Z,-3.30
2023-02-09T07:13:01.974Z,-3.20
2023-02-09T07:15:31.804Z,-3.20
2023-02-09T07:18:01.080Z,-3.10
2023-02-09T07:20:31.056Z,-3.10
2023-02-09T07:23:02.664Z,-3.10
2023-02-09T07:25:35.904Z,-3.00
2023-02-09T07:28:05.485Z,-3.00
2023-02-09T07:30:35.282Z,-2.90
2023-02-09T07:33:04.677Z,-2.90
2023-02-09T07:35:34.427Z,-2.90
2023-02-09T07:38:03.831Z,-2.80
2023-02-09T07:40:35.307Z,-2.80
2023-02-09T07:43:04.929Z,-2.80
2023-02-09T07:45:35.246Z,-2.80
2023-02-09T07:48:04.779Z,-2.80
2023-02-09T07:50:34.859Z,-2.80
2023-02-09T07:53:04.100Z,-2.80
2023-02-09T07:55:35.266Z,-2.80
2023-02-09T07:58:04.651Z,-2.70
2023-02-09T08:00:34.444Z,-2.70
2023-02-09T08:03:05.335Z,-2.80
2023-02-09T08:05:42.830Z,-2.80
2023-02-09T08:08:12.263Z,-2.70
2023-02-09T08:10:44.387Z,-2.80
2023-02-09T08:13:15.577Z,-2.80
2023-02-09T08:15:48.657Z,-2.70
2023-02-09T08:18:21.612Z,-2.60
2023-02-09T08:20:54.164Z,-2.60
2023-02-09T08:23:26.768Z,-2.50
2023-02-09T08:25:58.514Z,-2.40
2023-02-09T08:28:42.862Z,-2.30
2023-02-09T08:31:13.962Z,-2.30
2023-02-09T08:33:44.914Z,-2.20
2023-02-09T08:36:16.322Z,-2.00
2023-02-09T08:38:45.673Z,-1.90
2023-02-09T08:41:18.993Z,-1.90
2023-02-09T08:43:50.646Z,-1.90
2023-02-09T08:46:20.835Z,-1.90
2023-02-09T08:48:50.228Z,-1.80
2023-02-09T08:51:20.296Z,-1.80
2023-02-09T08:53:52.743Z,-1.70
2023-02-09T08:56:24.996Z,-1.80
2023-02-09T08:58:54.444Z,-1.80
2023-02-09T09:01:24.269Z,-1.80
2023-02-09T09:03:53.784Z,-1.70
2023-02-09T09:06:24.072Z,-1.70
2023-02-09T09:08:53.405Z,-1.70
2023-02-09T09:11:24.633Z,-1.70
2023-02-09T09:13:53.909Z,-1.60
2023-02-09T09:16:24.656Z,-1.50
2023-02-09T09:18:54.077Z,-1.30
2023-02-09T09:21:23.797Z,-1.20
2023-02-09T09:23:53.244Z,-1.10
2023-02-09T09:26:24.401Z,-1.00
2023-02-09T09:28:54.188Z,-1.00
2023-02-09T09:31:23.988Z,-1.00
2023-02-09T09:33:53.384Z,-1.00
2023-02-09T09:36:23.151Z,-0.90
2023-02-09T09:38:52.590Z,-0.90
2023-02-09T09:41:30.202Z,-0.80
2023-02-09T09:44:00.452Z,-0.70
2023-02-09T09:46:37.203Z,-0.70
2023-02-09T09:49:07.211Z,-0.60
2023-02-09T09:51:41.099Z,-0.50
2023-02-09T09:54:17.462Z,-0.40
2023-02-09T09:56:48.888Z,-0.40
2023-02-09T09:59:19.271Z,-0.20
2023-02-09T10:01:52.742Z,-0.10
2023-02-09T10:04:22.467Z,0.00
2023-02-09T10:07:00.667Z,0.00
2023-02-09T10:09:40.546Z,0.10
2023-02-09T10:12:24.516Z,0.00
2023-02-09T10:14:53.834Z,0.00
2023-02-09T10:17:23.479Z,0.10
2023-02-09T10:20:03.865Z,0.00
2023-02-09T10:22:33.653Z,0.10
2023-02-09T10:25:03.915Z,0.00
2023-02-09T10:27:35.430Z,0.00
2023-02-09T10:30:20.103Z,0.10
2023-02-09T10:32:50.046Z,0.20
2023-02-09T10:35:30.787Z,0.20
2023-02-09T10:38:02.803Z,0.20
2023-02-09T10:40:34.034Z,0.30
2023-02-09T10:43:08.708Z,0.30
2023-02-09T10:45:42.114Z,0.40
2023-02-09T10:48:20.566Z,0.50
2023-02-09T10:50:54.670Z,0.60
2023-02-09T10:53:28.357Z,0.70
2023-02-09T10:56:03.891Z,0.90
2023-02-09T10:58:36.777Z,0.90
2023-02-09T11:01:18.775Z,0.90
2023-02-09T11:04:04.449Z,1.10
2023-02-09T11:06:45.049Z,1.60
2023-02-09T11:09:17.984Z,2.10
2023-02-09T11:11:48.347Z,2.80
2023-02-09T11:14:21.128Z,3.60
2023-02-09T11:17:07.761Z,3.90
2023-02-09T11:20:01.106Z,4.00
2023-02-09T11:22:55.283Z,4.60
2023-02-09T11:25:29.303Z,4.90
2023-02-09T11:28:20.506Z,5.20
2023-02-09T11:31:04.956Z,5.30
2023-02-09T11:33:45.230Z,5.50
2023-02-09T11:36:30.288Z,5.40
2023-02-09T11:39:03.007Z,5.40
2023-02-09T11:41:56.432Z,5.60
2023-02-09T11:44:31.518Z,5.10
2023-02-09T11:47:06.844Z,4.70
2023-02-09T11:49:50.219Z,4.70
2023-02-09T11:52:26.425Z,5.00
2023-02-09T11:55:01.307Z,5.00
2023-02-09T11:57:37.948Z,5.30
2023-02-09T12:00:13.232Z,5.60
2023-02-09T12:02:54.010Z,5.70
2023-02-09T12:05:24.776Z,5.40
2023-02-09T12:08:05.165Z,5.40
2023-02-09T12:10:41.737Z,5.40
2023-02-09T12:13:31.914Z,5.40
2023-02-09T12:16:03.995Z,5.60
2023-02-09T12:18:36.902Z,6.00
2023-02-09T12:21:07.852Z,6.20
2023-02-09T12:23:39.610Z,5.50
2023-02-09T12:26:23.242Z,4.30
2023-02-09T12:29:03.940Z,4.40
2023-02-09T12:31:53.866Z,4.40
2023-02-09T12:34:30.957Z,5.00
2023-02-09T12:37:18.798Z,5.30
2023-02-09T12:40:30.785Z,5.30
2023-02-09T12:43:30.049Z,5.20
2023-02-09T12:46:24.422Z,5.10
2023-02-09T12:49:04.260Z,5.00
2023-02-09T12:51:47.828Z,5.10
2023-02-09T12:54:33.596Z,4.80
2023-02-09T12:57:36.207Z,5.20
2023-02-09T13:00:43.585Z,5.50
2023-02-09T13:03:20.673Z,5.60
2023-02-09T13:05:51.570Z,5.70
2023-02-09T13:08:47.704Z,6.20
2023-02-09T13:11:31.045Z,6.90
2023-02-09T13:14:04.383Z,7.20
2023-02-09T13:16:58.751Z,7.30
2023-02-09T13:19:52.924Z,6.90
2023-02-09T13:22:35.125Z,7.10
2023-02-09T13:25:18.201Z,7.00
2023-02-09T13:27:49.695Z,6.80
2023-02-09T13:30:28.348Z,6.20
2023-02-09T13:33:05.269Z,5.50
2023-02-09T13:35:39.051Z,5.40
2023-02-09T13:38:17.579Z,5.40
2023-02-09T13:40:50.484Z,5.10
2023-02-09T13:43:25.916Z,5.00
2023-02-09T13:45:57.061Z,4.50
2023-02-09T13:48:28.943Z,4.10
2023-02-09T13:51:00.573Z,3.70
2023-02-09T13:53:31.254Z,3.20
2023-02-09T13:56:02.262Z,2.90
2023-02-09T13:58:35.502Z,2.70
2023-02-09T14:01:07.450Z,2.60
2023-02-09T14:03:56.650Z,2.50
2023-02-09T14:06:35.268Z,2.50
2023-02-09T14:09:07.188Z,2.40
2023-02-09T14:11:43.345Z,2.40
2023-02-09T14:14:17.527Z,2.20
2023-02-09T14:16:53.718Z,2.20
2023-02-09T14:19:28.784Z,2.10
2023-02-09T14:21:58.506Z,2.00
2023-02-09T14:24:29.430Z,1.80
2023-02-09T14:27:05.171Z,1.80
2023-02-09T14:29:37.124Z,1.70
2023-02-09T14:32:32.381Z,1.50
2023-02-09T14:35:18.067Z,1.50
2023-02-09T14:37:48.798Z,1.50
2023-02-09T14:40:30.161Z,1.40
2023-02-09T14:43:25.174Z,1.40
2023-02-09T14:46:01.471Z,1.40
2023-02-09T14:48:32.670Z,1.40
2023-02-09T14:51:04.261Z,1.40
2023-02-09T14:53:34.830Z,1.40
2023-02-09T14:56:04.132Z,1.30
2023-02-09T14:58:36.106Z,1.30
2023-02-09T15:01:05.699Z,1.30
2023-02-09T15:03:38.039Z,1.30
2023-02-09T15:06:07.911Z,1.20
2023-02-09T15:08:39.460Z,1.20
2023-02-09T15:11:25.990Z,1.20
2023-02-09T15:14:00.160Z,1.10
2023-02-09T15:16:29.468Z,1.00
2023-02-09T15:18:59.585Z,0.90
2023-02-09T15:21:29.025Z,0.90
2023-02-09T15:23:59.376Z,0.80
2023-02-09T15:26:29.076Z,0.80
2023-02-09T15:29:00.730Z,0.70
2023-02-09T15:31:30.556Z,0.60
2023-02-09T15:34:00.530Z,0.50
2023-02-09T15:36:30.142Z,0.50
2023-02-09T15:39:00.013Z,0.40
2023-02-09T15:41:46.349Z,0.40
2023-02-09T15:44:37.917Z,0.40
2023-02-09T15:47:24.427Z,0.30
2023-02-09T15:49:54.139Z,0.30
2023-02-09T15:52:23.744Z,0.20
2023-02-09T15:54:54.924Z,0.10
2023-02-09T15:57:25.883Z,0.10
2023-02-09T15:59:57.156Z,0.00
2023-02-09T16:02:27.525Z,0.00
2023-02-09T16:04:57.268Z,0.00
2023-02-09T16:07:27.798Z,0.00
2023-02-09T16:09:57.653Z,0.00
2023-02-09T16:12:27.613Z,0.00
2023-02-09T16:15:00.216Z,-0.10
2023-02-09T16:17:29.747Z,0.00
2023-02-09T16:19:59.810Z,-0.10
2023-02-09T16:22:29.382Z,0.00
2023-02-09T16:24:59.387Z,0.00
2023-02-09T16:27:30.061Z,0.00
2023-02-09T16:30:01.886Z,0.00
2023-02-09T16:32:32.417Z,0.00
2023-02-09T16:35:15.975Z,0.10
2023-02-09T16:37:48.077Z,0.00
2023-02-09T16:40:26.259Z,0.10
2023-02-09T16:42:55.896Z,0.10
2023-02-09T16:45:29.391Z,0.10
2023-02-09T16:48:00.197Z,0.20
2023-02-09T16:50:33.086Z,0.10
2023-02-09T16:53:05.253Z,0.30
2023-02-09T16:55:37.305Z,0.30
2023-02-09T16:58:07.098Z,0.40
2023-02-09T17:00:39.817Z,0.40
2023-02-09T17:03:15.329Z,0.40
2023-02-09T17:05:48.550Z,0.40
2023-02-09T17:08:21.150Z,0.50
2023-02-09T17:10:52.659Z,0.50
2023-02-09T17:13:22.519Z,0.50
2023-02-09T17:15:56.057Z,0.50
2023-02-09T17:18:30.608Z,0.50
2023-02-09T17:21:03.629Z,0.50
2023-02-09T17:23:33.331Z,0.50
2023-02-09T17:26:03.360Z,0.50
2023-02-09T17:28:33.362Z,0.50
2023-02-09T17:31:13.174Z,0.50
2023-02-09T17:33:42.518Z,0.40
2023-02-09T17:36:29.372Z,0.40
2023-02-09T17:39:00.620Z,0.40
2023-02-09T17:41:34.763Z,0.40
2023-02-09T17:44:24.078Z,0.40
2023-02-09T17:47:00.049Z,0.40
2023-02-09T17:49:32.450Z,0.40
2023-02-09T17:52:02.147Z,0.50
2023-02-09T17:54:33.051Z,0.50
2023-02-09T17:57:03.130Z,0.50
2023-02-09T17:59:32.877Z,0.50
2023-02-09T18:02:05.598Z,0.60
2023-02-09T18:04:37.669Z,0.60
2023-02-09T18:07:07.727Z,0.60
2023-02-09T18:09:37.038Z,0.70
2023-02-09T18:12:09.629Z,0.70
2023-02-09T18:14:40.824Z,0.70
2023-02-09T18:17:13.469Z,0.90
2023-02-09T18:19:44.012Z,0.90
2023-02-09T18:22:17.341Z,0.90
2023-02-09T18:24:47.772Z,1.00
2023-02-09T18:27:20.643Z,1.00
2023-02-09T18:29:50.112Z,1.00
2023-02-09T18:32:24.157Z,1.00
2023-02-09T18:34:53.444Z,1.00
2023-02-09T18:37:23.662Z,1.00
2023-02-09T18:39:53.430Z,1.00
2023-02-09T18:42:23.408Z,1.00
2023-02-09T18:44:53.291Z,1.00
2023-02-09T18:47:24.603Z,1.00
2023-02-09T18:49:54.124Z,0.90
2023-02-09T18:52:25.665Z,0.90
2023-02-09T18:54:55.442Z,0.90
2023-02-09T18:57:25.139Z,0.90
2023-02-09T18:59:56.641Z,0.90
2023-02-09T19:02:27.858Z,0.80
2023-02-09T19:04:58.119Z,0.80
2023-02-09T19:07:28.237Z,0.80
2023-02-09T19:09:57.578Z,0.80
2023-02-09T19:12:28.455Z,0.80
2023-02-09T19:14:57.995Z,0.80
2023-02-09T19:17:29.616Z,0.70
2023-02-09T19:19:59.228Z,0.70
2023-02-09T19:22:28.886Z,0.70
2023-02-09T19:24:59.245Z,0.70
2023-02-09T19:27:29.949Z,0.70
2023-02-09T19:30:00.367Z,0.70
2023-02-09T19:32:33.282Z,0.70
2023-02-09T19:35:05.089Z,0.70
2023-02-09T19:37:37.649Z,0.80
2023-02-09T19:40:17.820Z,0.80
2023-02-09T19:42:47.516Z,0.80
2023-02-09T19:45:17.473Z,0.80
2023-02-09T19:47:48.775Z,0.80
2023-02-09T19:50:18.772Z,0.80
2023-02-09T19:52:49.494Z,0.80
2023-02-09T19:55:18.859Z,0.80
2023-02-09T19:57:48.649Z,0.80
2023-02-09T20:00:19.836Z,0.70
2023-02-09T20:02:51.468Z,0.80
2023-02-09T20:05:20.638Z,0.80
2023-02-09T20:07:52.819Z,0.80
2023-02-09T20:10:24.075Z,0.80
2023-02-09T20:12:53.785Z,0.70
2023-02-09T20:15:23.291Z,0.70
2023-02-09T20:17:54.827Z,0.70
2023-02-09T20:20:24.524Z,0.70
2023-02-09T20:22:54.483Z,0.70
2023-02-09T20:25:23.968Z,0.60
2023-02-09T20:27:53.789Z,0.60
2023-02-09T20:30:23.248Z,0.70
2023-02-09T20:32:54.912Z,0.70
2023-02-09T20:35:24.061Z,0.60
2023-02-09T20:37:55.135Z,0.60
2023-02-09T20:40:24.686Z,0.60
2023-02-09T20:43:11.901Z,0.60
2023-02-09T20:45:59.525Z,0.50
2023-02-09T20:48:30.962Z,0.50
2023-02-09T20:51:00.649Z,0.50
2023-02-09T20:53:30.385Z,0.50
2023-02-09T20:56:00.008Z,0.50
2023-02-09T20:58:31.431Z,0.40
2023-02-09T21:01:02.607Z,0.40
2023-02-09T21:03:33.708Z,0.50
2023-02-09T21:08:33.520Z,0.50
2023-02-09T21:11:09.843Z,0.50
2023-02-09T21:13:41.348Z,0.40
2023-02-09T21:16:11.108Z,0.50
2023-02-09T21:18:43.032Z,0.40
2023-02-09T21:21:16.737Z,0.40
2023-02-09T21:23:48.153Z,0.40
2023-02-09T21:26:19.953Z,0.40
2023-02-09T21:28:52.216Z,0.40
2023-02-09T21:31:23.996Z,0.40
2023-02-09T21:33:55.364Z,0.30
2023-02-09T21:36:24.264Z,0.30
2023-02-09T21:38:53.950Z,0.40
2023-02-09T21:41:42.677Z,0.30
2023-02-09T21:44:14.283Z,0.30
2023-02-09T21:46:43.956Z,0.30
2023-02-09T21:49:15.359Z,0.30
2023-02-09T21:51:44.813Z,0.30
2023-02-09T21:54:15.643Z,0.20
2023-02-09T21:56:44.969Z,0.20
2023-02-09T21:59:14.732Z,0.20
2023-02-09T22:01:44.043Z,0.20
2023-02-09T22:04:15.677Z,0.10
2023-02-09T22:06:47.208Z,0.20
2023-02-09T22:09:17.046Z,0.20
2023-02-09T22:11:46.809Z,0.10
2023-02-09T22:14:16.882Z,0.10
2023-02-09T22:16:47.036Z,0.00
2023-02-09T22:19:18.326Z,0.00
2023-02-09T22:21:47.744Z,0.00
2023-02-09T22:24:17.984Z,0.00
2023-02-09T22:26:48.106Z,0.00
2023-02-09T22:29:18.609Z,0.00
2023-02-09T22:31:48.651Z,0.00
2023-02-09T22:34:19.807Z,0.00
2023-02-09T22:36:52.198Z,0.00
2023-02-09T22:39:23.031Z,0.00
2023-02-09T22:41:52.321Z,0.10
2023-02-09T22:44:21.962Z,0.10
2023-02-09T22:46:51.281Z,0.10
2023-02-09T22:49:22.958Z,0.20
2023-02-09T22:51:53.041Z,0.20
2023-02-09T22:54:22.831Z,0.20
2023-02-09T22:56:53.045Z,0.30
2023-02-09T22:59:23.342Z,0.20
2023-02-09T23:01:52.676Z,0.30
2023-02-09T23:04:23.993Z,0.30
2023-02-09T23:06:53.433Z,0.30
2023-02-09T23:09:23.228Z,0.30
2023-02-09T23:11:53.108Z,0.30
2023-02-09T23:14:22.880Z,0.30
2023-02-09T23:16:52.260Z,0.30
2023-02-09T23:19:23.858Z,0.30
2023-02-09T23:21:54.616Z,0.30
2023-02-09T23:24:24.934Z,0.30
2023-02-09T23:26:54.507Z,0.20
2023-02-09T23:29:24.693Z,0.20
2023-02-09T23:31:53.983Z,0.20
2023-02-09T23:34:25.224Z,0.20
2023-02-09T23:36:54.815Z,0.30
2023-02-09T23:39:25.982Z,0.20
2023-02-09T23:41:55.836Z,0.30
2023-02-09T23:44:25.828Z,0.20
2023-02-09T23:46:55.227Z,0.30
2023-02-09T23:49:26.535Z,0.20
2023-02-09T23:51:55.821Z,0.20
2023-02-09T23:54:25.692Z,0.20
2023-02-09T23:56:55.611Z,0.20
2023-02-09T23:59:25.317Z,0.20
