createdAt,value
2018-12-09T00:01:58.331Z,85.90
2018-12-09T00:04:25.100Z,87.90
2018-12-09T00:06:51.897Z,91.00
2018-12-09T00:09:18.600Z,91.30
2018-12-09T00:11:45.338Z,91.30
2018-12-09T00:14:12.425Z,91.50
2018-12-09T00:16:39.123Z,91.20
2018-12-09T00:19:05.815Z,91.10
2018-12-09T00:21:32.419Z,90.90
2018-12-09T00:23:59.192Z,90.80
2018-12-09T00:26:25.871Z,90.60
2018-12-09T00:28:52.570Z,89.90
2018-12-09T00:31:19.256Z,90.00
2018-12-09T00:33:46.056Z,90.20
2018-12-09T00:36:12.696Z,89.90
2018-12-09T00:38:39.381Z,89.20
2018-12-09T00:41:06.257Z,88.90
2018-12-09T00:43:32.915Z,88.90
2018-12-09T00:45:59.606Z,88.80
2018-12-09T00:48:26.324Z,88.60
2018-12-09T00:50:52.968Z,88.90
2018-12-09T00:53:19.788Z,88.90
2018-12-09T00:55:46.487Z,88.90
2018-12-09T00:58:13.136Z,88.40
2018-12-09T01:00:39.820Z,88.70
2018-12-09T01:03:06.501Z,88.80
2018-12-09T01:05:33.174Z,88.90
2018-12-09T01:07:59.927Z,88.70
2018-12-09T01:10:26.653Z,88.40
2018-12-09T01:12:53.328Z,88.30
2018-12-09T01:15:20.037Z,88.30
2018-12-09T01:17:46.727Z,88.20
2018-12-09T01:20:13.385Z,88.50
2018-12-09T01:22:40.112Z,88.50
2018-12-09T01:25:06.813Z,88.30
2018-12-09T01:27:33.931Z,88.20
2018-12-09T01:30:00.672Z,87.90
2018-12-09T01:32:27.667Z,87.90
2018-12-09T01:34:54.270Z,87.80
2018-12-09T01:37:20.956Z,87.60
2018-12-09T01:39:48.088Z,87.50
2018-12-09T01:42:14.781Z,87.80
2018-12-09T01:44:41.464Z,87.30
2018-12-09T01:47:08.206Z,87.70
2018-12-09T01:49:34.956Z,89.00
2018-12-09T01:52:02.008Z,91.80
2018-12-09T01:54:28.692Z,92.70
2018-12-09T01:56:55.337Z,92.90
2018-12-09T01:59:22.032Z,92.30
2018-12-09T02:01:48.745Z,91.00
2018-12-09T02:04:16.092Z,91.50
2018-12-09T02:06:42.796Z,91.70
2018-12-09T02:09:09.527Z,92.70
2018-12-09T02:11:36.194Z,94.50
2018-12-09T02:14:03.316Z,96.30
2018-12-09T02:16:30.579Z,96.30
2018-12-09T02:19:05.408Z,95.70
2018-12-09T02:21:39.225Z,94.00
2018-12-09T02:24:05.908Z,94.50
2018-12-09T02:26:33.038Z,94.60
2018-12-09T02:28:59.776Z,95.40
2018-12-09T02:31:26.478Z,96.30
2018-12-09T02:33:53.199Z,96.40
2018-12-09T02:36:26.815Z,96.40
2018-12-09T02:38:53.537Z,95.50
2018-12-09T02:41:20.192Z,94.60
2018-12-09T02:43:46.868Z,94.60
2018-12-09T02:46:13.541Z,95.20
2018-12-09T02:48:40.237Z,96.10
2018-12-09T02:51:06.924Z,96.70
2018-12-09T02:53:33.633Z,97.00
2018-12-09T02:56:00.415Z,96.80
2018-12-09T02:58:27.174Z,96.00
2018-12-09T03:00:53.840Z,95.60
2018-12-09T03:03:20.536Z,94.60
2018-12-09T03:05:47.238Z,93.80
2018-12-09T03:08:13.948Z,94.00
2018-12-09T03:10:40.600Z,92.80
2018-12-09T03:13:07.288Z,93.00
2018-12-09T03:15:34.316Z,92.50
2018-12-09T03:18:00.972Z,93.00
2018-12-09T03:20:27.667Z,93.90
2018-12-09T03:22:54.341Z,95.80
2018-12-09T03:25:21.013Z,95.90
2018-12-09T03:27:48.132Z,97.30
2018-12-09T03:30:14.830Z,97.90
2018-12-09T03:32:41.493Z,98.50
2018-12-09T03:35:08.448Z,98.50
2018-12-09T03:37:35.141Z,98.50
2018-12-09T03:40:01.919Z,98.50
2018-12-09T03:42:28.988Z,98.50
2018-12-09T03:44:55.684Z,98.50
2018-12-09T03:47:22.316Z,98.50
2018-12-09T03:49:49.043Z,98.50
2018-12-09T03:52:15.708Z,98.50
2018-12-09T03:54:42.347Z,98.50
2018-12-09T03:57:09.028Z,98.50
2018-12-09T03:59:35.701Z,98.50
2018-12-09T04:02:02.357Z,98.50
2018-12-09T04:04:29.033Z,98.50
2018-12-09T04:06:56.192Z,98.50
2018-12-09T04:09:22.846Z,98.50
2018-12-09T04:11:49.520Z,98.50
2018-12-09T04:14:16.188Z,98.10
2018-12-09T04:16:43.180Z,97.80
2018-12-09T04:19:09.868Z,97.00
2018-12-09T04:21:36.545Z,96.70
2018-12-09T04:24:03.232Z,95.90
2018-12-09T04:26:29.912Z,95.70
2018-12-09T04:28:56.583Z,95.40
2018-12-09T04:31:23.224Z,95.00
2018-12-09T04:33:49.901Z,94.70
2018-12-09T04:36:16.635Z,94.70
2018-12-09T04:38:43.284Z,94.50
2018-12-09T04:41:09.964Z,94.80
2018-12-09T04:43:36.754Z,94.60
2018-12-09T04:46:03.832Z,94.50
2018-12-09T04:48:30.587Z,95.30
2018-12-09T04:50:57.263Z,94.00
2018-12-09T04:53:23.919Z,93.40
2018-12-09T04:55:50.588Z,93.40
2018-12-09T04:58:17.256Z,93.30
2018-12-09T05:00:52.408Z,93.90
2018-12-09T05:03:19.104Z,95.00
2018-12-09T05:05:45.760Z,95.20
2018-12-09T05:08:12.440Z,95.10
2018-12-09T05:10:39.572Z,95.40
2018-12-09T05:13:06.208Z,95.80
2018-12-09T05:15:32.882Z,95.30
2018-12-09T05:17:59.552Z,95.00
2018-12-09T05:20:26.268Z,95.50
2018-12-09T05:22:52.960Z,96.30
2018-12-09T05:25:19.632Z,96.60
2018-12-09T05:27:46.372Z,97.30
2018-12-09T05:30:13.520Z,98.50
2018-12-09T05:32:41.078Z,98.50
2018-12-09T05:35:07.818Z,98.50
2018-12-09T05:37:35.051Z,98.50
2018-12-09T05:40:01.804Z,98.50
2018-12-09T05:42:28.753Z,98.50
2018-12-09T05:45:02.435Z,98.50
2018-12-09T05:47:29.195Z,98.50
2018-12-09T05:49:56.241Z,98.50
2018-12-09T05:52:22.982Z,98.50
2018-12-09T05:54:49.723Z,98.50
2018-12-09T05:57:16.460Z,98.50
2018-12-09T05:59:43.180Z,98.50
2018-12-09T06:02:21.785Z,98.50
2018-12-09T06:04:55.621Z,98.50
2018-12-09T06:07:22.361Z,98.50
2018-12-09T06:09:49.100Z,98.50
2018-12-09T06:12:16.250Z,98.50
2018-12-09T06:14:42.989Z,98.50
2018-12-09T06:17:09.728Z,98.50
2018-12-09T06:19:36.467Z,98.50
2018-12-09T06:22:03.207Z,98.50
2018-12-09T06:24:29.947Z,98.50
2018-12-09T06:26:56.667Z,98.50
2018-12-09T06:29:23.426Z,98.50
2018-12-09T06:31:50.165Z,98.50
2018-12-09T06:34:16.906Z,98.50
2018-12-09T06:36:43.643Z,98.50
2018-12-09T06:39:10.896Z,98.50
2018-12-09T06:41:37.634Z,98.50
2018-12-09T06:44:04.374Z,98.50
2018-12-09T06:46:31.112Z,98.50
2018-12-09T06:48:57.921Z,98.50
2018-12-09T06:51:24.635Z,98.50
2018-12-09T06:53:51.765Z,98.50
2018-12-09T06:56:18.451Z,98.50
2018-12-09T06:58:45.096Z,98.50
2018-12-09T07:01:11.856Z,98.50
2018-12-09T07:03:38.801Z,98.50
2018-12-09T07:06:05.443Z,98.50
2018-12-09T07:08:39.137Z,98.50
2018-12-09T07:11:05.961Z,98.50
2018-12-09T07:13:32.617Z,98.50
2018-12-09T07:15:59.297Z,98.50
2018-12-09T07:18:26.022Z,98.50
2018-12-09T07:20:52.681Z,98.50
2018-12-09T07:23:19.457Z,98.50
2018-12-09T07:25:46.132Z,98.50
2018-12-09T07:28:12.784Z,98.50
2018-12-09T07:30:39.683Z,98.50
2018-12-09T07:33:06.367Z,98.50
2018-12-09T07:35:33.025Z,98.50
2018-12-09T07:37:59.701Z,98.50
2018-12-09T07:40:26.384Z,98.50
2018-12-09T07:42:53.029Z,98.50
2018-12-09T07:45:19.735Z,98.50
2018-12-09T07:47:46.749Z,98.50
2018-12-09T07:50:13.407Z,98.50
2018-12-09T07:52:40.120Z,98.50
2018-12-09T07:55:06.809Z,98.50
2018-12-09T07:57:33.460Z,98.50
2018-12-09T08:00:00.139Z,98.50
2018-12-09T08:02:26.811Z,98.50
2018-12-09T08:04:53.448Z,98.50
2018-12-09T08:07:20.134Z,98.50
2018-12-09T08:09:46.823Z,98.50
2018-12-09T08:12:13.517Z,98.50
2018-12-09T08:14:40.196Z,98.50
2018-12-09T08:17:06.933Z,98.50
2018-12-09T08:19:33.587Z,98.50
2018-12-09T08:22:00.277Z,98.50
2018-12-09T08:24:26.969Z,98.50
2018-12-09T08:26:53.624Z,98.50
2018-12-09T08:29:20.291Z,98.50
2018-12-09T08:31:46.976Z,98.50
2018-12-09T08:34:13.640Z,98.50
2018-12-09T08:36:40.345Z,98.50
2018-12-09T08:39:07.064Z,98.50
2018-12-09T08:41:33.713Z,98.50
2018-12-09T08:44:00.416Z,98.50
2018-12-09T08:46:27.093Z,98.50
2018-12-09T08:48:53.779Z,98.50
2018-12-09T08:51:20.479Z,98.40
2018-12-09T08:53:47.213Z,98.20
2018-12-09T08:56:20.788Z,98.50
2018-12-09T08:58:47.779Z,98.50
2018-12-09T09:01:14.723Z,98.50
2018-12-09T09:03:41.705Z,98.50
2018-12-09T09:06:08.577Z,98.50
2018-12-09T09:08:36.127Z,98.50
2018-12-09T09:11:03.097Z,98.50
2018-12-09T09:13:29.912Z,98.50
2018-12-09T09:15:56.637Z,98.50
2018-12-09T09:18:23.606Z,98.50
2018-12-09T09:20:50.588Z,98.50
2018-12-09T09:23:17.390Z,98.50
2018-12-09T09:25:44.157Z,98.50
2018-12-09T09:28:11.134Z,98.50
2018-12-09T09:30:38.348Z,98.50
2018-12-09T09:33:05.267Z,98.20
2018-12-09T09:35:31.935Z,98.50
2018-12-09T09:37:58.903Z,98.50
2018-12-09T09:40:25.765Z,98.50
2018-12-09T09:42:52.657Z,98.50
2018-12-09T09:45:19.505Z,98.50
2018-12-09T09:47:46.469Z,98.40
2018-12-09T09:50:20.213Z,98.30
2018-12-09T09:52:46.960Z,97.90
2018-12-09T09:55:13.650Z,96.60
2018-12-09T09:57:40.299Z,95.80
2018-12-09T10:00:07.140Z,95.20
2018-12-09T10:02:33.844Z,94.80
2018-12-09T10:05:00.520Z,95.70
2018-12-09T10:07:27.236Z,94.90
2018-12-09T10:10:00.869Z,95.80
2018-12-09T10:12:27.536Z,95.30
2018-12-09T10:14:54.245Z,95.00
2018-12-09T10:17:20.984Z,94.90
2018-12-09T10:19:47.653Z,94.10
2018-12-09T10:22:14.801Z,94.40
2018-12-09T10:24:41.487Z,94.20
2018-12-09T10:27:08.146Z,93.80
2018-12-09T10:29:34.836Z,93.90
2018-12-09T10:32:01.509Z,94.20
2018-12-09T10:34:28.388Z,94.20
2018-12-09T10:36:55.105Z,93.70
2018-12-09T10:39:21.761Z,93.30
2018-12-09T10:41:48.443Z,92.00
2018-12-09T10:44:15.136Z,92.30
2018-12-09T10:46:41.764Z,92.20
2018-12-09T10:49:08.476Z,91.50
2018-12-09T10:51:35.161Z,92.10
2018-12-09T10:54:01.869Z,92.70
2018-12-09T10:56:28.650Z,91.90
2018-12-09T10:58:55.360Z,92.00
2018-12-09T11:01:29.059Z,91.50
2018-12-09T11:03:56.148Z,91.40
2018-12-09T11:06:23.149Z,92.10
2018-12-09T11:08:49.849Z,91.30
2018-12-09T11:11:16.504Z,91.50
2018-12-09T11:13:43.176Z,91.40
2018-12-09T11:16:09.844Z,91.40
2018-12-09T11:18:36.947Z,91.30
2018-12-09T11:21:03.676Z,91.40
2018-12-09T11:23:30.360Z,91.40
2018-12-09T11:25:57.061Z,92.10
2018-12-09T11:28:23.697Z,91.90
2018-12-09T11:30:50.392Z,93.40
2018-12-09T11:33:17.065Z,94.40
2018-12-09T11:35:43.752Z,95.40
2018-12-09T11:38:10.400Z,95.60
2018-12-09T11:40:37.112Z,96.00
2018-12-09T11:43:03.884Z,95.30
2018-12-09T11:45:30.587Z,95.70
2018-12-09T11:47:57.285Z,96.00
2018-12-09T11:50:31.029Z,96.50
2018-12-09T11:52:57.688Z,96.50
2018-12-09T11:55:24.412Z,96.40
2018-12-09T11:57:51.060Z,95.50
2018-12-09T12:00:17.795Z,95.80
2018-12-09T12:02:44.615Z,95.70
2018-12-09T12:05:11.278Z,95.80
2018-12-09T12:07:37.960Z,95.90
2018-12-09T12:10:05.818Z,95.80
2018-12-09T12:12:32.512Z,95.70
2018-12-09T12:14:59.237Z,96.30
2018-12-09T12:17:25.957Z,96.30
2018-12-09T12:19:52.635Z,97.00
2018-12-09T12:22:19.371Z,98.00
2018-12-09T12:24:46.871Z,97.50
2018-12-09T12:27:13.514Z,97.20
2018-12-09T12:29:40.165Z,98.30
2018-12-09T12:32:06.892Z,98.50
2018-12-09T12:34:33.585Z,98.50
2018-12-09T12:37:00.236Z,98.20
2018-12-09T12:39:27.173Z,98.50
2018-12-09T12:41:54.343Z,98.50
2018-12-09T12:44:21.135Z,98.50
2018-12-09T12:46:47.962Z,98.50
2018-12-09T12:49:15.076Z,98.50
2018-12-09T12:51:41.897Z,98.50
2018-12-09T12:54:08.716Z,98.50
2018-12-09T12:56:35.444Z,98.50
2018-12-09T12:59:02.340Z,98.50
2018-12-09T13:01:29.269Z,98.50
2018-12-09T13:03:56.575Z,98.50
2018-12-09T13:06:24.393Z,98.50
2018-12-09T13:08:51.361Z,98.50
2018-12-09T13:11:18.125Z,98.50
2018-12-09T13:13:44.892Z,98.50
2018-12-09T13:16:11.971Z,98.50
2018-12-09T13:18:38.812Z,98.50
2018-12-09T13:21:05.495Z,98.50
2018-12-09T13:23:32.195Z,98.50
2018-12-09T13:25:59.016Z,98.50
2018-12-09T13:28:25.697Z,98.50
2018-12-09T13:30:52.393Z,98.50
2018-12-09T13:33:19.516Z,98.50
2018-12-09T13:35:46.407Z,98.50
2018-12-09T13:38:13.148Z,98.50
2018-12-09T13:40:39.856Z,98.50
2018-12-09T13:43:06.563Z,98.50
2018-12-09T13:45:33.288Z,98.50
2018-12-09T13:48:00.215Z,98.50
2018-12-09T13:50:27.047Z,98.50
2018-12-09T13:52:53.841Z,98.50
2018-12-09T13:55:20.595Z,98.50
2018-12-09T13:57:47.295Z,98.50
2018-12-09T14:00:16.159Z,98.50
2018-12-09T14:02:42.869Z,98.50
2018-12-09T14:05:09.514Z,98.50
2018-12-09T14:07:36.229Z,98.50
2018-12-09T14:10:04.464Z,98.50
2018-12-09T14:12:38.017Z,98.50
2018-12-09T14:15:05.568Z,98.50
2018-12-09T14:17:32.256Z,98.50
2018-12-09T14:19:58.922Z,98.50
2018-12-09T14:22:25.697Z,98.50
2018-12-09T14:24:52.351Z,98.50
2018-12-09T14:27:19.205Z,98.50
2018-12-09T14:29:45.866Z,98.50
2018-12-09T14:32:13.101Z,98.50
2018-12-09T14:34:39.744Z,98.50
2018-12-09T14:37:06.430Z,98.50
2018-12-09T14:39:34.356Z,98.50
2018-12-09T14:42:08.408Z,98.50
2018-12-09T14:44:35.214Z,98.50
2018-12-09T14:47:01.890Z,98.50
2018-12-09T14:49:28.581Z,98.50
2018-12-09T14:51:55.259Z,98.50
2018-12-09T14:54:21.937Z,98.50
2018-12-09T14:56:49.387Z,98.50
2018-12-09T14:59:16.144Z,97.30
2018-12-09T15:01:42.860Z,98.20
2018-12-09T15:04:09.582Z,98.50
2018-12-09T15:06:36.278Z,98.50
2018-12-09T15:09:05.380Z,98.40
2018-12-09T15:11:32.051Z,98.50
2018-12-09T15:13:58.756Z,98.50
2018-12-09T15:16:25.412Z,98.50
2018-12-09T15:18:52.073Z,98.50
2018-12-09T15:21:18.768Z,98.50
2018-12-09T15:23:52.486Z,98.50
2018-12-09T15:26:19.207Z,98.50
2018-12-09T15:28:45.918Z,98.50
2018-12-09T15:31:12.836Z,98.50
2018-12-09T15:33:40.500Z,98.50
2018-12-09T15:36:07.319Z,98.50
2018-12-09T15:38:34.003Z,98.50
2018-12-09T15:41:00.975Z,98.50
2018-12-09T15:43:27.879Z,98.50
2018-12-09T15:45:54.696Z,98.50
2018-12-09T15:48:21.452Z,98.50
2018-12-09T15:50:49.331Z,98.50
2018-12-09T15:53:15.976Z,98.50
2018-12-09T15:55:42.993Z,98.50
2018-12-09T15:58:09.625Z,98.50
2018-12-09T16:00:38.512Z,98.50
2018-12-09T16:03:05.917Z,98.50
2018-12-09T16:05:32.743Z,98.50
2018-12-09T16:07:59.465Z,98.50
2018-12-09T16:10:26.226Z,98.50
2018-12-09T16:12:52.892Z,98.50
2018-12-09T16:15:19.433Z,98.50
2018-12-09T16:17:46.163Z,98.50
2018-12-09T16:20:13.460Z,98.50
2018-12-09T16:22:41.119Z,98.50
2018-12-09T16:25:07.779Z,98.50
2018-12-09T16:27:34.487Z,98.50
2018-12-09T16:30:01.151Z,98.50
2018-12-09T16:32:27.813Z,98.50
2018-12-09T16:34:54.601Z,98.50
2018-12-09T16:37:21.282Z,98.50
2018-12-09T16:39:47.962Z,98.50
2018-12-09T16:42:14.618Z,98.50
2018-12-09T16:44:41.305Z,98.50
2018-12-09T16:47:07.960Z,98.50
2018-12-09T16:49:34.632Z,98.50
2018-12-09T16:52:01.273Z,98.50
2018-12-09T16:54:27.951Z,98.50
2018-12-09T16:56:54.592Z,98.50
2018-12-09T16:59:21.269Z,98.50
2018-12-09T17:01:47.910Z,98.50
2018-12-09T17:04:14.601Z,98.50
2018-12-09T17:06:41.279Z,98.50
2018-12-09T17:09:07.969Z,98.50
2018-12-09T17:11:34.613Z,98.50
2018-12-09T17:14:01.288Z,98.50
2018-12-09T17:16:27.923Z,98.50
2018-12-09T17:18:54.757Z,98.50
2018-12-09T17:21:21.577Z,98.50
2018-12-09T17:23:48.334Z,98.50
2018-12-09T17:26:15.058Z,98.50
2018-12-09T17:28:41.701Z,98.50
2018-12-09T17:31:08.382Z,98.50
2018-12-09T17:33:35.100Z,98.50
2018-12-09T17:36:01.809Z,98.50
2018-12-09T17:38:28.464Z,98.50
2018-12-09T17:40:55.162Z,98.50
2018-12-09T17:43:21.852Z,98.50
2018-12-09T17:45:48.612Z,98.50
2018-12-09T17:48:15.340Z,98.50
2018-12-09T17:50:42.103Z,98.50
2018-12-09T17:53:08.883Z,98.50
2018-12-09T17:55:35.612Z,98.50
2018-12-09T17:58:02.513Z,98.50
2018-12-09T18:00:29.179Z,98.50
2018-12-09T18:02:55.922Z,98.50
2018-12-09T18:05:22.575Z,98.50
2018-12-09T18:07:49.324Z,98.50
2018-12-09T18:10:16.044Z,98.50
2018-12-09T18:12:48.004Z,98.50
2018-12-09T18:15:13.171Z,98.50
2018-12-09T18:17:39.855Z,98.50
2018-12-09T18:20:06.489Z,98.50
2018-12-09T18:22:33.165Z,98.50
2018-12-09T18:24:59.860Z,98.50
2018-12-09T18:27:26.545Z,98.50
2018-12-09T18:29:53.217Z,98.50
2018-12-09T18:32:20.000Z,98.50
2018-12-09T18:34:46.692Z,98.50
2018-12-09T18:37:13.382Z,98.50
2018-12-09T18:39:40.189Z,98.50
2018-12-09T18:42:06.899Z,98.50
2018-12-09T18:44:33.568Z,98.50
2018-12-09T18:47:00.207Z,98.50
2018-12-09T18:49:26.909Z,98.50
2018-12-09T18:51:53.632Z,98.50
2018-12-09T18:54:20.338Z,98.50
2018-12-09T18:56:46.977Z,98.50
2018-12-09T18:59:13.691Z,98.50
2018-12-09T19:01:40.341Z,98.50
2018-12-09T19:04:07.129Z,98.50
2018-12-09T19:06:33.978Z,98.50
2018-12-09T19:09:00.774Z,98.50
2018-12-09T19:11:27.606Z,98.50
2018-12-09T19:13:54.284Z,98.50
2018-12-09T19:16:20.953Z,98.50
2018-12-09T19:18:47.637Z,98.50
2018-12-09T19:21:14.280Z,98.50
2018-12-09T19:23:41.050Z,98.50
2018-12-09T19:26:16.717Z,98.50
2018-12-09T19:28:43.692Z,98.50
2018-12-09T19:31:11.294Z,98.50
2018-12-09T19:33:38.161Z,98.50
2018-12-09T19:36:05.756Z,98.50
2018-12-09T19:38:40.039Z,98.50
2018-12-09T19:41:01.805Z,98.50
2018-12-09T19:43:28.490Z,98.50
2018-12-09T19:45:55.181Z,98.50
2018-12-09T19:48:29.739Z,98.50
2018-12-09T19:50:56.441Z,98.50
2018-12-09T19:53:24.109Z,98.50
2018-12-09T19:55:50.791Z,98.50
2018-12-09T19:58:17.461Z,98.50
2018-12-09T20:00:45.014Z,98.50
2018-12-09T20:03:11.661Z,98.50
2018-12-09T20:05:39.386Z,98.50
2018-12-09T20:08:07.496Z,98.50
2018-12-09T20:10:34.209Z,98.50
2018-12-09T20:13:00.852Z,98.50
2018-12-09T20:15:28.460Z,98.50
2018-12-09T20:17:55.960Z,98.50
2018-12-09T20:20:22.614Z,98.50
2018-12-09T20:22:49.407Z,98.50
2018-12-09T20:25:16.304Z,98.50
2018-12-09T20:27:42.990Z,98.50
2018-12-09T20:30:09.727Z,98.50
2018-12-09T20:32:37.424Z,98.50
2018-12-09T20:35:04.383Z,98.50
2018-12-09T20:37:31.073Z,98.50
2018-12-09T20:39:58.615Z,98.50
2018-12-09T20:42:26.321Z,98.50
2018-12-09T20:44:53.275Z,98.50
2018-12-09T20:47:19.960Z,98.50
2018-12-09T20:49:46.736Z,98.50
2018-12-09T20:52:13.473Z,98.50
2018-12-09T20:54:40.116Z,98.50
2018-12-09T20:57:06.794Z,98.50
2018-12-09T20:59:40.440Z,98.50
2018-12-09T21:02:07.322Z,98.50
2018-12-09T21:04:34.005Z,98.50
2018-12-09T21:07:00.662Z,98.50
2018-12-09T21:09:27.381Z,98.50
2018-12-09T21:11:54.033Z,98.50
2018-12-09T21:14:24.052Z,98.50
2018-12-09T21:16:50.716Z,98.50
2018-12-09T21:19:17.397Z,98.50
2018-12-09T21:21:44.068Z,98.50
2018-12-09T21:24:10.776Z,98.50
2018-12-09T21:26:37.472Z,98.50
2018-12-09T21:29:04.156Z,98.50
2018-12-09T21:31:30.813Z,98.50
2018-12-09T21:33:57.515Z,98.50
2018-12-09T21:36:25.584Z,98.50
2018-12-09T21:38:59.409Z,98.50
2018-12-09T21:41:26.078Z,98.50
2018-12-09T21:43:52.759Z,98.50
2018-12-09T21:46:19.591Z,98.50
2018-12-09T21:48:47.222Z,98.50
2018-12-09T21:51:13.924Z,98.50
2018-12-09T21:53:40.576Z,98.50
2018-12-09T21:56:07.265Z,98.50
2018-12-09T21:58:33.893Z,98.50
2018-12-09T22:01:00.488Z,98.50
2018-12-09T22:03:27.140Z,98.50
2018-12-09T22:05:53.821Z,98.50
2018-12-09T22:08:20.533Z,98.50
2018-12-09T22:10:54.192Z,98.50
2018-12-09T22:13:20.865Z,98.50
2018-12-09T22:15:47.551Z,98.50
2018-12-09T22:18:14.231Z,98.50
2018-12-09T22:20:40.912Z,98.50
2018-12-09T22:23:07.545Z,98.50
2018-12-09T22:25:34.252Z,98.50
2018-12-09T22:31:03.275Z,98.50
2018-12-09T22:33:30.010Z,98.50
2018-12-09T22:35:57.003Z,98.50
2018-12-09T22:38:23.776Z,98.50
2018-12-09T22:40:50.553Z,98.50
2018-12-09T22:43:17.363Z,98.50
2018-12-09T22:45:44.146Z,98.50
2018-12-09T22:48:10.842Z,98.50
2018-12-09T22:50:37.565Z,98.50
2018-12-09T22:53:04.336Z,98.50
2018-12-09T22:55:30.972Z,98.50
2018-12-09T22:57:57.677Z,98.50
2018-12-09T23:00:26.002Z,98.50
2018-12-09T23:02:58.760Z,98.50
2018-12-09T23:05:25.448Z,98.50
2018-12-09T23:07:53.077Z,98.50
2018-12-09T23:10:26.956Z,98.50
2018-12-09T23:12:53.653Z,98.50
2018-12-09T23:15:20.480Z,98.50
2018-12-09T23:17:47.145Z,98.50
2018-12-09T23:20:13.956Z,98.50
2018-12-09T23:22:47.517Z,98.50
2018-12-09T23:25:14.198Z,98.50
2018-12-09T23:27:40.848Z,98.50
2018-12-09T23:30:07.812Z,98.50
2018-12-09T23:32:34.465Z,98.50
2018-12-09T23:35:01.183Z,98.50
2018-12-09T23:37:27.825Z,98.50
2018-12-09T23:39:54.496Z,98.50
2018-12-09T23:42:21.157Z,98.50
2018-12-09T23:44:47.851Z,98.50
2018-12-09T23:47:14.488Z,98.50
2018-12-09T23:49:41.170Z,98.50
2018-12-09T23:52:07.811Z,98.50
2018-12-09T23:54:34.479Z,98.50
2018-12-09T23:58:44.372Z,98.50
