createdAt,value
2023-02-19T00:02:04.664Z,3.23
2023-02-19T00:04:36.420Z,11.37
2023-02-19T00:07:08.198Z,3.23
2023-02-19T00:09:40.013Z,1.77
2023-02-19T00:12:11.827Z,1.67
2023-02-19T00:14:43.576Z,1.30
2023-02-19T00:17:15.320Z,1.77
2023-02-19T00:19:47.068Z,1.60
2023-02-19T00:22:18.925Z,1.70
2023-02-19T00:24:50.703Z,1.40
2023-02-19T00:27:22.475Z,1.50
2023-02-19T00:29:54.258Z,1.60
2023-02-19T00:32:26.042Z,1.37
2023-02-19T00:34:57.772Z,1.40
2023-02-19T00:37:29.730Z,1.20
2023-02-19T00:40:01.465Z,1.50
2023-02-19T00:42:33.180Z,1.73
2023-02-19T00:45:05.351Z,1.50
2023-02-19T00:47:37.880Z,1.73
2023-02-19T00:50:11.512Z,1.70
2023-02-19T00:52:43.251Z,1.67
2023-02-19T00:55:15.006Z,1.40
2023-02-19T00:57:46.740Z,1.53
2023-02-19T01:00:18.636Z,1.60
2023-02-19T01:02:50.382Z,1.40
2023-02-19T01:05:22.101Z,1.53
2023-02-19T01:07:53.855Z,1.30
2023-02-19T01:10:25.921Z,1.27
2023-02-19T01:12:57.706Z,1.20
2023-02-19T01:15:29.414Z,1.13
2023-02-19T01:18:01.209Z,1.40
2023-02-19T01:20:32.995Z,1.30
2023-02-19T01:23:04.939Z,1.30
2023-02-19T01:25:39.656Z,1.00
2023-02-19T01:28:11.661Z,1.10
2023-02-19T01:30:43.366Z,1.00
2023-02-19T01:33:15.222Z,0.90
2023-02-19T01:35:46.987Z,0.70
2023-02-19T01:38:18.748Z,0.90
2023-02-19T01:41:03.096Z,0.90
2023-02-19T01:43:54.845Z,0.97
2023-02-19T01:46:35.055Z,0.63
2023-02-19T01:49:14.144Z,0.70
2023-02-19T01:51:51.154Z,0.83
2023-02-19T01:54:27.060Z,0.80
2023-02-19T01:57:01.442Z,0.50
2023-02-19T01:59:34.161Z,0.70
2023-02-19T02:02:06.277Z,0.50
2023-02-19T02:04:38.422Z,0.63
2023-02-19T02:07:29.591Z,0.40
2023-02-19T02:10:20.077Z,0.50
2023-02-19T02:12:56.982Z,0.20
2023-02-19T02:15:39.197Z,0.40
2023-02-19T02:18:37.199Z,0.17
2023-02-19T02:21:36.186Z,0.30
2023-02-19T02:24:31.515Z,0.40
2023-02-19T02:27:15.507Z,0.20
2023-02-19T02:30:20.049Z,0.30
2023-02-19T02:33:01.555Z,0.50
2023-02-19T02:35:40.354Z,0.30
2023-02-19T02:38:14.503Z,0.40
2023-02-19T02:40:47.642Z,0.40
2023-02-19T02:43:20.761Z,0.30
2023-02-19T02:45:52.901Z,0.30
2023-02-19T02:49:01.652Z,0.30
2023-02-19T02:51:41.296Z,0.23
2023-02-19T02:54:44.505Z,0.20
2023-02-19T02:57:19.362Z,0.30
2023-02-19T02:59:56.462Z,0.20
2023-02-19T03:02:31.262Z,0.20
2023-02-19T03:05:39.327Z,0.30
2023-02-19T03:08:36.619Z,0.10
2023-02-19T03:11:30.054Z,0.43
2023-02-19T03:14:27.222Z,0.23
2023-02-19T03:17:27.127Z,0.23
2023-02-19T03:20:03.087Z,0.20
2023-02-19T03:22:38.691Z,0.30
2023-02-19T03:25:36.491Z,0.27
2023-02-19T03:28:11.245Z,0.27
2023-02-19T03:30:49.558Z,0.30
2023-02-19T03:33:28.529Z,0.20
2023-02-19T03:36:04.256Z,0.40
2023-02-19T03:38:44.747Z,0.57
2023-02-19T03:41:20.801Z,0.50
2023-02-19T03:44:06.133Z,0.40
2023-02-19T03:46:48.264Z,0.30
2023-02-19T03:49:44.003Z,0.30
2023-02-19T03:52:37.452Z,0.20
2023-02-19T03:55:35.522Z,0.23
2023-02-19T03:58:29.116Z,0.30
2023-02-19T04:01:15.415Z,0.20
2023-02-19T04:03:56.970Z,0.30
2023-02-19T04:06:33.026Z,0.30
2023-02-19T04:09:09.122Z,0.10
2023-02-19T04:11:41.534Z,0.20
2023-02-19T04:14:24.514Z,0.20
2023-02-19T04:17:03.131Z,0.20
2023-02-19T04:19:38.598Z,0.20
2023-02-19T04:22:11.293Z,0.20
2023-02-19T04:24:48.276Z,0.10
2023-02-19T04:27:20.046Z,0.27
2023-02-19T04:29:51.838Z,0.23
2023-02-19T04:32:23.555Z,0.00
2023-02-19T04:34:55.220Z,0.17
2023-02-19T04:37:26.950Z,0.00
2023-02-19T04:39:58.632Z,0.03
2023-02-19T04:42:30.397Z,0.00
2023-02-19T04:45:02.122Z,0.10
2023-02-19T04:47:33.899Z,0.10
2023-02-19T04:50:06.245Z,0.00
2023-02-19T04:52:37.988Z,0.10
2023-02-19T04:55:10.637Z,0.10
2023-02-19T04:57:42.334Z,0.10
2023-02-19T05:00:14.338Z,0.10
2023-02-19T05:02:46.127Z,0.10
2023-02-19T05:05:17.789Z,0.10
2023-02-19T05:07:49.477Z,0.10
2023-02-19T05:10:21.194Z,0.10
2023-02-19T05:12:56.869Z,0.00
2023-02-19T05:15:29.598Z,0.00
2023-02-19T05:18:01.366Z,0.00
2023-02-19T05:20:33.209Z,0.00
2023-02-19T05:23:04.956Z,0.10
2023-02-19T05:25:36.661Z,0.00
2023-02-19T05:28:17.616Z,0.00
2023-02-19T05:30:53.322Z,0.00
2023-02-19T05:33:26.405Z,0.10
2023-02-19T05:35:58.177Z,0.10
2023-02-19T05:38:29.930Z,0.00
2023-02-19T05:41:09.859Z,0.10
2023-02-19T05:43:43.793Z,0.00
2023-02-19T05:46:17.648Z,0.13
2023-02-19T05:48:50.876Z,0.00
2023-02-19T05:51:24.678Z,0.07
2023-02-19T05:53:57.107Z,0.00
2023-02-19T05:56:38.669Z,0.10
2023-02-19T05:59:19.317Z,0.10
2023-02-19T06:01:52.822Z,0.10
2023-02-19T06:04:24.577Z,0.13
2023-02-19T06:06:56.306Z,0.10
2023-02-19T06:09:28.070Z,0.10
2023-02-19T06:11:59.765Z,0.20
2023-02-19T06:14:31.449Z,0.40
2023-02-19T06:17:03.124Z,0.10
2023-02-19T06:19:34.810Z,0.20
2023-02-19T06:22:06.866Z,0.30
2023-02-19T06:24:38.575Z,0.30
2023-02-19T06:27:10.650Z,0.20
2023-02-19T06:29:42.445Z,0.30
2023-02-19T06:32:14.268Z,0.50
2023-02-19T06:34:46.015Z,0.70
2023-02-19T06:37:17.695Z,0.23
2023-02-19T06:39:49.402Z,0.57
2023-02-19T06:42:21.182Z,0.80
2023-02-19T06:44:52.873Z,1.93
2023-02-19T06:47:25.524Z,1.20
2023-02-19T06:49:57.333Z,1.73
2023-02-19T06:52:29.052Z,2.07
2023-02-19T06:55:00.816Z,1.10
2023-02-19T06:57:32.511Z,2.03
2023-02-19T07:00:04.639Z,1.37
2023-02-19T07:02:36.330Z,2.37
2023-02-19T07:05:08.231Z,2.73
2023-02-19T07:07:39.978Z,1.87
2023-02-19T07:10:11.680Z,0.90
2023-02-19T07:12:43.774Z,1.00
2023-02-19T07:15:15.486Z,1.10
2023-02-19T07:17:47.204Z,1.10
2023-02-19T07:20:19.006Z,1.80
2023-02-19T07:22:50.740Z,0.97
2023-02-19T07:25:22.470Z,0.83
2023-02-19T07:27:54.184Z,1.60
2023-02-19T07:30:26.027Z,1.20
2023-02-19T07:32:57.762Z,1.17
2023-02-19T07:35:29.524Z,0.90
2023-02-19T07:38:01.209Z,1.10
2023-02-19T07:40:33.044Z,0.80
2023-02-19T07:43:04.774Z,0.80
2023-02-19T07:45:36.578Z,0.90
2023-02-19T07:48:08.342Z,1.17
2023-02-19T07:50:40.262Z,0.90
2023-02-19T07:53:11.945Z,0.80
2023-02-19T07:55:43.700Z,0.90
2023-02-19T07:58:16.008Z,1.03
2023-02-19T08:00:47.795Z,1.03
2023-02-19T08:03:19.651Z,1.90
2023-02-19T08:05:53.759Z,1.43
2023-02-19T08:08:25.456Z,0.80
2023-02-19T08:11:19.473Z,0.70
2023-02-19T08:13:52.782Z,1.10
2023-02-19T08:16:40.829Z,0.70
2023-02-19T08:19:14.527Z,0.73
2023-02-19T08:21:46.268Z,0.70
2023-02-19T08:24:17.955Z,0.70
2023-02-19T08:26:49.702Z,0.60
2023-02-19T08:29:21.395Z,0.87
2023-02-19T08:31:53.130Z,0.63
2023-02-19T08:34:24.860Z,0.60
2023-02-19T08:36:56.622Z,0.80
2023-02-19T08:39:28.332Z,0.80
2023-02-19T08:42:00.057Z,0.63
2023-02-19T08:44:32.877Z,0.80
2023-02-19T08:47:05.662Z,0.40
2023-02-19T08:49:37.359Z,0.60
2023-02-19T08:52:09.069Z,0.70
2023-02-19T08:54:40.818Z,0.30
2023-02-19T08:57:12.756Z,0.47
2023-02-19T08:59:44.457Z,0.33
2023-02-19T09:02:16.421Z,0.47
2023-02-19T09:04:48.117Z,0.40
2023-02-19T09:07:20.316Z,0.30
2023-02-19T09:09:52.033Z,0.97
2023-02-19T09:12:24.301Z,0.40
2023-02-19T09:14:56.006Z,0.30
2023-02-19T09:17:27.870Z,0.30
2023-02-19T09:19:59.600Z,0.60
2023-02-19T09:22:31.299Z,0.37
2023-02-19T09:25:03.038Z,0.20
2023-02-19T09:27:34.819Z,0.20
2023-02-19T09:30:07.109Z,0.20
2023-02-19T09:32:38.914Z,0.30
2023-02-19T09:35:10.637Z,0.30
2023-02-19T09:37:42.351Z,0.30
2023-02-19T09:40:14.573Z,0.20
2023-02-19T09:42:46.321Z,0.20
2023-02-19T09:45:23.424Z,0.10
2023-02-19T09:47:58.607Z,0.30
2023-02-19T09:50:38.290Z,0.40
2023-02-19T09:53:14.791Z,0.30
2023-02-19T09:55:46.560Z,0.30
2023-02-19T09:58:30.776Z,0.50
2023-02-19T10:01:05.855Z,0.40
2023-02-19T10:03:44.651Z,0.43
2023-02-19T10:06:23.689Z,0.87
2023-02-19T10:09:21.324Z,0.70
2023-02-19T10:11:55.571Z,1.47
2023-02-19T10:14:39.812Z,0.60
2023-02-19T10:17:25.495Z,0.47
2023-02-19T10:19:58.119Z,0.40
2023-02-19T10:22:31.831Z,0.50
2023-02-19T10:25:04.190Z,0.50
2023-02-19T10:27:35.891Z,0.80
2023-02-19T10:30:16.577Z,0.47
2023-02-19T10:33:04.990Z,1.00
2023-02-19T10:35:50.609Z,0.70
2023-02-19T10:38:45.354Z,0.90
2023-02-19T10:41:22.813Z,0.63
2023-02-19T10:44:06.849Z,1.40
2023-02-19T10:46:45.369Z,0.60
2023-02-19T10:49:32.842Z,0.90
2023-02-19T10:52:34.353Z,0.80
2023-02-19T10:55:28.216Z,1.10
2023-02-19T10:58:27.638Z,0.80
2023-02-19T11:01:19.550Z,0.90
2023-02-19T11:04:14.959Z,0.63
2023-02-19T11:06:47.221Z,0.87
2023-02-19T11:09:29.126Z,1.10
2023-02-19T11:12:01.599Z,1.40
2023-02-19T11:14:34.581Z,0.97
2023-02-19T11:17:06.334Z,0.90
2023-02-19T11:19:44.931Z,1.00
2023-02-19T11:22:32.725Z,1.20
2023-02-19T11:25:10.417Z,0.80
2023-02-19T11:27:54.077Z,0.70
2023-02-19T11:30:38.117Z,0.73
2023-02-19T11:33:24.750Z,0.50
2023-02-19T11:36:17.963Z,0.73
2023-02-19T11:38:49.875Z,0.70
2023-02-19T11:41:43.383Z,0.60
2023-02-19T11:44:34.041Z,0.80
2023-02-19T11:47:27.432Z,0.67
2023-02-19T11:50:15.522Z,0.60
2023-02-19T11:53:02.735Z,0.60
2023-02-19T11:55:53.467Z,0.80
2023-02-19T11:58:49.598Z,0.90
2023-02-19T12:01:53.605Z,0.70
2023-02-19T12:04:46.210Z,1.00
2023-02-19T12:07:49.004Z,0.70
2023-02-19T12:10:33.818Z,0.80
2023-02-19T12:13:27.212Z,0.63
2023-02-19T12:16:19.272Z,0.60
2023-02-19T12:19:05.656Z,2.00
2023-02-19T12:21:42.537Z,0.83
2023-02-19T12:24:51.944Z,1.20
2023-02-19T12:27:49.098Z,1.17
2023-02-19T12:30:51.419Z,0.93
2023-02-19T12:34:00.749Z,0.90
2023-02-19T12:36:46.734Z,0.60
2023-02-19T12:39:55.422Z,0.63
2023-02-19T12:42:51.264Z,0.70
2023-02-19T12:45:41.339Z,0.80
2023-02-19T12:48:23.532Z,1.00
2023-02-19T12:51:23.933Z,0.53
2023-02-19T12:54:16.880Z,0.80
2023-02-19T12:57:00.178Z,0.60
2023-02-19T12:59:53.253Z,0.70
2023-02-19T13:02:50.161Z,0.80
2023-02-19T13:05:44.257Z,1.10
2023-02-19T13:09:03.427Z,0.80
2023-02-19T13:11:43.459Z,0.97
2023-02-19T13:14:29.284Z,1.10
2023-02-19T13:17:10.640Z,0.87
2023-02-19T13:19:45.122Z,0.90
2023-02-19T13:22:45.579Z,0.97
2023-02-19T13:25:19.114Z,0.80
2023-02-19T13:28:14.596Z,0.90
2023-02-19T13:31:11.642Z,1.00
2023-02-19T13:33:56.419Z,1.00
2023-02-19T13:36:29.924Z,0.80
2023-02-19T13:39:05.430Z,0.80
2023-02-19T13:41:51.448Z,0.70
2023-02-19T13:44:27.537Z,0.57
2023-02-19T13:47:00.516Z,0.70
2023-02-19T13:49:33.780Z,0.90
2023-02-19T13:52:30.097Z,1.10
2023-02-19T13:55:41.544Z,0.77
2023-02-19T13:58:51.724Z,0.80
2023-02-19T14:01:51.657Z,0.60
2023-02-19T14:04:31.909Z,0.87
2023-02-19T14:07:03.684Z,0.50
2023-02-19T14:09:40.886Z,0.43
2023-02-19T14:12:16.319Z,1.00
2023-02-19T14:14:55.413Z,0.60
2023-02-19T14:17:35.673Z,0.57
2023-02-19T14:20:10.143Z,0.60
2023-02-19T14:23:01.338Z,0.80
2023-02-19T14:25:45.075Z,0.63
2023-02-19T14:28:29.820Z,0.80
2023-02-19T14:31:29.143Z,0.70
2023-02-19T14:34:19.498Z,0.80
2023-02-19T14:36:59.582Z,0.80
2023-02-19T14:39:37.661Z,0.80
2023-02-19T14:42:21.738Z,0.70
2023-02-19T14:44:57.934Z,0.63
2023-02-19T14:47:34.480Z,0.67
2023-02-19T14:50:14.677Z,0.60
2023-02-19T14:52:50.042Z,0.57
2023-02-19T14:55:32.771Z,0.87
2023-02-19T14:58:08.622Z,0.67
2023-02-19T15:00:41.907Z,0.93
2023-02-19T15:03:26.738Z,0.83
2023-02-19T15:06:13.198Z,1.00
2023-02-19T15:08:51.473Z,0.80
2023-02-19T15:11:26.388Z,0.70
2023-02-19T15:14:07.104Z,0.90
2023-02-19T15:16:40.270Z,0.80
2023-02-19T15:19:16.101Z,0.90
2023-02-19T15:21:49.711Z,0.67
2023-02-19T15:24:21.853Z,0.80
2023-02-19T15:26:54.882Z,0.87
2023-02-19T15:29:28.385Z,1.00
2023-02-19T15:32:02.217Z,1.10
2023-02-19T15:34:34.073Z,1.40
2023-02-19T15:37:11.022Z,1.07
2023-02-19T15:39:48.190Z,1.60
2023-02-19T15:42:28.048Z,1.63
2023-02-19T15:45:05.975Z,1.90
2023-02-19T15:47:43.769Z,2.43
2023-02-19T15:50:31.517Z,1.90
2023-02-19T15:53:21.274Z,1.40
2023-02-19T15:55:58.698Z,1.40
2023-02-19T15:58:47.029Z,1.50
2023-02-19T16:01:44.399Z,1.13
2023-02-19T16:04:18.394Z,1.23
2023-02-19T16:07:02.163Z,1.07
2023-02-19T16:09:37.494Z,1.63
2023-02-19T16:12:24.451Z,1.20
2023-02-19T16:14:56.146Z,1.23
2023-02-19T16:17:28.231Z,1.73
2023-02-19T16:20:01.857Z,1.50
2023-02-19T16:22:41.665Z,1.60
2023-02-19T16:25:37.105Z,1.40
2023-02-19T16:28:24.648Z,1.87
2023-02-19T16:31:05.162Z,1.73
2023-02-19T16:33:47.565Z,1.23
2023-02-19T16:36:32.341Z,1.93
2023-02-19T16:39:07.099Z,1.50
2023-02-19T16:42:02.195Z,1.90
2023-02-19T16:44:37.831Z,2.63
2023-02-19T16:47:23.677Z,1.73
2023-02-19T16:49:57.705Z,1.40
2023-02-19T16:52:30.200Z,0.90
2023-02-19T16:55:02.055Z,1.67
2023-02-19T16:57:33.764Z,1.60
2023-02-19T17:00:05.837Z,2.50
2023-02-19T17:02:37.621Z,1.40
2023-02-19T17:05:09.309Z,1.10
2023-02-19T17:07:41.129Z,1.57
2023-02-19T17:10:22.988Z,1.50
2023-02-19T17:12:55.692Z,1.37
2023-02-19T17:15:27.434Z,1.40
2023-02-19T17:17:59.221Z,1.37
2023-02-19T17:20:33.129Z,1.80
2023-02-19T17:23:04.830Z,1.37
2023-02-19T17:25:36.588Z,1.00
2023-02-19T17:28:08.410Z,1.50
2023-02-19T17:30:40.574Z,1.10
2023-02-19T17:33:12.369Z,2.27
2023-02-19T17:35:44.878Z,2.10
2023-02-19T17:38:16.594Z,1.43
2023-02-19T17:40:48.276Z,1.50
2023-02-19T17:43:20.092Z,2.10
2023-02-19T17:45:51.802Z,1.50
2023-02-19T17:48:23.560Z,1.60
2023-02-19T17:50:55.456Z,1.67
2023-02-19T17:53:27.146Z,1.60
2023-02-19T17:55:58.816Z,1.20
2023-02-19T17:58:30.813Z,2.00
2023-02-19T18:01:02.600Z,1.70
2023-02-19T18:03:34.357Z,1.30
2023-02-19T18:06:06.376Z,1.43
2023-02-19T18:08:38.355Z,1.50
2023-02-19T18:11:10.512Z,2.00
2023-02-19T18:13:42.589Z,2.20
2023-02-19T18:16:15.678Z,1.20
2023-02-19T18:18:47.491Z,1.10
2023-02-19T18:21:19.209Z,3.20
2023-02-19T18:23:50.952Z,1.90
2023-02-19T18:26:22.701Z,2.07
2023-02-19T18:28:54.422Z,1.40
2023-02-19T18:31:26.361Z,1.87
2023-02-19T18:33:58.184Z,1.90
2023-02-19T18:36:30.000Z,1.77
2023-02-19T18:39:01.709Z,1.90
2023-02-19T18:41:33.452Z,2.00
2023-02-19T18:44:05.367Z,1.60
2023-02-19T18:46:37.082Z,1.57
2023-02-19T18:49:08.794Z,1.83
2023-02-19T18:51:40.538Z,2.03
2023-02-19T18:54:12.377Z,2.33
2023-02-19T18:56:45.235Z,2.23
2023-02-19T18:59:16.936Z,3.17
2023-02-19T19:01:49.239Z,2.10
2023-02-19T19:04:21.265Z,1.90
2023-02-19T19:06:52.992Z,2.83
2023-02-19T19:09:24.691Z,2.53
2023-02-19T19:11:56.413Z,2.13
2023-02-19T19:14:28.442Z,1.80
2023-02-19T19:17:00.356Z,1.30
2023-02-19T19:19:32.097Z,1.70
2023-02-19T19:22:03.914Z,1.83
2023-02-19T19:24:35.934Z,2.00
2023-02-19T19:27:07.668Z,1.90
2023-02-19T19:29:39.550Z,2.07
2023-02-19T19:32:12.236Z,2.00
2023-02-19T19:34:44.303Z,2.03
2023-02-19T19:37:16.002Z,2.00
2023-02-19T19:39:47.724Z,1.63
2023-02-19T19:42:19.433Z,2.20
2023-02-19T19:44:51.425Z,1.93
2023-02-19T19:47:23.182Z,2.47
2023-02-19T19:49:54.921Z,2.37
2023-02-19T19:52:26.633Z,2.83
2023-02-19T19:54:58.338Z,3.00
2023-02-19T19:57:30.095Z,1.93
2023-02-19T20:00:02.070Z,1.87
2023-02-19T20:02:45.150Z,1.80
2023-02-19T20:05:16.992Z,1.80
2023-02-19T20:07:49.592Z,1.90
2023-02-19T20:10:21.433Z,1.57
2023-02-19T20:12:53.162Z,1.87
2023-02-19T20:15:25.128Z,1.50
2023-02-19T20:17:57.269Z,1.30
2023-02-19T20:20:29.748Z,1.40
2023-02-19T20:23:01.706Z,1.70
2023-02-19T20:25:33.417Z,1.53
2023-02-19T20:28:05.393Z,1.60
2023-02-19T20:30:37.361Z,1.20
2023-02-19T20:33:09.426Z,1.30
2023-02-19T20:35:41.206Z,1.53
2023-02-19T20:38:15.391Z,1.63
2023-02-19T20:40:47.248Z,1.30
2023-02-19T20:43:18.994Z,1.50
2023-02-19T20:45:50.837Z,1.93
2023-02-19T20:48:22.534Z,1.23
2023-02-19T20:50:59.519Z,1.63
2023-02-19T20:53:31.980Z,1.73
2023-02-19T20:56:06.052Z,1.43
2023-02-19T20:58:38.194Z,1.40
2023-02-19T21:01:11.695Z,1.20
2023-02-19T21:03:43.405Z,1.17
2023-02-19T21:06:15.292Z,1.30
2023-02-19T21:08:47.034Z,1.37
2023-02-19T21:11:18.792Z,1.40
2023-02-19T21:13:50.502Z,1.17
2023-02-19T21:16:22.250Z,1.30
2023-02-19T21:18:54.340Z,1.30
2023-02-19T21:21:26.508Z,1.00
2023-02-19T21:24:00.028Z,1.20
2023-02-19T21:26:40.109Z,0.90
2023-02-19T21:29:18.930Z,1.40
2023-02-19T21:31:54.357Z,1.00
2023-02-19T21:34:29.165Z,1.10
2023-02-19T21:37:00.971Z,1.00
2023-02-19T21:39:34.167Z,0.77
2023-02-19T21:42:05.925Z,0.90
2023-02-19T21:44:37.593Z,1.10
2023-02-19T21:47:11.476Z,0.90
2023-02-19T21:49:43.338Z,0.80
2023-02-19T21:52:15.130Z,0.67
2023-02-19T21:54:46.811Z,0.67
2023-02-19T21:57:18.567Z,0.70
2023-02-19T21:59:50.514Z,0.50
2023-02-19T22:02:22.360Z,0.37
2023-02-19T22:04:54.946Z,0.60
2023-02-19T22:07:26.753Z,0.50
2023-02-19T22:09:58.510Z,0.60
2023-02-19T22:12:30.330Z,0.60
2023-02-19T22:15:02.049Z,0.53
2023-02-19T22:17:33.823Z,0.40
2023-02-19T22:20:07.303Z,0.70
2023-02-19T22:22:40.438Z,0.50
2023-02-19T22:25:12.326Z,0.40
2023-02-19T22:27:44.036Z,0.50
2023-02-19T22:30:16.109Z,0.60
2023-02-19T22:32:47.965Z,0.40
2023-02-19T22:35:19.690Z,0.23
2023-02-19T22:37:51.648Z,0.50
2023-02-19T22:40:23.354Z,0.47
2023-02-19T22:42:55.194Z,0.30
2023-02-19T22:45:26.883Z,0.50
2023-02-19T22:47:58.634Z,0.40
2023-02-19T22:50:30.518Z,0.50
2023-02-19T22:53:02.244Z,0.30
2023-02-19T22:55:33.952Z,0.37
2023-02-19T22:58:05.670Z,0.70
2023-02-19T23:00:37.374Z,0.60
2023-02-19T23:03:09.100Z,0.40
2023-02-19T23:05:40.775Z,0.40
2023-02-19T23:08:12.497Z,0.60
2023-02-19T23:10:44.285Z,0.60
2023-02-19T23:13:16.318Z,0.63
2023-02-19T23:15:48.012Z,0.40
2023-02-19T23:18:19.773Z,0.43
2023-02-19T23:20:51.450Z,0.43
2023-02-19T23:23:23.148Z,1.10
2023-02-19T23:25:54.872Z,0.80
2023-02-19T23:28:26.621Z,0.80
2023-02-19T23:30:58.440Z,1.10
2023-02-19T23:33:30.336Z,1.00
2023-02-19T23:36:02.154Z,0.97
2023-02-19T23:38:34.019Z,1.37
2023-02-19T23:41:10.546Z,1.10
2023-02-19T23:43:42.588Z,1.37
2023-02-19T23:46:17.606Z,1.00
2023-02-19T23:48:49.428Z,1.20
2023-02-19T23:51:21.363Z,1.50
2023-02-19T23:53:53.053Z,1.17
2023-02-19T23:56:26.699Z,1.03
2023-02-19T23:58:58.892Z,1.27
