createdAt,value
2017-11-20T00:01:10.278Z,2.97
2017-11-20T00:02:10.254Z,2.98
2017-11-20T00:04:03.633Z,2.95
2017-11-20T00:05:03.633Z,2.95
2017-11-20T00:06:57.031Z,2.98
2017-11-20T00:07:57.013Z,2.95
2017-11-20T00:09:50.411Z,2.95
2017-11-20T00:10:50.391Z,2.94
2017-11-20T00:12:43.791Z,2.92
2017-11-20T00:13:43.777Z,2.87
2017-11-20T00:15:37.152Z,2.91
2017-11-20T00:16:37.152Z,2.88
2017-11-20T00:18:30.561Z,2.94
2017-11-20T00:19:30.544Z,2.87
2017-11-20T00:21:23.925Z,2.88
2017-11-20T00:22:23.924Z,2.82
2017-11-20T00:24:17.323Z,2.85
2017-11-20T00:25:17.305Z,2.84
2017-11-20T00:27:10.684Z,2.81
2017-11-20T00:28:10.685Z,2.85
2017-11-20T00:30:04.086Z,2.94
2017-11-20T00:31:04.063Z,2.89
2017-11-20T00:32:57.447Z,2.76
2017-11-20T00:33:57.448Z,2.81
2017-11-20T00:35:50.992Z,2.79
2017-11-20T00:36:50.825Z,2.77
2017-11-20T00:38:44.246Z,2.77
2017-11-20T00:39:44.256Z,2.71
2017-11-20T00:41:37.644Z,2.71
2017-11-20T00:42:37.634Z,2.73
2017-11-20T00:44:31.007Z,2.71
2017-11-20T00:45:31.007Z,2.61
2017-11-20T00:47:24.493Z,2.76
2017-11-20T00:48:24.471Z,2.71
2017-11-20T00:50:17.849Z,2.70
2017-11-20T00:51:17.848Z,2.64
2017-11-20T00:53:11.248Z,2.61
2017-11-20T00:54:11.229Z,2.66
2017-11-20T00:56:04.624Z,2.55
2017-11-20T00:57:04.609Z,2.52
2017-11-20T00:58:58.006Z,2.51
2017-11-20T00:59:57.991Z,2.56
2017-11-20T01:01:51.367Z,2.45
2017-11-20T01:02:51.380Z,2.52
2017-11-20T01:04:44.767Z,2.46
2017-11-20T01:05:44.755Z,2.38
2017-11-20T01:07:38.130Z,2.37
2017-11-20T01:08:38.132Z,2.33
2017-11-20T01:10:31.528Z,2.27
2017-11-20T01:11:31.510Z,2.33
2017-11-20T01:13:24.910Z,2.30
2017-11-20T01:14:24.899Z,2.16
2017-11-20T01:16:18.269Z,2.15
2017-11-20T01:17:18.269Z,2.19
2017-11-20T01:19:11.665Z,2.10
2017-11-20T01:20:11.650Z,2.16
2017-11-20T01:22:05.022Z,2.08
2017-11-20T01:23:05.024Z,1.97
2017-11-20T01:24:58.423Z,2.10
2017-11-20T01:25:58.406Z,2.10
2017-11-20T01:27:51.786Z,2.12
2017-11-20T01:28:51.784Z,2.10
2017-11-20T01:30:45.192Z,2.02
2017-11-20T01:31:45.168Z,1.94
2017-11-20T01:33:38.542Z,1.90
2017-11-20T01:34:38.543Z,1.83
2017-11-20T01:36:31.940Z,1.85
2017-11-20T01:37:31.920Z,1.90
2017-11-20T01:39:25.299Z,1.80
2017-11-20T01:40:25.301Z,1.76
2017-11-20T01:42:18.698Z,1.80
2017-11-20T01:43:18.684Z,1.79
2017-11-20T01:45:12.064Z,1.76
2017-11-20T01:46:12.056Z,1.64
2017-11-20T01:48:05.459Z,1.61
2017-11-20T01:49:05.439Z,1.57
2017-11-20T01:50:58.836Z,1.51
2017-11-20T01:51:58.813Z,1.54
2017-11-20T01:53:52.192Z,1.55
2017-11-20T01:54:52.189Z,1.51
2017-11-20T01:56:45.592Z,1.64
2017-11-20T01:57:45.570Z,1.51
2017-11-20T01:59:38.952Z,1.60
2017-11-20T02:00:38.946Z,1.55
2017-11-20T02:02:32.349Z,1.51
2017-11-20T02:03:32.325Z,1.50
2017-11-20T02:05:25.707Z,1.52
2017-11-20T02:06:25.704Z,1.51
2017-11-20T02:08:19.104Z,1.61
2017-11-20T02:09:19.084Z,1.64
2017-11-20T02:11:12.468Z,1.64
2017-11-20T02:12:12.465Z,1.75
2017-11-20T02:14:05.863Z,1.65
2017-11-20T02:15:05.842Z,1.65
2017-11-20T02:16:59.221Z,1.61
2017-11-20T02:17:59.218Z,1.58
2017-11-20T02:19:52.627Z,1.64
2017-11-20T02:20:52.600Z,1.64
2017-11-20T02:22:45.978Z,1.68
2017-11-20T02:23:45.994Z,1.68
2017-11-20T02:25:39.372Z,1.64
2017-11-20T02:26:39.358Z,1.64
2017-11-20T02:28:32.733Z,1.62
2017-11-20T02:29:32.737Z,1.52
2017-11-20T02:31:26.127Z,1.50
2017-11-20T02:32:26.112Z,1.54
2017-11-20T02:34:19.510Z,1.62
2017-11-20T02:35:19.493Z,1.58
2017-11-20T02:37:12.869Z,1.55
2017-11-20T02:38:12.870Z,1.54
2017-11-20T02:40:06.289Z,1.60
2017-11-20T02:41:06.268Z,1.65
2017-11-20T02:42:59.661Z,1.55
2017-11-20T02:43:59.642Z,1.51
2017-11-20T02:45:53.049Z,1.51
2017-11-20T02:46:53.036Z,1.43
2017-11-20T02:48:46.412Z,1.44
2017-11-20T02:49:46.429Z,1.47
2017-11-20T02:51:39.808Z,1.57
2017-11-20T02:52:39.790Z,1.52
2017-11-20T02:54:33.168Z,1.50
2017-11-20T02:55:33.164Z,1.47
2017-11-20T02:57:26.561Z,1.43
2017-11-20T02:58:26.561Z,1.46
2017-11-20T03:00:19.931Z,1.33
2017-11-20T03:01:19.921Z,1.44
2017-11-20T03:03:13.333Z,1.33
2017-11-20T03:04:13.300Z,1.36
2017-11-20T03:06:06.683Z,1.40
2017-11-20T03:07:06.680Z,1.28
2017-11-20T03:09:00.078Z,1.29
2017-11-20T03:10:00.056Z,1.46
2017-11-20T03:11:53.434Z,1.43
2017-11-20T03:12:53.433Z,1.37
2017-11-20T03:14:46.838Z,1.33
2017-11-20T03:15:46.816Z,1.40
2017-11-20T03:17:40.191Z,1.34
2017-11-20T03:18:40.196Z,1.39
2017-11-20T03:20:33.593Z,1.36
2017-11-20T03:21:33.584Z,1.36
2017-11-20T03:23:26.963Z,1.29
2017-11-20T03:24:26.952Z,1.34
2017-11-20T03:26:20.348Z,1.32
2017-11-20T03:27:20.330Z,1.33
2017-11-20T03:29:13.713Z,1.39
2017-11-20T03:30:13.712Z,1.39
2017-11-20T03:32:07.105Z,1.43
2017-11-20T03:33:07.092Z,1.44
2017-11-20T03:35:00.482Z,1.29
2017-11-20T03:36:00.459Z,1.28
2017-11-20T03:37:53.840Z,1.28
2017-11-20T03:38:53.840Z,1.25
2017-11-20T03:40:47.233Z,1.24
2017-11-20T03:41:47.216Z,1.12
2017-11-20T03:43:40.595Z,1.08
2017-11-20T03:44:40.594Z,1.12
2017-11-20T03:46:34.007Z,1.18
2017-11-20T03:47:33.981Z,1.25
2017-11-20T03:49:27.364Z,1.25
2017-11-20T03:50:27.357Z,1.28
2017-11-20T03:52:20.951Z,1.21
2017-11-20T03:53:20.762Z,1.12
2017-11-20T03:55:14.139Z,1.18
2017-11-20T03:56:14.136Z,1.03
2017-11-20T03:58:07.542Z,1.04
2017-11-20T03:59:07.519Z,1.08
2017-11-20T04:01:00.902Z,1.12
2017-11-20T04:02:00.900Z,1.10
2017-11-20T04:03:54.300Z,1.18
2017-11-20T04:04:54.291Z,1.10
2017-11-20T04:06:47.658Z,1.16
2017-11-20T04:07:47.667Z,1.12
2017-11-20T04:09:41.050Z,1.16
2017-11-20T04:10:41.038Z,1.10
2017-11-20T04:12:34.410Z,1.15
2017-11-20T04:13:34.410Z,1.10
2017-11-20T04:15:27.806Z,1.06
2017-11-20T04:16:27.787Z,1.03
2017-11-20T04:18:21.166Z,1.01
2017-11-20T04:19:21.166Z,0.98
2017-11-20T04:21:14.557Z,1.01
2017-11-20T04:22:14.539Z,1.08
2017-11-20T04:24:07.930Z,1.01
2017-11-20T04:25:07.926Z,1.01
2017-11-20T04:27:01.322Z,1.04
2017-11-20T04:28:01.307Z,0.89
2017-11-20T04:29:54.685Z,0.98
2017-11-20T04:30:54.688Z,1.01
2017-11-20T04:32:49.086Z,1.01
2017-11-20T04:33:49.062Z,1.04
2017-11-20T04:35:42.462Z,1.07
2017-11-20T04:36:42.439Z,1.07
2017-11-20T04:38:35.828Z,1.10
2017-11-20T04:39:35.830Z,1.12
2017-11-20T04:41:29.235Z,1.04
2017-11-20T04:42:29.228Z,1.15
2017-11-20T04:44:22.584Z,1.12
2017-11-20T04:45:22.582Z,1.15
2017-11-20T04:47:15.978Z,1.06
2017-11-20T04:48:15.961Z,1.07
2017-11-20T04:50:09.343Z,1.14
2017-11-20T04:51:09.342Z,1.04
2017-11-20T04:53:02.737Z,1.01
2017-11-20T04:54:02.716Z,0.98
2017-11-20T04:55:56.104Z,1.07
2017-11-20T04:56:56.102Z,0.98
2017-11-20T04:58:49.505Z,1.03
2017-11-20T04:59:49.497Z,1.03
2017-11-20T05:01:42.856Z,1.06
2017-11-20T05:02:42.869Z,1.03
2017-11-20T05:04:36.254Z,1.06
2017-11-20T05:05:36.236Z,1.10
2017-11-20T05:07:29.620Z,1.21
2017-11-20T05:08:29.621Z,1.22
2017-11-20T05:10:23.022Z,1.24
2017-11-20T05:11:23.007Z,1.32
2017-11-20T05:13:16.380Z,1.37
2017-11-20T05:14:16.377Z,1.34
2017-11-20T05:16:09.861Z,1.36
2017-11-20T05:17:09.754Z,1.39
2017-11-20T05:19:03.134Z,1.36
2017-11-20T05:20:03.256Z,1.40
2017-11-20T05:21:56.528Z,1.28
2017-11-20T05:22:56.506Z,1.44
2017-11-20T05:24:49.937Z,1.40
2017-11-20T05:25:49.894Z,1.51
2017-11-20T05:27:43.300Z,1.51
2017-11-20T05:28:43.268Z,1.46
2017-11-20T05:30:36.682Z,1.42
2017-11-20T05:31:36.665Z,1.46
2017-11-20T05:33:30.068Z,1.50
2017-11-20T05:34:30.051Z,1.52
2017-11-20T05:36:23.447Z,1.65
2017-11-20T05:37:23.419Z,1.62
2017-11-20T05:39:16.795Z,1.58
2017-11-20T05:40:16.804Z,1.68
2017-11-20T05:42:10.197Z,1.64
2017-11-20T05:43:10.174Z,1.57
2017-11-20T05:45:03.556Z,1.60
2017-11-20T05:46:03.555Z,1.69
2017-11-20T05:47:56.961Z,1.62
2017-11-20T05:48:56.939Z,1.64
2017-11-20T05:50:50.318Z,1.65
2017-11-20T05:51:50.321Z,1.62
2017-11-20T05:53:43.708Z,1.68
2017-11-20T05:54:43.702Z,1.65
2017-11-20T05:56:37.077Z,1.61
2017-11-20T05:57:37.068Z,1.51
2017-11-20T05:59:30.485Z,1.58
2017-11-20T06:00:30.450Z,1.64
2017-11-20T06:02:23.829Z,1.58
2017-11-20T06:03:23.860Z,1.64
2017-11-20T06:05:17.265Z,1.61
2017-11-20T06:06:17.249Z,1.54
2017-11-20T06:08:10.647Z,1.54
2017-11-20T06:09:10.629Z,1.65
2017-11-20T06:11:04.040Z,1.58
2017-11-20T06:12:04.016Z,1.61
2017-11-20T06:13:57.417Z,1.51
2017-11-20T06:14:57.409Z,1.51
2017-11-20T06:16:50.777Z,1.54
2017-11-20T06:17:50.773Z,1.55
2017-11-20T06:19:44.178Z,1.61
2017-11-20T06:20:44.156Z,1.52
2017-11-20T06:22:37.532Z,1.51
2017-11-20T06:23:37.537Z,1.51
2017-11-20T06:25:30.945Z,1.65
2017-11-20T06:26:30.913Z,1.62
2017-11-20T06:28:24.298Z,1.65
2017-11-20T06:29:24.288Z,1.62
2017-11-20T06:31:17.697Z,1.62
2017-11-20T06:32:17.672Z,1.73
2017-11-20T06:34:11.052Z,1.65
2017-11-20T06:35:11.065Z,1.61
2017-11-20T06:37:04.449Z,1.64
2017-11-20T06:38:04.429Z,1.65
2017-11-20T06:39:57.822Z,1.65
2017-11-20T06:40:57.811Z,1.69
2017-11-20T06:42:51.216Z,1.64
2017-11-20T06:43:51.199Z,1.73
2017-11-20T06:45:44.600Z,1.75
2017-11-20T06:46:44.583Z,1.71
2017-11-20T06:48:37.977Z,1.72
2017-11-20T06:49:37.973Z,1.73
2017-11-20T06:51:31.363Z,1.80
2017-11-20T06:52:31.350Z,1.85
2017-11-20T06:54:24.739Z,1.87
2017-11-20T06:55:24.727Z,1.82
2017-11-20T06:57:18.100Z,1.78
2017-11-20T06:58:18.102Z,1.87
2017-11-20T07:00:11.532Z,1.91
2017-11-20T07:01:11.508Z,1.90
2017-11-20T07:03:04.859Z,1.85
2017-11-20T07:04:04.866Z,1.85
2017-11-20T07:05:58.272Z,2.02
2017-11-20T07:06:58.266Z,2.16
2017-11-20T07:08:51.649Z,2.09
2017-11-20T07:09:51.634Z,2.16
2017-11-20T07:11:45.058Z,2.06
2017-11-20T07:12:45.066Z,2.15
2017-11-20T07:14:38.446Z,2.09
2017-11-20T07:15:38.447Z,2.13
2017-11-20T07:17:31.790Z,2.04
2017-11-20T07:18:31.788Z,2.23
2017-11-20T07:20:25.165Z,2.17
2017-11-20T07:21:25.174Z,2.10
2017-11-20T07:23:18.567Z,2.15
2017-11-20T07:24:18.582Z,2.17
2017-11-20T07:26:11.932Z,2.17
2017-11-20T07:27:11.936Z,2.20
2017-11-20T07:29:05.329Z,2.19
2017-11-20T07:30:05.324Z,2.16
2017-11-20T07:31:58.721Z,2.31
2017-11-20T07:32:58.700Z,2.19
2017-11-20T07:34:53.046Z,2.30
2017-11-20T07:35:53.053Z,2.30
2017-11-20T07:37:46.499Z,2.27
2017-11-20T07:38:46.447Z,2.27
2017-11-20T07:40:39.837Z,2.35
2017-11-20T07:41:39.821Z,2.40
2017-11-20T07:43:33.201Z,2.46
2017-11-20T07:44:33.202Z,2.51
2017-11-20T07:46:26.571Z,2.44
2017-11-20T07:47:26.608Z,2.44
2017-11-20T07:49:19.957Z,2.48
2017-11-20T07:50:19.964Z,2.49
2017-11-20T07:52:13.356Z,2.45
2017-11-20T07:53:13.341Z,2.44
2017-11-20T07:55:06.714Z,2.52
2017-11-20T07:56:06.700Z,2.48
2017-11-20T07:58:00.077Z,2.56
2017-11-20T07:59:00.081Z,2.53
2017-11-20T08:00:53.480Z,2.56
2017-11-20T08:01:53.472Z,2.67
2017-11-20T08:03:46.870Z,2.61
2017-11-20T08:04:46.879Z,2.76
2017-11-20T08:06:40.217Z,2.76
2017-11-20T08:07:40.210Z,2.77
2017-11-20T08:09:33.636Z,2.73
2017-11-20T08:10:33.593Z,2.87
2017-11-20T08:12:26.985Z,2.79
2017-11-20T08:13:26.976Z,2.84
2017-11-20T08:15:20.395Z,2.85
2017-11-20T08:16:20.373Z,2.84
2017-11-20T08:18:13.798Z,2.88
2017-11-20T08:19:13.816Z,2.98
2017-11-20T08:21:07.184Z,2.88
2017-11-20T08:22:07.164Z,3.05
2017-11-20T08:24:00.584Z,3.06
2017-11-20T08:25:00.571Z,2.92
2017-11-20T08:26:54.949Z,3.10
2017-11-20T08:27:54.931Z,3.06
2017-11-20T08:29:48.339Z,3.10
2017-11-20T08:30:48.337Z,3.15
2017-11-20T08:32:41.692Z,3.02
2017-11-20T08:33:41.678Z,3.09
2017-11-20T08:35:35.023Z,3.05
2017-11-20T08:36:35.068Z,3.09
2017-11-20T08:38:28.471Z,3.03
2017-11-20T08:39:28.434Z,3.18
2017-11-20T08:41:21.884Z,3.13
2017-11-20T08:42:21.824Z,3.02
2017-11-20T08:44:15.188Z,3.13
2017-11-20T08:45:15.234Z,3.23
2017-11-20T08:47:08.615Z,3.16
2017-11-20T08:48:08.637Z,3.09
2017-11-20T08:50:02.038Z,3.23
2017-11-20T08:51:01.995Z,3.09
2017-11-20T08:52:55.420Z,3.20
2017-11-20T08:53:55.367Z,3.23
2017-11-20T08:55:48.788Z,3.20
2017-11-20T08:56:48.781Z,3.24
2017-11-20T08:58:42.179Z,3.18
2017-11-20T08:59:42.149Z,3.25
2017-11-20T09:01:35.580Z,3.27
2017-11-20T09:02:35.544Z,3.33
2017-11-20T09:04:28.962Z,3.23
2017-11-20T09:05:29.022Z,3.24
2017-11-20T09:07:22.352Z,3.16
2017-11-20T09:08:22.334Z,3.27
2017-11-20T09:10:15.700Z,3.39
2017-11-20T09:11:15.684Z,3.25
2017-11-20T09:13:09.100Z,3.39
2017-11-20T09:14:09.089Z,3.39
2017-11-20T09:16:02.436Z,3.33
2017-11-20T09:17:02.563Z,3.36
2017-11-20T09:18:55.829Z,3.44
2017-11-20T09:19:55.853Z,3.43
2017-11-20T09:21:49.215Z,3.44
2017-11-20T09:22:49.226Z,3.43
2017-11-20T09:24:42.598Z,3.39
2017-11-20T09:25:42.646Z,3.44
2017-11-20T09:27:36.036Z,3.44
2017-11-20T09:28:35.983Z,3.46
2017-11-20T09:30:29.459Z,3.42
2017-11-20T09:31:29.397Z,3.42
2017-11-20T09:33:22.804Z,3.44
2017-11-20T09:34:22.792Z,3.44
2017-11-20T09:36:16.182Z,3.49
2017-11-20T09:37:16.180Z,3.60
2017-11-20T09:39:09.615Z,3.61
2017-11-20T09:40:09.572Z,3.68
2017-11-20T09:42:03.014Z,3.65
2017-11-20T09:43:02.948Z,3.71
2017-11-20T09:44:56.400Z,3.80
2017-11-20T09:45:56.396Z,3.82
2017-11-20T09:47:49.803Z,3.82
2017-11-20T09:48:49.762Z,3.80
2017-11-20T09:50:43.171Z,3.75
2017-11-20T09:51:43.153Z,3.83
2017-11-20T09:53:36.607Z,3.82
2017-11-20T09:54:36.586Z,3.72
2017-11-20T09:56:30.030Z,3.89
2017-11-20T09:57:29.969Z,3.80
2017-11-20T09:59:23.384Z,3.86
2017-11-20T10:00:23.382Z,3.98
2017-11-20T10:02:16.787Z,3.98
2017-11-20T10:03:16.796Z,3.85
2017-11-20T10:05:10.207Z,3.90
2017-11-20T10:06:10.130Z,3.98
2017-11-20T10:08:03.543Z,4.08
2017-11-20T10:09:03.563Z,4.03
2017-11-20T10:10:56.912Z,3.90
2017-11-20T10:11:56.927Z,3.90
2017-11-20T10:13:50.302Z,3.92
2017-11-20T10:14:50.346Z,3.94
2017-11-20T10:16:43.697Z,3.75
2017-11-20T10:17:43.733Z,3.82
2017-11-20T10:19:38.675Z,3.80
2017-11-20T10:20:38.105Z,3.86
2017-11-20T10:22:31.536Z,3.82
2017-11-20T10:23:31.498Z,3.83
2017-11-20T10:25:25.954Z,3.83
2017-11-20T10:26:25.966Z,4.00
2017-11-20T10:28:19.322Z,3.96
2017-11-20T10:29:19.306Z,4.01
2017-11-20T10:31:12.666Z,3.98
2017-11-20T10:32:12.673Z,4.00
2017-11-20T10:34:06.065Z,3.90
2017-11-20T10:35:06.060Z,4.01
2017-11-20T10:36:59.493Z,3.97
2017-11-20T10:37:59.446Z,3.96
2017-11-20T10:39:52.823Z,4.04
2017-11-20T10:40:52.860Z,4.12
2017-11-20T10:42:46.198Z,4.01
2017-11-20T10:43:46.223Z,4.14
2017-11-20T10:45:39.657Z,4.07
2017-11-20T10:46:39.642Z,4.25
2017-11-20T10:48:33.040Z,4.21
2017-11-20T10:49:33.038Z,4.32
2017-11-20T10:51:26.381Z,4.42
2017-11-20T10:52:26.403Z,4.44
2017-11-20T10:54:20.784Z,4.37
2017-11-20T10:55:20.773Z,4.39
2017-11-20T10:57:14.143Z,4.58
2017-11-20T10:58:14.167Z,4.65
2017-11-20T11:00:07.546Z,4.55
2017-11-20T11:01:07.550Z,4.57
2017-11-20T11:03:00.898Z,4.57
2017-11-20T11:04:00.949Z,4.61
2017-11-20T11:05:54.373Z,4.59
2017-11-20T11:06:54.423Z,4.61
2017-11-20T11:08:47.724Z,4.59
2017-11-20T11:09:47.761Z,4.62
2017-11-20T11:11:41.135Z,4.70
2017-11-20T11:12:41.134Z,4.67
2017-11-20T11:14:34.565Z,4.57
2017-11-20T11:15:34.537Z,4.59
2017-11-20T11:17:27.911Z,4.50
2017-11-20T11:18:27.917Z,4.59
2017-11-20T11:20:22.376Z,4.55
2017-11-20T11:21:22.376Z,4.55
2017-11-20T11:23:15.661Z,4.33
2017-11-20T11:24:15.684Z,4.39
2017-11-20T11:26:09.060Z,4.46
2017-11-20T11:27:09.088Z,4.36
2017-11-20T11:29:02.589Z,4.36
2017-11-20T11:30:02.567Z,4.50
2017-11-20T11:31:56.898Z,4.61
2017-11-20T11:32:56.840Z,4.39
2017-11-20T11:34:50.254Z,4.36
2017-11-20T11:35:50.261Z,4.44
2017-11-20T11:37:43.634Z,4.43
2017-11-20T11:38:43.606Z,4.51
2017-11-20T11:40:37.004Z,4.57
2017-11-20T11:41:36.999Z,4.62
2017-11-20T11:43:30.396Z,4.65
2017-11-20T11:44:30.385Z,4.58
2017-11-20T11:46:23.793Z,4.58
2017-11-20T11:47:23.797Z,4.55
2017-11-20T11:49:17.149Z,4.52
2017-11-20T11:50:17.190Z,4.61
2017-11-20T11:52:10.512Z,4.70
2017-11-20T11:53:10.574Z,4.62
2017-11-20T11:55:03.949Z,4.59
2017-11-20T11:56:03.971Z,4.61
2017-11-20T11:57:57.367Z,4.73
2017-11-20T11:58:57.365Z,4.72
2017-11-20T12:00:50.697Z,4.75
2017-11-20T12:01:50.718Z,4.69
2017-11-20T12:03:44.115Z,4.69
2017-11-20T12:04:44.104Z,4.69
2017-11-20T12:06:38.514Z,4.65
2017-11-20T12:07:38.500Z,4.61
2017-11-20T12:09:31.901Z,4.59
2017-11-20T12:10:31.883Z,4.55
2017-11-20T12:12:25.233Z,4.58
2017-11-20T12:13:25.280Z,4.62
2017-11-20T12:15:18.681Z,4.59
2017-11-20T12:16:18.643Z,4.61
2017-11-20T12:18:12.015Z,4.70
2017-11-20T12:19:12.096Z,4.69
2017-11-20T12:21:05.431Z,4.65
2017-11-20T12:22:05.403Z,4.62
2017-11-20T12:23:58.825Z,4.73
2017-11-20T12:24:58.854Z,4.69
2017-11-20T12:26:52.255Z,4.79
2017-11-20T12:27:52.216Z,4.83
2017-11-20T12:29:45.630Z,4.89
2017-11-20T12:30:45.624Z,5.02
2017-11-20T12:32:39.050Z,4.89
2017-11-20T12:33:38.981Z,4.96
2017-11-20T12:35:33.360Z,4.96
2017-11-20T12:36:33.404Z,4.94
2017-11-20T12:38:26.767Z,4.80
2017-11-20T12:39:26.785Z,4.88
2017-11-20T12:41:20.158Z,4.72
2017-11-20T12:42:20.167Z,4.80
2017-11-20T12:44:13.621Z,4.73
2017-11-20T12:45:13.562Z,4.77
2017-11-20T12:47:06.946Z,4.77
2017-11-20T12:48:06.964Z,4.83
2017-11-20T12:50:00.346Z,4.72
2017-11-20T12:51:00.347Z,4.80
2017-11-20T12:52:53.795Z,4.77
2017-11-20T12:53:53.782Z,4.76
2017-11-20T12:55:47.095Z,4.77
2017-11-20T12:56:47.147Z,4.70
2017-11-20T12:58:40.548Z,4.83
2017-11-20T12:59:40.561Z,4.76
2017-11-20T13:01:33.907Z,4.70
2017-11-20T13:02:33.946Z,4.72
2017-11-20T13:04:27.346Z,4.83
2017-11-20T13:05:27.301Z,4.80
2017-11-20T13:07:20.695Z,4.80
2017-11-20T13:08:20.751Z,4.77
2017-11-20T13:10:14.094Z,4.62
2017-11-20T13:11:14.116Z,4.65
2017-11-20T13:13:08.493Z,4.67
2017-11-20T13:14:08.530Z,4.75
2017-11-20T13:16:01.895Z,4.73
2017-11-20T13:17:01.850Z,4.73
2017-11-20T13:18:55.273Z,4.76
2017-11-20T13:19:55.267Z,4.69
2017-11-20T13:21:48.622Z,4.70
2017-11-20T13:22:48.621Z,4.72
2017-11-20T13:24:42.065Z,4.75
2017-11-20T13:25:42.067Z,4.75
2017-11-20T13:27:35.524Z,4.77
2017-11-20T13:28:35.447Z,4.70
2017-11-20T13:30:28.796Z,4.70
2017-11-20T13:31:28.912Z,4.76
2017-11-20T13:33:23.262Z,4.62
2017-11-20T13:34:23.286Z,4.67
2017-11-20T13:36:16.613Z,4.67
2017-11-20T13:37:16.585Z,4.76
2017-11-20T13:39:10.015Z,4.70
2017-11-20T13:40:09.993Z,4.65
2017-11-20T13:42:03.472Z,4.55
2017-11-20T13:43:03.423Z,4.57
2017-11-20T13:44:57.810Z,4.52
2017-11-20T13:45:57.769Z,4.42
2017-11-20T13:47:51.182Z,4.59
2017-11-20T13:48:51.189Z,4.57
2017-11-20T13:50:44.630Z,4.43
2017-11-20T13:51:44.655Z,4.42
2017-11-20T13:53:37.997Z,4.51
2017-11-20T13:54:37.994Z,4.58
2017-11-20T13:56:39.043Z,4.57
2017-11-20T13:57:31.530Z,4.58
2017-11-20T13:59:25.796Z,4.54
2017-11-20T14:00:25.756Z,4.46
2017-11-20T14:02:19.222Z,4.57
2017-11-20T14:03:19.198Z,4.58
2017-11-20T14:05:12.533Z,4.62
2017-11-20T14:06:12.500Z,4.57
2017-11-20T14:08:05.970Z,4.62
2017-11-20T14:09:05.919Z,4.55
2017-11-20T14:10:59.304Z,4.54
2017-11-20T14:11:59.343Z,4.59
2017-11-20T14:13:52.670Z,4.55
2017-11-20T14:14:52.688Z,4.62
2017-11-20T14:16:46.062Z,4.62
2017-11-20T14:17:46.089Z,4.55
2017-11-20T14:19:39.457Z,4.43
2017-11-20T14:20:39.474Z,4.54
2017-11-20T14:22:32.813Z,4.58
2017-11-20T14:23:32.794Z,4.57
2017-11-20T14:25:26.220Z,4.52
2017-11-20T14:26:26.192Z,4.51
2017-11-20T14:28:19.582Z,4.51
2017-11-20T14:29:19.586Z,4.47
2017-11-20T14:31:12.941Z,4.58
2017-11-20T14:32:12.967Z,4.58
2017-11-20T14:34:06.361Z,4.42
2017-11-20T14:35:06.368Z,4.50
2017-11-20T14:36:59.741Z,4.50
2017-11-20T14:37:59.744Z,4.40
2017-11-20T14:39:53.153Z,4.40
2017-11-20T14:40:53.143Z,4.39
2017-11-20T14:42:46.478Z,4.52
2017-11-20T14:43:46.533Z,4.59
2017-11-20T14:45:39.913Z,4.59
2017-11-20T14:46:39.884Z,4.52
2017-11-20T14:48:33.333Z,4.43
2017-11-20T14:49:33.305Z,4.51
2017-11-20T14:51:26.647Z,4.42
2017-11-20T14:52:26.699Z,4.50
2017-11-20T14:54:20.070Z,4.37
2017-11-20T14:55:20.089Z,4.36
2017-11-20T14:57:13.482Z,4.34
2017-11-20T14:58:13.460Z,4.39
2017-11-20T15:00:07.130Z,4.43
2017-11-20T15:01:06.875Z,4.36
2017-11-20T15:03:00.223Z,4.37
2017-11-20T15:04:00.247Z,4.36
2017-11-20T15:05:53.624Z,4.39
2017-11-20T15:06:53.683Z,4.40
2017-11-20T15:08:47.045Z,4.36
2017-11-20T15:09:47.017Z,4.26
2017-11-20T15:11:40.381Z,4.34
2017-11-20T15:12:40.403Z,4.26
2017-11-20T15:14:33.812Z,4.29
2017-11-20T15:15:33.773Z,4.32
2017-11-20T15:17:27.226Z,4.32
2017-11-20T15:18:27.202Z,4.28
2017-11-20T15:20:20.588Z,4.33
2017-11-20T15:21:20.586Z,4.36
2017-11-20T15:23:14.021Z,4.34
2017-11-20T15:24:13.994Z,4.40
2017-11-20T15:26:07.351Z,4.36
2017-11-20T15:27:07.363Z,4.34
2017-11-20T15:29:00.747Z,4.34
2017-11-20T15:30:00.736Z,4.34
2017-11-20T15:31:54.112Z,4.32
2017-11-20T15:32:54.120Z,4.32
2017-11-20T15:34:47.510Z,4.29
2017-11-20T15:35:47.529Z,4.32
2017-11-20T15:37:40.893Z,4.26
2017-11-20T15:38:40.884Z,4.33
2017-11-20T15:40:34.288Z,4.21
2017-11-20T15:41:34.281Z,4.26
2017-11-20T15:43:27.733Z,4.21
2017-11-20T15:44:27.699Z,4.22
2017-11-20T15:46:21.088Z,4.22
2017-11-20T15:47:21.081Z,4.18
2017-11-20T15:49:14.432Z,4.24
2017-11-20T15:50:14.458Z,4.25
2017-11-20T15:52:07.850Z,4.28
2017-11-20T15:53:07.852Z,4.25
2017-11-20T15:55:01.216Z,4.21
2017-11-20T15:56:01.264Z,4.29
2017-11-20T15:57:54.610Z,4.22
2017-11-20T15:58:54.588Z,4.33
2017-11-20T16:00:48.031Z,4.28
2017-11-20T16:01:48.011Z,4.18
2017-11-20T16:03:41.346Z,4.22
2017-11-20T16:04:41.384Z,4.24
2017-11-20T16:06:34.774Z,4.33
2017-11-20T16:07:34.785Z,4.33
2017-11-20T16:09:28.183Z,4.25
2017-11-20T16:10:28.143Z,4.22
2017-11-20T16:12:21.543Z,4.26
2017-11-20T16:13:21.552Z,4.24
2017-11-20T16:15:14.921Z,4.21
2017-11-20T16:16:14.883Z,4.19
2017-11-20T16:18:08.320Z,4.24
2017-11-20T16:19:08.355Z,4.18
2017-11-20T16:21:01.676Z,4.25
2017-11-20T16:22:01.755Z,4.32
2017-11-20T16:23:55.096Z,4.24
2017-11-20T16:24:55.121Z,4.32
2017-11-20T16:26:48.459Z,4.21
2017-11-20T16:27:48.447Z,4.24
2017-11-20T16:29:41.891Z,4.22
2017-11-20T16:30:41.866Z,4.22
2017-11-20T16:32:35.245Z,4.24
2017-11-20T16:33:35.313Z,4.18
2017-11-20T16:35:28.736Z,4.33
2017-11-20T16:36:28.652Z,4.22
2017-11-20T16:38:21.996Z,4.28
2017-11-20T16:39:22.006Z,4.26
2017-11-20T16:41:15.389Z,4.21
2017-11-20T16:42:15.375Z,4.22
2017-11-20T16:44:08.754Z,4.21
2017-11-20T16:45:08.766Z,4.15
2017-11-20T16:47:02.156Z,4.18
2017-11-20T16:48:02.143Z,4.15
2017-11-20T16:49:55.548Z,4.25
2017-11-20T16:50:55.543Z,4.24
2017-11-20T16:52:48.931Z,4.16
2017-11-20T16:53:48.902Z,4.25
2017-11-20T16:55:42.377Z,4.32
2017-11-20T16:56:42.365Z,4.19
2017-11-20T16:58:35.661Z,4.26
2017-11-20T16:59:35.667Z,4.26
2017-11-20T17:01:29.071Z,4.32
2017-11-20T17:02:29.070Z,4.29
2017-11-20T17:04:22.437Z,4.22
2017-11-20T17:05:22.468Z,4.24
2017-11-20T17:07:15.836Z,4.24
2017-11-20T17:08:15.817Z,4.33
2017-11-20T17:10:09.244Z,4.42
2017-11-20T17:11:09.247Z,4.44
2017-11-20T17:13:02.649Z,4.42
2017-11-20T17:14:02.633Z,4.26
2017-11-20T17:15:56.012Z,4.28
2017-11-20T17:16:56.012Z,4.36
2017-11-20T17:18:48.916Z,4.39
2017-11-20T17:19:48.905Z,4.36
2017-11-20T17:21:42.290Z,4.39
2017-11-20T17:22:42.282Z,4.39
2017-11-20T17:24:35.681Z,4.34
2017-11-20T17:25:35.714Z,4.44
2017-11-20T17:27:29.042Z,4.39
2017-11-20T17:28:29.051Z,4.50
2017-11-20T17:30:22.445Z,4.52
2017-11-20T17:31:22.427Z,4.46
2017-11-20T17:33:15.830Z,4.44
2017-11-20T17:34:15.807Z,4.37
2017-11-20T17:36:09.251Z,4.58
2017-11-20T17:37:09.243Z,4.47
2017-11-20T17:39:02.642Z,4.64
2017-11-20T17:40:02.626Z,4.52
2017-11-20T17:41:56.008Z,4.62
2017-11-20T17:42:56.014Z,4.57
2017-11-20T17:44:49.406Z,4.59
2017-11-20T17:45:49.388Z,4.64
2017-11-20T17:47:42.768Z,4.61
2017-11-20T17:48:42.769Z,4.64
2017-11-20T17:50:36.182Z,4.51
2017-11-20T17:51:36.173Z,4.52
2017-11-20T17:53:29.558Z,4.65
2017-11-20T17:54:29.542Z,4.67
2017-11-20T17:56:22.944Z,4.61
2017-11-20T17:57:22.939Z,4.55
2017-11-20T17:59:16.321Z,4.55
2017-11-20T18:00:16.301Z,4.61
2017-11-20T18:02:09.687Z,4.55
2017-11-20T18:03:09.818Z,4.47
2017-11-20T18:05:03.101Z,4.43
2017-11-20T18:06:03.081Z,4.42
2017-11-20T18:07:56.487Z,4.57
2017-11-20T18:08:56.473Z,4.58
2017-11-20T18:10:49.911Z,4.50
2017-11-20T18:11:49.884Z,4.47
2017-11-20T18:13:43.273Z,4.43
2017-11-20T18:14:43.257Z,4.42
2017-11-20T18:16:36.659Z,4.39
2017-11-20T18:17:36.644Z,4.40
2017-11-20T18:19:30.082Z,4.40
2017-11-20T18:20:30.079Z,4.40
2017-11-20T18:22:23.430Z,4.36
2017-11-20T18:23:24.341Z,4.34
2017-11-20T18:25:17.871Z,4.40
2017-11-20T18:26:17.927Z,4.37
2017-11-20T18:28:11.262Z,4.34
2017-11-20T18:29:11.244Z,4.33
2017-11-20T18:31:04.867Z,4.19
2017-11-20T18:32:04.616Z,4.26
2017-11-20T18:33:58.077Z,4.25
2017-11-20T18:34:58.067Z,4.24
2017-11-20T18:36:51.573Z,4.16
2017-11-20T18:37:51.488Z,4.25
2017-11-20T18:39:44.772Z,4.15
2017-11-20T18:40:44.806Z,4.06
2017-11-20T18:42:38.211Z,4.25
2017-11-20T18:43:38.226Z,4.10
2017-11-20T18:45:31.583Z,4.16
2017-11-20T18:46:31.588Z,4.15
2017-11-20T18:48:25.115Z,4.18
2017-11-20T18:49:25.083Z,4.14
2017-11-20T18:51:19.362Z,4.06
2017-11-20T18:52:19.482Z,4.04
2017-11-20T18:54:12.929Z,4.01
2017-11-20T18:55:12.787Z,4.01
2017-11-20T18:57:06.342Z,4.01
2017-11-20T18:58:06.183Z,4.03
2017-11-20T18:59:59.565Z,4.00
2017-11-20T19:00:59.559Z,4.06
2017-11-20T19:02:52.952Z,3.89
2017-11-20T19:03:52.992Z,3.90
2017-11-20T19:05:46.317Z,3.88
2017-11-20T19:06:46.325Z,3.92
2017-11-20T19:08:39.690Z,3.90
2017-11-20T19:09:39.744Z,3.94
2017-11-20T19:11:33.104Z,3.85
2017-11-20T19:12:33.175Z,3.78
2017-11-20T19:14:26.520Z,3.80