createdAt,value
2022-12-31T00:04:04.324Z,100.00
2022-12-31T00:09:13.480Z,100.00
2022-12-31T00:14:19.532Z,100.00
2022-12-31T00:19:25.200Z,100.00
2022-12-31T00:24:31.421Z,100.00
2022-12-31T00:29:37.515Z,100.00
2022-12-31T00:34:43.284Z,100.00
2022-12-31T00:39:49.023Z,100.00
2022-12-31T00:44:54.905Z,100.00
2022-12-31T00:50:00.640Z,100.00
2022-12-31T00:55:07.948Z,100.00
2022-12-31T01:00:16.253Z,100.00
2022-12-31T01:05:22.142Z,100.00
2022-12-31T01:10:46.701Z,100.00
2022-12-31T01:15:52.660Z,100.00
2022-12-31T01:21:03.504Z,100.00
2022-12-31T01:26:11.475Z,100.00
2022-12-31T01:31:19.968Z,100.00
2022-12-31T01:36:28.781Z,100.00
2022-12-31T01:41:38.038Z,100.00
2022-12-31T01:46:47.235Z,100.00
2022-12-31T01:51:56.921Z,100.00
2022-12-31T01:57:03.774Z,100.00
2022-12-31T02:02:10.134Z,100.00
2022-12-31T02:07:15.930Z,100.00
2022-12-31T02:12:21.915Z,100.00
2022-12-31T02:17:35.301Z,100.00
2022-12-31T02:22:55.165Z,100.00
2022-12-31T02:28:15.547Z,100.00
2022-12-31T02:33:29.571Z,100.00
2022-12-31T02:38:40.169Z,100.00
2022-12-31T02:43:48.886Z,100.00
2022-12-31T02:49:03.584Z,100.00
2022-12-31T02:54:19.656Z,100.00
2022-12-31T02:59:51.019Z,100.00
2022-12-31T03:04:58.282Z,100.00
2022-12-31T03:10:04.461Z,100.00
2022-12-31T03:15:20.078Z,100.00
2022-12-31T03:20:48.573Z,100.00
2022-12-31T03:25:56.551Z,100.00
2022-12-31T03:31:04.094Z,100.00
2022-12-31T03:36:13.283Z,100.00
2022-12-31T03:41:18.976Z,100.00
2022-12-31T03:46:24.854Z,100.00
2022-12-31T03:51:30.736Z,100.00
2022-12-31T03:56:36.472Z,100.00
2022-12-31T04:01:42.273Z,100.00
2022-12-31T04:06:48.171Z,100.00
2022-12-31T04:11:53.961Z,100.00
2022-12-31T04:16:59.852Z,100.00
2022-12-31T04:22:05.875Z,100.00
2022-12-31T04:27:12.355Z,100.00
2022-12-31T04:32:18.199Z,100.00
2022-12-31T04:37:24.217Z,100.00
2022-12-31T04:42:29.906Z,99.93
2022-12-31T04:47:35.813Z,99.51
2022-12-31T04:52:43.169Z,99.13
2022-12-31T04:57:49.170Z,98.50
2022-12-31T05:02:55.280Z,97.84
2022-12-31T05:08:01.300Z,97.66
2022-12-31T05:13:08.137Z,97.73
2022-12-31T05:18:13.961Z,97.64
2022-12-31T05:23:20.417Z,97.46
2022-12-31T05:28:26.616Z,97.38
2022-12-31T05:33:32.960Z,97.23
2022-12-31T05:38:39.799Z,97.01
2022-12-31T05:43:45.755Z,96.85
2022-12-31T05:48:51.421Z,96.73
2022-12-31T05:53:57.298Z,96.45
2022-12-31T05:59:03.070Z,96.46
2022-12-31T06:04:08.988Z,96.30
2022-12-31T06:09:14.830Z,96.29
2022-12-31T06:14:20.932Z,96.21
2022-12-31T06:19:26.726Z,96.40
2022-12-31T06:24:32.456Z,96.74
2022-12-31T06:29:38.244Z,96.99
2022-12-31T06:34:44.129Z,97.29
2022-12-31T06:39:51.039Z,97.30
2022-12-31T06:44:57.064Z,97.28
2022-12-31T06:50:03.130Z,97.55
2022-12-31T06:55:11.578Z,97.73
2022-12-31T07:00:19.678Z,97.83
2022-12-31T07:05:39.557Z,97.77
2022-12-31T07:10:52.718Z,97.90
2022-12-31T07:16:10.710Z,97.89
2022-12-31T07:21:22.156Z,97.78
2022-12-31T07:26:46.903Z,97.72
2022-12-31T07:32:07.289Z,97.48
2022-12-31T07:37:19.076Z,97.18
2022-12-31T07:42:31.540Z,97.04
2022-12-31T07:47:38.557Z,97.08
2022-12-31T07:52:45.714Z,97.18
2022-12-31T07:58:01.632Z,96.84
2022-12-31T08:03:24.481Z,96.85
2022-12-31T08:08:41.650Z,96.72
2022-12-31T08:17:02.015Z,96.62
2022-12-31T08:22:40.819Z,96.37
2022-12-31T08:28:00.823Z,95.79
2022-12-31T08:33:13.787Z,95.37
2022-12-31T08:38:29.109Z,95.17
2022-12-31T08:43:54.501Z,95.01
2022-12-31T08:49:01.480Z,94.76
2022-12-31T08:54:09.671Z,94.48
2022-12-31T08:59:30.955Z,94.41
2022-12-31T09:04:53.250Z,94.44
2022-12-31T09:10:07.879Z,94.17
2022-12-31T09:15:20.245Z,93.55
2022-12-31T09:20:41.785Z,93.15
2022-12-31T09:25:57.708Z,92.67
2022-12-31T09:31:09.057Z,92.23
2022-12-31T09:36:21.284Z,92.02
2022-12-31T09:42:00.613Z,91.55
2022-12-31T09:47:48.447Z,90.67
2022-12-31T09:53:42.853Z,89.47
2022-12-31T09:58:58.220Z,88.87
2022-12-31T10:04:40.845Z,87.84
2022-12-31T10:10:07.693Z,88.08
2022-12-31T10:15:33.973Z,87.77
2022-12-31T10:20:50.975Z,87.45
2022-12-31T10:26:14.575Z,87.24
2022-12-31T10:31:39.135Z,86.84
2022-12-31T10:37:03.755Z,86.13
2022-12-31T10:42:45.037Z,85.97
2022-12-31T10:48:18.055Z,85.83
2022-12-31T10:53:51.948Z,85.52
2022-12-31T10:59:28.723Z,84.94
2022-12-31T11:05:07.311Z,84.83
2022-12-31T11:10:45.907Z,84.83
2022-12-31T11:16:08.666Z,84.41
2022-12-31T11:21:50.248Z,84.63
2022-12-31T11:27:17.114Z,84.54
2022-12-31T11:32:45.369Z,84.57
2022-12-31T11:38:02.393Z,84.77
2022-12-31T11:43:22.591Z,85.04
2022-12-31T11:48:36.616Z,85.35
2022-12-31T11:54:10.369Z,85.80
2022-12-31T11:59:19.693Z,85.94
2022-12-31T12:04:26.921Z,86.20
2022-12-31T12:09:34.491Z,86.22
2022-12-31T12:14:41.966Z,86.24
2022-12-31T12:19:55.279Z,86.37
2022-12-31T12:25:06.537Z,86.34
2022-12-31T12:30:21.762Z,86.52
2022-12-31T12:35:30.959Z,85.97
2022-12-31T12:40:37.043Z,86.41
2022-12-31T12:45:51.457Z,87.32
2022-12-31T12:50:59.497Z,89.08
2022-12-31T12:56:15.424Z,90.51
2022-12-31T13:01:30.932Z,91.50
2022-12-31T13:06:55.789Z,92.13
2022-12-31T13:12:14.592Z,92.59
2022-12-31T13:17:51.452Z,93.00
2022-12-31T13:23:07.663Z,93.26
2022-12-31T13:28:17.631Z,93.77
2022-12-31T13:33:28.130Z,93.79
2022-12-31T13:38:38.592Z,93.80
2022-12-31T13:43:51.852Z,93.87
2022-12-31T13:49:01.749Z,94.06
2022-12-31T13:54:17.832Z,94.06
2022-12-31T13:59:28.176Z,93.94
2022-12-31T14:04:39.419Z,93.77
2022-12-31T14:09:44.071Z,93.77
2022-12-31T14:15:00.218Z,93.61
2022-12-31T14:20:18.983Z,93.50
2022-12-31T14:25:34.495Z,93.43
2022-12-31T14:30:43.492Z,93.21
2022-12-31T14:36:10.619Z,93.06
2022-12-31T14:41:36.530Z,92.78
2022-12-31T14:47:00.098Z,92.66
2022-12-31T14:52:22.862Z,92.71
2022-12-31T14:58:17.202Z,92.54
2022-12-31T15:03:23.252Z,92.50
2022-12-31T15:08:39.984Z,92.26
2022-12-31T15:14:04.875Z,91.87
2022-12-31T15:19:40.891Z,91.63
2022-12-31T15:24:47.892Z,91.43
2022-12-31T15:29:54.038Z,91.38
2022-12-31T15:35:04.980Z,91.15
2022-12-31T15:40:24.994Z,90.95
2022-12-31T15:45:38.483Z,90.90
2022-12-31T15:50:46.617Z,90.72
2022-12-31T15:55:56.526Z,90.64
2022-12-31T16:01:10.108Z,90.28
2022-12-31T16:06:17.627Z,90.03
2022-12-31T16:11:24.769Z,89.93
2022-12-31T16:16:32.457Z,89.67
2022-12-31T16:21:40.082Z,89.63
2022-12-31T16:26:49.357Z,89.36
2022-12-31T16:31:55.810Z,89.46
2022-12-31T16:37:03.737Z,89.23
2022-12-31T16:42:17.764Z,89.01
2022-12-31T16:47:33.242Z,89.04
2022-12-31T16:52:41.601Z,88.99
2022-12-31T16:57:55.677Z,88.92
2022-12-31T17:03:09.431Z,89.07
2022-12-31T17:08:25.804Z,89.39
2022-12-31T17:13:34.978Z,89.38
2022-12-31T17:18:48.074Z,89.46
2022-12-31T17:23:57.932Z,89.71
2022-12-31T17:29:06.015Z,89.82
2022-12-31T17:34:29.248Z,90.10
2022-12-31T17:39:47.713Z,90.06
2022-12-31T17:44:57.643Z,90.27
2022-12-31T17:50:17.600Z,90.41
2022-12-31T17:55:23.472Z,90.49
2022-12-31T18:00:29.319Z,90.62
2022-12-31T18:05:44.123Z,90.12
2022-12-31T18:10:51.248Z,89.65
2022-12-31T18:15:56.988Z,89.64
2022-12-31T18:21:06.046Z,89.50
2022-12-31T18:26:15.565Z,89.40
2022-12-31T18:31:24.119Z,89.35
2022-12-31T18:36:30.306Z,89.53
2022-12-31T18:41:42.061Z,89.32
2022-12-31T18:46:47.779Z,89.05
2022-12-31T18:51:55.210Z,89.07
2022-12-31T18:57:01.262Z,89.09
2022-12-31T19:02:15.402Z,88.90
2022-12-31T19:07:21.216Z,88.69
2022-12-31T19:12:26.939Z,88.74
2022-12-31T19:17:32.721Z,89.01
2022-12-31T19:22:38.427Z,88.73
2022-12-31T19:27:44.292Z,88.64
2022-12-31T19:32:50.278Z,88.34
2022-12-31T19:37:57.435Z,88.13
2022-12-31T19:43:03.182Z,88.23
2022-12-31T19:48:12.870Z,88.34
2022-12-31T19:53:21.987Z,88.47
2022-12-31T19:58:28.359Z,88.66
2022-12-31T20:03:35.734Z,88.72
2022-12-31T20:08:43.365Z,88.89
2022-12-31T20:13:52.253Z,88.91
2022-12-31T20:19:01.152Z,88.93
2022-12-31T20:24:07.522Z,88.76
2022-12-31T20:29:13.515Z,88.60
2022-12-31T20:34:19.635Z,88.33
2022-12-31T20:39:25.316Z,88.22
2022-12-31T20:44:31.144Z,87.99
2022-12-31T20:50:09.593Z,87.98
2022-12-31T20:55:03.276Z,88.05
2022-12-31T21:00:12.321Z,88.01
2022-12-31T21:05:18.472Z,87.80
2022-12-31T21:10:24.297Z,87.77
2022-12-31T21:15:30.044Z,87.82
2022-12-31T21:20:36.255Z,87.83
2022-12-31T21:25:42.674Z,87.76
2022-12-31T21:30:48.554Z,87.37
2022-12-31T21:35:56.544Z,87.31
2022-12-31T21:41:07.310Z,87.39
2022-12-31T21:46:13.363Z,87.74
2022-12-31T21:51:19.940Z,87.60
2022-12-31T21:56:25.975Z,87.54
2022-12-31T22:01:50.576Z,87.66
2022-12-31T22:06:56.518Z,87.62
2022-12-31T22:12:02.158Z,87.74
2022-12-31T22:17:07.952Z,87.83
2022-12-31T22:22:13.867Z,87.98
2022-12-31T22:27:29.044Z,87.98
2022-12-31T22:32:38.368Z,88.06
2022-12-31T22:37:56.881Z,88.00
2022-12-31T22:43:05.263Z,88.14
2022-12-31T22:48:11.150Z,88.08
2022-12-31T22:53:17.088Z,88.03
2022-12-31T22:58:24.057Z,88.22
2022-12-31T23:03:30.127Z,88.40
2022-12-31T23:08:35.954Z,88.24
2022-12-31T23:14:01.551Z,88.30
2022-12-31T23:19:27.364Z,88.27
2022-12-31T23:24:33.029Z,88.27
2022-12-31T23:29:46.617Z,88.12
2022-12-31T23:34:55.812Z,88.28
2022-12-31T23:40:01.679Z,88.25
2022-12-31T23:45:09.157Z,87.99
2022-12-31T23:50:14.881Z,88.01
2022-12-31T23:55:21.193Z,88.11
