createdAt,value
2022-10-10T00:00:27.246Z,0.00
2022-10-10T00:01:27.373Z,0.00
2022-10-10T00:02:27.286Z,0.00
2022-10-10T00:03:27.223Z,0.00
2022-10-10T00:04:27.210Z,0.00
2022-10-10T00:05:27.203Z,0.00
2022-10-10T00:06:32.959Z,0.00
2022-10-10T00:07:27.191Z,0.00
2022-10-10T00:08:27.162Z,0.00
2022-10-10T00:09:27.164Z,0.00
2022-10-10T00:10:27.147Z,0.00
2022-10-10T00:11:27.137Z,0.00
2022-10-10T00:12:27.137Z,0.00
2022-10-10T00:13:27.205Z,0.00
2022-10-10T00:14:30.424Z,0.00
2022-10-10T00:15:27.098Z,0.00
2022-10-10T00:16:35.104Z,0.00
2022-10-10T00:17:27.104Z,0.00
2022-10-10T00:18:27.065Z,0.00
2022-10-10T00:19:27.054Z,0.00
2022-10-10T00:20:27.044Z,0.00
2022-10-10T00:21:30.031Z,0.00
2022-10-10T00:23:49.985Z,0.00
2022-10-10T00:24:49.948Z,0.00
2022-10-10T00:25:49.928Z,0.00
2022-10-10T00:26:49.920Z,0.00
2022-10-10T00:27:49.911Z,0.00
2022-10-10T00:28:49.906Z,0.00
2022-10-10T00:29:49.895Z,0.00
2022-10-10T00:30:49.869Z,0.00
2022-10-10T00:31:49.861Z,0.00
2022-10-10T00:32:50.115Z,0.00
2022-10-10T00:33:49.872Z,0.00
2022-10-10T00:34:49.842Z,0.00
2022-10-10T00:35:49.830Z,0.00
2022-10-10T00:36:52.813Z,0.00
2022-10-10T00:37:49.831Z,0.00
2022-10-10T00:38:49.794Z,0.00
2022-10-10T00:39:49.782Z,0.00
2022-10-10T00:40:49.781Z,0.00
2022-10-10T00:41:49.803Z,0.00
2022-10-10T00:42:50.061Z,0.00
2022-10-10T00:43:49.790Z,0.00
2022-10-10T00:44:49.743Z,0.00
2022-10-10T00:45:49.732Z,0.00
2022-10-10T00:46:49.718Z,0.00
2022-10-10T00:47:49.702Z,0.00
2022-10-10T00:48:49.691Z,0.00
2022-10-10T00:49:49.684Z,0.00
2022-10-10T00:50:49.680Z,0.00
2022-10-10T00:51:52.663Z,0.00
2022-10-10T00:52:49.946Z,0.00
2022-10-10T00:53:49.639Z,0.00
2022-10-10T00:54:49.622Z,0.00
2022-10-10T00:55:49.615Z,0.00
2022-10-10T00:56:57.718Z,0.00
2022-10-10T00:57:49.595Z,0.00
2022-10-10T00:58:49.589Z,0.00
2022-10-10T00:59:49.576Z,0.00
2022-10-10T01:00:49.594Z,0.00
2022-10-10T01:01:49.569Z,0.00
2022-10-10T01:02:49.831Z,0.00
2022-10-10T01:03:49.529Z,0.00
2022-10-10T01:04:49.521Z,0.00
2022-10-10T01:05:49.518Z,0.00
2022-10-10T01:06:52.520Z,0.00
2022-10-10T01:07:49.510Z,0.00
2022-10-10T01:08:49.502Z,0.00
2022-10-10T01:09:49.470Z,0.00
2022-10-10T01:10:49.461Z,0.00
2022-10-10T01:11:49.462Z,0.00
2022-10-10T01:12:49.721Z,0.00
2022-10-10T01:13:49.452Z,0.00
2022-10-10T01:14:49.421Z,0.00
2022-10-10T01:15:49.402Z,0.00
2022-10-10T01:16:49.412Z,0.00
2022-10-10T01:17:49.393Z,0.00
2022-10-10T01:18:57.420Z,0.00
2022-10-10T01:19:49.368Z,0.00
2022-10-10T01:20:49.356Z,0.00
2022-10-10T01:21:52.391Z,0.00
2022-10-10T01:22:49.651Z,0.00
2022-10-10T01:23:49.319Z,0.00
2022-10-10T01:24:49.317Z,0.00
2022-10-10T01:25:49.310Z,0.00
2022-10-10T01:26:49.300Z,0.00
2022-10-10T01:27:57.385Z,0.00
2022-10-10T01:28:49.320Z,0.00
2022-10-10T01:29:49.266Z,0.00
2022-10-10T01:30:49.245Z,0.00
2022-10-10T01:31:49.243Z,0.00
2022-10-10T01:32:49.621Z,0.00
2022-10-10T01:33:49.223Z,0.00
2022-10-10T01:34:49.249Z,0.00
2022-10-10T01:37:12.140Z,0.00
2022-10-10T01:38:12.132Z,0.00
2022-10-10T01:39:12.110Z,0.00
2022-10-10T01:40:19.209Z,0.00
2022-10-10T01:41:12.093Z,0.00
2022-10-10T01:42:12.081Z,0.00
2022-10-10T01:44:33.988Z,0.00
2022-10-10T01:45:34.002Z,0.00
2022-10-10T01:46:41.996Z,0.00
2022-10-10T01:47:33.957Z,0.00
2022-10-10T01:48:33.956Z,0.00
2022-10-10T01:49:33.928Z,0.00
2022-10-10T01:50:33.946Z,0.00
2022-10-10T01:52:57.867Z,0.00
2022-10-10T01:53:57.860Z,0.00
2022-10-10T01:54:57.830Z,0.00
2022-10-10T01:55:57.819Z,0.00
2022-10-10T01:56:57.808Z,0.00
2022-10-10T01:58:04.829Z,0.00
2022-10-10T01:59:06.925Z,0.00
2022-10-10T01:59:57.770Z,0.00
2022-10-10T02:00:57.814Z,0.00
2022-10-10T02:02:06.986Z,0.00
2022-10-10T02:02:57.748Z,0.00
2022-10-10T02:03:57.764Z,0.00
2022-10-10T02:04:57.728Z,0.00
2022-10-10T02:06:00.740Z,0.00
2022-10-10T02:06:57.719Z,0.00
2022-10-10T02:07:57.698Z,0.00
2022-10-10T02:10:36.363Z,0.00
2022-10-10T02:11:36.384Z,0.00
2022-10-10T02:12:36.342Z,0.00
2022-10-10T02:13:36.327Z,0.00
2022-10-10T02:14:36.314Z,0.00
2022-10-10T02:15:36.300Z,0.00
2022-10-10T02:16:36.294Z,0.00
2022-10-10T02:17:36.297Z,0.00
2022-10-10T02:18:36.276Z,0.00
2022-10-10T02:19:36.268Z,0.00
2022-10-10T02:20:36.252Z,0.00
2022-10-10T02:21:36.234Z,0.00
2022-10-10T02:22:36.317Z,0.00
2022-10-10T02:23:39.217Z,0.00
2022-10-10T02:24:36.229Z,0.00
2022-10-10T02:26:58.145Z,0.00
2022-10-10T02:28:06.987Z,0.00
2022-10-10T02:28:58.113Z,0.00
2022-10-10T02:29:58.095Z,0.00
2022-10-10T02:31:06.113Z,0.00
2022-10-10T02:31:58.089Z,0.00
2022-10-10T02:33:05.069Z,0.00
2022-10-10T02:33:58.046Z,0.00
2022-10-10T02:34:58.061Z,0.00
2022-10-10T02:35:58.028Z,0.00
2022-10-10T02:37:07.070Z,0.00
2022-10-10T02:38:06.636Z,0.00
2022-10-10T02:38:58.008Z,0.00
2022-10-10T02:40:08.107Z,0.00
2022-10-10T02:41:05.015Z,0.00
2022-10-10T02:41:57.964Z,0.00
2022-10-10T02:42:57.964Z,0.00
2022-10-10T02:45:19.892Z,0.00
2022-10-10T02:46:19.850Z,0.00
2022-10-10T02:47:19.841Z,0.00
2022-10-10T02:48:28.456Z,0.00
2022-10-10T02:49:28.060Z,0.00
2022-10-10T02:50:19.804Z,0.00
2022-10-10T02:51:19.797Z,0.00
2022-10-10T02:52:19.795Z,0.00
2022-10-10T02:53:19.766Z,0.00
2022-10-10T02:54:28.360Z,0.00
2022-10-10T02:55:19.742Z,0.00
2022-10-10T02:56:19.736Z,0.00
2022-10-10T02:57:28.248Z,0.00
2022-10-10T02:58:22.722Z,0.00
2022-10-10T02:59:19.751Z,0.00
2022-10-10T03:00:19.692Z,0.00
2022-10-10T03:01:19.719Z,0.00
2022-10-10T03:02:19.686Z,0.00
2022-10-10T03:03:19.663Z,0.00
2022-10-10T03:04:19.682Z,0.00
2022-10-10T03:05:19.644Z,0.00
2022-10-10T03:06:19.644Z,0.00
2022-10-10T03:07:19.621Z,0.00
2022-10-10T03:08:19.612Z,0.00
2022-10-10T03:09:19.636Z,0.00
2022-10-10T03:10:19.599Z,0.00
2022-10-10T03:11:19.584Z,0.00
2022-10-10T03:12:27.608Z,0.00
2022-10-10T03:13:22.568Z,0.00
2022-10-10T03:14:19.569Z,0.00
2022-10-10T03:16:41.553Z,0.00
2022-10-10T03:17:41.531Z,0.00
2022-10-10T03:18:41.521Z,0.00
2022-10-10T03:19:41.531Z,0.00
2022-10-10T03:20:41.489Z,0.00
2022-10-10T03:21:41.489Z,0.00
2022-10-10T03:22:41.494Z,0.00
2022-10-10T03:23:49.100Z,0.00
2022-10-10T03:24:41.460Z,0.00
2022-10-10T03:25:41.445Z,0.00
2022-10-10T03:26:41.430Z,0.00
2022-10-10T03:27:41.450Z,0.00
2022-10-10T03:28:41.579Z,0.00
2022-10-10T03:29:44.400Z,0.00
2022-10-10T03:30:41.410Z,0.00
2022-10-10T03:31:41.379Z,0.00
2022-10-10T03:32:41.380Z,0.00
2022-10-10T03:33:41.367Z,0.00
2022-10-10T03:34:48.370Z,0.00
2022-10-10T03:35:41.338Z,0.00
2022-10-10T03:36:41.330Z,0.00
2022-10-10T03:37:41.332Z,0.00
2022-10-10T03:38:41.321Z,0.00
2022-10-10T03:39:41.290Z,0.00
2022-10-10T03:40:41.286Z,0.00
2022-10-10T03:41:41.301Z,0.00
2022-10-10T03:42:41.266Z,0.00
2022-10-10T03:43:41.255Z,0.00
2022-10-10T03:44:44.249Z,0.00
2022-10-10T03:45:41.288Z,0.00
2022-10-10T03:46:41.225Z,0.00
2022-10-10T03:47:41.211Z,0.00
2022-10-10T03:48:41.212Z,0.00
2022-10-10T03:49:41.193Z,0.00
2022-10-10T03:50:41.223Z,0.00
2022-10-10T03:51:41.174Z,0.00
2022-10-10T03:52:41.164Z,0.00
2022-10-10T03:53:41.153Z,0.00
2022-10-10T03:54:41.139Z,0.00
2022-10-10T03:55:41.135Z,0.00
2022-10-10T03:56:41.118Z,0.00
2022-10-10T03:57:41.106Z,0.00
2022-10-10T03:58:49.127Z,0.00
2022-10-10T03:59:44.088Z,0.00
2022-10-10T04:00:41.100Z,0.00
2022-10-10T04:01:41.225Z,0.00
2022-10-10T04:02:41.059Z,0.00
2022-10-10T04:03:41.057Z,0.00
2022-10-10T04:04:41.042Z,0.00
2022-10-10T04:05:41.030Z,0.00
2022-10-10T04:06:41.007Z,0.00
2022-10-10T04:07:40.999Z,0.00
2022-10-10T04:08:41.027Z,0.00
2022-10-10T04:09:40.979Z,0.00
2022-10-10T04:10:40.969Z,0.00
2022-10-10T04:11:40.960Z,0.00
2022-10-10T04:12:40.961Z,0.00
2022-10-10T04:13:40.945Z,0.00
2022-10-10T04:14:43.937Z,0.00
2022-10-10T04:15:40.933Z,0.00
2022-10-10T04:16:40.921Z,0.00
2022-10-10T04:17:40.891Z,0.00
2022-10-10T04:18:40.894Z,0.00
2022-10-10T04:19:40.881Z,0.00
2022-10-10T04:20:40.862Z,0.00
2022-10-10T04:21:40.884Z,0.00
2022-10-10T04:22:40.843Z,0.00
2022-10-10T04:23:40.834Z,0.00
2022-10-10T04:24:40.825Z,0.00
2022-10-10T04:25:40.816Z,0.00
2022-10-10T04:26:40.903Z,0.00
2022-10-10T04:27:40.793Z,0.00
2022-10-10T04:28:40.898Z,0.00
2022-10-10T04:29:43.766Z,0.00
2022-10-10T04:30:40.778Z,0.00
2022-10-10T04:31:40.757Z,0.00
2022-10-10T04:32:40.744Z,0.00
2022-10-10T04:33:40.729Z,0.00
2022-10-10T04:34:40.715Z,0.00
2022-10-10T04:35:40.716Z,0.00
2022-10-10T04:36:40.717Z,0.00
2022-10-10T04:37:40.689Z,0.00
2022-10-10T04:38:40.675Z,0.00
2022-10-10T04:39:40.657Z,0.00
2022-10-10T04:40:40.658Z,0.00
2022-10-10T04:41:40.677Z,0.00
2022-10-10T04:42:40.640Z,0.00
2022-10-10T04:43:40.621Z,0.00
2022-10-10T04:44:43.638Z,0.00
2022-10-10T04:45:40.611Z,0.00
2022-10-10T04:46:40.595Z,0.00
2022-10-10T04:47:40.578Z,0.00
2022-10-10T04:48:40.568Z,0.00
2022-10-10T04:49:40.597Z,0.00
2022-10-10T04:50:40.558Z,0.00
2022-10-10T04:51:40.538Z,0.00
2022-10-10T04:52:40.530Z,0.00
2022-10-10T04:53:40.521Z,0.00
2022-10-10T04:54:40.509Z,0.00
2022-10-10T04:55:40.511Z,0.00
2022-10-10T04:56:40.493Z,0.00
2022-10-10T04:57:40.471Z,0.00
2022-10-10T04:58:40.503Z,0.00
2022-10-10T04:59:43.454Z,0.00
2022-10-10T05:00:40.467Z,0.00
2022-10-10T05:01:40.465Z,0.00
2022-10-10T05:02:40.422Z,0.00
2022-10-10T05:03:40.455Z,0.00
2022-10-10T05:04:40.395Z,0.00
2022-10-10T05:05:40.390Z,0.00
2022-10-10T05:06:40.382Z,0.00
2022-10-10T05:07:40.375Z,0.00
2022-10-10T05:08:40.357Z,0.00
2022-10-10T05:09:40.346Z,0.00
2022-10-10T05:10:40.298Z,1.00
2022-10-10T05:11:40.287Z,1.00
2022-10-10T05:12:40.274Z,1.00
2022-10-10T05:13:40.312Z,0.00
2022-10-10T05:14:47.847Z,0.00
2022-10-10T05:15:40.300Z,0.00
2022-10-10T05:16:40.227Z,1.00
2022-10-10T05:17:40.248Z,2.00
2022-10-10T05:18:40.226Z,1.00
2022-10-10T05:19:40.190Z,1.00
2022-10-10T05:20:41.703Z,6.00
2022-10-10T05:21:41.926Z,5.00
2022-10-10T05:22:41.106Z,3.00
2022-10-10T05:23:40.148Z,3.00
2022-10-10T05:24:40.140Z,6.00
2022-10-10T05:25:40.136Z,9.00
2022-10-10T05:26:43.270Z,8.00
2022-10-10T05:27:40.141Z,7.00
2022-10-10T05:28:40.153Z,10.00
2022-10-10T05:29:43.087Z,9.00
2022-10-10T05:30:40.089Z,11.00
2022-10-10T05:31:40.060Z,15.00
2022-10-10T05:32:40.050Z,14.00
2022-10-10T05:33:40.055Z,20.00
2022-10-10T05:34:40.042Z,26.00
2022-10-10T05:35:40.022Z,28.00
2022-10-10T05:36:40.011Z,33.00
2022-10-10T05:37:39.993Z,41.00
2022-10-10T05:38:39.990Z,41.00
2022-10-10T05:39:39.971Z,43.00
2022-10-10T05:40:39.992Z,40.00
2022-10-10T05:41:39.966Z,41.00
2022-10-10T05:42:39.996Z,44.00
2022-10-10T05:43:39.932Z,47.00
2022-10-10T05:44:42.933Z,48.00
2022-10-10T05:45:39.924Z,52.00
2022-10-10T05:46:39.904Z,55.00
2022-10-10T05:47:39.883Z,61.00
2022-10-10T05:48:39.894Z,61.00
2022-10-10T05:49:39.895Z,60.00
2022-10-10T05:50:39.868Z,62.00
2022-10-10T05:51:39.852Z,71.00
2022-10-10T05:52:39.835Z,75.00
2022-10-10T05:53:39.835Z,79.00
2022-10-10T05:54:39.832Z,85.00
2022-10-10T05:55:39.804Z,89.00
2022-10-10T05:56:39.795Z,98.00
2022-10-10T05:57:39.797Z,98.00
2022-10-10T05:58:39.787Z,103.00
2022-10-10T05:59:42.757Z,115.00
2022-10-10T06:00:39.778Z,127.00
2022-10-10T06:01:39.748Z,129.00
2022-10-10T06:02:39.776Z,135.00
2022-10-10T06:03:39.723Z,144.00
2022-10-10T06:04:39.740Z,151.00
2022-10-10T06:05:39.705Z,162.00
2022-10-10T06:06:39.702Z,176.00
2022-10-10T06:08:02.461Z,188.00
2022-10-10T06:08:40.669Z,197.00
2022-10-10T06:09:39.680Z,205.00
2022-10-10T06:10:39.652Z,222.00
2022-10-10T06:11:39.682Z,239.00
2022-10-10T06:12:39.631Z,261.00
2022-10-10T06:13:39.630Z,293.00
2022-10-10T06:14:42.615Z,323.00
2022-10-10T06:15:39.720Z,348.00
2022-10-10T06:16:39.602Z,367.00
2022-10-10T06:17:39.570Z,379.00
2022-10-10T06:18:39.561Z,391.00
2022-10-10T06:19:39.581Z,403.00
2022-10-10T06:20:39.576Z,426.00
2022-10-10T06:21:39.543Z,444.00
2022-10-10T06:22:39.532Z,462.00
2022-10-10T06:23:39.511Z,495.00
2022-10-10T06:24:39.525Z,519.00
2022-10-10T06:25:41.175Z,553.00
2022-10-10T06:26:39.536Z,592.00
2022-10-10T06:27:39.477Z,626.00
2022-10-10T06:28:39.596Z,676.00
2022-10-10T06:29:42.455Z,724.00
2022-10-10T06:30:39.464Z,781.00
2022-10-10T06:31:39.467Z,837.00
2022-10-10T06:32:39.426Z,886.00
2022-10-10T06:33:39.415Z,922.00
2022-10-10T06:34:39.415Z,950.00
2022-10-10T06:35:39.384Z,954.00
2022-10-10T06:36:39.383Z,952.00
2022-10-10T06:37:39.368Z,936.00
2022-10-10T06:38:39.366Z,925.00
2022-10-10T06:39:39.360Z,916.00
2022-10-10T06:40:39.359Z,925.00
2022-10-10T06:41:39.359Z,936.00
2022-10-10T06:42:39.322Z,901.00
2022-10-10T06:43:39.308Z,870.00
2022-10-10T06:44:42.296Z,920.00
2022-10-10T06:45:39.302Z,910.00
2022-10-10T06:46:39.284Z,908.00
2022-10-10T06:47:39.259Z,922.00
2022-10-10T06:48:39.250Z,937.00
2022-10-10T06:49:39.240Z,941.00
2022-10-10T06:50:39.219Z,939.00
2022-10-10T06:51:39.208Z,922.00
2022-10-10T06:52:39.207Z,903.00
2022-10-10T06:53:39.192Z,894.00
2022-10-10T06:54:39.209Z,885.00
2022-10-10T06:55:39.171Z,893.00
2022-10-10T06:56:39.199Z,898.00
2022-10-10T06:57:39.156Z,901.00
2022-10-10T06:58:39.152Z,896.00
2022-10-10T06:59:42.140Z,914.00
2022-10-10T07:00:39.136Z,944.00
2022-10-10T07:01:39.146Z,971.00
2022-10-10T07:02:39.131Z,1011.00
2022-10-10T07:03:39.104Z,1062.00
2022-10-10T07:04:39.112Z,1124.00
2022-10-10T07:05:39.073Z,1181.00
2022-10-10T07:06:39.082Z,1232.00
2022-10-10T07:07:39.058Z,1297.00
2022-10-10T07:08:39.033Z,1330.00
2022-10-10T07:09:39.033Z,1346.00
2022-10-10T07:10:39.024Z,1364.00
2022-10-10T07:11:39.013Z,1379.00
2022-10-10T07:12:44.254Z,1411.00
2022-10-10T07:13:38.984Z,1450.00
2022-10-10T07:14:41.975Z,1504.00
2022-10-10T07:15:39.009Z,1539.00
2022-10-10T07:16:38.955Z,1577.00
2022-10-10T07:17:38.953Z,1655.00
2022-10-10T07:18:38.975Z,1732.00
2022-10-10T07:19:38.919Z,1776.00
2022-10-10T07:20:38.912Z,1800.00
2022-10-10T07:21:38.905Z,1821.00
2022-10-10T07:22:38.894Z,1840.00
2022-10-10T07:23:38.887Z,1893.00
2022-10-10T07:24:38.857Z,1936.00
2022-10-10T07:25:38.879Z,1967.00
2022-10-10T07:26:38.896Z,1974.00
2022-10-10T07:27:38.841Z,2046.00
2022-10-10T07:28:38.883Z,2065.00
2022-10-10T07:29:41.811Z,2084.00
2022-10-10T07:30:38.836Z,2152.00
2022-10-10T07:31:38.795Z,2187.00
2022-10-10T07:32:38.787Z,2259.00
2022-10-10T07:33:38.779Z,2346.00
2022-10-10T07:34:39.770Z,2359.00
2022-10-10T07:35:38.751Z,2450.00
2022-10-10T07:36:38.741Z,2492.00
2022-10-10T07:37:38.761Z,2475.00
2022-10-10T07:38:38.717Z,2456.00
2022-10-10T07:39:38.701Z,2434.00
2022-10-10T07:40:38.710Z,2441.00
2022-10-10T07:41:38.704Z,2482.00
2022-10-10T07:42:38.690Z,2555.00
2022-10-10T07:43:38.683Z,2634.00
2022-10-10T07:44:41.660Z,2684.00
2022-10-10T07:45:38.678Z,2674.00
2022-10-10T07:46:38.763Z,2687.00
2022-10-10T07:47:38.629Z,2718.00
2022-10-10T07:48:38.621Z,2729.00
2022-10-10T07:49:38.613Z,2752.00
2022-10-10T07:50:38.601Z,2731.00
2022-10-10T07:51:38.595Z,2759.00
2022-10-10T07:52:38.573Z,2848.00
2022-10-10T07:53:38.565Z,2986.00
2022-10-10T07:54:38.553Z,3134.00
2022-10-10T07:55:38.545Z,3236.00
2022-10-10T07:56:38.560Z,3377.00
2022-10-10T07:57:38.527Z,3501.00
2022-10-10T07:58:38.507Z,3486.00
2022-10-10T07:59:41.504Z,3498.00
2022-10-10T08:00:38.507Z,3656.00
2022-10-10T08:01:38.588Z,3752.00
2022-10-10T08:02:38.473Z,3889.00
2022-10-10T08:03:38.457Z,4107.00
2022-10-10T08:04:38.455Z,4216.00
2022-10-10T08:05:38.446Z,4275.00
2022-10-10T08:06:38.466Z,4334.00
2022-10-10T08:07:38.412Z,4365.00
2022-10-10T08:08:48.446Z,4378.00
2022-10-10T08:09:38.398Z,4386.00
2022-10-10T08:10:38.392Z,4493.00
2022-10-10T08:11:38.392Z,4535.00
2022-10-10T08:12:38.362Z,4512.00
2022-10-10T08:13:39.221Z,4585.00
2022-10-10T08:14:41.340Z,4701.00
2022-10-10T08:15:38.339Z,4773.00
2022-10-10T08:16:38.362Z,4772.00
2022-10-10T08:17:38.309Z,4689.00
2022-10-10T08:18:38.341Z,4573.00
2022-10-10T08:19:38.414Z,4475.00
2022-10-10T08:20:38.279Z,4361.00
2022-10-10T08:21:38.311Z,4349.00
2022-10-10T08:22:38.262Z,4291.00
2022-10-10T08:23:38.248Z,4308.00
2022-10-10T08:24:38.241Z,4382.00
2022-10-10T08:25:38.224Z,4360.00
2022-10-10T08:26:38.244Z,4325.00
2022-10-10T08:27:38.224Z,4352.00
2022-10-10T08:28:38.267Z,4416.00
2022-10-10T08:29:41.182Z,4478.00
2022-10-10T08:30:38.194Z,4489.00
2022-10-10T08:31:38.163Z,4524.00
2022-10-10T08:32:38.164Z,4580.00
2022-10-10T08:33:38.140Z,4597.00
2022-10-10T08:34:38.128Z,4660.00
2022-10-10T08:35:38.147Z,4711.00
2022-10-10T08:36:38.106Z,4697.00
2022-10-10T08:37:38.098Z,4645.00
2022-10-10T08:38:38.119Z,4571.00
2022-10-10T08:39:38.067Z,4486.00
2022-10-10T08:40:38.088Z,4411.00
2022-10-10T08:41:38.048Z,4314.00
2022-10-10T08:42:42.012Z,4195.00
2022-10-10T08:43:38.038Z,4106.00
2022-10-10T08:44:41.052Z,3987.00
2022-10-10T08:45:38.029Z,3914.00
2022-10-10T08:46:37.998Z,3826.00
2022-10-10T08:47:37.989Z,3736.00
2022-10-10T08:48:37.976Z,3661.00
2022-10-10T08:49:37.970Z,3611.00
2022-10-10T08:50:37.962Z,3572.00
2022-10-10T08:51:38.020Z,3549.00
2022-10-10T08:52:37.929Z,3528.00
2022-10-10T08:53:37.959Z,3479.00
2022-10-10T08:54:37.908Z,3527.00
2022-10-10T08:55:37.902Z,3593.00
2022-10-10T08:56:37.893Z,3635.00
2022-10-10T08:57:37.881Z,3689.00
2022-10-10T08:58:37.901Z,3744.00
2022-10-10T08:59:40.927Z,3803.00
2022-10-10T09:00:37.931Z,3914.00
2022-10-10T09:02:17.768Z,4017.00
2022-10-10T09:02:53.169Z,4117.00
2022-10-10T09:03:38.825Z,4208.00
2022-10-10T09:04:37.807Z,4330.00
2022-10-10T09:05:37.810Z,4414.00
2022-10-10T09:06:37.794Z,4541.00
2022-10-10T09:07:37.789Z,4730.00
2022-10-10T09:08:37.780Z,4964.00
2022-10-10T09:09:37.855Z,5170.00
2022-10-10T09:10:37.760Z,5440.00
2022-10-10T09:11:37.738Z,5763.00
2022-10-10T09:12:37.778Z,5976.00
2022-10-10T09:13:37.726Z,6223.00
2022-10-10T09:14:40.704Z,6464.00
2022-10-10T09:15:37.731Z,6735.00
2022-10-10T09:16:37.698Z,6990.00
2022-10-10T09:17:37.679Z,7133.00
2022-10-10T09:18:37.688Z,7216.00
2022-10-10T09:19:37.662Z,7275.00
2022-10-10T09:20:37.642Z,7385.00
2022-10-10T09:21:37.653Z,7482.00
2022-10-10T09:22:37.631Z,7586.00
2022-10-10T09:23:37.622Z,7696.00
2022-10-10T09:24:42.533Z,7745.00
2022-10-10T09:25:37.614Z,7667.00
2022-10-10T09:26:37.581Z,7610.00
2022-10-10T09:27:37.580Z,7546.00
2022-10-10T09:28:37.719Z,7513.00
2022-10-10T09:29:40.553Z,7512.00
2022-10-10T09:30:37.588Z,7513.00
2022-10-10T09:31:37.524Z,7663.00
2022-10-10T09:32:37.519Z,7824.00
2022-10-10T09:33:37.515Z,8025.00
2022-10-10T09:34:37.501Z,8068.00
2022-10-10T09:35:37.563Z,8160.00
2022-10-10T09:36:37.472Z,8312.00
2022-10-10T09:37:46.937Z,8634.00
2022-10-10T09:38:37.465Z,8821.00
2022-10-10T09:39:37.455Z,8826.00
2022-10-10T09:40:37.433Z,8675.00
2022-10-10T09:41:37.416Z,7471.00
2022-10-10T09:42:37.436Z,6842.00
2022-10-10T09:43:37.405Z,11780.00
2022-10-10T09:44:40.398Z,10725.00
2022-10-10T09:45:37.411Z,9221.00
2022-10-10T09:46:37.382Z,5066.00
2022-10-10T09:47:37.384Z,20368.00
2022-10-10T09:48:37.346Z,10732.00
2022-10-10T09:49:37.336Z,13845.00
2022-10-10T09:50:39.222Z,7052.00
2022-10-10T09:51:37.426Z,17144.00
2022-10-10T09:52:37.311Z,10571.00
2022-10-10T09:53:37.297Z,6071.00
2022-10-10T09:54:37.277Z,6107.00
2022-10-10T09:55:37.276Z,9090.00
2022-10-10T09:56:37.261Z,67394.00
2022-10-10T09:57:37.284Z,24109.00
2022-10-10T09:58:37.240Z,13509.00
2022-10-10T09:59:40.241Z,11588.00
2022-10-10T10:00:37.346Z,10606.00
2022-10-10T10:01:37.272Z,9800.00
2022-10-10T10:02:37.227Z,9619.00
2022-10-10T10:03:37.193Z,9922.00
2022-10-10T10:04:37.172Z,10492.00
2022-10-10T10:05:37.161Z,10665.00
2022-10-10T10:06:37.162Z,10409.00
2022-10-10T10:07:37.162Z,9848.00
2022-10-10T10:08:37.144Z,9414.00
2022-10-10T10:09:37.130Z,9097.00
2022-10-10T10:10:37.114Z,9262.00
2022-10-10T10:11:37.103Z,9536.00
2022-10-10T10:12:37.118Z,9817.00
2022-10-10T10:13:37.110Z,10011.00
2022-10-10T10:14:40.073Z,10066.00
2022-10-10T10:15:37.075Z,10037.00
2022-10-10T10:16:37.056Z,9770.00
2022-10-10T10:17:37.045Z,9560.00
2022-10-10T10:18:37.025Z,9482.00
2022-10-10T10:19:37.016Z,10028.00
2022-10-10T10:20:37.040Z,11351.00
2022-10-10T10:21:37.010Z,12024.00
2022-10-10T10:22:36.993Z,11201.00
2022-10-10T10:23:37.034Z,12399.00
2022-10-10T10:24:36.972Z,13663.00
2022-10-10T10:25:36.958Z,21168.00
2022-10-10T10:26:36.946Z,13164.00
2022-10-10T10:27:36.946Z,7488.00
2022-10-10T10:28:37.000Z,69400.00
2022-10-10T10:29:39.953Z,8416.00
2022-10-10T10:30:36.929Z,78201.00
2022-10-10T10:31:38.635Z,78146.00
2022-10-10T10:32:36.877Z,78780.00
2022-10-10T10:33:36.877Z,79095.00
2022-10-10T10:34:36.855Z,78902.00
2022-10-10T10:35:36.857Z,75556.00
2022-10-10T10:36:36.893Z,77660.00
2022-10-10T10:37:36.831Z,70573.00
2022-10-10T10:38:36.818Z,13240.00
2022-10-10T10:39:36.902Z,70315.00
2022-10-10T10:40:36.811Z,29035.00
2022-10-10T10:41:37.803Z,29554.00
2022-10-10T10:42:36.884Z,8076.00
2022-10-10T10:43:36.791Z,77319.00
2022-10-10T10:44:39.775Z,81403.00
2022-10-10T10:45:36.785Z,68037.00
2022-10-10T10:46:37.370Z,9764.00
2022-10-10T10:48:36.718Z,74137.00
2022-10-10T10:49:36.701Z,80326.00
2022-10-10T10:50:36.695Z,71466.00
2022-10-10T10:51:36.677Z,33602.00
2022-10-10T10:52:37.326Z,26186.00
2022-10-10T10:53:36.677Z,71944.00
2022-10-10T10:54:40.248Z,10613.00
2022-10-10T10:55:39.432Z,79412.00
2022-10-10T10:56:36.619Z,67789.00
2022-10-10T10:57:51.173Z,15406.00
2022-10-10T10:59:09.762Z,22372.00
2022-10-10T11:00:25.561Z,20982.00
2022-10-10T11:01:55.897Z,15705.00
2022-10-10T11:02:55.329Z,14780.00
2022-10-10T11:05:16.402Z,15116.00
2022-10-10T11:05:22.443Z,17932.00
2022-10-10T11:05:41.790Z,19444.00
2022-10-10T11:06:42.129Z,17111.00
2022-10-10T11:07:37.587Z,19587.00
2022-10-10T11:08:36.505Z,15627.00
2022-10-10T11:09:51.825Z,13993.00
2022-10-10T11:10:36.479Z,13594.00
2022-10-10T11:11:36.473Z,13476.00
2022-10-10T11:12:36.503Z,12857.00
2022-10-10T11:13:36.440Z,15987.00
2022-10-10T11:14:39.434Z,17109.00
2022-10-10T11:16:01.802Z,14864.00
2022-10-10T11:16:47.904Z,15185.00
2022-10-10T11:17:37.434Z,14938.00
2022-10-10T11:18:36.391Z,14974.00
2022-10-10T11:19:36.376Z,14690.00
2022-10-10T11:20:36.366Z,14444.00
2022-10-10T11:21:36.356Z,14171.00
2022-10-10T11:22:36.386Z,14031.00
2022-10-10T11:23:36.341Z,13959.00
2022-10-10T11:24:36.390Z,13771.00
2022-10-10T11:25:36.317Z,13575.00
2022-10-10T11:26:36.309Z,13677.00
2022-10-10T11:27:36.299Z,14266.00
2022-10-10T11:28:36.338Z,14277.00
2022-10-10T11:29:39.311Z,13529.00
2022-10-10T11:30:36.279Z,14144.00
2022-10-10T11:31:36.275Z,15105.00
2022-10-10T11:32:36.240Z,14554.00
2022-10-10T11:33:36.217Z,15430.00
2022-10-10T11:34:36.239Z,13699.00
2022-10-10T11:35:36.244Z,17331.00
2022-10-10T11:36:36.206Z,19568.00
2022-10-10T11:37:36.191Z,22318.00
2022-10-10T11:38:36.182Z,19880.00
2022-10-10T11:39:36.210Z,17188.00
2022-10-10T11:40:36.169Z,15830.00
2022-10-10T11:41:36.150Z,14640.00
2022-10-10T11:42:36.132Z,16425.00
2022-10-10T11:43:36.130Z,15186.00
2022-10-10T11:44:39.150Z,14082.00
2022-10-10T11:45:36.112Z,14568.00
2022-10-10T11:46:36.107Z,14577.00
2022-10-10T11:47:36.094Z,14847.00
2022-10-10T11:48:36.087Z,14327.00
2022-10-10T11:49:36.060Z,12605.00
2022-10-10T11:50:36.083Z,20662.00
2022-10-10T11:51:36.046Z,20333.00
2022-10-10T11:52:36.024Z,20210.00
2022-10-10T11:53:36.016Z,20268.00
2022-10-10T11:54:36.006Z,20149.00
2022-10-10T11:55:36.094Z,14774.00
2022-10-10T11:56:35.998Z,15650.00
2022-10-10T11:57:35.977Z,14332.00
2022-10-10T11:58:35.970Z,19054.00
2022-10-10T11:59:39.013Z,17941.00
2022-10-10T12:00:35.970Z,13846.00
2022-10-10T12:01:35.961Z,11801.00
2022-10-10T12:02:35.922Z,10620.00
2022-10-10T12:03:35.919Z,12470.00
2022-10-10T12:04:35.923Z,68183.00
2022-10-10T12:05:35.889Z,21755.00
2022-10-10T12:06:35.978Z,17120.00
2022-10-10T12:07:35.884Z,16819.00
2022-10-10T12:08:35.859Z,15733.00
2022-10-10T12:09:35.887Z,16452.00
2022-10-10T12:10:35.845Z,16328.00
2022-10-10T12:11:35.834Z,15125.00
2022-10-10T12:12:35.822Z,14721.00
2022-10-10T12:13:35.812Z,11920.00
2022-10-10T12:14:38.833Z,13881.00
2022-10-10T12:15:40.862Z,16395.00
2022-10-10T12:16:35.774Z,28842.00
2022-10-10T12:17:35.764Z,7952.00
2022-10-10T12:18:35.754Z,68950.00
2022-10-10T12:19:36.414Z,8800.00
2022-10-10T12:20:35.738Z,78684.00
2022-10-10T12:21:35.726Z,82408.00
2022-10-10T12:22:35.766Z,73041.00
2022-10-10T12:23:35.706Z,27660.00
2022-10-10T12:24:37.764Z,35779.00
2022-10-10T12:25:35.697Z,15031.00
2022-10-10T12:26:35.690Z,25447.00
2022-10-10T12:27:35.668Z,20766.00
2022-10-10T12:28:35.717Z,17068.00
2022-10-10T12:29:38.703Z,14933.00
2022-10-10T12:30:36.284Z,17087.00
2022-10-10T12:31:35.622Z,17115.00
2022-10-10T12:32:35.608Z,15537.00
2022-10-10T12:33:35.606Z,14362.00
2022-10-10T12:34:35.587Z,15480.00
2022-10-10T12:35:35.579Z,21856.00
2022-10-10T12:36:35.561Z,16872.00
2022-10-10T12:37:35.553Z,14622.00
2022-10-10T12:38:35.540Z,11161.00
2022-10-10T12:39:35.532Z,29180.00
2022-10-10T12:40:35.522Z,18674.00
2022-10-10T12:41:35.632Z,16292.00
2022-10-10T12:42:36.502Z,14590.00
2022-10-10T12:43:35.493Z,14900.00
2022-10-10T12:44:38.634Z,14630.00
2022-10-10T12:45:35.490Z,14382.00
2022-10-10T12:46:35.454Z,14161.00