createdAt,value
2022-08-28T00:01:15.992Z,97864.48971778253
2022-08-28T00:04:16.266Z,97863.63691808896
2022-08-28T00:07:16.360Z,97856.83381111469
2022-08-28T00:11:17.281Z,97862.26789301958
2022-08-28T00:14:19.430Z,97868.93896646773
2022-08-28T00:17:16.326Z,97868.73795945942
2022-08-28T00:21:17.460Z,97872.81788661674
2022-08-28T00:24:17.317Z,97875.98126552532
2022-08-28T00:28:23.877Z,97875.39051271492
2022-08-28T00:31:16.645Z,97874.63670242153
2022-08-28T00:34:17.160Z,97879.33357723121
2022-08-28T00:37:16.915Z,97883.86728673692
2022-08-28T00:41:17.509Z,97894.27571425309
2022-08-28T00:44:23.060Z,97898.31822942276
2022-08-28T00:47:17.344Z,97903.96685282058
2022-08-28T00:52:22.540Z,97905.24244718664
2022-08-28T00:54:17.156Z,97901.68029783963
2022-08-28T00:57:21.189Z,97899.44873995306
2022-08-28T01:01:17.772Z,97898.39434202202
2022-08-28T01:04:19.310Z,97894.59324264157
2022-08-28T01:07:18.094Z,97897.47783829257
2022-08-28T01:11:17.922Z,97899.44130344014
2022-08-28T01:14:19.944Z,97899.01905476539
2022-08-28T01:17:19.752Z,97898.56883990171
2022-08-28T01:21:24.045Z,97894.17876995285
2022-08-28T01:24:18.597Z,97893.2072390662
2022-08-28T01:27:16.289Z,97892.02228459076
2022-08-28T01:31:17.359Z,97888.9726501314
2022-08-28T01:34:15.991Z,97894.65228802188
2022-08-28T01:37:15.922Z,97889.88089772455
2022-08-28T01:41:16.599Z,97889.40724803369
2022-08-28T01:44:18.805Z,97888.2516552027
2022-08-28T01:47:17.016Z,97895.87066376446
2022-08-28T01:51:20.404Z,97897.04753186934
2022-08-28T01:54:16.807Z,97887.8824136243
2022-08-28T01:57:16.883Z,97888.53786291294
2022-08-28T02:01:19.280Z,97890.24403632573
2022-08-28T02:04:17.259Z,97893.82283330236
2022-08-28T02:07:17.225Z,97895.50091450098
2022-08-28T02:11:17.320Z,97891.8231779491
2022-08-28T02:14:16.391Z,97882.30210306798
2022-08-28T02:17:16.307Z,97876.8351142965
2022-08-28T02:21:16.329Z,97876.76102512414
2022-08-28T02:24:17.512Z,97877.24317227222
2022-08-28T02:27:17.318Z,97871.0107500418
2022-08-28T02:31:16.695Z,97868.86314338
2022-08-28T02:34:16.787Z,97864.31904651837
2022-08-28T02:37:17.026Z,97868.72443651124
2022-08-28T02:41:15.579Z,97863.10110070574
2022-08-28T02:44:17.487Z,97865.94425620663
2022-08-28T02:47:16.306Z,97863.61632171432
2022-08-28T02:51:17.780Z,97863.6452131273
2022-08-28T02:54:16.805Z,97857.40319661764
2022-08-28T02:57:16.711Z,97848.27761773954
2022-08-28T03:01:17.418Z,97851.59564451933
2022-08-28T03:04:16.897Z,97850.29084562781
2022-08-28T03:07:17.303Z,97845.41983915652
2022-08-28T03:11:15.549Z,97851.21727628463
2022-08-28T03:14:15.840Z,97849.55015785721
2022-08-28T03:17:16.049Z,97849.90417785369
2022-08-28T03:21:17.192Z,97848.02338285044
2022-08-28T03:24:16.242Z,97844.44003581142
2022-08-28T03:27:16.179Z,97844.88570507067
2022-08-28T03:31:18.613Z,97843.96897267069
2022-08-28T03:34:16.031Z,97844.82207251491
2022-08-28T03:37:15.834Z,97834.62224743346
2022-08-28T03:41:19.901Z,97835.89496789796
2022-08-28T03:44:16.632Z,97841.86687181509
2022-08-28T03:47:16.873Z,97844.87282619097
2022-08-28T03:51:19.239Z,97843.5147998567
2022-08-28T03:54:17.271Z,97843.20010990376
2022-08-28T03:57:17.616Z,97838.67705567605
2022-08-28T04:01:16.612Z,97844.05067950962
2022-08-28T04:04:16.543Z,97842.49351698958
2022-08-28T04:07:18.151Z,97845.59885672445
2022-08-28T04:11:17.547Z,97835.26619591004
2022-08-28T04:14:16.510Z,97835.55830794411
2022-08-28T04:17:16.526Z,97840.28024184612
2022-08-28T04:21:19.245Z,97837.81425191836
2022-08-28T04:24:16.476Z,97834.7590309818
2022-08-28T04:27:16.136Z,97834.99241137913
2022-08-28T04:31:17.047Z,97830.8365500982
2022-08-28T04:34:16.198Z,97832.9947889499
2022-08-28T04:37:16.476Z,97836.61953546059
2022-08-28T04:41:17.069Z,97835.77216553577
2022-08-28T04:44:16.899Z,97835.04423761714
2022-08-28T04:47:16.858Z,97836.59645759009
2022-08-28T04:51:16.612Z,97840.90125430745
2022-08-28T04:54:16.532Z,97842.01244098986
2022-08-28T04:57:16.553Z,97845.91500075332
2022-08-28T05:01:19.094Z,97843.22904297929
2022-08-28T05:04:17.114Z,97848.36318758715
2022-08-28T05:07:16.384Z,97847.47111597162
2022-08-28T05:11:33.837Z,97855.35489652565
2022-08-28T05:14:16.630Z,97854.13557679138
2022-08-28T05:17:16.407Z,97863.69172444585
2022-08-28T05:21:19.528Z,97862.61413328185
2022-08-28T05:24:17.196Z,97865.28666488393
2022-08-28T05:27:16.780Z,97862.75572645535
2022-08-28T05:31:20.470Z,97871.98415162643
2022-08-28T05:34:16.673Z,97878.66861996986
2022-08-28T05:37:19.660Z,97875.77586272826
2022-08-28T05:41:18.817Z,97873.94682259561
2022-08-28T05:44:17.306Z,97875.11012709458
2022-08-28T05:47:16.856Z,97880.12811009672
2022-08-28T05:51:20.054Z,97885.8855295832
2022-08-28T05:54:17.103Z,97889.33117010682
2022-08-28T05:57:16.910Z,97888.67579457602
2022-08-28T06:01:18.744Z,97892.31587265605
2022-08-28T06:04:19.800Z,97898.5093546509
2022-08-28T06:07:16.197Z,97910.49855980468
2022-08-28T06:11:19.581Z,97913.18953529334
2022-08-28T06:14:19.316Z,97912.64071187389
2022-08-28T06:17:16.739Z,97923.70381580327
2022-08-28T06:21:17.830Z,97927.75332301941
2022-08-28T06:24:17.438Z,97930.55839988294
2022-08-28T06:27:16.828Z,97927.02595140011
2022-08-28T06:31:23.586Z,97928.96224228972
2022-08-28T06:34:16.405Z,97935.23251146029
2022-08-28T06:37:15.976Z,97940.65218631395
2022-08-28T06:41:18.740Z,97932.5192078627
2022-08-28T06:44:21.252Z,97929.51734682736
2022-08-28T06:47:16.959Z,97929.68539909886
2022-08-28T06:51:18.296Z,97936.36670890666
2022-08-28T06:54:22.337Z,97933.4185369942
2022-08-28T06:57:16.658Z,97930.07629238983
2022-08-28T07:01:18.706Z,97928.63305322158
2022-08-28T07:04:16.514Z,97930.02700058882
2022-08-28T07:07:31.284Z,97934.11414687878
2022-08-28T07:11:20.031Z,97931.1631201781
2022-08-28T07:14:16.849Z,97924.52081229036
2022-08-28T07:17:16.959Z,97925.72208232016
2022-08-28T07:21:17.307Z,97934.75097805753
2022-08-28T07:24:17.293Z,97940.38336825813
2022-08-28T07:31:19.063Z,97929.78858574328
2022-08-28T07:34:19.148Z,97927.52349663449
2022-08-28T07:37:17.026Z,97933.42546736769
2022-08-28T07:41:51.875Z,97930.8937069875
2022-08-28T07:45:22.081Z,97932.68772379232
2022-08-28T07:47:17.912Z,97931.52600282931
2022-08-28T07:51:36.465Z,97928.54316589115
2022-08-28T07:54:37.271Z,97930.82655591957
2022-08-28T07:57:36.291Z,97925.6400915303
2022-08-28T08:01:17.255Z,97917.28673903437
2022-08-28T08:04:18.083Z,97917.16192636246
2022-08-28T08:11:18.067Z,97919.14574273158
2022-08-28T08:14:17.161Z,97914.31783681668
2022-08-28T08:17:16.594Z,97923.28192867896
2022-08-28T08:21:19.341Z,97921.98599867006
2022-08-28T08:24:21.250Z,97919.11348006949
2022-08-28T08:27:16.937Z,97922.79893728982
2022-08-28T08:31:36.696Z,97928.29505580264
2022-08-28T08:34:41.313Z,97935.80613524186
2022-08-28T08:37:36.997Z,97943.76446164756
2022-08-28T08:41:27.886Z,97948.5330026556
2022-08-28T08:44:33.326Z,97950.89385883103
2022-08-28T08:47:49.670Z,97947.84113636632
2022-08-28T08:51:25.672Z,97950.07416617911
2022-08-28T08:54:20.125Z,97956.38848285786
2022-08-28T08:57:16.875Z,97957.10745292876
2022-08-28T09:01:22.547Z,97955.55017535509
2022-08-28T09:04:31.858Z,97954.24103017048
2022-08-28T09:07:21.671Z,97953.519099266
2022-08-28T09:11:30.019Z,97962.14324815269
2022-08-28T09:14:29.768Z,97963.86789480704
2022-08-28T09:17:18.941Z,97962.78660344676
2022-08-28T09:21:28.539Z,97963.00791101145
2022-08-28T09:24:21.969Z,97961.55109509152
2022-08-28T09:27:24.128Z,97962.30304624932
2022-08-28T09:31:30.312Z,97970.99132871303
2022-08-28T09:34:22.403Z,97974.20880079395
2022-08-28T09:37:24.974Z,97980.62521186908
2022-08-28T09:51:29.326Z,97951.36662644961
2022-08-28T09:54:23.174Z,97949.72296252054
2022-08-28T09:57:16.966Z,97940.54634726464
2022-08-28T10:11:23.535Z,97919.79066602109
2022-08-28T10:14:30.808Z,97918.99696028882
2022-08-28T10:17:29.399Z,97915.8702379655
2022-08-28T10:21:22.482Z,97909.36716386798
2022-08-28T10:24:28.686Z,97904.16730880906
2022-08-28T10:27:30.304Z,97902.20802856862
2022-08-28T10:31:24.372Z,97907.92459403921
2022-08-28T10:34:35.209Z,97909.16880902315
2022-08-28T10:37:26.901Z,97902.58298438815
2022-08-28T10:51:34.846Z,97904.35226770387
2022-08-28T10:54:22.362Z,97902.465303023
2022-08-28T10:57:27.393Z,97907.9809846699
2022-08-28T11:01:26.578Z,97905.5412474942
2022-08-28T11:04:25.459Z,97898.81998824723
2022-08-28T11:07:25.287Z,97888.09253583827
2022-08-28T11:11:41.731Z,97885.52734421554
2022-08-28T11:14:24.733Z,97885.16480411575
2022-08-28T11:17:38.632Z,97880.70820830691
2022-08-28T11:21:23.265Z,97885.88059387547
2022-08-28T11:24:29.992Z,97885.4768787532
2022-08-28T11:27:24.656Z,97891.67197400384
2022-08-28T11:31:36.382Z,97887.07469956126
2022-08-28T11:41:20.463Z,97884.28517415302
2022-08-28T11:44:40.466Z,97875.26384725334
2022-08-28T11:47:43.732Z,97878.25454991232
2022-08-28T11:52:05.738Z,97870.56076008517
2022-08-28T11:54:31.402Z,97876.41794684832
2022-08-28T11:57:21.609Z,97874.56291176136
2022-08-28T12:01:29.221Z,97873.41004182176
2022-08-28T12:04:20.044Z,97869.80682573727
2022-08-28T12:07:21.925Z,97874.28019685218
2022-08-28T12:11:48.400Z,97871.53009584724
2022-08-28T12:14:59.457Z,97867.92961229256
2022-08-28T12:17:25.199Z,97859.36853151102
2022-08-28T12:21:19.927Z,97853.48946436778
2022-08-28T12:24:21.131Z,97847.95576047548
2022-08-28T12:27:16.991Z,97851.76394355495
2022-08-28T12:32:33.556Z,97850.14015854379
2022-08-28T12:34:23.443Z,97846.3653622071
2022-08-28T12:37:28.060Z,97852.73185362277
2022-08-28T12:41:18.930Z,97855.93992790754
2022-08-28T12:44:21.480Z,97858.77949225307
2022-08-28T12:47:19.465Z,97861.6618070347
2022-08-28T12:51:21.373Z,97859.41605295855
2022-08-28T12:54:16.669Z,97889.08728251788
2022-08-28T12:57:19.616Z,97887.07341591612
2022-08-28T13:01:27.366Z,97882.48277979642
2022-08-28T13:04:30.972Z,97859.04450688332
2022-08-28T13:07:23.127Z,97865.86992976887
2022-08-28T13:11:19.145Z,97889.04876167835
2022-08-28T13:14:36.242Z,97909.3732157214
2022-08-28T13:17:44.655Z,97935.8828724802
2022-08-28T13:21:33.059Z,97936.4835083997
2022-08-28T13:24:37.006Z,97941.89004135081
2022-08-28T13:27:22.584Z,97937.7708585807
2022-08-28T13:31:26.406Z,97944.35949210016
2022-08-28T13:34:24.824Z,97952.22718611744
2022-08-28T13:37:41.128Z,97952.3781677072
2022-08-28T13:41:16.482Z,97944.01508022762
2022-08-28T13:44:30.133Z,97937.65065655744
2022-08-28T13:47:17.240Z,97926.9451405488
2022-08-28T13:51:21.053Z,97921.91935725228
2022-08-28T13:54:16.460Z,97925.78485487058
2022-08-28T13:57:16.396Z,97929.69036159871
2022-08-28T14:01:22.515Z,97945.99471971483
2022-08-28T14:04:17.527Z,97954.87552858367
2022-08-28T14:07:17.062Z,97964.02522940231
2022-08-28T14:11:16.982Z,97958.89763011824
2022-08-28T14:14:17.865Z,97963.36849696751
2022-08-28T14:17:17.516Z,97960.20610019469
2022-08-28T14:21:16.954Z,97952.42063501666
2022-08-28T14:24:17.422Z,97942.37247947253
2022-08-28T14:27:16.437Z,97931.94233655273
2022-08-28T14:31:16.368Z,97925.11824500855
2022-08-28T14:34:20.339Z,97918.90409221628
2022-08-28T14:37:16.841Z,97925.25346147793
2022-08-28T14:41:18.806Z,97931.05615339051
2022-08-28T14:44:17.992Z,97931.95990488709
2022-08-28T14:47:16.670Z,97935.79232627695
2022-08-28T14:51:18.337Z,97935.8499603293
2022-08-28T14:54:21.181Z,97931.31610080435
2022-08-28T14:57:16.916Z,97930.28492197327
2022-08-28T15:01:25.258Z,97925.89954723528
2022-08-28T15:04:20.953Z,97916.68366648939
2022-08-28T15:07:16.229Z,97916.74442783298
2022-08-28T15:11:19.351Z,97918.98129007578
2022-08-28T15:14:16.888Z,97924.5598391613
2022-08-28T15:17:17.021Z,97920.84338737148
2022-08-28T15:21:20.856Z,97924.22919313966
2022-08-28T15:24:19.073Z,97931.95418268326
2022-08-28T15:27:16.745Z,97930.62005387177
2022-08-28T15:31:18.103Z,97931.01160653261
2022-08-28T15:34:20.316Z,97920.98281692958
2022-08-28T15:37:17.124Z,97920.62575125616
2022-08-28T15:41:32.140Z,97915.68831870395
2022-08-28T15:44:17.167Z,97920.38314804062
2022-08-28T15:47:16.851Z,97939.51920304075
2022-08-28T15:51:16.828Z,97979.55952141939
2022-08-28T15:54:16.925Z,97989.27072073828
2022-08-28T15:57:16.732Z,97960.74784669568
2022-08-28T16:01:15.857Z,97992.12649620321
2022-08-28T16:04:16.680Z,98022.12106069857
2022-08-28T16:07:16.959Z,98035.83722255105
2022-08-28T16:11:16.721Z,98103.97115752958
2022-08-28T16:14:20.876Z,98164.94500166325
2022-08-28T16:17:16.606Z,98166.29861282033
2022-08-28T16:21:28.134Z,98197.30485628742
2022-08-28T16:24:26.790Z,98222.32530563982
2022-08-28T16:27:21.817Z,98217.66822372128
2022-08-28T16:31:32.570Z,98249.01613051194
2022-08-28T16:34:34.628Z,98229.2806818318
2022-08-28T16:37:40.132Z,98208.09086712693
2022-08-28T19:11:16.993Z,98076.7822166878
2022-08-28T19:14:16.862Z,98085.1442807872
2022-08-28T19:17:20.553Z,98106.274762781
2022-08-28T19:21:17.457Z,98105.8090811481
2022-08-28T19:24:18.194Z,98106.94819052766
2022-08-28T19:31:17.960Z,98108.58437061508
2022-08-28T19:34:16.870Z,98107.70739938531
2022-08-28T19:37:16.978Z,98110.50337264188
2022-08-28T19:41:16.586Z,98113.18002312162
2022-08-28T19:44:17.286Z,98113.77937810964
2022-08-28T19:47:16.855Z,98119.85704805772
2022-08-28T19:51:23.391Z,98113.08389375846
2022-08-28T19:54:16.696Z,98107.53601737766
2022-08-28T19:57:17.576Z,98103.54148120446
2022-08-28T23:41:16.773Z,98183.76573837084
2022-08-28T23:44:17.083Z,98183.67228509896
2022-08-28T23:47:17.122Z,98177.75384582476
2022-08-28T23:51:17.217Z,98174.3817466921
2022-08-28T23:54:16.804Z,98173.5740798837
2022-08-28T23:57:17.375Z,98177.26321010996
