createdAt,value
2024-02-24T00:00:12.401Z,8.40
2024-02-24T00:03:01.349Z,8.30
2024-02-24T00:05:30.220Z,8.30
2024-02-24T00:07:58.887Z,8.30
2024-02-24T00:10:28.804Z,8.30
2024-02-24T00:12:57.582Z,8.20
2024-02-24T00:15:26.157Z,8.20
2024-02-24T00:17:54.939Z,8.30
2024-02-24T00:20:23.722Z,8.20
2024-02-24T00:22:52.518Z,8.20
2024-02-24T00:25:20.965Z,8.20
2024-02-24T00:27:51.111Z,8.20
2024-02-24T00:30:19.826Z,8.10
2024-02-24T00:32:48.736Z,8.20
2024-02-24T00:35:18.090Z,8.20
2024-02-24T00:37:47.317Z,8.20
2024-02-24T00:40:15.927Z,8.10
2024-02-24T00:42:44.828Z,8.10
2024-02-24T00:45:14.862Z,8.10
2024-02-24T00:47:43.971Z,8.10
2024-02-24T00:50:12.882Z,8.10
2024-02-24T00:52:42.094Z,8.00
2024-02-24T00:55:11.538Z,8.00
2024-02-24T00:57:40.462Z,7.90
2024-02-24T01:00:10.415Z,8.00
2024-02-24T01:02:40.654Z,7.90
2024-02-24T01:05:09.559Z,7.90
2024-02-24T01:07:38.516Z,7.90
2024-02-24T01:10:08.693Z,7.90
2024-02-24T01:12:37.515Z,7.90
2024-02-24T01:15:08.823Z,7.90
2024-02-24T01:17:37.626Z,7.90
2024-02-24T01:20:08.189Z,7.90
2024-02-24T01:22:37.065Z,7.90
2024-02-24T01:25:06.437Z,7.90
2024-02-24T01:27:35.303Z,7.90
2024-02-24T01:30:03.926Z,7.90
2024-02-24T01:32:32.975Z,7.80
2024-02-24T01:35:03.517Z,7.80
2024-02-24T01:37:33.793Z,7.80
2024-02-24T01:40:02.862Z,7.80
2024-02-24T01:42:31.570Z,7.80
2024-02-24T01:45:00.203Z,7.80
2024-02-24T01:47:31.429Z,7.80
2024-02-24T01:50:00.825Z,7.80
2024-02-24T01:52:29.669Z,7.80
2024-02-24T01:55:01.917Z,7.80
2024-02-24T01:57:34.258Z,7.70
2024-02-24T02:00:05.100Z,7.70
2024-02-24T02:02:35.310Z,7.70
2024-02-24T02:05:04.008Z,7.70
2024-02-24T02:07:32.860Z,7.70
2024-02-24T02:10:04.377Z,7.70
2024-02-24T02:12:35.709Z,7.70
2024-02-24T02:15:05.246Z,7.70
2024-02-24T02:17:34.380Z,7.70
2024-02-24T02:20:03.599Z,7.70
2024-02-24T02:22:34.159Z,7.70
2024-02-24T02:25:02.764Z,7.70
2024-02-24T02:27:31.667Z,7.70
2024-02-24T02:30:02.765Z,7.70
2024-02-24T02:32:31.872Z,7.80
2024-02-24T02:35:00.598Z,7.80
2024-02-24T02:37:29.490Z,7.80
2024-02-24T02:39:59.279Z,7.80
2024-02-24T02:42:28.140Z,7.90
2024-02-24T02:44:57.044Z,7.90
2024-02-24T02:47:26.202Z,7.90
2024-02-24T02:49:54.838Z,7.80
2024-02-24T02:52:23.705Z,7.90
2024-02-24T02:54:52.649Z,7.90
2024-02-24T02:57:23.782Z,7.90
2024-02-24T02:59:52.700Z,7.90
2024-02-24T03:02:21.511Z,7.90
2024-02-24T03:04:49.935Z,7.90
2024-02-24T03:07:18.751Z,7.80
2024-02-24T03:09:50.276Z,7.80
2024-02-24T03:12:19.251Z,7.80
2024-02-24T03:14:49.337Z,7.80
2024-02-24T03:17:18.027Z,7.80
2024-02-24T03:19:46.674Z,7.80
2024-02-24T03:22:15.633Z,7.80
2024-02-24T03:24:44.374Z,7.80
2024-02-24T03:27:13.319Z,7.80
2024-02-24T03:29:42.027Z,7.80
2024-02-24T03:32:12.881Z,7.80
2024-02-24T03:34:41.699Z,7.70
2024-02-24T03:37:10.473Z,7.70
2024-02-24T03:39:39.504Z,7.70
2024-02-24T03:42:08.609Z,7.70
2024-02-24T03:44:37.170Z,7.70
2024-02-24T03:47:06.976Z,7.70
2024-02-24T03:49:38.009Z,7.70
2024-02-24T03:52:08.186Z,7.70
2024-02-24T03:54:36.688Z,7.70
2024-02-24T03:57:05.756Z,7.70
2024-02-24T03:59:34.321Z,7.70
2024-02-24T04:02:03.239Z,7.70
2024-02-24T04:04:31.624Z,7.70
2024-02-24T04:07:01.765Z,7.70
2024-02-24T04:09:30.255Z,7.70
2024-02-24T04:11:59.157Z,7.70
2024-02-24T04:14:27.790Z,7.70
2024-02-24T04:16:57.537Z,7.60
2024-02-24T04:19:26.121Z,7.70
2024-02-24T04:21:55.028Z,7.70
2024-02-24T04:24:24.882Z,7.60
2024-02-24T04:26:53.756Z,7.60
2024-02-24T04:29:22.635Z,7.60
2024-02-24T04:31:51.417Z,7.60
2024-02-24T04:34:20.028Z,7.60
2024-02-24T04:36:49.158Z,7.60
2024-02-24T04:39:17.734Z,7.60
2024-02-24T04:41:48.029Z,7.60
2024-02-24T04:44:16.862Z,7.60
2024-02-24T04:46:45.673Z,7.60
2024-02-24T04:49:14.251Z,7.60
2024-02-24T04:51:45.236Z,7.60
2024-02-24T04:54:14.066Z,7.60
2024-02-24T04:56:42.728Z,7.60
2024-02-24T04:59:12.532Z,7.60
2024-02-24T05:01:41.219Z,7.60
2024-02-24T05:04:09.859Z,7.60
2024-02-24T05:06:38.769Z,7.60
2024-02-24T05:09:09.884Z,7.70
2024-02-24T05:11:38.944Z,7.70
2024-02-24T05:14:07.674Z,7.70
2024-02-24T05:16:41.980Z,7.70
2024-02-24T05:19:10.640Z,7.70
2024-02-24T05:21:39.727Z,7.70
2024-02-24T05:24:08.599Z,7.70
2024-02-24T05:26:37.863Z,7.70
2024-02-24T05:29:06.534Z,7.70
2024-02-24T05:31:35.303Z,7.70
2024-02-24T05:34:05.198Z,7.70
2024-02-24T05:36:33.900Z,7.70
2024-02-24T05:39:02.382Z,7.70
2024-02-24T05:41:31.121Z,7.60
2024-02-24T05:43:59.745Z,7.60
2024-02-24T05:46:28.708Z,7.60
2024-02-24T05:48:57.243Z,7.60
2024-02-24T05:51:27.355Z,7.60
2024-02-24T05:53:56.306Z,7.50
2024-02-24T05:56:25.193Z,7.50
2024-02-24T05:58:53.635Z,7.50
2024-02-24T06:01:22.433Z,7.50
2024-02-24T06:03:51.318Z,7.50
2024-02-24T06:06:21.016Z,7.50
2024-02-24T06:08:50.930Z,7.50
2024-02-24T06:11:20.051Z,7.50
2024-02-24T06:13:48.885Z,7.50
2024-02-24T06:16:17.676Z,7.50
2024-02-24T06:18:46.294Z,7.50
2024-02-24T06:21:15.412Z,7.50
2024-02-24T06:23:43.954Z,7.40
2024-02-24T06:26:14.239Z,7.40
2024-02-24T06:28:43.509Z,7.40
2024-02-24T06:31:14.506Z,7.40
2024-02-24T06:33:43.269Z,7.40
2024-02-24T06:36:12.380Z,7.30
2024-02-24T06:38:40.916Z,7.30
2024-02-24T06:41:10.322Z,7.30
2024-02-24T06:43:44.722Z,7.20
2024-02-24T06:46:15.707Z,7.30
2024-02-24T06:48:45.654Z,7.20
2024-02-24T06:51:15.291Z,7.20
2024-02-24T06:53:44.966Z,7.10
2024-02-24T06:56:13.957Z,7.10
2024-02-24T06:58:43.760Z,7.00
2024-02-24T07:01:12.773Z,7.00
2024-02-24T07:03:41.957Z,7.00
2024-02-24T07:06:11.153Z,6.90
2024-02-24T07:08:39.784Z,6.90
2024-02-24T07:11:09.022Z,6.80
2024-02-24T07:13:37.653Z,6.70
2024-02-24T07:16:08.829Z,6.60
2024-02-24T07:18:39.400Z,6.60
2024-02-24T07:21:08.485Z,6.60
2024-02-24T07:23:37.260Z,6.60
2024-02-24T07:26:06.271Z,6.60
2024-02-24T07:28:34.690Z,6.60
2024-02-24T07:31:04.370Z,6.60
2024-02-24T07:33:34.704Z,6.60
2024-02-24T07:36:03.536Z,6.60
2024-02-24T07:38:33.978Z,6.60
2024-02-24T07:41:04.308Z,6.60
2024-02-24T07:43:32.844Z,6.70
2024-02-24T07:46:01.705Z,6.70
2024-02-24T07:48:30.392Z,6.70
2024-02-24T07:51:00.712Z,6.70
2024-02-24T07:53:29.235Z,6.80
2024-02-24T07:55:58.306Z,6.90
2024-02-24T07:58:27.655Z,6.90
2024-02-24T08:00:56.716Z,6.90
2024-02-24T08:03:25.400Z,7.00
2024-02-24T08:05:54.536Z,7.00
2024-02-24T08:08:24.555Z,7.00
2024-02-24T08:10:53.489Z,7.00
2024-02-24T08:13:22.165Z,7.10
2024-02-24T08:15:51.125Z,7.10
2024-02-24T08:18:19.867Z,7.10
2024-02-24T08:20:49.848Z,7.10
2024-02-24T08:23:18.860Z,7.10
2024-02-24T08:25:49.194Z,7.10
2024-02-24T08:28:17.802Z,7.20
2024-02-24T08:30:46.596Z,7.20
2024-02-24T08:33:15.629Z,7.20
2024-02-24T08:35:45.073Z,7.20
2024-02-24T08:38:14.847Z,7.20
2024-02-24T08:40:43.944Z,7.20
2024-02-24T08:43:14.105Z,7.20
2024-02-24T08:45:43.512Z,7.20
2024-02-24T08:48:14.344Z,7.20
2024-02-24T08:50:44.558Z,7.20
2024-02-24T08:53:14.003Z,7.20
2024-02-24T08:55:43.046Z,7.20
2024-02-24T08:58:11.481Z,7.20
2024-02-24T09:00:41.751Z,7.20
2024-02-24T09:03:10.691Z,7.20
2024-02-24T09:05:39.795Z,7.30
2024-02-24T09:08:08.930Z,7.40
2024-02-24T09:10:37.917Z,7.40
2024-02-24T09:13:06.598Z,7.40
2024-02-24T09:15:35.405Z,7.40
2024-02-24T09:18:08.446Z,7.40
2024-02-24T09:20:37.923Z,7.40
2024-02-24T09:23:06.613Z,7.40
2024-02-24T09:25:35.567Z,7.40
2024-02-24T09:28:04.896Z,7.50
2024-02-24T09:30:33.683Z,7.60
2024-02-24T09:33:02.520Z,7.70
2024-02-24T09:35:32.865Z,7.90
2024-02-24T09:38:01.365Z,8.10
2024-02-24T09:40:30.369Z,8.40
2024-02-24T09:43:05.890Z,8.70
2024-02-24T09:45:37.069Z,8.90
2024-02-24T09:48:07.072Z,9.20
2024-02-24T09:50:37.595Z,9.30
2024-02-24T09:53:06.414Z,9.40
2024-02-24T09:55:35.931Z,9.50
2024-02-24T09:58:07.908Z,9.50
2024-02-24T10:00:36.770Z,9.50
2024-02-24T10:03:07.276Z,9.60
2024-02-24T10:05:41.270Z,9.60
2024-02-24T10:08:12.058Z,9.60
2024-02-24T10:10:41.269Z,9.60
2024-02-24T10:13:09.841Z,9.50
2024-02-24T10:15:39.043Z,9.50
2024-02-24T10:18:07.614Z,9.40
2024-02-24T10:20:38.509Z,9.30
2024-02-24T10:23:07.203Z,9.30
2024-02-24T10:25:36.295Z,9.20
2024-02-24T10:28:10.856Z,9.20
2024-02-24T10:30:41.041Z,9.20
2024-02-24T10:33:11.653Z,9.10
2024-02-24T10:35:42.678Z,9.00
2024-02-24T10:38:23.505Z,9.00
2024-02-24T10:41:02.639Z,9.00
2024-02-24T10:43:31.318Z,9.10
2024-02-24T10:46:00.126Z,9.30
2024-02-24T10:48:29.125Z,9.40
2024-02-24T10:51:00.194Z,9.50
2024-02-24T10:53:32.629Z,9.60
2024-02-24T10:56:03.357Z,9.70
2024-02-24T10:58:34.129Z,9.80
2024-02-24T11:01:05.653Z,9.90
2024-02-24T11:03:34.375Z,10.00
2024-02-24T11:06:05.137Z,10.20
2024-02-24T11:08:39.619Z,10.30
2024-02-24T11:11:11.578Z,10.50
2024-02-24T11:13:49.015Z,10.60
2024-02-24T11:16:21.751Z,10.80
2024-02-24T11:18:56.955Z,11.00
2024-02-24T11:22:02.777Z,11.10
2024-02-24T11:24:36.416Z,11.20
2024-02-24T11:27:06.344Z,11.30
2024-02-24T11:29:37.595Z,11.40
2024-02-24T11:32:08.735Z,11.40
2024-02-24T11:34:39.014Z,11.50
2024-02-24T11:37:09.913Z,11.40
2024-02-24T11:39:44.637Z,11.40
2024-02-24T11:42:14.719Z,11.40
2024-02-24T11:44:46.114Z,11.40
2024-02-24T11:47:18.390Z,11.40
2024-02-24T11:49:48.872Z,11.50
2024-02-24T11:52:19.668Z,11.60
2024-02-24T11:54:48.766Z,11.70
2024-02-24T11:57:19.549Z,11.80
2024-02-24T11:59:51.914Z,11.90
2024-02-24T12:02:21.236Z,12.00
2024-02-24T12:04:50.367Z,12.00
2024-02-24T12:07:21.333Z,12.10
2024-02-24T12:09:52.654Z,12.20
2024-02-24T12:12:22.222Z,12.20
2024-02-24T12:14:51.400Z,12.30
2024-02-24T12:17:21.550Z,12.30
2024-02-24T12:19:50.338Z,12.30
2024-02-24T12:22:20.544Z,12.40
2024-02-24T12:24:49.002Z,12.40
2024-02-24T12:27:17.750Z,12.30
2024-02-24T12:29:46.466Z,12.20
2024-02-24T12:32:15.816Z,12.10
2024-02-24T12:34:44.242Z,12.10
2024-02-24T12:37:13.149Z,12.00
2024-02-24T12:39:43.464Z,11.90
2024-02-24T12:42:12.169Z,11.80
2024-02-24T12:44:40.800Z,11.70
2024-02-24T12:47:09.774Z,11.70
2024-02-24T12:49:38.523Z,11.70
2024-02-24T12:52:07.689Z,11.70
2024-02-24T12:54:36.410Z,11.80
2024-02-24T12:57:06.845Z,11.80
2024-02-24T12:59:35.357Z,11.70
2024-02-24T13:02:04.329Z,11.70
2024-02-24T13:04:33.009Z,11.60
2024-02-24T13:07:01.734Z,11.50
2024-02-24T13:09:30.414Z,11.40
2024-02-24T13:11:59.301Z,11.40
2024-02-24T13:14:29.272Z,11.30
2024-02-24T13:16:58.230Z,11.30
2024-02-24T13:19:26.772Z,11.30
2024-02-24T13:21:55.789Z,11.20
2024-02-24T13:24:24.218Z,11.20
2024-02-24T13:26:53.172Z,11.00
2024-02-24T13:29:21.905Z,11.00
2024-02-24T13:31:52.340Z,10.90
2024-02-24T13:34:21.068Z,10.90
2024-02-24T13:36:50.187Z,10.90
2024-02-24T13:39:18.742Z,10.90
2024-02-24T13:41:47.677Z,10.80
2024-02-24T13:44:16.223Z,10.80
2024-02-24T13:46:47.827Z,10.80
2024-02-24T13:49:19.443Z,10.90
2024-02-24T13:51:48.664Z,10.80
2024-02-24T13:54:17.381Z,10.80
2024-02-24T13:56:46.425Z,10.80
2024-02-24T13:59:15.189Z,10.80
2024-02-24T14:01:43.969Z,10.70
2024-02-24T14:04:12.544Z,10.60
2024-02-24T14:06:43.742Z,10.50
2024-02-24T14:09:12.821Z,10.50
2024-02-24T14:11:42.623Z,10.40
2024-02-24T14:14:11.201Z,10.40
2024-02-24T14:16:40.924Z,10.30
2024-02-24T14:19:09.776Z,10.30
2024-02-24T14:21:38.496Z,10.20
2024-02-24T14:24:08.714Z,10.20
2024-02-24T14:26:37.592Z,10.20
2024-02-24T14:29:06.122Z,10.30
2024-02-24T14:31:34.990Z,10.30
2024-02-24T14:34:05.602Z,10.30
2024-02-24T14:36:36.365Z,10.30
2024-02-24T14:39:06.801Z,10.20
2024-02-24T14:41:37.572Z,10.20
2024-02-24T14:44:06.260Z,10.20
2024-02-24T14:46:35.105Z,10.10
2024-02-24T14:49:05.729Z,10.00
2024-02-24T14:51:34.877Z,10.00
2024-02-24T14:54:04.141Z,10.00
2024-02-24T14:56:34.439Z,9.90
2024-02-24T14:59:06.202Z,9.90
2024-02-24T15:01:35.085Z,9.80
2024-02-24T15:04:03.630Z,9.80
2024-02-24T15:06:32.889Z,9.70
2024-02-24T15:09:04.063Z,9.70
2024-02-24T15:11:33.476Z,9.70
2024-02-24T15:14:04.545Z,9.60
2024-02-24T15:16:33.448Z,9.60
2024-02-24T15:19:01.992Z,9.50
2024-02-24T15:21:32.331Z,9.50
2024-02-24T15:24:01.025Z,9.50
2024-02-24T15:26:34.175Z,9.60
2024-02-24T15:29:05.941Z,9.40
2024-02-24T15:31:34.738Z,9.40
2024-02-24T15:34:04.054Z,9.40
2024-02-24T15:36:33.223Z,9.30
2024-02-24T15:39:03.735Z,9.30
2024-02-24T15:41:32.892Z,9.20
2024-02-24T15:44:02.890Z,9.20
2024-02-24T15:46:33.214Z,9.20
2024-02-24T15:49:02.153Z,9.30
2024-02-24T15:51:31.436Z,9.40
2024-02-24T15:53:59.905Z,9.50
2024-02-24T15:56:28.827Z,9.60
2024-02-24T15:58:57.294Z,9.70
2024-02-24T16:01:28.081Z,9.80
2024-02-24T16:03:58.235Z,10.00
2024-02-24T16:06:27.601Z,10.10
2024-02-24T16:08:58.394Z,10.20
2024-02-24T16:11:27.324Z,10.30
2024-02-24T16:13:57.743Z,10.40
2024-02-24T16:16:28.102Z,10.50
2024-02-24T16:19:00.540Z,10.50
2024-02-24T16:21:30.375Z,10.50
2024-02-24T16:23:59.161Z,10.50
2024-02-24T16:26:28.170Z,10.50
2024-02-24T16:28:56.768Z,10.40
2024-02-24T16:31:25.566Z,10.40
2024-02-24T16:33:56.761Z,10.30
2024-02-24T16:36:28.225Z,10.30
2024-02-24T16:38:57.449Z,10.30
2024-02-24T16:41:26.385Z,10.20
2024-02-24T16:43:54.921Z,10.10
2024-02-24T16:46:23.800Z,10.10
2024-02-24T16:48:53.165Z,10.00
2024-02-24T16:51:22.093Z,9.90
2024-02-24T16:53:51.935Z,9.90
2024-02-24T16:56:20.654Z,9.80
2024-02-24T16:58:50.538Z,9.70
2024-02-24T17:01:21.274Z,9.70
2024-02-24T17:03:49.839Z,9.60
2024-02-24T17:06:18.882Z,9.60
2024-02-24T17:08:47.521Z,9.50
2024-02-24T17:11:21.490Z,9.40
2024-02-24T17:13:50.407Z,9.40
2024-02-24T17:16:19.424Z,9.30
2024-02-24T17:18:48.284Z,9.20
2024-02-24T17:21:17.725Z,9.10
2024-02-24T17:23:46.523Z,9.00
2024-02-24T17:26:18.000Z,9.00
2024-02-24T17:28:51.517Z,8.90
2024-02-24T17:31:20.374Z,8.90
2024-02-24T17:33:49.217Z,8.90
2024-02-24T17:36:18.080Z,8.90
2024-02-24T17:38:46.698Z,8.90
2024-02-24T17:41:16.025Z,8.90
2024-02-24T17:43:44.537Z,8.90
2024-02-24T17:46:16.405Z,8.80
2024-02-24T17:48:45.142Z,8.80
2024-02-24T17:51:16.533Z,8.70
2024-02-24T17:53:45.050Z,8.70
2024-02-24T17:56:14.050Z,8.70
2024-02-24T17:58:47.353Z,8.60
2024-02-24T18:01:18.367Z,8.60
2024-02-24T18:03:46.987Z,8.50
2024-02-24T18:06:16.135Z,8.50
2024-02-24T18:08:45.603Z,8.40
2024-02-24T18:11:14.335Z,8.40
2024-02-24T18:13:43.151Z,8.30
2024-02-24T18:16:12.448Z,8.30
2024-02-24T18:18:43.149Z,8.30
2024-02-24T18:21:17.358Z,8.20
2024-02-24T18:23:46.340Z,8.20
2024-02-24T18:26:14.840Z,8.20
2024-02-24T18:28:43.994Z,8.10
2024-02-24T18:31:12.464Z,8.10
2024-02-24T18:33:43.307Z,8.10
2024-02-24T18:36:11.893Z,8.00
2024-02-24T18:38:40.749Z,8.00
2024-02-24T18:41:09.470Z,7.90
2024-02-24T18:43:38.166Z,7.90
2024-02-24T18:46:06.847Z,7.80
2024-02-24T18:48:35.774Z,7.80
2024-02-24T18:51:06.597Z,7.80
2024-02-24T18:53:35.844Z,7.70
2024-02-24T18:56:04.588Z,7.70
2024-02-24T18:58:33.290Z,7.70
2024-02-24T19:01:02.866Z,7.60
2024-02-24T19:03:31.958Z,7.60
2024-02-24T19:06:00.949Z,7.60
2024-02-24T19:08:31.417Z,7.60
2024-02-24T19:11:03.011Z,7.50
2024-02-24T19:13:31.736Z,7.50
2024-02-24T19:16:00.284Z,7.50
2024-02-24T19:18:29.469Z,7.50
2024-02-24T19:20:58.269Z,7.50
2024-02-24T19:23:27.488Z,7.40
2024-02-24T19:25:57.751Z,7.40
2024-02-24T19:28:26.526Z,7.40
2024-02-24T19:30:54.955Z,7.40
2024-02-24T19:33:24.680Z,7.40
2024-02-24T19:35:53.252Z,7.40
2024-02-24T19:38:22.148Z,7.30
2024-02-24T19:40:50.571Z,7.30
2024-02-24T19:43:20.761Z,7.30
2024-02-24T19:45:49.212Z,7.30
2024-02-24T19:48:18.374Z,7.30
2024-02-24T19:50:49.316Z,7.30
2024-02-24T19:53:21.492Z,7.30
2024-02-24T19:55:50.020Z,7.20
2024-02-24T19:58:28.866Z,7.20
2024-02-24T20:01:01.729Z,7.10
2024-02-24T20:03:31.298Z,7.10
2024-02-24T20:05:59.981Z,7.10
2024-02-24T20:08:28.820Z,7.00
2024-02-24T20:10:57.795Z,6.90
2024-02-24T20:13:28.486Z,6.90
2024-02-24T20:15:57.216Z,6.80
2024-02-24T20:18:26.056Z,6.80
2024-02-24T20:20:54.637Z,6.70
2024-02-24T20:23:23.461Z,6.70
2024-02-24T20:25:53.637Z,6.60
2024-02-24T20:28:22.436Z,6.60
2024-02-24T20:30:52.278Z,6.50
2024-02-24T20:33:21.257Z,6.50
2024-02-24T20:35:49.805Z,6.40
2024-02-24T20:38:18.588Z,6.30
2024-02-24T20:40:48.174Z,6.30
2024-02-24T20:43:16.915Z,6.30
2024-02-24T20:45:45.325Z,6.30
2024-02-24T20:48:15.574Z,6.40
2024-02-24T20:50:44.133Z,6.30
2024-02-24T20:53:12.893Z,6.30
2024-02-24T20:55:41.481Z,6.30
2024-02-24T20:58:11.175Z,6.30
2024-02-24T21:00:39.574Z,6.30
2024-02-24T21:03:08.399Z,6.20
2024-02-24T21:05:38.912Z,6.20
2024-02-24T21:08:08.272Z,6.20
2024-02-24T21:10:36.789Z,6.20
2024-02-24T21:13:05.881Z,6.10
2024-02-24T21:15:34.565Z,6.10
2024-02-24T21:18:03.505Z,6.00
2024-02-24T21:20:31.952Z,6.00
2024-02-24T21:23:01.983Z,6.00
2024-02-24T21:25:30.517Z,5.90
2024-02-24T21:27:59.468Z,5.90
2024-02-24T21:30:27.940Z,5.90
2024-02-24T21:32:56.883Z,5.90
2024-02-24T21:35:31.254Z,5.80
2024-02-24T21:38:02.907Z,5.80
2024-02-24T21:40:31.674Z,5.80
2024-02-24T21:43:02.490Z,5.80
2024-02-24T21:45:31.410Z,5.80
2024-02-24T21:48:00.651Z,5.80
2024-02-24T21:50:29.255Z,5.80
2024-02-24T21:52:57.778Z,5.80
2024-02-24T21:55:28.161Z,5.70
2024-02-24T21:57:56.621Z,5.80
2024-02-24T22:00:25.616Z,5.70
2024-02-24T22:02:54.249Z,5.70
2024-02-24T22:05:23.155Z,5.70
2024-02-24T22:07:51.700Z,5.70
2024-02-24T22:10:20.765Z,5.70
2024-02-24T22:12:50.923Z,5.70
2024-02-24T22:15:19.969Z,5.70
2024-02-24T22:17:48.759Z,5.70
2024-02-24T22:20:18.076Z,5.70
2024-02-24T22:22:46.605Z,5.70
2024-02-24T22:25:16.135Z,5.70
2024-02-24T22:27:44.698Z,5.60
2024-02-24T22:30:17.244Z,5.60
2024-02-24T22:32:46.208Z,5.60
2024-02-24T22:35:15.578Z,5.60
2024-02-24T22:37:44.867Z,5.50
2024-02-24T22:40:14.184Z,5.50
2024-02-24T22:42:44.918Z,5.50
2024-02-24T22:45:15.279Z,5.50
2024-02-24T22:47:48.080Z,5.50
2024-02-24T22:50:18.960Z,5.40
2024-02-24T22:52:47.714Z,5.40
2024-02-24T22:55:17.055Z,5.40
2024-02-24T22:57:45.545Z,5.40
2024-02-24T23:00:16.949Z,5.30
2024-02-24T23:02:46.027Z,5.30
2024-02-24T23:05:14.815Z,5.20
2024-02-24T23:07:43.218Z,5.20
2024-02-24T23:10:12.577Z,5.10
2024-02-24T23:12:41.258Z,5.10
2024-02-24T23:15:11.129Z,5.00
2024-02-24T23:17:44.717Z,5.00
2024-02-24T23:20:13.885Z,4.90
2024-02-24T23:22:42.545Z,4.90
2024-02-24T23:25:11.443Z,4.90
2024-02-24T23:27:40.233Z,4.80
2024-02-24T23:30:10.194Z,4.80
2024-02-24T23:32:40.280Z,4.70
2024-02-24T23:35:09.846Z,4.70
2024-02-24T23:37:38.541Z,4.60
2024-02-24T23:40:11.120Z,4.60
2024-02-24T23:42:39.901Z,4.60
2024-02-24T23:45:09.173Z,4.60
2024-02-24T23:47:37.823Z,4.60
2024-02-24T23:50:08.824Z,4.60
2024-02-24T23:52:37.416Z,4.50
2024-02-24T23:55:07.894Z,4.50
2024-02-24T23:57:36.460Z,4.40
