createdAt,value
2022-09-26T00:00:48.560Z,0.00
2022-09-26T00:01:48.554Z,0.00
2022-09-26T00:02:48.585Z,0.00
2022-09-26T00:03:48.485Z,0.00
2022-09-26T00:04:48.472Z,0.00
2022-09-26T00:05:48.468Z,0.00
2022-09-26T00:06:48.476Z,0.00
2022-09-26T00:07:48.456Z,0.00
2022-09-26T00:08:48.469Z,0.00
2022-09-26T00:09:48.430Z,0.00
2022-09-26T00:10:48.405Z,0.00
2022-09-26T00:11:48.409Z,0.00
2022-09-26T00:12:48.594Z,0.00
2022-09-26T00:13:48.378Z,0.00
2022-09-26T00:14:48.385Z,0.00
2022-09-26T00:15:48.370Z,0.00
2022-09-26T00:16:48.429Z,0.00
2022-09-26T00:17:48.357Z,0.00
2022-09-26T00:18:48.348Z,0.00
2022-09-26T00:19:48.329Z,0.00
2022-09-26T00:20:48.304Z,0.00
2022-09-26T00:21:48.308Z,0.00
2022-09-26T00:22:48.297Z,0.00
2022-09-26T00:23:48.330Z,0.00
2022-09-26T00:24:48.319Z,0.00
2022-09-26T00:25:48.261Z,0.00
2022-09-26T00:26:48.245Z,0.00
2022-09-26T00:27:48.236Z,0.00
2022-09-26T00:28:48.229Z,0.00
2022-09-26T00:29:48.218Z,0.00
2022-09-26T00:30:48.320Z,0.00
2022-09-26T00:31:48.193Z,0.00
2022-09-26T00:32:48.176Z,0.00
2022-09-26T00:33:48.176Z,0.00
2022-09-26T00:34:48.160Z,0.00
2022-09-26T00:35:48.165Z,0.00
2022-09-26T00:36:48.172Z,0.00
2022-09-26T00:37:48.123Z,0.00
2022-09-26T00:38:48.119Z,0.00
2022-09-26T00:39:48.113Z,0.00
2022-09-26T00:40:48.188Z,0.00
2022-09-26T00:41:48.082Z,0.00
2022-09-26T00:42:48.104Z,0.00
2022-09-26T00:43:48.068Z,0.00
2022-09-26T00:44:48.066Z,0.00
2022-09-26T00:45:48.110Z,0.00
2022-09-26T00:46:48.043Z,0.00
2022-09-26T00:47:48.023Z,0.00
2022-09-26T00:48:48.078Z,0.00
2022-09-26T00:49:47.993Z,0.00
2022-09-26T00:50:47.985Z,0.00
2022-09-26T00:51:47.980Z,0.00
2022-09-26T00:52:47.992Z,0.00
2022-09-26T00:53:47.966Z,0.00
2022-09-26T00:54:47.942Z,0.00
2022-09-26T00:55:47.982Z,0.00
2022-09-26T00:56:47.922Z,0.00
2022-09-26T00:57:47.917Z,0.00
2022-09-26T00:58:47.925Z,0.00
2022-09-26T00:59:47.903Z,0.00
2022-09-26T01:00:47.973Z,0.00
2022-09-26T01:01:47.994Z,0.00
2022-09-26T01:02:47.963Z,0.00
2022-09-26T01:03:47.858Z,0.00
2022-09-26T01:04:47.859Z,0.00
2022-09-26T01:05:47.841Z,0.00
2022-09-26T01:06:47.845Z,0.00
2022-09-26T01:07:47.805Z,0.00
2022-09-26T01:08:47.802Z,0.00
2022-09-26T01:09:47.790Z,0.00
2022-09-26T05:01:01.789Z,4.00
2022-09-26T05:02:02.693Z,2.00
2022-09-26T05:03:02.627Z,3.00
2022-09-26T05:04:02.619Z,2.00
2022-09-26T05:05:02.609Z,2.00
2022-09-26T05:06:02.617Z,3.00
2022-09-26T05:07:02.588Z,4.00
2022-09-26T05:08:02.569Z,4.00
2022-09-26T05:09:02.561Z,5.00
2022-09-26T05:10:02.551Z,7.00
2022-09-26T05:11:02.548Z,7.00
2022-09-26T05:12:02.547Z,15.00
2022-09-26T05:13:02.519Z,17.00
2022-09-26T05:14:02.532Z,16.00
2022-09-26T05:15:02.494Z,16.00
2022-09-26T05:16:02.545Z,22.00
2022-09-26T05:17:02.501Z,23.00
2022-09-26T05:18:02.466Z,26.00
2022-09-26T05:19:02.457Z,35.00
2022-09-26T05:20:02.475Z,39.00
2022-09-26T05:21:02.438Z,43.00
2022-09-26T05:22:02.428Z,43.00
2022-09-26T05:23:02.419Z,48.00
2022-09-26T05:24:02.419Z,54.00
2022-09-26T05:25:02.403Z,62.00
2022-09-26T05:26:02.383Z,79.00
2022-09-26T05:27:02.382Z,85.00
2022-09-26T05:28:02.371Z,87.00
2022-09-26T05:29:07.749Z,96.00
2022-09-26T05:30:02.354Z,111.00
2022-09-26T05:31:02.332Z,111.00
2022-09-26T05:32:02.432Z,112.00
2022-09-26T05:33:02.322Z,126.00
2022-09-26T05:34:02.683Z,131.00
2022-09-26T05:35:02.283Z,122.00
2022-09-26T05:36:02.276Z,143.00
2022-09-26T05:37:02.275Z,156.00
2022-09-26T05:38:02.260Z,145.00
2022-09-26T05:39:02.246Z,158.00
2022-09-26T05:40:02.251Z,168.00
2022-09-26T05:41:02.334Z,169.00
2022-09-26T05:42:02.209Z,160.00
2022-09-26T05:43:02.232Z,184.00
2022-09-26T05:44:02.178Z,183.00
2022-09-26T05:45:02.183Z,197.00
2022-09-26T05:46:02.164Z,209.00
2022-09-26T05:47:02.252Z,242.00
2022-09-26T05:48:02.159Z,232.00
2022-09-26T05:49:02.178Z,256.00
2022-09-26T05:50:02.139Z,235.00
2022-09-26T05:51:02.118Z,242.00
2022-09-26T05:52:02.115Z,277.00
2022-09-26T05:53:02.103Z,274.00
2022-09-26T05:54:02.097Z,271.00
2022-09-26T05:55:02.090Z,291.00
2022-09-26T05:56:02.081Z,292.00
2022-09-26T05:57:02.061Z,323.00
2022-09-26T05:58:02.032Z,344.00
2022-09-26T05:59:02.041Z,344.00
2022-09-26T06:00:02.027Z,366.00
2022-09-26T06:01:02.113Z,346.00
2022-09-26T06:02:02.070Z,330.00
2022-09-26T06:03:01.990Z,355.00
2022-09-26T06:04:01.968Z,372.00
2022-09-26T06:05:01.999Z,372.00
2022-09-26T06:06:01.956Z,402.00
2022-09-26T06:07:01.969Z,388.00
2022-09-26T06:08:01.974Z,411.00
2022-09-26T06:09:01.929Z,425.00
2022-09-26T06:10:01.917Z,435.00
2022-09-26T06:11:01.904Z,436.00
2022-09-26T06:12:01.898Z,442.00
2022-09-26T06:13:01.908Z,453.00
2022-09-26T06:14:01.861Z,460.00
2022-09-26T06:15:01.870Z,462.00
2022-09-26T06:16:01.904Z,434.00
2022-09-26T06:17:01.842Z,494.00
2022-09-26T06:18:01.866Z,502.00
2022-09-26T06:19:01.844Z,529.00
2022-09-26T06:20:01.799Z,532.00
2022-09-26T06:21:01.792Z,559.00
2022-09-26T06:22:01.790Z,568.00
2022-09-26T06:23:01.787Z,541.00
2022-09-26T06:24:01.784Z,456.00
2022-09-26T06:25:01.768Z,405.00
2022-09-26T06:26:01.755Z,372.00
2022-09-26T06:27:01.732Z,382.00
2022-09-26T06:28:01.897Z,391.00
2022-09-26T06:29:01.711Z,364.00
2022-09-26T06:30:01.715Z,373.00
2022-09-26T06:31:01.692Z,410.00
2022-09-26T06:32:01.772Z,424.00
2022-09-26T06:33:01.672Z,411.00
2022-09-26T06:34:01.660Z,382.00
2022-09-26T06:35:01.653Z,383.00
2022-09-26T06:36:01.657Z,417.00
2022-09-26T06:37:01.619Z,449.00
2022-09-26T06:38:01.611Z,415.00
2022-09-26T06:39:01.603Z,419.00
2022-09-26T06:40:01.603Z,492.00
2022-09-26T06:41:01.677Z,518.00
2022-09-26T06:42:01.592Z,549.00
2022-09-26T06:43:01.582Z,468.00
2022-09-26T06:44:01.578Z,622.00
2022-09-26T06:45:01.541Z,792.00
2022-09-26T06:46:01.545Z,662.00
2022-09-26T06:47:01.660Z,521.00
2022-09-26T06:48:01.536Z,686.00
2022-09-26T06:49:01.510Z,548.00
2022-09-26T06:50:01.537Z,649.00
2022-09-26T06:51:01.537Z,572.00
2022-09-26T06:52:02.221Z,778.00
2022-09-26T06:53:11.356Z,794.00
2022-09-26T06:54:01.506Z,717.00
2022-09-26T06:55:01.428Z,661.00
2022-09-26T06:56:01.426Z,784.00
2022-09-26T06:57:01.441Z,674.00
2022-09-26T06:58:01.412Z,790.00
2022-09-26T06:59:01.443Z,955.00
2022-09-26T07:00:01.411Z,921.00
2022-09-26T07:01:01.596Z,570.00
2022-09-26T07:02:02.234Z,859.00
2022-09-26T07:03:01.411Z,1145.00
2022-09-26T07:04:01.338Z,771.00
2022-09-26T07:05:02.099Z,683.00
2022-09-26T07:06:01.319Z,1006.00
2022-09-26T07:07:01.319Z,586.00
2022-09-26T07:08:01.301Z,401.00
2022-09-26T07:09:03.867Z,1187.00
2022-09-26T07:10:01.299Z,1262.00
2022-09-26T07:11:21.244Z,693.00
2022-09-26T07:12:16.664Z,960.00
2022-09-26T07:13:01.266Z,1117.00
2022-09-26T07:14:01.227Z,448.00
2022-09-26T07:15:01.229Z,1627.00
2022-09-26T07:16:01.293Z,1070.00
2022-09-26T07:17:01.203Z,747.00
2022-09-26T07:18:01.191Z,1664.00
2022-09-26T07:19:01.194Z,885.00
2022-09-26T07:20:01.171Z,1193.00
2022-09-26T07:21:01.205Z,960.00
2022-09-26T07:22:01.163Z,1264.00
2022-09-26T07:23:01.138Z,671.00
2022-09-26T07:24:01.121Z,529.00
2022-09-26T07:25:01.131Z,1282.00
2022-09-26T07:26:01.113Z,1618.00
2022-09-26T07:27:01.131Z,847.00
2022-09-26T07:28:01.089Z,1382.00
2022-09-26T07:29:01.091Z,1492.00
2022-09-26T07:30:01.094Z,583.00
2022-09-26T07:31:01.136Z,1489.00
2022-09-26T07:32:01.150Z,1292.00
2022-09-26T07:33:01.044Z,1963.00
2022-09-26T07:34:01.019Z,1039.00
2022-09-26T07:35:01.014Z,1527.00
2022-09-26T07:36:05.293Z,1948.00
2022-09-26T07:37:00.990Z,1189.00
2022-09-26T07:38:00.995Z,1433.00
2022-09-26T07:39:00.970Z,1422.00
2022-09-26T07:40:02.036Z,1341.00
2022-09-26T07:41:01.210Z,921.00
2022-09-26T07:42:00.932Z,1463.00
2022-09-26T07:43:18.445Z,1819.00
2022-09-26T07:46:00.933Z,1482.00
2022-09-26T07:47:00.929Z,1468.00
2022-09-26T07:48:00.890Z,1413.00
2022-09-26T07:49:00.892Z,1337.00
2022-09-26T07:50:00.848Z,1752.00
2022-09-26T07:51:03.493Z,1375.00
2022-09-26T07:52:00.838Z,1079.00
2022-09-26T07:53:00.815Z,1012.00
2022-09-26T07:54:00.814Z,1022.00
2022-09-26T07:55:00.793Z,990.00
2022-09-26T07:56:00.779Z,1109.00
2022-09-26T07:57:00.779Z,970.00
2022-09-26T07:58:00.770Z,1051.00
2022-09-26T07:59:00.775Z,835.00
2022-09-26T08:00:00.743Z,672.00
2022-09-26T08:01:00.733Z,1207.00
2022-09-26T08:02:00.757Z,1285.00
2022-09-26T08:03:00.919Z,1120.00
2022-09-26T08:04:00.708Z,560.00
2022-09-26T08:05:01.330Z,1350.00
2022-09-26T08:06:00.671Z,922.00
2022-09-26T08:07:00.668Z,1197.00
2022-09-26T08:08:00.672Z,1096.00
2022-09-26T08:09:00.661Z,1069.00
2022-09-26T08:10:00.646Z,980.00
2022-09-26T08:11:03.906Z,1035.00
2022-09-26T08:12:00.604Z,1797.00
2022-09-26T08:13:00.604Z,1673.00
2022-09-26T08:14:00.614Z,1198.00
2022-09-26T08:15:00.580Z,757.00
2022-09-26T08:16:00.607Z,584.00
2022-09-26T08:17:00.578Z,1237.00
2022-09-26T08:18:00.543Z,1059.00
2022-09-26T08:19:00.564Z,928.00
2022-09-26T08:20:00.557Z,1381.00
2022-09-26T08:21:00.539Z,675.00
2022-09-26T08:22:00.518Z,1399.00
2022-09-26T08:23:00.505Z,859.00
2022-09-26T08:24:00.482Z,1391.00
2022-09-26T08:25:00.478Z,903.00
2022-09-26T08:26:00.489Z,1092.00
2022-09-26T08:27:00.449Z,1390.00
2022-09-26T08:28:00.444Z,1176.00
2022-09-26T08:29:00.482Z,868.00
2022-09-26T08:30:00.415Z,940.00
2022-09-26T08:31:00.577Z,934.00
2022-09-26T08:32:00.399Z,1448.00
2022-09-26T08:33:00.403Z,1045.00
2022-09-26T08:34:00.376Z,689.00
2022-09-26T08:35:00.420Z,359.00
2022-09-26T08:36:00.364Z,1824.00
2022-09-26T08:37:00.374Z,1539.00
2022-09-26T08:38:00.404Z,1086.00
2022-09-26T08:39:00.325Z,945.00
2022-09-26T08:40:00.341Z,896.00
2022-09-26T08:41:00.363Z,726.00
2022-09-26T08:42:00.343Z,751.00
2022-09-26T08:43:00.291Z,1098.00
2022-09-26T08:44:00.276Z,966.00
2022-09-26T08:45:00.300Z,867.00
2022-09-26T08:46:00.245Z,801.00
2022-09-26T08:47:00.350Z,1084.00
2022-09-26T08:48:00.236Z,1158.00
2022-09-26T08:49:00.244Z,1079.00
2022-09-26T08:50:00.248Z,782.00
2022-09-26T08:51:00.211Z,1287.00
2022-09-26T08:52:00.183Z,1030.00
2022-09-26T08:53:00.193Z,800.00
2022-09-26T08:54:00.181Z,712.00
2022-09-26T08:55:00.161Z,753.00
2022-09-26T08:56:00.178Z,877.00
2022-09-26T08:57:00.152Z,950.00
2022-09-26T08:58:00.122Z,780.00
2022-09-26T08:59:00.124Z,712.00
2022-09-26T09:00:00.149Z,723.00
2022-09-26T09:01:00.108Z,779.00
2022-09-26T09:02:00.281Z,803.00
2022-09-26T09:03:00.223Z,983.00
2022-09-26T09:04:00.050Z,965.00
2022-09-26T09:05:00.081Z,883.00
2022-09-26T09:06:00.065Z,1064.00
2022-09-26T09:07:00.089Z,1273.00
2022-09-26T09:08:00.025Z,997.00
2022-09-26T09:09:00.015Z,867.00
2022-09-26T09:10:00.018Z,1311.00
2022-09-26T09:10:59.983Z,1379.00
2022-09-26T09:11:59.991Z,1156.00
2022-09-26T09:12:59.972Z,1004.00
2022-09-26T09:14:00.029Z,1611.00
2022-09-26T09:15:23.595Z,1405.00
2022-09-26T09:15:59.989Z,1192.00
2022-09-26T09:16:59.944Z,1528.00
2022-09-26T09:17:59.920Z,687.00
2022-09-26T09:18:59.919Z,1951.00
2022-09-26T09:19:59.903Z,1816.00
2022-09-26T09:20:59.880Z,1550.00
2022-09-26T09:21:59.870Z,1722.00
2022-09-26T09:22:59.853Z,1530.00
2022-09-26T09:23:59.868Z,1090.00
2022-09-26T09:24:59.840Z,1452.00
2022-09-26T09:27:52.410Z,1059.00
2022-09-26T09:28:02.473Z,2040.00
2022-09-26T09:28:09.864Z,2212.00
2022-09-26T09:29:10.429Z,1529.00
2022-09-26T09:30:15.864Z,901.00
2022-09-26T09:31:07.886Z,822.00
2022-09-26T09:32:07.743Z,798.00
2022-09-26T09:33:07.708Z,808.00
2022-09-26T09:34:07.708Z,844.00
2022-09-26T09:35:07.747Z,750.00
2022-09-26T09:36:07.686Z,1177.00
2022-09-26T09:37:07.675Z,870.00
2022-09-26T09:38:07.710Z,713.00
2022-09-26T09:39:07.658Z,2107.00
2022-09-26T09:40:07.640Z,2302.00
2022-09-26T09:41:07.717Z,1590.00
2022-09-26T09:42:07.615Z,2329.00
2022-09-26T09:43:07.612Z,1819.00
2022-09-26T09:44:07.603Z,1279.00
2022-09-26T09:45:07.627Z,763.00
2022-09-26T09:46:07.601Z,422.00
2022-09-26T09:47:07.579Z,2156.00
2022-09-26T09:48:07.552Z,1095.00
2022-09-26T09:49:07.561Z,1983.00
2022-09-26T09:50:07.539Z,1723.00
2022-09-26T09:51:07.551Z,2913.00
2022-09-26T09:52:07.521Z,1971.00
2022-09-26T09:53:07.506Z,1226.00
2022-09-26T09:54:07.496Z,1348.00
2022-09-26T09:55:07.473Z,1268.00
2022-09-26T09:56:10.269Z,3073.00
2022-09-26T09:57:07.468Z,2390.00
2022-09-26T09:58:07.468Z,1773.00
2022-09-26T09:59:07.441Z,2784.00
2022-09-26T10:00:07.453Z,2367.00
2022-09-26T10:01:07.418Z,1760.00
2022-09-26T10:02:07.422Z,2015.00
2022-09-26T10:03:07.475Z,2293.00
2022-09-26T10:04:07.401Z,2217.00
2022-09-26T10:05:07.373Z,2679.00
2022-09-26T10:06:10.527Z,2465.00
2022-09-26T10:07:07.359Z,1622.00
2022-09-26T10:08:07.461Z,2248.00
2022-09-26T10:09:38.490Z,2299.00
2022-09-26T10:10:07.422Z,1764.00
2022-09-26T10:11:07.311Z,2048.00
2022-09-26T10:12:07.309Z,1870.00
2022-09-26T10:13:07.294Z,1859.00
2022-09-26T10:14:07.282Z,1758.00
2022-09-26T10:15:07.267Z,1717.00
2022-09-26T10:16:07.436Z,2689.00
2022-09-26T10:17:07.256Z,3495.00
2022-09-26T10:18:24.261Z,4374.00
2022-09-26T10:19:07.235Z,3886.00
2022-09-26T10:20:07.237Z,2062.00
2022-09-26T10:21:07.201Z,1805.00
2022-09-26T10:22:07.224Z,4285.00
2022-09-26T10:23:07.181Z,3935.00
2022-09-26T10:24:07.185Z,3016.00
2022-09-26T10:25:07.164Z,2804.00
2022-09-26T10:26:07.166Z,3296.00
2022-09-26T10:27:07.157Z,4779.00
2022-09-26T10:28:07.155Z,4252.00
2022-09-26T10:29:07.121Z,4222.00
2022-09-26T10:30:07.105Z,3015.00
2022-09-26T10:31:07.200Z,2674.00
2022-09-26T10:32:07.098Z,3080.00
2022-09-26T10:33:07.071Z,2269.00
2022-09-26T10:34:07.182Z,3285.00
2022-09-26T10:35:07.048Z,2456.00
2022-09-26T10:36:07.057Z,1324.00
2022-09-26T10:37:07.037Z,819.00
2022-09-26T10:38:07.043Z,1295.00
2022-09-26T10:39:07.129Z,644.00
2022-09-26T10:40:07.030Z,1265.00
2022-09-26T10:41:07.050Z,1620.00
2022-09-26T10:42:06.981Z,1030.00
2022-09-26T10:43:06.986Z,642.00
2022-09-26T10:44:07.031Z,454.00
2022-09-26T10:45:06.944Z,557.00
2022-09-26T10:46:06.983Z,406.00
2022-09-26T10:47:06.942Z,391.00
2022-09-26T10:48:06.917Z,522.00
2022-09-26T10:49:06.923Z,491.00
2022-09-26T10:50:07.089Z,482.00
2022-09-26T10:51:06.919Z,547.00
2022-09-26T10:52:06.869Z,812.00
2022-09-26T10:53:06.856Z,1409.00
2022-09-26T10:54:06.879Z,821.00
2022-09-26T10:55:06.851Z,1430.00
2022-09-26T10:56:06.849Z,1727.00
2022-09-26T10:57:06.826Z,2676.00
2022-09-26T10:58:10.156Z,2631.00
2022-09-26T10:59:06.816Z,3333.00
2022-09-26T11:00:06.798Z,3073.00
2022-09-26T11:01:06.789Z,3056.00
2022-09-26T11:02:06.797Z,2849.00
2022-09-26T11:03:06.846Z,2913.00
2022-09-26T11:04:06.857Z,2817.00
2022-09-26T11:05:06.734Z,2620.00
2022-09-26T11:06:06.775Z,2229.00
2022-09-26T11:07:06.715Z,3105.00
2022-09-26T11:08:06.704Z,2767.00
2022-09-26T11:09:06.693Z,2775.00
2022-09-26T11:10:06.689Z,2998.00
2022-09-26T11:11:06.683Z,2918.00
2022-09-26T11:12:06.675Z,2874.00
2022-09-26T11:13:06.650Z,3085.00
2022-09-26T11:14:06.691Z,3112.00
2022-09-26T11:15:12.651Z,3153.00
2022-09-26T11:16:06.658Z,3061.00
2022-09-26T11:17:06.863Z,3142.00
2022-09-26T11:18:06.591Z,3058.00
2022-09-26T11:19:06.662Z,3051.00
2022-09-26T11:20:06.572Z,3319.00
2022-09-26T11:21:14.455Z,3272.00
2022-09-26T11:22:08.354Z,3437.00
2022-09-26T11:23:06.546Z,3391.00
2022-09-26T11:24:06.582Z,3163.00
2022-09-26T11:25:06.532Z,3139.00
2022-09-26T11:26:06.513Z,2941.00
2022-09-26T11:27:06.514Z,1998.00
2022-09-26T11:28:06.487Z,2482.00
2022-09-26T11:29:06.494Z,3179.00
2022-09-26T11:31:38.675Z,3116.00
2022-09-26T11:32:18.677Z,3121.00
2022-09-26T11:33:18.608Z,3243.00
2022-09-26T11:34:18.612Z,3119.00
2022-09-26T11:35:18.674Z,2733.00
2022-09-26T11:36:18.579Z,2078.00
2022-09-26T11:37:18.561Z,2472.00
2022-09-26T11:38:18.579Z,2731.00
2022-09-26T11:39:18.558Z,2264.00
2022-09-26T11:40:18.588Z,2565.00
2022-09-26T11:41:18.521Z,2875.00
2022-09-26T11:42:18.525Z,2880.00
2022-09-26T11:43:18.521Z,3111.00
2022-09-26T11:44:18.496Z,2926.00
2022-09-26T11:45:18.481Z,2861.00
2022-09-26T11:46:18.541Z,2932.00
2022-09-26T11:47:18.463Z,3236.00
2022-09-26T11:48:18.451Z,3533.00
2022-09-26T11:49:18.489Z,3674.00
2022-09-26T11:50:18.427Z,3255.00
2022-09-26T11:51:18.415Z,3401.00
2022-09-26T11:52:18.416Z,3943.00
2022-09-26T11:53:18.420Z,3916.00
2022-09-26T11:54:18.385Z,4282.00
2022-09-26T11:55:18.510Z,4330.00
2022-09-26T11:56:18.385Z,4400.00
2022-09-26T11:57:18.351Z,4142.00
2022-09-26T11:58:18.345Z,3521.00
2022-09-26T11:59:18.566Z,3467.00
2022-09-26T12:00:18.323Z,3468.00
2022-09-26T12:01:18.312Z,4090.00
2022-09-26T12:02:18.449Z,3673.00
2022-09-26T12:03:18.443Z,3298.00
2022-09-26T12:04:18.546Z,3403.00
2022-09-26T12:05:18.273Z,3535.00
2022-09-26T12:06:18.259Z,3615.00
2022-09-26T12:07:18.243Z,3739.00
2022-09-26T12:08:18.234Z,3527.00
2022-09-26T12:09:18.226Z,3396.00
2022-09-26T12:10:18.228Z,3915.00
2022-09-26T12:11:18.194Z,3435.00
2022-09-26T12:12:18.191Z,3409.00
2022-09-26T12:13:18.181Z,3815.00
2022-09-26T12:14:18.166Z,3417.00
2022-09-26T12:15:18.168Z,3523.00
2022-09-26T12:16:18.232Z,4007.00
2022-09-26T12:17:18.144Z,3758.00
2022-09-26T12:18:18.131Z,3398.00
2022-09-26T12:19:18.107Z,3354.00
2022-09-26T12:20:18.096Z,2922.00
2022-09-26T12:21:18.105Z,2038.00
2022-09-26T12:22:18.077Z,3153.00
2022-09-26T12:23:18.068Z,3292.00
2022-09-26T12:24:18.054Z,3318.00
2022-09-26T12:25:20.325Z,3456.00
2022-09-26T12:26:18.050Z,3540.00
2022-09-26T12:27:18.021Z,3467.00
2022-09-26T12:28:18.020Z,3488.00
2022-09-26T12:29:18.010Z,3726.00
2022-09-26T12:30:17.984Z,3881.00
2022-09-26T12:31:19.809Z,3432.00
2022-09-26T12:32:17.968Z,3289.00
2022-09-26T12:33:17.978Z,3323.00
2022-09-26T12:34:17.946Z,3330.00
2022-09-26T12:35:17.942Z,3306.00
2022-09-26T12:36:17.932Z,3177.00
2022-09-26T12:37:17.928Z,3342.00
2022-09-26T12:38:17.905Z,3440.00
2022-09-26T12:39:17.912Z,3318.00
2022-09-26T12:40:17.972Z,3080.00
2022-09-26T12:41:17.867Z,3033.00
2022-09-26T12:42:17.867Z,2884.00
2022-09-26T12:43:17.867Z,2946.00
2022-09-26T12:44:17.834Z,2814.00
2022-09-26T12:45:17.828Z,2801.00
2022-09-26T12:46:17.843Z,2653.00
2022-09-26T12:47:17.802Z,2326.00
2022-09-26T12:48:17.827Z,2305.00
2022-09-26T12:49:17.795Z,2373.00
2022-09-26T12:50:17.776Z,2402.00
2022-09-26T12:51:17.777Z,2413.00
2022-09-26T12:52:17.749Z,2502.00
2022-09-26T12:53:17.758Z,2606.00
2022-09-26T12:54:17.736Z,2548.00
2022-09-26T12:55:17.725Z,2361.00
2022-09-26T12:56:17.704Z,2789.00
2022-09-26T12:57:17.698Z,2885.00
2022-09-26T12:58:17.687Z,2888.00
2022-09-26T12:59:17.675Z,2869.00
2022-09-26T13:00:17.672Z,3009.00
2022-09-26T13:01:17.759Z,2954.00
2022-09-26T13:02:17.687Z,3146.00
2022-09-26T13:03:17.731Z,3174.00
2022-09-26T13:04:17.616Z,3314.00
2022-09-26T13:05:17.624Z,3157.00
2022-09-26T13:06:17.590Z,3029.00
2022-09-26T13:07:20.111Z,2777.00
2022-09-26T13:08:17.585Z,2737.00
2022-09-26T13:09:17.578Z,2426.00
2022-09-26T13:10:17.552Z,2088.00
2022-09-26T13:11:17.583Z,2023.00
2022-09-26T13:12:17.526Z,2239.00
2022-09-26T13:13:17.521Z,1522.00
2022-09-26T13:14:17.510Z,1579.00
2022-09-26T13:15:17.504Z,1578.00
2022-09-26T13:16:17.583Z,1672.00
2022-09-26T13:17:17.476Z,1682.00
2022-09-26T13:18:17.474Z,1718.00
2022-09-26T13:19:17.468Z,1402.00
2022-09-26T13:20:17.445Z,1818.00
2022-09-26T13:21:17.437Z,1939.00
2022-09-26T13:22:17.432Z,2120.00
2022-09-26T13:23:17.432Z,2605.00
2022-09-26T13:24:17.419Z,2756.00
2022-09-26T13:25:17.392Z,2275.00
2022-09-26T13:26:17.397Z,2355.00
2022-09-26T13:27:17.367Z,2335.00
2022-09-26T13:28:17.358Z,2460.00
2022-09-26T13:29:18.335Z,2384.00
2022-09-26T13:30:17.330Z,2295.00
2022-09-26T13:31:17.444Z,2317.00
2022-09-26T13:32:17.315Z,2254.00
2022-09-26T13:33:17.318Z,2244.00
2022-09-26T13:34:17.287Z,2160.00
2022-09-26T13:35:17.280Z,2115.00
2022-09-26T13:36:17.266Z,2117.00
2022-09-26T13:37:17.259Z,2108.00
2022-09-26T13:38:17.244Z,2071.00
2022-09-26T13:39:17.278Z,2044.00
2022-09-26T13:40:17.417Z,2025.00
2022-09-26T13:41:17.240Z,1994.00
2022-09-26T13:42:17.207Z,1976.00
2022-09-26T13:43:21.641Z,1980.00
2022-09-26T13:44:17.245Z,1964.00
2022-09-26T13:45:17.177Z,1953.00
2022-09-26T13:46:17.209Z,1990.00
2022-09-26T13:47:17.189Z,1982.00
2022-09-26T13:48:17.147Z,2182.00
2022-09-26T13:49:17.131Z,2157.00
2022-09-26T13:50:17.149Z,1969.00
2022-09-26T13:51:17.117Z,1923.00
2022-09-26T13:52:17.124Z,2054.00
2022-09-26T13:53:17.083Z,2252.00
2022-09-26T13:54:17.080Z,2155.00
2022-09-26T13:55:17.085Z,1991.00
2022-09-26T13:56:17.049Z,1788.00
2022-09-26T13:57:17.042Z,1655.00
2022-09-26T13:58:17.021Z,1554.00
2022-09-26T13:59:17.040Z,1520.00
2022-09-26T14:00:17.008Z,1497.00
2022-09-26T14:01:17.042Z,1473.00
2022-09-26T14:02:17.043Z,1516.00
2022-09-26T14:03:17.081Z,1397.00
2022-09-26T14:04:16.962Z,1481.00
2022-09-26T14:05:16.990Z,1618.00
2022-09-26T14:06:16.976Z,1540.00
2022-09-26T14:07:16.944Z,1739.00
2022-09-26T14:08:16.911Z,1849.00
2022-09-26T14:09:16.914Z,1843.00
2022-09-26T14:10:16.897Z,1127.00
2022-09-26T14:11:16.904Z,1992.00
2022-09-26T14:12:16.890Z,1936.00
2022-09-26T14:13:16.905Z,1789.00
2022-09-26T14:14:17.071Z,1585.00
2022-09-26T14:15:16.872Z,1823.00
2022-09-26T14:16:16.864Z,1618.00
2022-09-26T14:17:20.235Z,1555.00
2022-09-26T14:18:16.814Z,1542.00
2022-09-26T14:19:16.828Z,1434.00
2022-09-26T14:20:16.848Z,1353.00
2022-09-26T14:21:16.779Z,1299.00
2022-09-26T14:22:16.766Z,1309.00
2022-09-26T14:23:16.760Z,1296.00
2022-09-26T14:24:16.741Z,1267.00
2022-09-26T14:25:16.733Z,1319.00
2022-09-26T14:26:16.730Z,1282.00
2022-09-26T14:27:16.770Z,1228.00
2022-09-26T14:28:16.700Z,1198.00
2022-09-26T14:29:16.689Z,1223.00
2022-09-26T14:30:16.672Z,1345.00
2022-09-26T14:31:16.743Z,1471.00
2022-09-26T14:32:16.682Z,1579.00
2022-09-26T14:33:16.653Z,1664.00
2022-09-26T14:34:16.893Z,1669.00
2022-09-26T14:35:16.632Z,1662.00
2022-09-26T14:36:16.646Z,1650.00
2022-09-26T14:37:16.613Z,1768.00
2022-09-26T14:38:16.582Z,1872.00
2022-09-26T14:39:18.400Z,2033.00
2022-09-26T14:40:16.653Z,2108.00
2022-09-26T14:41:16.563Z,2273.00
2022-09-26T14:42:16.569Z,2353.00
2022-09-26T14:43:16.549Z,2528.00
2022-09-26T14:44:16.616Z,2569.00
2022-09-26T14:45:16.510Z,2612.00
2022-09-26T14:46:16.633Z,2609.00
2022-09-26T14:47:16.558Z,2551.00
2022-09-26T14:48:16.479Z,2522.00
2022-09-26T14:49:16.477Z,2378.00
2022-09-26T14:50:16.463Z,2371.00
2022-09-26T14:51:16.453Z,2216.00
2022-09-26T14:52:16.449Z,1909.00
2022-09-26T14:53:16.436Z,1644.00
2022-09-26T14:54:16.418Z,1512.00
2022-09-26T14:55:16.405Z,1488.00
2022-09-26T14:56:16.396Z,1536.00
2022-09-26T14:57:20.648Z,1687.00
2022-09-26T14:58:16.400Z,1818.00
2022-09-26T14:59:16.363Z,1924.00
2022-09-26T15:00:16.370Z,2052.00
2022-09-26T15:01:16.398Z,1839.00
2022-09-26T15:02:16.397Z,1898.00
2022-09-26T15:03:16.422Z,2046.00
2022-09-26T15:04:16.367Z,1882.00
2022-09-26T15:05:16.317Z,1688.00
2022-09-26T15:06:16.289Z,1612.00
2022-09-26T15:07:16.328Z,1566.00
2022-09-26T15:08:16.270Z,1526.00
2022-09-26T15:09:16.271Z,1406.00
2022-09-26T15:10:16.261Z,1453.00
2022-09-26T15:11:16.234Z,1475.00
2022-09-26T15:12:16.240Z,1367.00
2022-09-26T15:13:16.211Z,1329.00
2022-09-26T15:14:16.367Z,1300.00
2022-09-26T15:15:16.195Z,1154.00
2022-09-26T15:16:16.284Z,1133.00
2022-09-26T15:17:16.166Z,1173.00
2022-09-26T15:18:16.160Z,1135.00
2022-09-26T15:19:16.147Z,1119.00
2022-09-26T15:20:16.147Z,1144.00
2022-09-26T15:21:16.127Z,1187.00
2022-09-26T15:22:16.123Z,1199.00
2022-09-26T15:23:16.099Z,1265.00
2022-09-26T15:24:16.180Z,1202.00
2022-09-26T15:25:16.077Z,1221.00
2022-09-26T15:26:16.073Z,1270.00
2022-09-26T15:27:16.059Z,1387.00
2022-09-26T15:28:16.061Z,1515.00
2022-09-26T15:29:16.034Z,1822.00
2022-09-26T15:30:16.034Z,1904.00
2022-09-26T15:31:16.080Z,1772.00
2022-09-26T15:32:16.001Z,1603.00
2022-09-26T15:33:16.525Z,1372.00
2022-09-26T15:34:16.112Z,1307.00
2022-09-26T15:35:15.977Z,1319.00
2022-09-26T15:36:15.960Z,1202.00
2022-09-26T15:37:15.947Z,1086.00
2022-09-26T15:38:15.956Z,1133.00
2022-09-26T15:39:15.921Z,1014.00
2022-09-26T15:40:15.951Z,956.00
2022-09-26T15:41:15.906Z,955.00
2022-09-26T15:42:15.886Z,1029.00
2022-09-26T15:43:15.880Z,1090.00
2022-09-26T15:44:16.008Z,1157.00
2022-09-26T15:45:15.873Z,1232.00
2022-09-26T15:46:15.965Z,1210.00
2022-09-26T15:47:15.845Z,1247.00
2022-09-26T15:48:15.820Z,1221.00
2022-09-26T15:49:15.813Z,1224.00
2022-09-26T15:50:15.831Z,1235.00
2022-09-26T15:51:15.800Z,1210.00
2022-09-26T15:52:15.780Z,1239.00
2022-09-26T15:53:15.779Z,1159.00
2022-09-26T15:54:20.267Z,1090.00
2022-09-26T15:55:15.756Z,929.00
2022-09-26T15:56:15.756Z,933.00
2022-09-26T15:57:15.731Z,992.00
2022-09-26T15:58:15.728Z,909.00
2022-09-26T15:59:15.709Z,869.00
2022-09-26T16:00:15.706Z,850.00
2022-09-26T16:01:15.719Z,832.00
2022-09-26T16:02:15.701Z,814.00
2022-09-26T16:03:15.669Z,768.00
2022-09-26T16:04:15.778Z,789.00
2022-09-26T16:05:15.643Z,761.00
2022-09-26T16:06:15.632Z,784.00
2022-09-26T16:07:15.633Z,803.00
2022-09-26T16:08:15.605Z,824.00
2022-09-26T16:09:15.704Z,826.00
2022-09-26T16:10:15.605Z,775.00
2022-09-26T16:11:15.582Z,658.00
2022-09-26T16:12:15.725Z,586.00
2022-09-26T16:13:15.555Z,549.00
2022-09-26T16:14:15.658Z,479.00