createdAt,value
2023-02-12T00:02:02.972Z,22.65
2023-02-12T00:04:32.663Z,22.45
2023-02-12T00:07:02.286Z,22.40
2023-02-12T00:09:32.068Z,22.94
2023-02-12T00:12:01.759Z,22.45
2023-02-12T00:14:31.504Z,22.74
2023-02-12T00:17:01.188Z,22.27
2023-02-12T00:19:30.904Z,22.46
2023-02-12T00:22:00.775Z,22.59
2023-02-12T00:24:30.550Z,23.10
2023-02-12T00:27:03.611Z,22.52
2023-02-12T00:29:35.571Z,22.87
2023-02-12T00:32:05.207Z,22.56
2023-02-12T00:34:37.770Z,22.91
2023-02-12T00:37:07.395Z,22.71
2023-02-12T00:39:40.328Z,23.15
2023-02-12T00:42:10.026Z,23.00
2023-02-12T00:44:42.182Z,22.87
2023-02-12T00:47:11.842Z,22.77
2023-02-12T00:49:44.311Z,22.90
2023-02-12T00:52:13.974Z,22.40
2023-02-12T00:54:43.659Z,22.83
2023-02-12T00:57:13.326Z,22.37
2023-02-12T00:59:47.250Z,22.29
2023-02-12T01:02:16.873Z,22.60
2023-02-12T01:04:46.952Z,22.87
2023-02-12T01:07:16.788Z,23.06
2023-02-12T01:09:46.436Z,23.01
2023-02-12T01:12:16.360Z,23.06
2023-02-12T01:14:46.014Z,22.26
2023-02-12T01:17:18.432Z,22.96
2023-02-12T01:19:47.990Z,22.44
2023-02-12T01:22:17.708Z,22.82
2023-02-12T01:24:47.401Z,22.94
2023-02-12T01:27:17.371Z,22.65
2023-02-12T01:29:47.408Z,22.28
2023-02-12T01:32:19.936Z,22.66
2023-02-12T01:34:49.886Z,22.77
2023-02-12T01:37:19.566Z,22.38
2023-02-12T01:39:49.307Z,22.60
2023-02-12T01:42:20.527Z,22.91
2023-02-12T01:45:14.699Z,23.17
2023-02-12T01:47:45.557Z,22.99
2023-02-12T01:50:19.429Z,23.11
2023-02-12T01:52:51.037Z,22.80
2023-02-12T01:55:20.774Z,22.85
2023-02-12T01:57:50.711Z,22.57
2023-02-12T02:00:22.680Z,22.78
2023-02-12T02:02:56.578Z,22.29
2023-02-12T02:05:46.185Z,23.02
2023-02-12T02:08:16.128Z,22.36
2023-02-12T02:10:45.726Z,22.31
2023-02-12T02:13:33.664Z,23.11
2023-02-12T02:16:04.942Z,22.55
2023-02-12T02:18:46.393Z,22.21
2023-02-12T02:21:29.504Z,22.75
2023-02-12T02:24:28.444Z,22.84
2023-02-12T02:27:35.226Z,22.75
2023-02-12T02:30:46.795Z,22.85
2023-02-12T02:33:45.150Z,22.79
2023-02-12T02:36:19.390Z,22.17
2023-02-12T02:38:54.594Z,22.73
2023-02-12T02:42:01.800Z,22.61
2023-02-12T02:44:44.546Z,22.53
2023-02-12T02:47:15.298Z,23.07
2023-02-12T02:50:06.152Z,22.60
2023-02-12T02:52:45.568Z,22.49
2023-02-12T02:55:19.365Z,22.79
2023-02-12T02:58:11.352Z,22.68
2023-02-12T03:00:50.526Z,22.36
2023-02-12T03:03:31.718Z,22.16
2023-02-12T03:06:10.558Z,22.24
2023-02-12T03:08:46.728Z,22.56
2023-02-12T03:11:33.786Z,22.74
2023-02-12T03:14:43.358Z,22.64
2023-02-12T03:17:17.502Z,22.60
2023-02-12T03:19:57.209Z,22.37
2023-02-12T03:22:38.063Z,22.89
2023-02-12T03:25:36.877Z,22.13
2023-02-12T03:28:21.355Z,23.03
2023-02-12T03:31:05.795Z,22.83
2023-02-12T03:33:44.439Z,23.00
2023-02-12T03:36:19.795Z,22.17
2023-02-12T03:38:55.099Z,22.52
2023-02-12T03:41:35.214Z,23.07
2023-02-12T03:44:27.669Z,22.18
2023-02-12T03:47:05.248Z,22.45
2023-02-12T03:49:48.726Z,22.34
2023-02-12T03:52:18.382Z,23.12
2023-02-12T03:54:48.193Z,22.96
2023-02-12T03:57:23.012Z,22.48
2023-02-12T03:59:52.802Z,22.96
2023-02-12T04:02:22.579Z,23.02
2023-02-12T04:04:55.936Z,22.24
2023-02-12T04:07:28.149Z,23.14
2023-02-12T04:09:57.818Z,22.24
2023-02-12T04:12:36.197Z,22.61
2023-02-12T04:15:28.314Z,22.53
2023-02-12T04:18:04.560Z,22.46
2023-02-12T04:20:52.596Z,22.81
2023-02-12T04:23:40.374Z,22.28
2023-02-12T04:26:15.049Z,23.04
2023-02-12T04:28:50.531Z,22.76
2023-02-12T04:31:35.088Z,22.95
2023-02-12T04:34:18.009Z,22.45
2023-02-12T04:36:51.351Z,22.89
2023-02-12T04:39:26.454Z,22.19
2023-02-12T04:41:56.230Z,22.69
2023-02-12T04:44:27.446Z,22.26
2023-02-12T04:46:57.126Z,22.56
2023-02-12T04:49:26.902Z,23.50
2023-02-12T04:51:56.772Z,23.82
2023-02-12T04:54:26.708Z,23.86
2023-02-12T04:56:59.168Z,24.63
2023-02-12T04:59:28.896Z,26.56
2023-02-12T05:02:16.593Z,24.47
2023-02-12T05:04:46.331Z,24.54
2023-02-12T05:07:16.068Z,24.77
2023-02-12T05:09:45.896Z,24.65
2023-02-12T05:12:15.570Z,24.64
2023-02-12T05:14:45.345Z,24.23
2023-02-12T05:17:15.153Z,24.61
2023-02-12T05:19:44.767Z,24.96
2023-02-12T05:22:15.107Z,25.06
2023-02-12T05:24:44.923Z,24.61
2023-02-12T05:27:17.749Z,24.85
2023-02-12T05:29:47.519Z,24.55
2023-02-12T05:32:17.301Z,24.90
2023-02-12T05:34:47.049Z,25.02
2023-02-12T05:37:16.812Z,24.59
2023-02-12T05:39:46.526Z,24.61
2023-02-12T05:42:19.214Z,25.06
2023-02-12T05:44:48.955Z,25.14
2023-02-12T05:47:19.046Z,25.05
2023-02-12T05:49:48.797Z,24.88
2023-02-12T05:52:23.245Z,24.63
2023-02-12T05:54:56.140Z,24.51
2023-02-12T05:57:25.795Z,24.71
2023-02-12T05:59:55.551Z,25.13
2023-02-12T06:02:30.478Z,24.63
2023-02-12T06:05:00.181Z,24.54
2023-02-12T06:07:29.828Z,24.64
2023-02-12T06:09:59.465Z,25.21
2023-02-12T06:12:29.124Z,24.79
2023-02-12T06:14:58.781Z,25.14
2023-02-12T06:17:28.416Z,25.34
2023-02-12T06:19:58.150Z,25.44
2023-02-12T06:22:27.886Z,25.51
2023-02-12T06:24:57.648Z,25.46
2023-02-12T06:27:27.327Z,25.25
2023-02-12T06:29:59.699Z,25.44
2023-02-12T06:32:29.446Z,25.79
2023-02-12T06:34:59.104Z,25.92
2023-02-12T06:37:39.016Z,26.08
2023-02-12T06:40:09.389Z,25.83
2023-02-12T06:42:39.083Z,26.22
2023-02-12T06:45:08.995Z,26.29
2023-02-12T06:47:38.619Z,25.34
2023-02-12T06:50:09.051Z,26.12
2023-02-12T06:52:38.747Z,25.77
2023-02-12T06:55:08.587Z,25.42
2023-02-12T06:57:38.223Z,25.07
2023-02-12T07:00:08.492Z,25.57
2023-02-12T07:02:39.086Z,24.74
2023-02-12T07:05:08.950Z,25.59
2023-02-12T07:07:38.660Z,25.22
2023-02-12T07:10:10.197Z,25.40
2023-02-12T07:12:39.992Z,25.22
2023-02-12T07:15:10.016Z,25.65
2023-02-12T07:17:39.730Z,24.68
2023-02-12T07:20:10.184Z,24.66
2023-02-12T07:22:39.980Z,25.00
2023-02-12T07:25:10.216Z,24.93
2023-02-12T07:27:40.381Z,24.88
2023-02-12T07:30:10.693Z,24.40
2023-02-12T07:32:40.344Z,24.42
2023-02-12T07:35:10.414Z,24.09
2023-02-12T07:37:40.114Z,24.47
2023-02-12T07:40:10.596Z,23.93
2023-02-12T07:42:40.353Z,23.86
2023-02-12T07:45:10.334Z,24.65
2023-02-12T07:47:40.287Z,24.58
2023-02-12T07:50:10.439Z,24.51
2023-02-12T07:52:40.033Z,23.96
2023-02-12T07:55:10.113Z,24.53
2023-02-12T07:57:39.848Z,24.29
2023-02-12T08:00:10.355Z,24.11
2023-02-12T08:02:40.099Z,23.75
2023-02-12T08:05:10.023Z,23.64
2023-02-12T08:07:39.691Z,23.94
2023-02-12T08:10:10.119Z,24.41
2023-02-12T08:12:39.837Z,24.08
2023-02-12T08:15:10.004Z,23.84
2023-02-12T08:17:39.781Z,24.02
2023-02-12T08:20:09.955Z,23.56
2023-02-12T08:22:39.557Z,24.45
2023-02-12T08:25:09.543Z,24.14
2023-02-12T08:27:42.580Z,23.85
2023-02-12T08:30:15.647Z,24.27
2023-02-12T08:32:45.412Z,23.69
2023-02-12T08:35:15.060Z,23.69
2023-02-12T08:37:44.689Z,23.81
2023-02-12T08:40:15.492Z,23.55
2023-02-12T08:42:45.233Z,24.45
2023-02-12T08:45:14.858Z,24.21
2023-02-12T08:47:44.538Z,23.74
2023-02-12T08:50:14.425Z,24.06
2023-02-12T08:52:44.337Z,24.06
2023-02-12T08:55:14.015Z,24.18
2023-02-12T08:57:44.784Z,23.63
2023-02-12T09:00:14.734Z,24.12
2023-02-12T09:02:44.499Z,23.95
2023-02-12T09:05:14.171Z,23.66
2023-02-12T09:07:43.824Z,24.15
2023-02-12T09:10:14.111Z,24.34
2023-02-12T09:12:43.731Z,24.19
2023-02-12T09:15:13.410Z,23.75
2023-02-12T09:17:45.263Z,24.12
2023-02-12T09:20:15.253Z,24.34
2023-02-12T09:22:45.052Z,23.87
2023-02-12T09:25:14.769Z,24.27
2023-02-12T09:27:44.384Z,23.65
2023-02-12T09:30:14.541Z,24.02
2023-02-12T09:32:44.333Z,23.90
2023-02-12T09:35:17.044Z,23.73
2023-02-12T09:37:47.149Z,23.59
2023-02-12T09:40:26.098Z,23.79
2023-02-12T09:43:26.413Z,24.25
2023-02-12T09:46:21.519Z,23.56
2023-02-12T09:49:17.650Z,23.50
2023-02-12T09:51:52.745Z,23.99
2023-02-12T09:54:27.490Z,23.51
2023-02-12T09:57:01.569Z,23.67
2023-02-12T09:59:35.476Z,23.59
2023-02-12T10:02:05.316Z,24.01
2023-02-12T10:04:35.004Z,23.39
2023-02-12T10:07:31.708Z,24.03
2023-02-12T10:10:23.661Z,23.37
2023-02-12T10:13:04.526Z,23.96
2023-02-12T10:15:42.712Z,24.33
2023-02-12T10:18:30.739Z,23.93
2023-02-12T10:21:23.893Z,23.84
2023-02-12T10:24:05.521Z,23.79
2023-02-12T10:26:39.236Z,24.01
2023-02-12T10:29:18.439Z,23.80
2023-02-12T10:32:10.025Z,23.97
2023-02-12T10:34:39.899Z,23.86
2023-02-12T10:37:19.309Z,23.81
2023-02-12T10:39:52.902Z,24.13
2023-02-12T10:42:44.522Z,23.59
2023-02-12T10:45:19.049Z,23.70
2023-02-12T10:47:49.299Z,23.85
2023-02-12T10:50:30.966Z,24.15
2023-02-12T10:53:04.000Z,23.94
2023-02-12T10:55:35.359Z,23.77
2023-02-12T10:58:06.263Z,23.50
2023-02-12T11:00:36.694Z,24.05
2023-02-12T11:03:15.654Z,23.85
2023-02-12T11:05:46.208Z,23.41
2023-02-12T11:08:51.522Z,23.89
2023-02-12T11:11:23.669Z,24.17
2023-02-12T11:14:21.983Z,23.89
2023-02-12T11:16:59.448Z,23.60
2023-02-12T11:19:33.203Z,23.87
2023-02-12T11:22:28.876Z,23.38
2023-02-12T11:25:17.560Z,23.32
2023-02-12T11:27:47.217Z,23.89
2023-02-12T11:30:20.050Z,23.69
2023-02-12T11:32:53.895Z,23.40
2023-02-12T11:35:28.573Z,23.50
2023-02-12T11:37:59.545Z,23.48
2023-02-12T11:40:35.866Z,23.89
2023-02-12T11:43:09.428Z,24.02
2023-02-12T11:45:54.050Z,23.29
2023-02-12T11:48:26.880Z,23.38
2023-02-12T11:50:58.191Z,23.93
2023-02-12T11:53:36.668Z,23.43
2023-02-12T11:56:11.463Z,23.40
2023-02-12T11:58:41.421Z,23.84
2023-02-12T12:01:11.197Z,24.00
2023-02-12T12:04:07.837Z,23.24
2023-02-12T12:06:43.074Z,23.79
2023-02-12T12:09:28.403Z,23.46
2023-02-12T12:12:07.096Z,23.78
2023-02-12T12:15:23.436Z,23.70
2023-02-12T12:18:29.406Z,23.73
2023-02-12T12:21:25.004Z,23.67
2023-02-12T12:24:12.044Z,23.30
2023-02-12T12:26:42.373Z,23.43
2023-02-12T12:29:28.234Z,23.75
2023-02-12T12:32:00.328Z,23.50
2023-02-12T12:34:30.289Z,23.52
2023-02-12T12:37:28.852Z,23.66
2023-02-12T12:40:10.824Z,24.09
2023-02-12T12:42:52.350Z,24.18
2023-02-12T12:45:40.040Z,23.81
2023-02-12T12:48:32.903Z,23.55
2023-02-12T12:51:14.664Z,23.51
2023-02-12T12:54:11.768Z,23.51
2023-02-12T12:56:50.491Z,23.93
2023-02-12T12:59:31.262Z,24.01
2023-02-12T13:02:22.323Z,23.95
2023-02-12T13:05:28.462Z,23.97
2023-02-12T13:08:01.774Z,23.78
2023-02-12T13:10:39.300Z,23.51
2023-02-12T13:13:39.955Z,23.73
2023-02-12T13:16:25.728Z,23.86
2023-02-12T13:19:22.538Z,23.88
2023-02-12T13:22:13.730Z,23.33
2023-02-12T13:24:55.182Z,23.73
2023-02-12T13:27:36.608Z,23.44
2023-02-12T13:30:24.613Z,23.61
2023-02-12T13:33:14.420Z,23.72
2023-02-12T13:35:45.782Z,23.72
2023-02-12T13:38:22.851Z,23.82
2023-02-12T13:40:52.522Z,23.88
2023-02-12T13:43:52.705Z,23.86
2023-02-12T13:46:31.546Z,23.46
2023-02-12T13:49:28.124Z,23.58
2023-02-12T13:52:07.805Z,23.93
2023-02-12T13:55:04.071Z,23.95
2023-02-12T13:57:35.896Z,23.70
2023-02-12T14:00:10.424Z,24.08
2023-02-12T14:02:40.015Z,23.99
2023-02-12T14:05:26.170Z,23.50
2023-02-12T14:08:03.759Z,23.70
2023-02-12T14:10:38.713Z,23.33
2023-02-12T14:13:25.309Z,23.22
2023-02-12T14:16:00.191Z,23.99
2023-02-12T14:18:33.299Z,23.52
2023-02-12T14:21:18.808Z,23.34
2023-02-12T14:23:48.920Z,24.03
2023-02-12T14:26:18.844Z,23.92
2023-02-12T14:28:48.450Z,23.35
2023-02-12T14:31:22.872Z,23.29
2023-02-12T14:33:54.008Z,23.36
2023-02-12T14:36:43.225Z,23.75
2023-02-12T14:39:21.729Z,23.99
2023-02-12T14:41:53.360Z,23.89
2023-02-12T14:44:24.525Z,23.74
2023-02-12T14:46:59.606Z,24.00
2023-02-12T14:49:35.285Z,23.68
2023-02-12T14:52:17.170Z,23.65
2023-02-12T14:54:49.280Z,23.50
2023-02-12T14:57:37.728Z,23.84
2023-02-12T15:00:21.010Z,23.53
2023-02-12T15:03:14.767Z,23.64
2023-02-12T15:05:50.146Z,23.84
2023-02-12T15:08:33.103Z,23.65
2023-02-12T15:11:23.926Z,23.49
2023-02-12T15:14:22.191Z,23.51
2023-02-12T15:16:59.928Z,23.40
2023-02-12T15:19:29.556Z,23.96
2023-02-12T15:21:59.210Z,23.60
2023-02-12T15:24:29.090Z,23.30
2023-02-12T15:27:02.632Z,23.46
2023-02-12T15:29:45.507Z,24.07
2023-02-12T15:32:31.492Z,23.50
2023-02-12T15:35:01.179Z,23.55
2023-02-12T15:37:32.392Z,23.95
2023-02-12T15:40:05.309Z,23.83
2023-02-12T15:42:36.959Z,23.63
2023-02-12T15:45:18.956Z,23.86
2023-02-12T15:47:56.889Z,23.84
2023-02-12T15:50:26.747Z,23.61
2023-02-12T15:52:57.820Z,23.74
2023-02-12T15:55:29.900Z,23.51
2023-02-12T15:58:01.608Z,23.81
2023-02-12T16:00:50.331Z,23.76
2023-02-12T16:03:26.535Z,23.36
2023-02-12T16:06:03.408Z,23.45
2023-02-12T16:08:33.461Z,23.68
2023-02-12T16:11:03.181Z,23.60
2023-02-12T16:13:38.644Z,23.78
2023-02-12T16:16:14.443Z,23.42
2023-02-12T16:18:44.935Z,23.88
2023-02-12T16:21:21.287Z,23.41
2023-02-12T16:23:51.995Z,23.23
2023-02-12T16:26:26.095Z,23.67
2023-02-12T16:28:58.149Z,23.78
2023-02-12T16:31:28.924Z,23.68
2023-02-12T16:34:00.845Z,23.52
2023-02-12T16:36:32.401Z,23.54
2023-02-12T16:39:05.697Z,24.11
2023-02-12T16:41:53.087Z,23.38
2023-02-12T16:44:24.250Z,23.62
2023-02-12T16:46:58.166Z,24.06
2023-02-12T16:49:28.596Z,23.78
2023-02-12T16:52:22.010Z,23.49
2023-02-12T16:54:51.733Z,24.07
2023-02-12T16:57:21.524Z,23.56
2023-02-12T16:59:51.255Z,23.96
2023-02-12T17:02:21.238Z,23.59
2023-02-12T17:04:50.899Z,23.95
2023-02-12T17:07:25.314Z,23.92
2023-02-12T17:09:54.207Z,23.65
2023-02-12T17:12:23.956Z,23.91
2023-02-12T17:14:53.936Z,23.72
2023-02-12T17:17:23.773Z,24.32
2023-02-12T17:19:54.774Z,23.65
2023-02-12T17:22:25.871Z,23.91
2023-02-12T17:24:56.263Z,23.78
2023-02-12T17:27:31.807Z,24.12
2023-02-12T17:30:01.401Z,23.94
2023-02-12T17:32:31.068Z,23.54
2023-02-12T17:35:00.720Z,24.35
2023-02-12T17:37:30.958Z,23.97
2023-02-12T17:40:01.151Z,24.02
2023-02-12T17:42:30.974Z,23.49
2023-02-12T17:45:00.592Z,24.14
2023-02-12T17:47:31.488Z,23.77
2023-02-12T17:50:04.066Z,24.10
2023-02-12T17:52:33.931Z,23.63
2023-02-12T17:55:03.560Z,24.28
2023-02-12T17:57:33.542Z,24.25
2023-02-12T18:00:03.268Z,24.40
2023-02-12T18:02:33.038Z,23.75
2023-02-12T18:05:02.859Z,23.77
2023-02-12T18:07:35.494Z,23.97
2023-02-12T18:10:06.866Z,23.84
2023-02-12T18:12:39.354Z,24.45
2023-02-12T18:15:09.574Z,24.20
2023-02-12T18:17:39.436Z,24.13
2023-02-12T18:20:09.980Z,24.39
2023-02-12T18:22:39.770Z,24.32
2023-02-12T18:25:12.583Z,24.04
2023-02-12T18:27:42.298Z,24.46
2023-02-12T18:30:13.041Z,24.03
2023-02-12T18:32:42.774Z,24.04
2023-02-12T18:35:12.531Z,24.09
2023-02-12T18:37:43.543Z,24.26
2023-02-12T18:40:16.388Z,24.11
2023-02-12T18:42:46.090Z,24.48
2023-02-12T18:45:15.780Z,24.50
2023-02-12T18:47:45.425Z,24.32
2023-02-12T18:50:15.203Z,23.95
2023-02-12T18:52:44.816Z,24.05
2023-02-12T18:55:14.410Z,24.60
2023-02-12T18:57:44.007Z,24.26
2023-02-12T19:00:14.166Z,23.96
2023-02-12T19:02:43.928Z,24.32
2023-02-12T19:05:13.851Z,24.56
2023-02-12T19:07:43.510Z,24.17
2023-02-12T19:10:13.565Z,24.23
2023-02-12T19:12:46.779Z,24.25
2023-02-12T19:15:16.469Z,24.13
2023-02-12T19:17:46.107Z,24.45
2023-02-12T19:20:17.238Z,24.74
2023-02-12T19:22:47.321Z,24.30
2023-02-12T19:25:17.114Z,24.45
2023-02-12T19:27:46.795Z,24.27
2023-02-12T19:30:16.628Z,24.79
2023-02-12T19:32:46.372Z,24.78
2023-02-12T19:35:15.973Z,24.61
2023-02-12T19:37:54.272Z,24.70
2023-02-12T19:40:25.854Z,24.64
2023-02-12T19:42:55.598Z,24.62
2023-02-12T19:45:25.371Z,24.35
2023-02-12T19:47:55.077Z,24.79
2023-02-12T19:50:27.841Z,24.76
2023-02-12T19:52:58.066Z,24.65
2023-02-12T19:55:27.728Z,24.39
2023-02-12T19:57:57.436Z,24.53
2023-02-12T20:00:27.139Z,24.36
2023-02-12T20:02:56.777Z,24.86
2023-02-12T20:05:26.438Z,24.50
2023-02-12T20:07:56.079Z,24.90
2023-02-12T20:10:25.780Z,24.86
2023-02-12T20:12:55.456Z,24.37
2023-02-12T20:15:27.079Z,24.68
2023-02-12T20:17:56.781Z,24.57
2023-02-12T20:20:26.482Z,24.49
2023-02-12T20:22:56.130Z,24.16
2023-02-12T20:25:25.838Z,24.53
2023-02-12T20:27:55.801Z,24.66
2023-02-12T20:30:25.524Z,24.48
2023-02-12T20:32:57.865Z,24.26
2023-02-12T20:35:27.575Z,24.71
2023-02-12T20:37:57.168Z,24.31
2023-02-12T20:40:26.720Z,24.45
2023-02-12T20:42:59.483Z,24.41
2023-02-12T20:45:29.628Z,24.79
2023-02-12T20:47:59.454Z,24.55
2023-02-12T20:50:29.152Z,24.55
2023-02-12T20:52:59.053Z,24.77
2023-02-12T20:55:28.758Z,24.95
2023-02-12T20:57:58.400Z,24.64
2023-02-12T21:00:28.236Z,24.30
2023-02-12T21:02:58.778Z,25.73
2023-02-12T21:05:28.758Z,24.71
2023-02-12T21:07:58.450Z,24.35
2023-02-12T21:10:29.651Z,24.91
2023-02-12T21:12:59.510Z,24.71
2023-02-12T21:15:29.243Z,23.86
2023-02-12T21:17:59.424Z,24.28
2023-02-12T21:20:29.089Z,23.73
2023-02-12T21:22:59.152Z,23.97
2023-02-12T21:25:28.791Z,23.33
2023-02-12T21:28:01.185Z,23.22
2023-02-12T21:30:31.565Z,22.93
2023-02-12T21:33:01.241Z,22.88
2023-02-12T21:35:30.916Z,22.82
2023-02-12T21:38:00.686Z,22.67
2023-02-12T21:40:30.363Z,22.57
2023-02-12T21:43:00.032Z,22.24
2023-02-12T21:45:29.808Z,22.17
2023-02-12T21:47:59.519Z,21.50
2023-02-12T21:50:29.277Z,21.83
2023-02-12T21:52:58.973Z,20.97
2023-02-12T21:55:31.252Z,20.95
2023-02-12T21:58:00.899Z,21.30
2023-02-12T22:00:30.640Z,20.97
2023-02-12T22:03:03.661Z,20.86
2023-02-12T22:05:36.392Z,20.99
2023-02-12T22:08:06.370Z,20.47
2023-02-12T22:10:37.944Z,20.42
2023-02-12T22:13:07.659Z,21.00
2023-02-12T22:15:37.354Z,20.89
2023-02-12T22:18:07.136Z,20.57
2023-02-12T22:20:36.830Z,19.94
2023-02-12T22:23:06.461Z,20.32
2023-02-12T22:25:36.324Z,19.92
2023-02-12T22:28:06.280Z,20.07
2023-02-12T22:30:35.987Z,20.44
2023-02-12T22:33:05.833Z,19.78
2023-02-12T22:35:35.501Z,19.57
2023-02-12T22:38:05.281Z,20.25
2023-02-12T22:40:35.036Z,20.53
2023-02-12T22:43:04.733Z,19.82
2023-02-12T22:45:34.445Z,19.87
2023-02-12T22:48:04.201Z,20.14
2023-02-12T22:50:33.798Z,19.47
2023-02-12T22:53:03.444Z,19.47
2023-02-12T22:55:33.125Z,19.27
2023-02-12T22:58:02.783Z,19.99
2023-02-12T23:00:32.631Z,19.38
2023-02-12T23:03:02.354Z,19.75
2023-02-12T23:05:32.222Z,19.20
2023-02-12T23:08:02.068Z,19.34
2023-02-12T23:10:31.700Z,19.27
2023-02-12T23:13:01.408Z,19.38
2023-02-12T23:15:31.409Z,19.35
2023-02-12T23:18:01.162Z,19.76
2023-02-12T23:20:30.912Z,18.93
2023-02-12T23:23:00.652Z,19.14
2023-02-12T23:25:30.505Z,19.57
2023-02-12T23:28:00.278Z,18.90
2023-02-12T23:30:32.908Z,19.10
2023-02-12T23:33:02.616Z,19.04
2023-02-12T23:35:32.251Z,18.54
2023-02-12T23:38:02.119Z,18.87
2023-02-12T23:40:34.901Z,19.20
2023-02-12T23:43:04.590Z,19.07
2023-02-12T23:45:34.332Z,18.89
2023-02-12T23:48:04.008Z,18.94
2023-02-12T23:50:33.722Z,19.11
2023-02-12T23:53:03.368Z,19.03
2023-02-12T23:55:33.083Z,18.98
2023-02-12T23:58:03.886Z,19.11
