createdAt,value
2018-12-25T00:00:11.145Z,96.40
2018-12-25T00:02:40.764Z,96.40
2018-12-25T00:05:10.693Z,96.40
2018-12-25T00:07:40.340Z,96.30
2018-12-25T00:10:09.950Z,96.30
2018-12-25T00:12:39.608Z,96.20
2018-12-25T00:15:09.214Z,96.30
2018-12-25T00:17:38.837Z,96.20
2018-12-25T00:20:08.479Z,96.20
2018-12-25T00:22:38.105Z,96.10
2018-12-25T00:25:07.764Z,96.10
2018-12-25T00:27:37.404Z,96.10
2018-12-25T00:30:07.626Z,96.00
2018-12-25T00:32:37.332Z,96.00
2018-12-25T00:35:07.023Z,96.00
2018-12-25T00:37:36.706Z,96.00
2018-12-25T00:40:06.399Z,95.90
2018-12-25T00:42:38.054Z,96.00
2018-12-25T00:45:08.479Z,96.00
2018-12-25T00:47:38.169Z,96.00
2018-12-25T00:50:07.844Z,96.00
2018-12-25T00:52:38.037Z,96.10
2018-12-25T00:55:07.725Z,96.00
2018-12-25T00:57:37.441Z,96.20
2018-12-25T01:00:07.602Z,96.10
2018-12-25T01:02:37.297Z,96.10
2018-12-25T01:05:07.301Z,96.00
2018-12-25T01:07:39.623Z,96.10
2018-12-25T01:10:20.128Z,96.20
2018-12-25T01:12:49.933Z,96.20
2018-12-25T01:15:19.747Z,96.10
2018-12-25T01:17:49.475Z,96.10
2018-12-25T01:20:19.240Z,96.20
2018-12-25T01:22:49.433Z,96.30
2018-12-25T01:25:19.177Z,96.20
2018-12-25T01:27:51.838Z,96.30
2018-12-25T01:30:21.535Z,96.20
2018-12-25T01:32:51.250Z,96.20
2018-12-25T01:35:20.986Z,96.30
2018-12-25T01:37:50.715Z,96.30
2018-12-25T01:40:20.384Z,96.10
2018-12-25T01:42:50.141Z,96.10
2018-12-25T01:45:19.872Z,96.10
2018-12-25T01:47:49.650Z,96.00
2018-12-25T01:50:19.421Z,96.00
2018-12-25T01:52:49.057Z,96.00
2018-12-25T01:55:18.690Z,96.00
2018-12-25T01:57:48.732Z,96.00
2018-12-25T02:00:18.431Z,96.00
2018-12-25T02:02:49.841Z,96.00
2018-12-25T02:05:19.700Z,96.10
2018-12-25T02:07:49.286Z,96.20
2018-12-25T02:10:19.276Z,96.20
2018-12-25T02:12:48.907Z,96.10
2018-12-25T02:15:18.526Z,96.10
2018-12-25T02:17:48.225Z,96.20
2018-12-25T02:20:17.867Z,96.10
2018-12-25T02:22:47.504Z,96.10
2018-12-25T02:25:17.145Z,96.10
2018-12-25T02:27:46.796Z,96.20
2018-12-25T02:30:16.583Z,96.20
2018-12-25T02:32:46.600Z,96.20
2018-12-25T02:35:17.901Z,96.20
2018-12-25T02:37:48.184Z,96.20
2018-12-25T02:40:17.830Z,96.30
2018-12-25T02:42:47.521Z,96.20
2018-12-25T02:45:17.401Z,96.20
2018-12-25T02:47:47.005Z,96.30
2018-12-25T02:50:16.635Z,96.20
2018-12-25T02:52:46.598Z,96.00
2018-12-25T02:55:16.226Z,96.20
2018-12-25T02:57:45.831Z,96.30
2018-12-25T03:00:15.504Z,96.60
2018-12-25T03:02:45.209Z,96.40
2018-12-25T03:05:14.832Z,96.60
2018-12-25T03:07:44.485Z,96.70
2018-12-25T03:10:14.105Z,96.70
2018-12-25T03:12:43.708Z,96.80
2018-12-25T03:15:13.696Z,96.90
2018-12-25T03:17:43.291Z,97.00
2018-12-25T03:20:12.914Z,97.00
2018-12-25T03:22:42.603Z,97.30
2018-12-25T03:25:12.416Z,97.00
2018-12-25T03:27:42.072Z,97.10
2018-12-25T03:30:12.239Z,97.10
2018-12-25T03:32:41.936Z,97.10
2018-12-25T03:35:11.584Z,97.20
2018-12-25T03:37:41.521Z,97.30
2018-12-25T03:40:11.140Z,97.40
2018-12-25T03:42:40.753Z,97.40
2018-12-25T03:45:10.806Z,97.40
2018-12-25T03:47:43.476Z,97.40
2018-12-25T03:50:13.389Z,97.40
2018-12-25T03:52:43.036Z,97.50
2018-12-25T03:55:12.658Z,97.50
2018-12-25T03:57:42.350Z,97.50
2018-12-25T04:00:12.064Z,97.40
2018-12-25T04:02:41.701Z,97.50
2018-12-25T04:05:11.467Z,97.20
2018-12-25T04:07:41.204Z,97.50
2018-12-25T04:10:11.253Z,97.80
2018-12-25T04:12:41.433Z,97.80
2018-12-25T04:15:11.070Z,97.90
2018-12-25T04:17:40.701Z,98.00
2018-12-25T04:20:19.558Z,98.20
2018-12-25T04:22:41.670Z,98.30
2018-12-25T04:25:11.893Z,98.20
2018-12-25T04:27:41.519Z,98.20
2018-12-25T04:30:11.143Z,98.40
2018-12-25T04:32:40.792Z,98.30
2018-12-25T04:35:10.498Z,98.30
2018-12-25T04:37:40.134Z,98.30
2018-12-25T04:40:10.590Z,98.20
2018-12-25T04:42:40.220Z,98.00
2018-12-25T04:45:09.878Z,98.10
2018-12-25T04:47:39.873Z,98.10
2018-12-25T04:50:09.529Z,98.10
2018-12-25T04:52:39.160Z,98.20
2018-12-25T04:55:09.408Z,98.20
2018-12-25T04:57:39.053Z,98.30
2018-12-25T05:00:17.306Z,98.30
2018-12-25T05:02:46.955Z,98.20
2018-12-25T05:05:16.578Z,98.60
2018-12-25T05:07:46.286Z,98.00
2018-12-25T05:10:15.931Z,98.00
2018-12-25T05:12:45.607Z,98.00
2018-12-25T05:15:15.273Z,98.20
2018-12-25T05:17:44.900Z,98.30
2018-12-25T05:20:14.563Z,98.70
2018-12-25T05:22:44.468Z,98.20
2018-12-25T05:25:14.104Z,98.20
2018-12-25T05:27:43.742Z,98.00
2018-12-25T05:30:13.473Z,97.90
2018-12-25T05:32:43.149Z,97.80
2018-12-25T05:35:12.818Z,97.70
2018-12-25T05:37:42.633Z,97.50
2018-12-25T05:40:12.261Z,97.60
2018-12-25T05:42:41.962Z,97.70
2018-12-25T05:45:12.049Z,97.50
2018-12-25T05:47:41.639Z,97.60
2018-12-25T05:50:12.921Z,97.40
2018-12-25T05:52:42.546Z,97.30
2018-12-25T05:55:12.218Z,97.20
2018-12-25T05:57:41.941Z,97.00
2018-12-25T06:00:11.953Z,96.90
2018-12-25T06:02:41.591Z,96.90
2018-12-25T06:05:11.671Z,96.80
2018-12-25T06:07:41.303Z,96.80
2018-12-25T06:10:11.208Z,97.00
2018-12-25T06:12:40.947Z,96.80
2018-12-25T06:15:10.613Z,96.80
2018-12-25T06:17:40.239Z,96.90
2018-12-25T06:20:09.899Z,96.80
2018-12-25T06:22:39.576Z,96.70
2018-12-25T06:25:09.193Z,96.80
2018-12-25T06:27:39.326Z,96.50
2018-12-25T06:30:09.061Z,96.50
2018-12-25T06:32:40.534Z,96.60
2018-12-25T06:35:10.251Z,96.30
2018-12-25T06:37:39.954Z,96.00
2018-12-25T06:40:09.645Z,96.00
2018-12-25T06:42:39.245Z,95.80
2018-12-25T06:45:09.020Z,95.80
2018-12-25T06:47:38.932Z,95.80
2018-12-25T06:50:08.563Z,95.60
2018-12-25T06:52:38.227Z,95.80
2018-12-25T06:55:07.902Z,95.80
2018-12-25T06:57:37.643Z,96.00
2018-12-25T07:00:08.341Z,96.00
2018-12-25T07:02:38.067Z,95.90
2018-12-25T07:05:07.706Z,95.70
2018-12-25T07:07:37.323Z,95.80
2018-12-25T07:10:07.338Z,95.80
2018-12-25T07:12:36.957Z,95.80
2018-12-25T07:15:06.586Z,95.90
2018-12-25T07:17:36.285Z,95.80
2018-12-25T07:20:06.373Z,95.50
2018-12-25T07:22:36.652Z,95.60
2018-12-25T07:25:07.502Z,95.50
2018-12-25T07:27:37.142Z,95.20
2018-12-25T07:30:07.610Z,94.80
2018-12-25T07:32:37.246Z,95.00
2018-12-25T07:35:06.945Z,95.00
2018-12-25T07:37:40.471Z,94.60
2018-12-25T07:43:05.914Z,94.80
2018-12-25T07:45:35.717Z,94.10
2018-12-25T07:48:05.353Z,93.80
2018-12-25T07:50:35.060Z,94.10
2018-12-25T07:53:11.067Z,94.10
2018-12-25T07:55:40.691Z,93.80
2018-12-25T07:58:10.691Z,93.90
2018-12-25T08:00:40.411Z,93.70
2018-12-25T08:03:10.057Z,94.30
2018-12-25T08:05:39.849Z,93.50
2018-12-25T08:08:09.500Z,93.60
2018-12-25T08:10:59.799Z,93.50
2018-12-25T08:13:30.455Z,93.40
2018-12-25T08:16:03.596Z,93.20
2018-12-25T08:18:33.503Z,93.60
2018-12-25T08:21:03.319Z,93.50
2018-12-25T08:26:24.977Z,93.40
2018-12-25T09:14:36.157Z,92.10
2018-12-25T10:00:21.716Z,91.40
2018-12-25T11:22:19.910Z,91.30
2018-12-25T11:24:46.961Z,91.60
2018-12-25T11:27:15.696Z,91.50
2018-12-25T11:29:45.997Z,91.20
2018-12-25T11:32:14.683Z,91.20
2018-12-25T11:34:46.445Z,91.10
2018-12-25T11:37:15.627Z,91.40
2018-12-25T11:39:57.004Z,91.20
2018-12-25T11:42:26.117Z,91.50
2018-12-25T11:44:57.928Z,91.00
2018-12-25T11:50:18.594Z,91.40
2018-12-25T11:53:06.892Z,91.00
2018-12-25T11:55:37.427Z,91.40
2018-12-25T11:58:12.084Z,91.20
2018-12-25T12:00:40.928Z,91.20
2018-12-25T12:03:15.126Z,91.30
2018-12-25T12:05:44.267Z,91.30
2018-12-25T12:08:15.067Z,91.10
2018-12-25T12:10:44.907Z,91.50
2018-12-25T12:13:14.206Z,91.30
2018-12-25T12:15:42.927Z,91.30
2018-12-25T12:18:11.620Z,91.40
2018-12-25T12:20:40.307Z,91.60
2018-12-25T12:23:14.439Z,91.40
2018-12-25T12:25:43.121Z,91.40
2018-12-25T12:28:11.779Z,91.70
2018-12-25T12:30:42.965Z,91.70
2018-12-25T12:33:11.709Z,91.70
2018-12-25T12:35:40.410Z,91.80
2018-12-25T12:38:11.171Z,91.80
2018-12-25T12:40:40.605Z,91.90
2018-12-25T12:43:09.355Z,91.90
2018-12-25T12:45:40.917Z,91.90
2018-12-25T12:48:12.486Z,91.80
2018-12-25T12:50:55.819Z,91.80
2018-12-25T12:53:24.570Z,91.80
2018-12-25T12:55:58.900Z,91.70
2018-12-25T12:58:30.373Z,91.70
2018-12-25T13:01:00.418Z,91.50
2018-12-25T13:03:29.115Z,91.70
2018-12-25T13:05:57.801Z,91.40
2018-12-25T13:08:26.507Z,91.20
2018-12-25T13:10:55.204Z,91.40
2018-12-25T13:13:23.913Z,91.50
2018-12-25T13:15:53.783Z,91.70
2018-12-25T13:18:24.897Z,91.60
2018-12-25T13:20:53.662Z,91.80
2018-12-25T13:23:23.108Z,91.80
2018-12-25T13:25:51.770Z,92.00
2018-12-25T13:28:21.380Z,92.00
2018-12-25T13:30:50.460Z,91.80
2018-12-25T13:33:19.151Z,92.20
2018-12-25T13:35:47.848Z,92.10
2018-12-25T13:38:16.935Z,92.20
2018-12-25T13:40:45.589Z,92.40
2018-12-25T13:43:14.272Z,92.50
2018-12-25T13:45:43.308Z,92.10
2018-12-25T13:48:12.082Z,92.00
2018-12-25T13:50:42.275Z,91.80
2018-12-25T13:53:19.770Z,91.90
2018-12-25T13:55:55.980Z,91.60
2018-12-25T14:23:14.473Z,93.10
2018-12-25T14:25:44.906Z,93.20
2018-12-25T14:28:16.896Z,93.00
2018-12-25T14:30:46.133Z,93.10
2018-12-25T14:33:15.852Z,93.10
2018-12-25T14:35:44.636Z,93.20
2018-12-25T14:38:13.802Z,93.00
2018-12-25T14:40:42.430Z,92.80
2018-12-25T14:43:13.093Z,92.60
2018-12-25T14:45:41.826Z,92.70
2018-12-25T14:53:42.240Z,92.00
2018-12-25T14:56:10.890Z,92.30
2018-12-25T14:58:39.593Z,92.30
2018-12-25T15:01:09.581Z,92.00
2018-12-25T15:03:38.281Z,92.20
2018-12-25T15:06:06.921Z,92.10
2018-12-25T15:08:35.872Z,92.30
2018-12-25T15:11:04.537Z,92.10
2018-12-25T15:13:33.208Z,92.50
2018-12-25T15:16:01.953Z,92.80
2018-12-25T15:18:30.606Z,92.90
2018-12-25T15:21:00.820Z,93.20
2018-12-25T15:23:30.653Z,93.00
2018-12-25T15:25:59.349Z,93.00
2018-12-25T15:28:27.987Z,92.70
2018-12-25T15:30:56.741Z,93.10
2018-12-25T15:33:25.371Z,92.80
2018-12-25T15:35:55.027Z,92.60
2018-12-25T15:38:23.965Z,92.50
2018-12-25T15:40:52.626Z,92.50
2018-12-25T15:43:21.276Z,92.40
2018-12-25T15:45:50.423Z,92.40
2018-12-25T15:48:19.124Z,92.20
2018-12-25T15:50:47.960Z,92.10
2018-12-25T15:53:17.073Z,91.90
2018-12-25T15:55:45.842Z,91.90
2018-12-25T16:00:50.751Z,91.50
2018-12-25T16:03:19.468Z,91.50
2018-12-25T16:05:48.105Z,91.30
2018-12-25T16:08:18.667Z,91.40
2018-12-25T16:10:47.297Z,91.40
2018-12-25T16:13:18.627Z,91.40
2018-12-25T16:15:47.563Z,91.40
2018-12-25T16:18:16.234Z,91.50
2018-12-25T16:20:44.868Z,91.50
2018-12-25T16:23:13.951Z,91.90
2018-12-25T16:25:42.652Z,92.20
2018-12-25T16:28:11.286Z,92.20
2018-12-25T16:30:40.006Z,92.20
2018-12-25T16:33:11.224Z,92.40
2018-12-25T16:35:39.863Z,92.20
2018-12-25T16:38:08.561Z,92.10
2018-12-25T16:40:37.211Z,92.50
2018-12-25T16:43:05.866Z,92.40
2018-12-25T16:45:34.800Z,92.50
2018-12-25T16:48:03.484Z,92.40
2018-12-25T16:50:32.141Z,92.70
2018-12-25T16:53:01.096Z,93.00
2018-12-25T16:55:29.773Z,93.00
2018-12-25T16:57:58.426Z,92.80
2018-12-25T17:00:27.637Z,92.80
2018-12-25T17:02:56.413Z,92.70
2018-12-25T17:05:25.116Z,92.60
2018-12-25T17:07:53.783Z,92.50
2018-12-25T17:10:22.429Z,92.10
2018-12-25T17:12:51.065Z,92.20
2018-12-25T17:15:20.043Z,92.40
2018-12-25T17:17:48.705Z,92.10
2018-12-25T17:20:17.343Z,92.00
2018-12-25T17:22:46.264Z,92.10
2018-12-25T17:25:14.928Z,92.20
2018-12-25T17:27:43.553Z,92.00
2018-12-25T17:30:12.246Z,91.90
2018-12-25T17:32:40.900Z,92.00
2018-12-25T17:35:11.112Z,91.90
2018-12-25T17:37:40.365Z,91.80
2018-12-25T17:40:09.505Z,91.80
2018-12-25T17:42:38.152Z,92.00
2018-12-25T17:45:07.145Z,91.90
2018-12-25T17:47:35.774Z,91.70
2018-12-25T17:50:05.525Z,91.80
2018-12-25T17:52:34.235Z,91.70
2018-12-25T17:55:02.888Z,92.20
2018-12-25T17:57:31.544Z,92.20
2018-12-25T18:00:00.587Z,92.20
2018-12-25T18:02:29.216Z,92.40
2018-12-25T18:04:57.877Z,92.20
2018-12-25T18:07:26.599Z,92.10
2018-12-25T18:09:55.978Z,92.30
2018-12-25T18:12:24.676Z,92.20
2018-12-25T18:14:54.615Z,92.30
2018-12-25T18:17:23.343Z,92.00
2018-12-25T18:19:52.006Z,91.80
2018-12-25T18:22:22.376Z,92.00
2018-12-25T18:24:51.046Z,92.10
2018-12-25T18:27:19.709Z,92.30
2018-12-25T18:29:48.405Z,92.50
2018-12-25T18:32:17.054Z,92.30
2018-12-25T18:34:47.350Z,92.50
2018-12-25T18:37:17.426Z,92.80
2018-12-25T18:39:54.222Z,92.70
2018-12-25T18:42:23.587Z,92.40
2018-12-25T18:44:52.343Z,92.30
2018-12-25T18:47:21.045Z,92.00
2018-12-25T18:49:49.733Z,91.90
2018-12-25T18:52:18.416Z,91.90
2018-12-25T18:54:47.084Z,91.60
2018-12-25T18:57:16.202Z,91.60
2018-12-25T18:59:44.816Z,91.50
2018-12-25T19:02:15.510Z,91.40
2018-12-25T19:04:43.881Z,91.40
2018-12-25T19:07:12.634Z,91.30
2018-12-25T19:09:41.298Z,91.40
2018-12-25T19:12:10.084Z,91.10
2018-12-25T19:14:41.848Z,91.30
2018-12-25T19:17:10.520Z,91.00
2018-12-25T19:19:39.220Z,91.20
2018-12-25T19:22:07.892Z,91.20
2018-12-25T19:24:36.667Z,91.20
2018-12-25T19:27:05.370Z,91.10
2018-12-25T19:29:34.023Z,91.00
2018-12-25T19:32:02.707Z,91.10
2018-12-25T19:34:31.410Z,91.30
2018-12-25T19:37:00.081Z,91.10
2018-12-25T19:39:28.762Z,90.90
2018-12-25T19:41:57.690Z,91.00
2018-12-25T19:44:26.320Z,90.90
2018-12-25T19:46:54.968Z,91.20
2018-12-25T19:49:23.674Z,90.80
2018-12-25T19:51:52.316Z,91.10
2018-12-25T19:54:20.983Z,91.00
2018-12-25T19:56:49.702Z,90.70
2018-12-25T19:59:18.353Z,90.50
2018-12-25T20:01:46.994Z,90.70
2018-12-25T20:04:25.159Z,90.60
2018-12-25T20:07:08.777Z,91.00
2018-12-25T20:09:53.063Z,90.40
2018-12-25T20:12:58.010Z,90.50
2018-12-25T20:15:48.083Z,90.50
2018-12-25T20:18:37.906Z,90.30
2018-12-25T20:21:38.479Z,90.30
2018-12-25T20:24:19.493Z,90.40
2018-12-25T20:27:08.236Z,90.10
2018-12-25T20:29:51.837Z,90.50
2018-12-25T20:32:44.789Z,90.10
2018-12-25T20:35:31.347Z,90.00
2018-12-25T20:38:09.321Z,90.20
2018-12-25T20:40:50.043Z,89.90
2018-12-25T20:43:30.759Z,90.10
2018-12-25T20:46:11.645Z,90.00
2018-12-25T20:48:46.458Z,90.00
2018-12-25T20:51:51.374Z,90.10
2018-12-25T20:54:23.588Z,89.80
2018-12-25T20:57:26.948Z,90.00
2018-12-25T21:00:29.001Z,90.00
2018-12-25T21:03:15.850Z,89.70
2018-12-25T21:06:02.531Z,90.00
2018-12-25T21:08:37.147Z,89.80
2018-12-25T21:11:31.447Z,89.50
2018-12-25T21:14:21.554Z,90.00
2018-12-25T21:17:15.097Z,90.20
2018-12-25T21:19:56.166Z,90.40
2018-12-25T21:22:47.500Z,90.10
2018-12-25T21:25:52.693Z,90.00
2018-12-25T21:28:20.389Z,89.70
2018-12-25T21:30:48.934Z,89.80
2018-12-25T21:33:17.611Z,89.90
2018-12-25T21:35:46.851Z,90.30
2018-12-25T21:38:15.621Z,89.90
2018-12-25T21:40:44.282Z,89.00
2018-12-25T21:43:12.988Z,89.30
2018-12-25T21:45:41.787Z,89.20
2018-12-25T21:48:10.418Z,89.00
2018-12-25T21:50:39.113Z,89.00
2018-12-25T21:53:07.745Z,89.00
2018-12-25T21:55:36.425Z,88.80
2018-12-25T21:58:05.143Z,89.20
2018-12-25T22:00:35.374Z,88.90
2018-12-25T22:03:04.270Z,89.10
2018-12-25T22:05:33.225Z,89.10
2018-12-25T22:08:01.887Z,88.60
2018-12-25T22:10:30.527Z,89.00
2018-12-25T22:12:59.617Z,89.20
2018-12-25T22:15:30.315Z,89.60
2018-12-25T22:17:58.961Z,89.60
2018-12-25T22:20:28.103Z,89.90
2018-12-25T22:22:56.734Z,90.10
2018-12-25T22:25:27.195Z,90.00
2018-12-25T22:27:56.284Z,90.40
2018-12-25T22:30:24.951Z,90.60
2018-12-25T22:32:53.611Z,90.20
2018-12-25T22:35:22.340Z,90.30
2018-12-25T22:37:50.989Z,89.80
2018-12-25T22:40:19.636Z,89.60
2018-12-25T22:42:48.560Z,89.90
2018-12-25T22:45:17.215Z,89.70
2018-12-25T22:47:45.852Z,90.00
2018-12-25T22:50:15.095Z,90.00
2018-12-25T22:52:43.744Z,89.60
2018-12-25T22:55:12.418Z,89.60
2018-12-25T22:57:41.442Z,90.20
2018-12-25T23:00:11.580Z,90.00
2018-12-25T23:02:40.247Z,90.00
2018-12-25T23:05:08.953Z,90.50
2018-12-25T23:07:37.612Z,90.70
2018-12-25T23:10:07.071Z,90.70
2018-12-25T23:12:35.761Z,90.80
2018-12-25T23:15:04.520Z,90.50
2018-12-25T23:17:33.191Z,90.50
2018-12-25T23:20:01.892Z,90.80
2018-12-25T23:22:30.525Z,90.50
2018-12-25T23:24:59.186Z,89.60
2018-12-25T23:27:28.112Z,88.40
2018-12-25T23:29:56.766Z,88.60
2018-12-25T23:32:25.402Z,88.70
2018-12-25T23:34:54.508Z,88.70
2018-12-25T23:37:23.156Z,88.20
2018-12-25T23:39:51.800Z,88.10
2018-12-25T23:42:20.490Z,87.60
2018-12-25T23:44:49.144Z,87.50
2018-12-25T23:47:17.795Z,87.80
2018-12-25T23:49:46.945Z,87.50
2018-12-25T23:52:15.600Z,88.00
2018-12-25T23:54:44.259Z,88.30
2018-12-25T23:57:12.947Z,87.70
2018-12-25T23:59:41.681Z,87.20
