createdAt,value
2018-12-11T00:02:29.857Z,6.57
2018-12-11T00:05:01.734Z,6.55
2018-12-11T00:07:31.726Z,6.44
2018-12-11T00:10:01.743Z,6.46
2018-12-11T00:12:32.252Z,6.41
2018-12-11T00:15:02.373Z,6.37
2018-12-11T00:17:32.318Z,6.40
2018-12-11T00:20:02.367Z,6.35
2018-12-11T00:22:32.373Z,6.34
2018-12-11T00:25:02.382Z,6.50
2018-12-11T00:27:32.361Z,6.56
2018-12-11T00:30:02.451Z,6.44
2018-12-11T00:32:32.449Z,6.48
2018-12-11T00:35:02.525Z,6.45
2018-12-11T00:37:32.606Z,6.48
2018-12-11T00:40:02.680Z,6.51
2018-12-11T00:42:32.710Z,6.41
2018-12-11T00:45:02.715Z,6.36
2018-12-11T00:47:32.680Z,6.38
2018-12-11T00:50:02.613Z,6.36
2018-12-11T00:52:32.518Z,6.42
2018-12-11T00:55:02.451Z,6.43
2018-12-11T00:57:32.640Z,6.29
2018-12-11T01:00:02.763Z,6.43
2018-12-11T01:02:32.749Z,6.40
2018-12-11T01:05:02.772Z,6.53
2018-12-11T01:07:32.765Z,6.48
2018-12-11T01:12:50.452Z,6.43
2018-12-11T01:15:21.663Z,6.40
2018-12-11T01:20:20.594Z,6.36
2018-12-11T01:22:50.548Z,6.28
2018-12-11T01:25:20.634Z,6.29
2018-12-11T01:27:50.546Z,6.39
2018-12-11T01:30:20.568Z,6.44
2018-12-11T01:32:50.580Z,6.66
2018-12-11T01:35:20.593Z,6.52
2018-12-11T01:37:50.518Z,6.55
2018-12-11T01:40:20.448Z,6.57
2018-12-11T01:42:50.433Z,6.38
2018-12-11T01:45:20.375Z,6.55
2018-12-11T01:47:50.366Z,6.74
2018-12-11T01:50:20.374Z,6.78
2018-12-11T01:52:50.498Z,6.73
2018-12-11T01:55:20.436Z,6.87
2018-12-11T01:57:50.416Z,6.77
2018-12-11T02:03:08.068Z,6.77
2018-12-11T02:05:38.017Z,6.77
2018-12-11T02:08:08.033Z,6.86
2018-12-11T02:10:38.036Z,6.94
2018-12-11T02:13:08.052Z,6.95
2018-12-11T02:15:37.963Z,6.84
2018-12-11T02:18:08.262Z,6.81
2018-12-11T02:23:23.737Z,6.81
2018-12-11T02:25:53.797Z,6.76
2018-12-11T02:28:23.790Z,6.77
2018-12-11T02:30:54.292Z,6.61
2018-12-11T02:33:24.431Z,6.78
2018-12-11T02:35:54.475Z,6.97
2018-12-11T02:38:24.669Z,6.93
2018-12-11T02:40:54.704Z,6.97
2018-12-11T02:43:24.785Z,6.86
2018-12-11T02:45:54.698Z,6.96
2018-12-11T02:48:24.992Z,6.95
2018-12-11T02:50:54.972Z,6.92
2018-12-11T02:53:25.287Z,6.90
2018-12-11T02:55:55.406Z,6.88
2018-12-11T02:58:25.481Z,7.02
2018-12-11T03:00:55.474Z,7.06
2018-12-11T03:03:25.570Z,7.12
2018-12-11T03:05:55.557Z,7.16
2018-12-11T03:08:25.581Z,7.07
2018-12-11T03:10:55.497Z,7.09
2018-12-11T03:13:25.527Z,7.13
2018-12-11T03:15:55.601Z,7.09
2018-12-11T03:18:25.652Z,7.08
2018-12-11T03:20:55.572Z,7.00
2018-12-11T03:23:25.734Z,6.97
2018-12-11T03:25:55.728Z,7.16
2018-12-11T03:28:25.633Z,7.13
2018-12-11T03:30:55.626Z,6.98
2018-12-11T03:33:25.838Z,6.97
2018-12-11T03:35:55.757Z,7.02
2018-12-11T03:38:26.558Z,7.07
2018-12-11T03:40:56.733Z,7.13
2018-12-11T03:43:26.694Z,7.16
2018-12-11T03:45:56.729Z,7.15
2018-12-11T03:48:26.835Z,7.04
2018-12-11T03:50:56.818Z,7.06
2018-12-11T03:53:26.844Z,7.11
2018-12-11T03:55:57.876Z,7.22
2018-12-11T03:58:28.026Z,7.04
2018-12-11T04:00:58.005Z,6.99
2018-12-11T04:03:28.364Z,7.01
2018-12-11T04:05:58.278Z,7.06
2018-12-11T04:08:28.434Z,7.06
2018-12-11T04:10:58.344Z,7.06
2018-12-11T04:13:28.465Z,7.10
2018-12-11T04:15:58.398Z,7.07
2018-12-11T04:18:28.449Z,7.07
2018-12-11T04:20:58.404Z,6.89
2018-12-11T04:23:28.547Z,6.90
2018-12-11T04:25:58.460Z,6.92
2018-12-11T04:28:28.756Z,6.77
2018-12-11T04:30:58.815Z,6.83
2018-12-11T04:33:29.052Z,6.70
2018-12-11T04:35:58.970Z,6.74
2018-12-11T04:38:29.052Z,6.90
2018-12-11T04:40:58.979Z,6.85
2018-12-11T04:43:29.141Z,6.89
2018-12-11T04:45:59.166Z,6.90
2018-12-11T04:48:29.227Z,6.91
2018-12-11T04:50:59.227Z,6.83
2018-12-11T04:53:29.131Z,6.75
2018-12-11T04:55:59.056Z,6.77
2018-12-11T04:58:29.246Z,6.74
2018-12-11T05:00:59.180Z,6.66
2018-12-11T05:03:29.351Z,6.66
2018-12-11T05:05:59.282Z,6.62
2018-12-11T05:08:29.270Z,6.65
2018-12-11T05:10:59.197Z,6.55
2018-12-11T05:13:29.313Z,6.41
2018-12-11T05:15:59.253Z,6.51
2018-12-11T05:18:29.317Z,6.46
2018-12-11T05:21:00.380Z,6.44
2018-12-11T05:26:16.052Z,6.30
2018-12-11T05:31:46.645Z,6.31
2018-12-11T05:34:16.555Z,6.35
2018-12-11T05:36:46.468Z,6.34
2018-12-11T05:39:16.493Z,6.53
2018-12-11T05:41:46.725Z,6.34
2018-12-11T05:44:16.686Z,6.29
2018-12-11T05:46:46.723Z,6.40
2018-12-11T05:49:16.672Z,6.42
2018-12-11T05:51:46.581Z,6.43
2018-12-11T05:54:16.657Z,6.39
2018-12-11T05:56:46.681Z,6.47
2018-12-11T05:59:16.595Z,6.47
2018-12-11T06:01:46.681Z,6.41
2018-12-11T06:04:16.709Z,6.36
2018-12-11T06:06:46.624Z,6.48
2018-12-11T06:09:16.594Z,6.42
2018-12-11T06:11:46.702Z,6.47
2018-12-11T06:14:16.676Z,6.57
2018-12-11T06:16:46.752Z,6.45
2018-12-11T06:19:17.830Z,6.36
2018-12-11T06:21:47.877Z,6.59
2018-12-11T06:24:17.812Z,6.56
2018-12-11T06:26:47.744Z,6.53
2018-12-11T06:29:17.664Z,6.54
2018-12-11T06:31:47.669Z,6.49
2018-12-11T06:34:17.584Z,6.58
2018-12-11T06:36:48.074Z,6.64
2018-12-11T06:39:18.076Z,6.59
2018-12-11T06:41:48.289Z,6.61
2018-12-11T06:44:18.213Z,6.69
2018-12-11T06:46:48.264Z,6.77
2018-12-11T06:49:18.172Z,6.71
2018-12-11T06:51:48.180Z,6.70
2018-12-11T06:54:18.085Z,6.76
2018-12-11T06:56:47.992Z,6.76
2018-12-11T06:59:17.920Z,6.79
2018-12-11T07:01:47.844Z,6.77
2018-12-11T07:04:17.819Z,6.69
2018-12-11T07:06:47.784Z,6.86
2018-12-11T07:09:17.757Z,6.76
2018-12-11T07:11:47.763Z,6.82
2018-12-11T07:14:17.677Z,6.72
2018-12-11T07:16:47.609Z,6.82
2018-12-11T07:19:17.557Z,6.70
2018-12-11T07:21:47.458Z,6.75
2018-12-11T07:24:17.452Z,6.78
2018-12-11T07:26:47.369Z,6.78
2018-12-11T07:29:17.285Z,6.75
2018-12-11T07:31:47.256Z,6.76
2018-12-11T07:34:17.200Z,6.77
2018-12-11T07:36:47.296Z,6.73
2018-12-11T07:39:17.296Z,6.59
2018-12-11T07:41:47.322Z,6.68
2018-12-11T07:44:17.575Z,6.76
2018-12-11T07:46:47.509Z,6.76
2018-12-11T07:49:17.431Z,6.72
2018-12-11T07:51:47.358Z,6.78
2018-12-11T07:54:17.319Z,6.76
2018-12-11T07:56:47.240Z,6.68
2018-12-11T07:59:17.240Z,6.82
2018-12-11T08:01:47.233Z,6.65
2018-12-11T08:04:17.176Z,6.64
2018-12-11T08:06:47.426Z,6.66
2018-12-11T08:09:17.349Z,6.59
2018-12-11T08:11:47.362Z,6.62
2018-12-11T08:14:17.364Z,6.75
2018-12-11T08:16:47.281Z,6.79
2018-12-11T08:19:17.270Z,6.84
2018-12-11T08:21:47.289Z,6.85
2018-12-11T08:24:17.193Z,6.77
2018-12-11T08:26:47.156Z,6.93
2018-12-11T08:29:17.150Z,6.90
2018-12-11T08:31:47.157Z,7.04
2018-12-11T08:34:17.064Z,7.02
2018-12-11T08:36:47.140Z,6.96
2018-12-11T08:39:25.029Z,6.87
2018-12-11T08:41:55.018Z,6.88
2018-12-11T08:44:25.116Z,6.87
2018-12-11T08:46:55.142Z,6.72
2018-12-11T08:49:25.226Z,6.77
2018-12-11T08:51:55.161Z,6.66
2018-12-11T08:54:25.169Z,6.52
2018-12-11T08:56:55.090Z,6.64
2018-12-11T08:59:25.142Z,6.76
2018-12-11T09:01:55.193Z,6.73
2018-12-11T09:04:25.238Z,6.70
2018-12-11T09:06:55.216Z,6.95
2018-12-11T09:09:25.137Z,7.29
2018-12-11T09:11:55.156Z,7.39
2018-12-11T09:14:25.087Z,7.56
2018-12-11T09:16:55.045Z,7.49
2018-12-11T09:19:24.949Z,7.44
2018-12-11T09:21:54.884Z,7.49
2018-12-11T09:24:24.815Z,7.55
2018-12-11T09:26:54.843Z,7.38
2018-12-11T09:29:24.772Z,7.36
2018-12-11T09:31:54.706Z,7.31
2018-12-11T09:34:24.829Z,7.21
2018-12-11T09:36:54.851Z,7.26
2018-12-11T09:39:24.848Z,7.21
2018-12-11T09:41:54.813Z,7.28
2018-12-11T09:44:24.804Z,7.31
2018-12-11T09:46:54.713Z,7.36
2018-12-11T09:49:24.622Z,7.40
2018-12-11T09:51:54.580Z,7.38
2018-12-11T09:54:24.519Z,7.36
2018-12-11T09:56:54.456Z,7.39
2018-12-11T09:59:24.417Z,7.39
2018-12-11T10:01:54.782Z,7.23
2018-12-11T10:04:24.701Z,7.21
2018-12-11T10:06:54.681Z,7.24
2018-12-11T10:09:24.591Z,7.28
2018-12-11T10:11:54.722Z,7.37
2018-12-11T10:14:24.633Z,7.51
2018-12-11T10:16:54.596Z,7.54
2018-12-11T10:19:24.512Z,7.63
2018-12-11T10:21:54.613Z,7.61
2018-12-11T10:24:25.512Z,7.70
2018-12-11T10:26:56.631Z,7.60
2018-12-11T10:29:26.581Z,7.65
2018-12-11T10:31:56.619Z,7.57
2018-12-11T10:34:26.537Z,7.70
2018-12-11T10:36:56.449Z,7.82
2018-12-11T10:39:26.451Z,7.88
2018-12-11T10:41:56.393Z,8.07
2018-12-11T10:44:26.311Z,8.09
2018-12-11T10:46:56.284Z,8.26
2018-12-11T10:49:27.274Z,8.22
2018-12-11T10:51:57.607Z,8.18
2018-12-11T10:54:27.582Z,7.72
2018-12-11T10:56:57.491Z,7.78
2018-12-11T10:59:27.512Z,7.78
2018-12-11T11:04:52.460Z,7.98
2018-12-11T11:07:22.570Z,7.96
2018-12-11T11:09:52.501Z,7.96
2018-12-11T11:12:22.469Z,8.01
2018-12-11T11:14:52.538Z,8.00
2018-12-11T11:17:22.569Z,8.10
2018-12-11T11:19:52.490Z,8.11
2018-12-11T11:22:23.533Z,8.26
2018-12-11T11:24:53.468Z,8.19
2018-12-11T11:27:23.388Z,8.25
2018-12-11T11:29:53.381Z,8.28
2018-12-11T11:32:23.389Z,8.28
2018-12-11T11:34:53.301Z,8.39
2018-12-11T11:37:23.237Z,8.37
2018-12-11T11:39:53.149Z,8.37
2018-12-11T11:42:23.336Z,8.54
2018-12-11T11:44:53.733Z,8.73
2018-12-11T11:47:23.737Z,8.78
2018-12-11T11:49:53.665Z,8.79
2018-12-11T11:52:23.583Z,8.87
2018-12-11T11:54:53.599Z,8.75
2018-12-11T11:57:29.576Z,8.74
2018-12-11T11:59:55.429Z,8.70
2018-12-11T12:02:25.402Z,8.61
2018-12-11T12:04:55.389Z,8.73
2018-12-11T12:07:25.300Z,8.69
2018-12-11T12:09:56.411Z,8.76
2018-12-11T12:12:26.329Z,8.77
2018-12-11T12:14:56.289Z,8.64
2018-12-11T12:17:26.205Z,8.66
2018-12-11T12:19:56.122Z,8.69
2018-12-11T12:22:26.020Z,8.69
2018-12-11T12:24:55.960Z,8.52
2018-12-11T12:27:25.854Z,8.67
2018-12-11T12:29:55.784Z,8.73
2018-12-11T12:32:26.277Z,8.90
2018-12-11T12:34:56.184Z,8.74
2018-12-11T12:37:26.088Z,8.69
2018-12-11T12:39:56.024Z,8.70
2018-12-11T12:42:25.938Z,8.71
2018-12-11T12:44:55.941Z,8.66
2018-12-11T12:47:26.012Z,8.61
2018-12-11T12:49:56.048Z,8.41
2018-12-11T12:52:25.957Z,8.59
2018-12-11T12:54:55.856Z,8.44
2018-12-11T12:57:25.783Z,8.34
2018-12-11T12:59:55.725Z,8.40
2018-12-11T13:02:25.732Z,8.50
2018-12-11T13:04:55.791Z,8.47
2018-12-11T13:10:10.988Z,8.44
2018-12-11T13:12:41.173Z,8.49
2018-12-11T13:15:11.184Z,8.35
2018-12-11T13:17:41.086Z,8.46
2018-12-11T13:20:11.077Z,8.45
2018-12-11T13:22:41.068Z,8.53
2018-12-11T13:25:11.125Z,8.55
2018-12-11T13:27:41.059Z,8.47
2018-12-11T13:30:11.127Z,8.57
2018-12-11T13:32:41.088Z,8.47
2018-12-11T13:35:11.095Z,8.41
2018-12-11T13:37:41.014Z,8.46
2018-12-11T13:40:12.132Z,8.55
2018-12-11T13:42:42.035Z,8.64
2018-12-11T13:45:12.154Z,8.61
2018-12-11T13:47:42.089Z,8.47
2018-12-11T13:50:12.242Z,8.54
2018-12-11T13:52:42.257Z,8.44
2018-12-11T13:55:12.345Z,8.43
2018-12-11T13:57:42.280Z,8.43
2018-12-11T14:00:12.282Z,8.44
2018-12-11T14:02:42.200Z,8.56
2018-12-11T14:05:12.373Z,8.40
2018-12-11T14:07:44.029Z,8.40
2018-12-11T14:13:03.364Z,8.07
2018-12-11T14:15:33.462Z,8.15
2018-12-11T14:18:06.842Z,8.20
2018-12-11T14:20:37.141Z,8.22
2018-12-11T14:23:08.390Z,8.17
2018-12-11T14:25:38.309Z,8.27
2018-12-11T14:28:08.436Z,8.11
2018-12-11T14:30:39.187Z,7.99
2018-12-11T14:33:09.157Z,8.06
2018-12-11T14:35:39.236Z,7.90
2018-12-11T14:38:09.226Z,7.85
2018-12-11T14:40:39.165Z,7.86
2018-12-11T14:43:09.070Z,7.88
2018-12-11T14:45:39.320Z,7.81
2018-12-11T14:48:10.763Z,7.86
2018-12-11T14:50:40.969Z,7.87
2018-12-11T14:53:10.861Z,7.87
2018-12-11T14:55:40.799Z,7.80
2018-12-11T14:58:10.698Z,7.67
2018-12-11T15:00:40.653Z,7.82
2018-12-11T15:03:13.007Z,7.71
2018-12-11T15:05:43.093Z,7.88
2018-12-11T15:08:13.028Z,8.00
2018-12-11T15:10:43.046Z,8.00
2018-12-11T15:13:12.949Z,7.82
2018-12-11T15:15:42.918Z,7.80
2018-12-11T15:18:12.821Z,7.83
2018-12-11T15:20:42.781Z,7.65
2018-12-11T15:23:12.741Z,7.69
2018-12-11T15:25:42.686Z,7.76
2018-12-11T15:28:12.885Z,7.77
2018-12-11T15:30:46.156Z,7.96
2018-12-11T15:33:16.056Z,7.86
2018-12-11T15:35:45.991Z,7.89
2018-12-11T15:38:15.904Z,7.77
2018-12-11T15:40:45.847Z,7.80
2018-12-11T15:43:16.016Z,7.64
2018-12-11T15:45:46.056Z,7.47
2018-12-11T15:48:16.564Z,7.69
2018-12-11T15:50:46.617Z,7.75
2018-12-11T15:53:16.588Z,7.69
2018-12-11T15:55:46.530Z,7.70
2018-12-11T15:58:24.813Z,7.62
2018-12-11T16:00:51.825Z,7.56
2018-12-11T16:03:21.811Z,7.61
2018-12-11T16:05:51.889Z,7.48
2018-12-11T16:08:21.996Z,7.51
2018-12-11T16:10:53.380Z,7.43
2018-12-11T16:13:23.316Z,7.33
2018-12-11T16:15:53.375Z,7.36
2018-12-11T16:18:23.433Z,7.31
2018-12-11T16:20:53.491Z,7.31
2018-12-11T16:23:23.465Z,7.32
2018-12-11T16:25:58.186Z,7.19
2018-12-11T16:28:28.974Z,7.02
2018-12-11T16:30:59.012Z,7.06
2018-12-11T16:33:28.928Z,7.05
2018-12-11T16:35:59.117Z,7.12
2018-12-11T16:38:29.169Z,7.32
2018-12-11T16:40:59.445Z,7.27
2018-12-11T16:43:29.434Z,7.29
2018-12-11T16:45:59.604Z,7.29
2018-12-11T16:48:29.645Z,7.35
2018-12-11T16:50:59.621Z,7.34
2018-12-11T16:53:29.556Z,7.24
2018-12-11T16:55:59.581Z,7.19
2018-12-11T16:58:29.483Z,7.11
2018-12-11T17:00:59.595Z,7.04
2018-12-11T17:03:29.501Z,7.02
2018-12-11T17:05:59.432Z,7.10
2018-12-11T17:11:14.387Z,7.05
2018-12-11T17:13:44.904Z,7.01
2018-12-11T17:19:00.233Z,6.98
2018-12-11T17:21:30.206Z,6.96
2018-12-11T17:24:00.105Z,6.96
2018-12-11T17:26:30.122Z,7.09
2018-12-11T17:29:00.085Z,6.99
2018-12-11T17:31:30.048Z,6.78
2018-12-11T17:33:59.958Z,6.71
2018-12-11T17:36:29.937Z,6.68
2018-12-11T17:38:59.989Z,6.62
2018-12-11T17:41:30.005Z,6.72
2018-12-11T17:43:59.895Z,6.62
2018-12-11T17:46:29.850Z,6.62
2018-12-11T17:48:59.793Z,6.76
2018-12-11T17:51:29.854Z,6.89
2018-12-11T17:53:59.789Z,6.92
2018-12-11T17:56:29.743Z,6.86
2018-12-11T17:58:59.977Z,6.75
2018-12-11T18:04:19.789Z,6.82
2018-12-11T18:06:49.837Z,6.78
2018-12-11T18:09:19.822Z,6.75
2018-12-11T18:11:49.816Z,6.86
2018-12-11T18:14:19.884Z,6.79
2018-12-11T18:16:50.764Z,6.86
2018-12-11T18:19:20.665Z,6.95
2018-12-11T18:21:50.617Z,6.88
2018-12-11T18:24:20.537Z,6.94
2018-12-11T18:26:50.497Z,6.95
2018-12-11T18:29:20.477Z,6.98
2018-12-11T18:31:54.614Z,6.92
2018-12-11T18:34:24.877Z,7.04
2018-12-11T18:36:55.038Z,6.91
2018-12-11T18:39:25.026Z,6.82
2018-12-11T18:41:54.997Z,6.93
2018-12-11T18:44:25.049Z,6.91
2018-12-11T18:46:55.292Z,6.93
2018-12-11T18:49:25.335Z,6.86
2018-12-11T18:51:55.472Z,6.88
2018-12-11T18:54:25.495Z,6.93
2018-12-11T18:56:55.417Z,6.83
2018-12-11T18:59:25.343Z,6.93
2018-12-11T19:01:55.319Z,7.00
2018-12-11T19:04:26.759Z,6.88
2018-12-11T19:09:41.821Z,6.89
2018-12-11T19:12:11.818Z,6.99
2018-12-11T19:14:41.833Z,7.01
2018-12-11T19:17:13.045Z,6.92
2018-12-11T19:19:43.157Z,6.98
2018-12-11T19:22:13.117Z,6.88
2018-12-11T19:24:48.653Z,6.84
2018-12-11T19:27:18.645Z,6.84
2018-12-11T19:29:48.747Z,6.89
2018-12-11T19:32:18.869Z,6.86
2018-12-11T19:34:51.280Z,6.96
2018-12-11T19:37:21.298Z,6.94
2018-12-11T19:39:51.259Z,6.89
2018-12-11T19:42:21.456Z,6.74
2018-12-11T19:44:51.545Z,6.77
2018-12-11T19:47:21.736Z,6.82
2018-12-11T19:49:51.717Z,6.76
2018-12-11T19:52:21.681Z,6.75
2018-12-11T19:54:51.802Z,6.79
2018-12-11T19:57:21.814Z,6.77
2018-12-11T19:59:51.765Z,6.73
2018-12-11T20:02:21.849Z,6.69
2018-12-11T20:04:51.905Z,6.74
2018-12-11T20:07:21.865Z,6.75
2018-12-11T20:10:28.657Z,6.81
2018-12-11T20:12:58.931Z,6.60
2018-12-11T20:15:28.916Z,6.71
2018-12-11T20:17:59.016Z,6.78
2018-12-11T20:20:31.105Z,6.73
2018-12-11T20:23:01.254Z,6.70
2018-12-11T20:25:31.165Z,6.75
2018-12-11T20:28:01.161Z,6.76
2018-12-11T20:30:31.129Z,6.68
2018-12-11T20:33:01.227Z,6.38
2018-12-11T20:35:31.293Z,6.41
2018-12-11T20:38:01.325Z,6.39
2018-12-11T20:40:31.285Z,6.32
2018-12-11T20:43:01.916Z,6.17
2018-12-11T20:45:31.776Z,6.25
2018-12-11T20:48:01.841Z,6.24
2018-12-11T20:50:31.901Z,6.32
2018-12-11T20:53:01.842Z,6.16
2018-12-11T20:55:31.780Z,6.13
2018-12-11T20:58:01.731Z,6.28
2018-12-11T21:00:34.049Z,5.92
2018-12-11T21:03:04.169Z,6.02
2018-12-11T21:05:34.184Z,6.27
2018-12-11T21:08:04.360Z,6.08
2018-12-11T21:10:34.295Z,6.19
2018-12-11T21:13:04.300Z,6.05
2018-12-11T21:15:34.235Z,5.99
2018-12-11T21:18:04.584Z,6.04
2018-12-11T21:20:34.493Z,6.17
2018-12-11T21:23:04.538Z,5.87
2018-12-11T21:25:34.476Z,6.03
2018-12-11T21:28:04.377Z,5.90
2018-12-11T21:30:34.325Z,5.89
2018-12-11T21:33:04.632Z,5.92
2018-12-11T21:35:34.581Z,5.91
2018-12-11T21:38:04.697Z,5.98
2018-12-11T21:40:34.862Z,5.87
2018-12-11T21:43:04.849Z,5.91
2018-12-11T21:45:34.800Z,5.99
2018-12-11T21:48:04.708Z,5.95
2018-12-11T21:50:34.709Z,5.72
2018-12-11T21:53:04.685Z,5.78
2018-12-11T21:55:34.710Z,5.86
2018-12-11T21:58:04.783Z,5.75
2018-12-11T22:00:34.735Z,5.68
2018-12-11T22:03:04.661Z,5.77
2018-12-11T22:05:34.712Z,5.79
2018-12-11T22:08:04.597Z,5.80
2018-12-11T22:10:34.657Z,5.75
2018-12-11T22:13:04.609Z,5.66
2018-12-11T22:15:34.525Z,5.60
2018-12-11T22:18:04.497Z,5.70
2018-12-11T22:20:34.485Z,5.72
2018-12-11T22:23:04.374Z,5.64
2018-12-11T22:25:34.288Z,5.66
2018-12-11T22:28:04.192Z,5.70
2018-12-11T22:30:34.129Z,5.70
2018-12-11T22:33:04.077Z,5.51
2018-12-11T22:35:33.997Z,5.63
2018-12-11T22:38:03.971Z,5.70
2018-12-11T22:40:35.223Z,5.66
2018-12-11T22:43:05.203Z,5.73
2018-12-11T22:45:35.125Z,5.83
2018-12-11T22:50:51.375Z,5.79
2018-12-11T22:53:22.016Z,5.73
2018-12-11T23:00:57.147Z,5.34
2018-12-11T23:03:37.046Z,5.41
2018-12-11T23:06:07.584Z,5.49
2018-12-11T23:08:37.904Z,5.62
2018-12-11T23:11:07.888Z,5.46
2018-12-11T23:13:38.013Z,5.36
2018-12-11T23:16:08.400Z,5.40
2018-12-11T23:18:38.311Z,5.51
2018-12-11T23:21:08.228Z,5.50
2018-12-11T23:23:38.685Z,5.52
2018-12-11T23:26:08.604Z,5.62
2018-12-11T23:28:38.522Z,5.65
2018-12-11T23:31:08.518Z,5.67
2018-12-11T23:33:38.439Z,5.73
2018-12-11T23:36:08.418Z,5.61
2018-12-11T23:38:39.369Z,5.66
2018-12-11T23:41:09.461Z,5.55
2018-12-11T23:43:39.500Z,5.56
2018-12-11T23:46:14.085Z,5.60
2018-12-11T23:48:44.049Z,5.62
2018-12-11T23:51:14.011Z,5.46
2018-12-11T23:53:43.916Z,5.18
2018-12-11T23:56:13.840Z,5.17
2018-12-11T23:58:44.960Z,5.29
