createdAt,value
2017-09-22T00:01:08.968Z,16.88
2017-09-22T00:02:19.347Z,16.9
2017-09-22T00:03:29.696Z,16.94
2017-09-22T00:04:39.398Z,16.92
2017-09-22T00:05:49.719Z,16.77
2017-09-22T00:06:59.742Z,16.91
2017-09-22T00:08:09.756Z,16.87
2017-09-22T00:09:19.787Z,16.9
2017-09-22T00:10:30.130Z,16.88
2017-09-22T00:11:40.151Z,16.82
2017-09-22T00:12:50.164Z,16.82
2017-09-22T00:14:00.522Z,16.84
2017-09-22T00:15:10.856Z,16.84
2017-09-22T00:16:21.205Z,16.8
2017-09-22T00:17:31.547Z,16.85
2017-09-22T00:18:41.911Z,16.9
2017-09-22T00:19:51.954Z,16.85
2017-09-22T00:21:02.285Z,16.81
2017-09-22T00:22:12.367Z,16.8
2017-09-22T00:23:22.724Z,16.81
2017-09-22T00:24:33.061Z,16.88
2017-09-22T00:25:43.393Z,16.81
2017-09-22T00:26:53.416Z,16.84
2017-09-22T00:28:03.756Z,16.82
2017-09-22T00:29:13.783Z,16.84
2017-09-22T00:30:24.020Z,16.82
2017-09-22T00:31:34.356Z,16.84
2017-09-22T00:32:46.501Z,16.82
2017-09-22T00:33:56.522Z,16.8
2017-09-22T00:35:06.542Z,16.81
2017-09-22T00:36:16.575Z,16.81
2017-09-22T00:37:26.917Z,16.82
2017-09-22T00:38:37.277Z,16.84
2017-09-22T00:39:47.616Z,16.85
2017-09-22T00:40:57.947Z,16.82
2017-09-22T00:42:08.289Z,16.87
2017-09-22T00:43:18.310Z,16.88
2017-09-22T00:44:28.327Z,16.85
2017-09-22T00:45:38.343Z,16.85
2017-09-22T00:46:48.682Z,16.85
2017-09-22T00:47:58.711Z,16.87
2017-09-22T00:49:08.754Z,16.9
2017-09-22T00:50:19.087Z,16.84
2017-09-22T00:51:29.437Z,16.81
2017-09-22T00:52:39.794Z,16.88
2017-09-22T00:53:50.131Z,16.88
2017-09-22T00:55:00.528Z,16.88
2017-09-22T00:56:10.860Z,16.81
2017-09-22T00:57:21.191Z,16.82
2017-09-22T00:58:31.217Z,16.8
2017-09-22T00:59:41.549Z,16.73
2017-09-22T01:00:51.941Z,16.76
2017-09-22T01:02:02.297Z,16.76
2017-09-22T01:03:12.323Z,16.8
2017-09-22T01:04:22.666Z,16.76
2017-09-22T01:05:32.999Z,16.8
2017-09-22T01:06:43.015Z,16.87
2017-09-22T01:07:53.042Z,16.8
2017-09-22T01:09:02.756Z,16.81
2017-09-22T01:10:12.785Z,16.77
2017-09-22T01:11:22.492Z,16.84
2017-09-22T01:12:32.528Z,16.81
2017-09-22T01:13:42.545Z,16.87
2017-09-22T01:14:52.251Z,16.74
2017-09-22T01:16:02.267Z,16.76
2017-09-22T01:17:11.967Z,16.84
2017-09-22T01:18:22.306Z,16.81
2017-09-22T01:19:32.634Z,16.81
2017-09-22T01:20:42.975Z,16.77
2017-09-22T01:21:55.357Z,16.74
2017-09-22T01:23:05.694Z,16.76
2017-09-22T01:24:15.746Z,16.76
2017-09-22T01:25:25.773Z,16.69
2017-09-22T01:26:36.156Z,16.67
2017-09-22T01:27:46.487Z,16.72
2017-09-22T01:28:56.522Z,16.73
2017-09-22T01:30:06.916Z,16.62
2017-09-22T01:31:17.255Z,16.54
2017-09-22T01:32:27.610Z,16.58
2017-09-22T01:33:37.951Z,16.52
2017-09-22T01:34:47.980Z,16.48
2017-09-22T01:35:58.332Z,16.44
2017-09-22T01:37:08.671Z,16.44
2017-09-22T01:38:18.700Z,16.49
2017-09-22T01:39:29.030Z,16.47
2017-09-22T01:40:39.077Z,16.47
2017-09-22T01:41:49.474Z,16.47
2017-09-22T01:42:59.488Z,16.49
2017-09-22T01:44:09.866Z,16.44
2017-09-22T01:45:19.901Z,16.42
2017-09-22T01:46:30.249Z,16.39
2017-09-22T01:47:40.591Z,16.49
2017-09-22T01:48:50.968Z,16.39
2017-09-22T01:50:01.307Z,16.49
2017-09-22T01:51:11.653Z,16.36
2017-09-22T01:52:21.973Z,16.42
2017-09-22T01:53:32.035Z,16.47
2017-09-22T01:54:42.366Z,16.4
2017-09-22T01:55:52.699Z,16.36
2017-09-22T01:57:03.057Z,16.33
2017-09-22T01:58:13.394Z,16.32
2017-09-22T01:59:23.095Z,16.36
2017-09-22T02:00:33.105Z,16.42
2017-09-22T02:01:43.117Z,16.37
2017-09-22T02:02:53.448Z,16.42
2017-09-22T02:04:03.475Z,16.48
2017-09-22T02:05:13.826Z,16.33
2017-09-22T02:06:23.847Z,16.4
2017-09-22T02:07:34.178Z,16.36
2017-09-22T02:08:44.534Z,16.34
2017-09-22T02:09:54.874Z,16.33
2017-09-22T02:11:05.226Z,16.29
2017-09-22T02:12:15.252Z,16.3
2017-09-22T02:13:25.588Z,16.22
2017-09-22T02:14:35.942Z,16.25
2017-09-22T02:15:46.278Z,16.26
2017-09-22T02:16:56.626Z,16.3
2017-09-22T02:18:06.968Z,16.21
2017-09-22T02:19:17.317Z,16.29
2017-09-22T02:20:27.326Z,16.34
2017-09-22T02:21:37.018Z,16.34
2017-09-22T02:22:47.041Z,16.36
2017-09-22T02:23:57.081Z,16.27
2017-09-22T02:25:07.408Z,16.3
2017-09-22T02:26:18.669Z,16.26
2017-09-22T02:27:29.343Z,16.27
2017-09-22T02:28:39.684Z,16.25
2017-09-22T02:29:50.024Z,16.29
2017-09-22T02:31:00.055Z,16.26
2017-09-22T02:32:10.065Z,16.27
2017-09-22T02:33:20.407Z,16.27
2017-09-22T02:34:30.830Z,16.21
2017-09-22T02:35:41.168Z,16.26
2017-09-22T02:36:51.515Z,16.26
2017-09-22T02:38:01.547Z,16.26
2017-09-22T02:39:11.898Z,16.3
2017-09-22T02:40:22.290Z,16.21
2017-09-22T02:41:32.304Z,16.29
2017-09-22T02:42:42.630Z,16.21
2017-09-22T02:43:52.971Z,16.27
2017-09-22T02:45:02.996Z,16.37
2017-09-22T02:46:13.016Z,16.42
2017-09-22T02:47:23.348Z,16.29
2017-09-22T02:48:33.687Z,16.44
2017-09-22T02:49:44.027Z,16.4
2017-09-22T02:50:54.061Z,16.33
2017-09-22T02:52:04.444Z,16.34
2017-09-22T02:53:14.802Z,16.4
2017-09-22T02:54:25.151Z,16.48
2017-09-22T02:55:35.504Z,16.44
2017-09-22T02:56:45.860Z,16.39
2017-09-22T02:57:56.242Z,16.49
2017-09-22T02:59:06.585Z,16.37
2017-09-22T03:00:16.922Z,16.42
2017-09-22T03:01:26.942Z,16.45
2017-09-22T03:33:34.507Z,14.21
2017-09-22T03:34:44.533Z,14.09
2017-09-22T03:35:54.860Z,14.19
2017-09-22T03:37:05.172Z,14.19
2017-09-22T03:38:15.177Z,14.26
2017-09-22T03:39:25.538Z,14.41
2017-09-22T03:40:35.251Z,14.44
2017-09-22T03:41:45.573Z,14.6
2017-09-22T03:42:55.591Z,14.61
2017-09-22T03:44:05.922Z,14.79
2017-09-22T03:45:15.629Z,14.89
2017-09-22T03:46:25.975Z,15.01
2017-09-22T03:47:35.991Z,15.22
2017-09-22T03:48:46.328Z,15.34
2017-09-22T03:49:56.393Z,15.35
2017-09-22T03:51:06.144Z,15.45
2017-09-22T03:52:16.163Z,15.59
2017-09-22T03:53:26.192Z,15.67
2017-09-22T03:54:36.527Z,15.74
2017-09-22T03:55:46.539Z,15.83
2017-09-22T03:56:56.861Z,15.99
2017-09-22T03:58:07.243Z,15.93
2017-09-22T03:59:17.576Z,16.02
2017-09-22T04:00:27.613Z,16.08
2017-09-22T04:01:37.309Z,16.11
2017-09-22T04:02:47.661Z,16.27
2017-09-22T04:03:57.684Z,16.25
2017-09-22T04:05:07.715Z,16.34
2017-09-22T04:06:17.734Z,16.37
2017-09-22T04:07:28.105Z,16.4
2017-09-22T04:08:38.510Z,16.48
2017-09-22T04:09:48.525Z,16.39
2017-09-22T04:10:58.868Z,16.48
2017-09-22T04:12:08.874Z,16.48
2017-09-22T04:13:18.900Z,16.55
2017-09-22T04:14:29.237Z,16.57
2017-09-22T04:15:39.579Z,16.59
2017-09-22T04:16:48.966Z,16.59
2017-09-22T04:18:00.951Z,16.59
2017-09-22T04:19:11.281Z,16.58
2017-09-22T04:20:21.658Z,16.62
2017-09-22T04:21:31.998Z,16.57
2017-09-22T04:22:42.013Z,16.58
2017-09-22T04:23:52.356Z,16.58
2017-09-22T04:25:02.384Z,16.55
2017-09-22T04:26:12.716Z,16.59
2017-09-22T04:27:22.747Z,16.59
2017-09-22T04:28:33.089Z,16.59
2017-09-22T04:29:43.131Z,16.59
2017-09-22T04:30:53.483Z,16.58
2017-09-22T04:32:03.524Z,16.58
2017-09-22T04:33:13.556Z,16.57
2017-09-22T04:34:23.265Z,16.67
2017-09-22T04:35:33.600Z,16.66
2017-09-22T04:36:43.943Z,16.66
2017-09-22T04:37:53.972Z,16.69
2017-09-22T04:39:03.982Z,16.66
2017-09-22T04:40:13.992Z,16.74
2017-09-22T04:41:24.327Z,16.81
2017-09-22T04:42:34.656Z,16.84
2017-09-22T04:43:45.076Z,16.73
2017-09-22T04:44:55.116Z,16.76
2017-09-22T04:46:05.460Z,16.7
2017-09-22T04:47:15.797Z,16.81
2017-09-22T04:48:25.500Z,16.82
2017-09-22T04:49:35.530Z,16.8
2017-09-22T04:50:45.883Z,16.85
2017-09-22T04:51:56.220Z,16.81
2017-09-22T04:53:06.554Z,16.76
2017-09-22T04:54:16.908Z,16.82
2017-09-22T04:55:26.975Z,16.84
2017-09-22T04:56:37.317Z,16.8
2017-09-22T04:57:47.674Z,16.8
2017-09-22T04:58:58.032Z,16.84
2017-09-22T05:00:08.378Z,16.81
2017-09-22T05:01:18.787Z,16.77
2017-09-22T05:02:29.137Z,16.85
2017-09-22T05:03:39.520Z,16.81
2017-09-22T05:04:49.858Z,16.81
2017-09-22T05:06:00.195Z,16.77
2017-09-22T05:07:10.604Z,16.77
2017-09-22T05:08:20.925Z,16.9
2017-09-22T05:09:30.950Z,16.91
2017-09-22T05:10:41.315Z,16.94
2017-09-22T05:11:51.330Z,16.99
2017-09-22T05:13:01.091Z,17
2017-09-22T05:14:11.452Z,16.94
2017-09-22T05:15:21.472Z,16.94
2017-09-22T05:16:31.836Z,16.91
2017-09-22T05:17:42.193Z,16.97
2017-09-22T05:18:51.948Z,16.94
2017-09-22T05:20:02.283Z,16.91
2017-09-22T05:21:11.996Z,16.94
2017-09-22T05:22:22.347Z,16.97
2017-09-22T05:23:32.711Z,16.99
2017-09-22T05:24:43.073Z,16.99
2017-09-22T05:25:53.110Z,16.99
2017-09-22T05:27:03.452Z,16.97
2017-09-22T05:28:13.777Z,17.06
2017-09-22T05:29:24.118Z,17.06
2017-09-22T05:30:34.463Z,17.13
2017-09-22T05:31:44.182Z,17.1
2017-09-22T05:32:54.528Z,17.05
2017-09-22T05:34:04.873Z,17.07
2017-09-22T05:35:15.219Z,17.06
2017-09-22T05:36:25.230Z,17.09
2017-09-22T05:37:35.560Z,17.13
2017-09-22T05:38:45.891Z,17.12
2017-09-22T05:39:55.595Z,17.21
2017-09-22T05:41:06.484Z,17.2
2017-09-22T05:42:16.187Z,17.17
2017-09-22T05:43:26.276Z,17.32
2017-09-22T05:44:36.630Z,17.35
2017-09-22T05:45:47.026Z,17.3
2017-09-22T05:46:57.366Z,17.35
2017-09-22T05:48:07.385Z,17.36
2017-09-22T05:49:17.413Z,17.43
2017-09-22T05:50:27.749Z,17.42
2017-09-22T05:51:37.761Z,17.45
2017-09-22T05:52:47.788Z,17.45
2017-09-22T05:53:57.811Z,17.47
2017-09-22T05:55:07.518Z,17.49
2017-09-22T05:56:17.848Z,17.55
2017-09-22T05:57:27.900Z,17.55
2017-09-22T05:58:38.235Z,17.54
2017-09-22T05:59:48.269Z,17.49
2017-09-22T06:00:58.611Z,17.52
2017-09-22T06:02:08.650Z,17.52
2017-09-22T06:03:18.996Z,17.63
2017-09-22T06:04:29.343Z,17.69
2017-09-22T06:05:39.369Z,17.65
2017-09-22T06:06:49.389Z,17.66
2017-09-22T06:07:59.753Z,17.73
2017-09-22T06:09:10.096Z,17.69
2017-09-22T06:10:20.128Z,17.69
2017-09-22T06:11:30.155Z,17.69
2017-09-22T06:12:40.492Z,17.8
2017-09-22T06:13:50.528Z,17.79
2017-09-22T06:15:02.829Z,17.83
2017-09-22T06:16:14.746Z,17.79
2017-09-22T06:17:25.144Z,17.79
2017-09-22T06:18:35.487Z,17.92
2017-09-22T06:19:45.815Z,17.87
2017-09-22T06:20:56.152Z,18.01
2017-09-22T06:22:06.476Z,17.96
2017-09-22T06:23:16.868Z,18.06
2017-09-22T06:24:27.218Z,18.06
2017-09-22T06:25:37.555Z,18.19
2017-09-22T06:26:47.904Z,18.17
2017-09-22T06:27:57.941Z,18.21
2017-09-22T06:29:08.007Z,18.2
2017-09-22T06:30:18.390Z,18.27
2017-09-22T06:31:28.728Z,18.44
2017-09-22T06:32:38.770Z,18.45
2017-09-22T06:33:48.783Z,18.42
2017-09-22T06:34:58.799Z,18.57
2017-09-22T06:36:09.147Z,18.54
2017-09-22T06:37:19.172Z,18.5
2017-09-22T06:38:29.521Z,18.56
2017-09-22T06:39:39.893Z,18.63
2017-09-22T06:40:50.293Z,18.63
2017-09-22T06:42:00.661Z,18.68
2017-09-22T06:43:11.003Z,18.76
2017-09-22T06:44:22.997Z,18.76
2017-09-22T06:45:33.023Z,18.87
2017-09-22T06:46:43.408Z,18.81
2017-09-22T06:47:53.824Z,18.89
2017-09-22T06:49:04.242Z,18.96
2017-09-22T06:50:14.579Z,18.97
2017-09-22T06:51:24.923Z,19.05
2017-09-22T06:52:35.271Z,18.94
2017-09-22T06:53:45.329Z,19.13
2017-09-22T06:54:55.675Z,19.06
2017-09-22T06:56:07.318Z,19.25
2017-09-22T06:57:17.401Z,19.2
2017-09-22T06:58:27.485Z,19.28
2017-09-22T06:59:37.816Z,19.25
2017-09-22T07:00:48.154Z,19.34
2017-09-22T07:01:58.496Z,19.3
2017-09-22T07:03:08.531Z,19.43
2017-09-22T07:04:18.919Z,19.45
2017-09-22T07:05:28.947Z,19.45
2017-09-22T07:06:39.291Z,19.45
2017-09-22T07:07:49.628Z,19.49
2017-09-22T07:08:59.965Z,19.49
2017-09-22T07:10:10.352Z,19.45
2017-09-22T07:11:20.360Z,19.42
2017-09-22T07:12:30.692Z,19.46
2017-09-22T07:13:41.036Z,19.37
2017-09-22T07:14:51.375Z,19.31
2017-09-22T07:16:01.712Z,19.34
2017-09-22T07:17:11.473Z,19.31
2017-09-22T07:18:21.180Z,19.23
2017-09-22T07:19:31.520Z,19.31
2017-09-22T07:20:41.225Z,19.28
2017-09-22T07:21:51.557Z,19.32
2017-09-22T07:23:01.588Z,19.42
2017-09-22T07:24:11.924Z,19.49
2017-09-22T07:25:22.265Z,19.52
2017-09-22T07:26:32.672Z,19.67
2017-09-22T07:27:43.003Z,19.78
2017-09-22T07:28:53.331Z,19.8
2017-09-22T07:30:03.675Z,19.95
2017-09-22T07:31:13.698Z,20.15
2017-09-22T07:32:23.762Z,20.12
2017-09-22T07:33:34.099Z,20.2
2017-09-22T07:34:43.810Z,20.34
2017-09-22T07:35:54.142Z,20.3
2017-09-22T07:37:04.478Z,20.35
2017-09-22T07:38:14.837Z,20.4
2017-09-22T07:39:24.861Z,20.48
2017-09-22T07:40:35.208Z,20.4
2017-09-22T07:41:45.575Z,20.4
2017-09-22T07:42:55.607Z,20.53
2017-09-22T07:44:06.880Z,20.71
2017-09-22T07:45:17.221Z,20.76
2017-09-22T07:46:27.249Z,20.83
2017-09-22T07:47:37.274Z,20.76
2017-09-22T07:48:47.621Z,20.85
2017-09-22T07:49:57.327Z,20.75
2017-09-22T07:51:07.678Z,20.68
2017-09-22T07:52:17.701Z,20.61
2017-09-22T07:53:27.753Z,20.58
2017-09-22T07:54:38.104Z,20.44
2017-09-22T07:55:48.122Z,20.44
2017-09-22T07:56:58.148Z,20.42
2017-09-22T07:58:08.499Z,20.44
2017-09-22T07:59:18.522Z,20.48
2017-09-22T08:00:28.554Z,20.48
2017-09-22T08:01:38.911Z,20.57
2017-09-22T08:02:49.241Z,20.57
2017-09-22T08:03:59.592Z,20.6
2017-09-22T08:05:09.941Z,20.58
2017-09-22T08:06:19.631Z,20.53
2017-09-22T08:07:29.973Z,20.48
2017-09-22T08:08:40.320Z,20.61
2017-09-22T08:09:50.343Z,20.57
2017-09-22T08:11:00.688Z,20.61
2017-09-22T08:12:10.721Z,20.71
2017-09-22T08:13:21.093Z,20.68
2017-09-22T08:14:31.128Z,20.72
2017-09-22T08:15:41.157Z,20.61
2017-09-22T08:16:51.178Z,20.66
2017-09-22T08:18:01.208Z,20.56
2017-09-22T08:19:11.220Z,20.63
2017-09-22T08:20:21.557Z,20.6
2017-09-22T08:21:31.902Z,20.66
2017-09-22T08:22:41.918Z,20.66
2017-09-22T08:23:51.619Z,20.66
2017-09-22T08:25:01.637Z,20.58
2017-09-22T08:26:11.995Z,20.58
2017-09-22T08:27:22.332Z,20.51
2017-09-22T08:28:32.356Z,20.53
2017-09-22T08:29:45.542Z,20.57
2017-09-22T08:30:55.895Z,20.6
2017-09-22T08:32:06.245Z,20.79
2017-09-22T08:33:16.285Z,20.79
2017-09-22T08:34:26.621Z,20.9
2017-09-22T08:35:36.962Z,20.94
2017-09-22T08:36:47.008Z,20.97
2017-09-22T08:37:57.352Z,21.11
2017-09-22T08:39:07.067Z,21.16
2017-09-22T08:40:17.409Z,21.28
2017-09-22T08:41:27.455Z,21.41
2017-09-22T08:42:37.157Z,21.53
2017-09-22T08:43:47.505Z,21.49
2017-09-22T08:44:57.836Z,21.64
2017-09-22T08:46:08.182Z,21.67
2017-09-22T08:47:18.571Z,21.82
2017-09-22T08:48:28.921Z,22
2017-09-22T08:49:38.989Z,22.24
2017-09-22T08:50:49.345Z,22.66
2017-09-22T08:51:59.385Z,23
2017-09-22T08:53:09.457Z,23.25
2017-09-22T08:54:19.798Z,23.67
2017-09-22T08:55:30.136Z,23.89
2017-09-22T08:56:40.476Z,24.03
2017-09-22T08:57:50.830Z,23.96
2017-09-22T08:59:01.224Z,23.85
2017-09-22T09:00:11.579Z,23.64
2017-09-22T09:01:21.915Z,23.5
2017-09-22T09:02:32.242Z,23.15
2017-09-22T09:03:42.600Z,22.91
2017-09-22T09:04:52.951Z,22.81
2017-09-22T09:06:03.294Z,22.59
2017-09-22T09:07:13.656Z,22.41
2017-09-22T09:08:24.007Z,22.34
2017-09-22T09:09:34.368Z,22.27
2017-09-22T09:10:44.718Z,22.16
2017-09-22T09:11:55.093Z,22.11
2017-09-22T09:13:05.429Z,22.15
2017-09-22T09:14:15.456Z,22.22
2017-09-22T09:15:27.141Z,22.23
2017-09-22T09:16:37.480Z,22.29
2017-09-22T09:17:47.526Z,22.44
2017-09-22T09:18:57.872Z,22.66
2017-09-22T09:20:07.897Z,22.78
2017-09-22T09:21:18.248Z,22.85
2017-09-22T09:22:28.602Z,23
2017-09-22T09:23:38.950Z,22.99
2017-09-22T09:24:48.993Z,23.03
2017-09-22T09:26:00.560Z,23.18
2017-09-22T09:27:10.926Z,23.15
2017-09-22T09:28:21.281Z,23.26
2017-09-22T09:29:31.631Z,23.24
2017-09-22T09:30:41.344Z,23.26
2017-09-22T09:31:51.706Z,23.41
2017-09-22T09:33:01.710Z,23.34
2017-09-22T09:34:11.807Z,23.45
2017-09-22T09:35:22.164Z,23.55
2017-09-22T09:36:32.493Z,23.63
2017-09-22T09:37:42.837Z,23.64
2017-09-22T09:38:57.629Z,23.77
2017-09-22T09:40:07.967Z,23.77
2017-09-22T09:41:18.012Z,23.78
2017-09-22T09:42:28.066Z,23.79
2017-09-22T09:43:38.408Z,23.82
2017-09-22T09:44:48.431Z,23.78
2017-09-22T09:46:02.813Z,23.87
2017-09-22T09:47:12.845Z,23.82
2017-09-22T09:48:23.178Z,23.81
2017-09-22T09:49:33.527Z,24.07
2017-09-22T09:50:43.880Z,24
2017-09-22T09:51:53.905Z,24.11
2017-09-22T09:53:04.245Z,24.02
2017-09-22T09:54:14.589Z,24.09
2017-09-22T09:55:26.386Z,24.14
2017-09-22T09:56:36.413Z,24.27
2017-09-22T09:57:47.015Z,24.32
2017-09-22T09:58:57.359Z,24.32
2017-09-22T10:00:07.386Z,24.33
2017-09-22T10:01:17.731Z,24.36
2017-09-22T10:02:27.769Z,24.34
2017-09-22T10:03:37.799Z,24.33
2017-09-22T10:04:49.385Z,24.27
2017-09-22T10:05:59.413Z,24.42
2017-09-22T10:07:09.757Z,24.49
2017-09-22T10:08:20.103Z,24.61
2017-09-22T10:09:30.160Z,24.56
2017-09-22T10:10:40.516Z,24.77
2017-09-22T10:11:50.871Z,24.71
2017-09-22T10:13:01.205Z,24.86
2017-09-22T10:14:11.549Z,24.85
2017-09-22T10:15:21.880Z,24.85
2017-09-22T10:16:32.238Z,24.93
2017-09-22T10:17:42.575Z,25.09
2017-09-22T10:18:52.927Z,25.12
2017-09-22T10:20:03.327Z,25.15
2017-09-22T10:21:13.667Z,25.11
2017-09-22T10:22:24.017Z,25.15
2017-09-22T10:23:34.362Z,25.12
2017-09-22T10:24:44.701Z,25.14
2017-09-22T10:25:55.118Z,25.15
2017-09-22T10:27:05.476Z,25.14
2017-09-22T10:28:15.176Z,25.3
2017-09-22T10:29:25.534Z,25.29
2017-09-22T10:30:35.559Z,25.34
2017-09-22T10:31:45.911Z,25.39
2017-09-22T10:32:56.263Z,25.42
2017-09-22T10:34:06.625Z,25.51
2017-09-22T10:35:17.027Z,25.56
2017-09-22T10:36:26.797Z,25.6
2017-09-22T10:37:36.830Z,25.75
2017-09-22T10:38:47.183Z,25.7
2017-09-22T10:39:57.525Z,25.76
2017-09-22T10:41:09.437Z,25.71
2017-09-22T10:42:19.458Z,25.75
2017-09-22T10:43:29.830Z,25.81
2017-09-22T10:44:40.218Z,25.78
2017-09-22T10:45:50.238Z,25.64
2017-09-22T10:47:00.065Z,25.63
2017-09-22T10:48:13.167Z,25.52
2017-09-22T10:49:23.523Z,25.51
2017-09-22T10:50:33.870Z,25.47
2017-09-22T10:51:43.896Z,25.37
2017-09-22T10:52:54.293Z,25.34
2017-09-22T10:54:04.651Z,25.26
2017-09-22T10:55:14.673Z,25.19
2017-09-22T10:56:24.699Z,25.29
2017-09-22T10:57:34.745Z,25.33
2017-09-22T10:58:45.144Z,25.42
2017-09-22T10:59:55.499Z,25.47
2017-09-22T11:01:05.527Z,25.42
2017-09-22T11:02:15.544Z,25.51
2017-09-22T11:03:25.893Z,25.42
2017-09-22T11:04:35.935Z,25.39
2017-09-22T11:05:46.274Z,25.33
2017-09-22T11:06:58.545Z,25.23
2017-09-22T11:08:08.887Z,25.12
2017-09-22T11:09:18.907Z,25.02
2017-09-22T11:10:29.256Z,25
2017-09-22T11:11:39.615Z,24.92
2017-09-22T11:12:49.634Z,24.87
2017-09-22T11:13:59.343Z,24.89
2017-09-22T11:15:09.380Z,24.96
2017-09-22T11:16:19.715Z,24.96
2017-09-22T11:17:29.758Z,24.94
2017-09-22T11:18:39.782Z,24.94
2017-09-22T11:19:49.799Z,24.87
2017-09-22T11:21:00.146Z,24.77
2017-09-22T11:22:10.530Z,24.82
2017-09-22T11:23:20.256Z,24.75
2017-09-22T11:24:29.964Z,24.7
2017-09-22T11:25:39.984Z,24.86
2017-09-22T11:26:50.021Z,24.71
2017-09-22T11:28:00.103Z,24.67
2017-09-22T11:29:10.439Z,24.69
2017-09-22T11:30:20.786Z,24.54
2017-09-22T11:31:31.137Z,24.4
2017-09-22T11:32:41.488Z,24.48
2017-09-22T11:33:51.880Z,24.45
2017-09-22T11:35:02.204Z,24.51
2017-09-22T11:36:12.561Z,24.61
2017-09-22T11:37:22.890Z,24.7
2017-09-22T11:38:33.233Z,24.74
2017-09-22T11:39:43.274Z,24.56
2017-09-22T11:40:53.634Z,24.51
2017-09-22T11:42:03.996Z,24.27
2017-09-22T11:43:14.015Z,24.19
2017-09-22T11:44:23.732Z,23.93
2017-09-22T11:45:34.127Z,23.85
2017-09-22T11:46:44.481Z,23.89
2017-09-22T11:47:54.826Z,23.77
2017-09-22T11:49:04.863Z,23.75
2017-09-22T11:50:14.911Z,23.62
2017-09-22T11:51:25.331Z,23.5
2017-09-22T11:52:35.673Z,23.52
2017-09-22T11:53:45.371Z,23.5
2017-09-22T11:54:55.706Z,23.42
2017-09-22T11:56:06.052Z,23.21
2017-09-22T11:57:16.444Z,23.06
2017-09-22T11:58:26.789Z,23
2017-09-22T11:59:37.129Z,22.82
2017-09-22T12:00:47.189Z,22.7
2017-09-22T12:01:57.211Z,22.69
2017-09-22T12:03:10.153Z,22.51
2017-09-22T12:04:20.504Z,22.48
2017-09-22T12:05:30.863Z,22.36
2017-09-22T12:06:40.895Z,22.29
2017-09-22T12:07:50.930Z,22.16
2017-09-22T12:09:00.949Z,22.09
2017-09-22T12:10:11.290Z,21.97
2017-09-22T12:11:21.306Z,21.83
2017-09-22T12:12:31.324Z,21.76
2017-09-22T12:13:41.660Z,21.76
2017-09-22T12:14:51.993Z,21.67
2017-09-22T12:16:02.014Z,21.61
2017-09-22T12:17:12.040Z,21.41
2017-09-22T12:18:22.060Z,21.33
2017-09-22T12:19:32.407Z,21.34
2017-09-22T12:20:44.652Z,21.16
2017-09-22T12:21:54.992Z,21.18
2017-09-22T12:23:05.342Z,21.19
2017-09-22T12:24:15.696Z,21.21
2017-09-22T12:25:26.068Z,21.16
2017-09-22T12:26:36.152Z,21.06
2017-09-22T12:27:46.186Z,21.06
2017-09-22T12:28:56.549Z,21.11
2017-09-22T12:30:06.892Z,21.09
2017-09-22T12:31:17.237Z,21.06
2017-09-22T12:32:27.576Z,21.06
2017-09-22T12:33:37.602Z,21.04
2017-09-22T12:34:47.940Z,21.12
2017-09-22T12:35:58.288Z,21.12
2017-09-22T12:37:08.333Z,21.12
2017-09-22T12:38:18.663Z,20.98
2017-09-22T12:39:29.029Z,20.93
2017-09-22T12:40:39.381Z,20.93
2017-09-22T12:41:49.715Z,20.98
2017-09-22T12:43:00.050Z,20.88
2017-09-22T12:44:10.467Z,20.81
2017-09-22T12:45:20.840Z,20.78
2017-09-22T12:46:30.855Z,20.75
2017-09-22T12:55:29.641Z,20.58
2017-09-22T12:56:39.984Z,20.57
2017-09-22T12:57:52.693Z,20.6
2017-09-22T12:59:02.753Z,20.54
2017-09-22T13:00:13.120Z,20.56
2017-09-22T13:01:24.070Z,20.61
2017-09-22T13:02:34.109Z,20.51
2017-09-22T13:03:44.152Z,20.53
2017-09-22T13:04:54.543Z,20.46
2017-09-22T13:06:04.897Z,20.53
2017-09-22T13:07:15.257Z,20.57
2017-09-22T13:08:25.619Z,20.51
2017-09-22T13:09:37.173Z,20.42
2017-09-22T13:10:47.587Z,20.42
2017-09-22T13:11:57.613Z,20.44
2017-09-22T13:13:07.960Z,20.46
2017-09-22T13:14:17.681Z,20.48
2017-09-22T13:15:28.025Z,20.32
2017-09-22T13:16:38.360Z,20.4
2017-09-22T13:17:48.102Z,20.46
2017-09-22T13:18:58.463Z,20.29
2017-09-22T13:20:08.498Z,20.44
2017-09-22T13:21:18.828Z,20.46
2017-09-22T13:22:28.545Z,20.46
2017-09-22T13:23:38.909Z,20.57
2017-09-22T13:24:49.258Z,20.72
2017-09-22T13:25:59.301Z,20.76
2017-09-22T13:27:09.660Z,20.97
2017-09-22T13:28:19.998Z,21.09
2017-09-22T13:29:29.711Z,21.18
2017-09-22T13:30:40.048Z,21.28
2017-09-22T13:31:50.412Z,21.36
2017-09-22T13:33:00.752Z,21.41
2017-09-22T13:34:10.823Z,21.45
2017-09-22T13:35:21.180Z,21.37
2017-09-22T13:36:31.535Z,21.48
2017-09-22T13:37:41.899Z,21.38
2017-09-22T13:38:51.930Z,21.46
2017-09-22T13:40:01.688Z,21.59
2017-09-22T13:41:12.039Z,21.73
2017-09-22T13:42:22.464Z,21.94
2017-09-22T13:43:32.807Z,22.27
2017-09-22T13:44:42.855Z,22.51
2017-09-22T13:45:52.939Z,22.71
2017-09-22T13:47:03.287Z,22.94
2017-09-22T13:48:13.339Z,23.15
2017-09-22T13:49:23.694Z,23.29
2017-09-22T13:50:34.057Z,23.52
2017-09-22T13:51:44.179Z,23.52
2017-09-22T13:52:54.545Z,23.64
2017-09-22T13:54:04.578Z,23.67
2017-09-22T13:55:14.925Z,23.79
2017-09-22T13:56:25.270Z,23.78
2017-09-22T13:57:35.377Z,23.75
2017-09-22T13:58:45.734Z,23.64
2017-09-22T13:59:55.752Z,23.71
2017-09-22T14:01:05.801Z,23.64
2017-09-22T14:02:16.172Z,23.47
2017-09-22T14:03:26.510Z,23.37
2017-09-22T14:04:36.868Z,23.22
2017-09-22T14:05:46.890Z,23.01
2017-09-22T14:06:57.238Z,22.89
2017-09-22T14:08:06.955Z,22.85
2017-09-22T14:09:17.345Z,22.81
2017-09-22T14:10:27.706Z,22.64
2017-09-22T14:11:38.069Z,22.69
2017-09-22T14:12:50.767Z,22.54
2017-09-22T14:14:01.138Z,22.59
2017-09-22T14:15:11.514Z,22.63
2017-09-22T14:16:21.541Z,22.6
2017-09-22T14:17:31.885Z,22.7
2017-09-22T14:18:41.908Z,22.73
2017-09-22T14:19:52.251Z,22.75
2017-09-22T14:21:02.615Z,22.73
2017-09-22T14:22:12.957Z,22.78
2017-09-22T14:23:23.361Z,22.75
2017-09-22T14:24:35.459Z,22.7
2017-09-22T14:25:45.839Z,22.7
2017-09-22T14:26:55.866Z,22.67
2017-09-22T14:28:06.224Z,22.66
2017-09-22T14:29:16.249Z,22.59
2017-09-22T14:30:26.599Z,22.7
2017-09-22T14:31:36.948Z,22.67
2017-09-22T14:32:46.992Z,22.64
2017-09-22T14:33:57.355Z,22.59
2017-09-22T14:35:07.374Z,22.59
2017-09-22T14:36:17.715Z,22.51
2017-09-22T14:37:28.058Z,22.51
2017-09-22T14:38:38.405Z,22.42
2017-09-22T14:39:48.744Z,22.42
2017-09-22T14:40:59.089Z,22.42
2017-09-22T14:42:09.444Z,22.42
2017-09-22T14:43:19.791Z,22.34
2017-09-22T14:44:29.803Z,22.33
2017-09-22T14:45:39.849Z,22.27
2017-09-22T14:46:49.312Z,22.24
2017-09-22T14:47:59.663Z,22.31
2017-09-22T14:49:10.015Z,22.26
2017-09-22T14:50:20.345Z,22.24
2017-09-22T14:51:31.691Z,22.16
2017-09-22T14:52:42.046Z,22.14
2017-09-22T14:53:52.078Z,22.07
2017-09-22T14:55:02.434Z,21.93
2017-09-22T14:56:12.472Z,21.83
2017-09-22T14:57:22.803Z,21.83
2017-09-22T14:58:32.865Z,21.76
2017-09-22T14:59:43.211Z,21.73
2017-09-22T15:00:53.569Z,21.73
2017-09-22T15:02:03.920Z,21.7
2017-09-22T15:03:14.287Z,21.68
2017-09-22T15:04:24.651Z,21.58
2017-09-22T15:05:35.035Z,21.49
2017-09-22T15:06:45.398Z,21.45
2017-09-22T15:07:55.743Z,21.34
2017-09-22T15:09:07.556Z,21.27
2017-09-22T15:10:17.977Z,21.18
2017-09-22T15:11:28.328Z,21.15
2017-09-22T15:12:38.359Z,21.19
2017-09-22T15:13:48.712Z,21.19
2017-09-22T15:14:59.098Z,21.15
2017-09-22T15:16:09.131Z,21.23
2017-09-22T15:17:21.346Z,21.23
2017-09-22T15:18:31.689Z,21.18
2017-09-22T15:19:42.071Z,21.16
2017-09-22T15:20:52.448Z,21.08
2017-09-22T15:22:02.808Z,21.09
2017-09-22T15:23:13.150Z,20.91
2017-09-22T15:24:23.500Z,20.81
2017-09-22T15:25:33.845Z,20.68
2017-09-22T15:26:45.149Z,20.48
2017-09-22T15:27:55.493Z,20.29
2017-09-22T15:29:05.222Z,20.27
2017-09-22T15:30:15.568Z,20.35
2017-09-22T15:31:25.937Z,20.35
2017-09-22T15:32:36.299Z,20.44
2017-09-22T15:33:46.648Z,20.51
2017-09-22T15:34:56.993Z,20.42
2017-09-22T15:36:07.365Z,20.48
2017-09-22T15:37:17.755Z,20.46
2017-09-22T15:38:28.130Z,20.35
2017-09-22T15:39:38.497Z,20.4
2017-09-22T15:40:48.856Z,20.4
2017-09-22T15:41:59.240Z,20.38
2017-09-22T15:43:09.651Z,20.32
2017-09-22T15:44:20.013Z,20.26
2017-09-22T15:45:30.375Z,20.2
2017-09-22T15:46:40.740Z,20.18
2017-09-22T15:47:51.094Z,20.2