createdAt,value
2019-03-30T00:00:02.366Z,15.78
2019-03-30T00:05:02.989Z,14.00
2019-03-30T00:10:02.493Z,15.90
2019-03-30T00:15:02.839Z,14.80
2019-03-30T00:20:03.277Z,14.43
2019-03-30T00:25:02.686Z,16.32
2019-03-30T00:30:03.141Z,12.70
2019-03-30T00:35:02.483Z,12.47
2019-03-30T00:40:03.000Z,10.10
2019-03-30T00:45:02.425Z,10.88
2019-03-30T00:50:02.855Z,14.13
2019-03-30T00:55:03.199Z,12.82
2019-03-30T01:00:02.520Z,11.60
2019-03-30T01:05:02.552Z,9.60
2019-03-30T01:10:02.990Z,12.75
2019-03-30T01:15:02.321Z,9.15
2019-03-30T01:20:03.737Z,10.05
2019-03-30T01:25:03.221Z,10.38
2019-03-30T01:30:02.617Z,9.30
2019-03-30T01:35:03.086Z,11.43
2019-03-30T01:40:02.568Z,10.53
2019-03-30T01:45:02.918Z,9.50
2019-03-30T01:50:16.530Z,8.13
2019-03-30T01:55:03.290Z,8.63
2019-03-30T02:00:02.623Z,9.80
2019-03-30T02:05:03.058Z,9.63
2019-03-30T02:10:02.474Z,10.05
2019-03-30T02:15:02.841Z,8.55
2019-03-30T02:20:03.178Z,7.40
2019-03-30T02:25:02.564Z,8.70
2019-03-30T02:30:02.917Z,7.90
2019-03-30T02:35:03.363Z,12.40
2019-03-30T02:40:02.771Z,7.15
2019-03-30T02:45:03.123Z,7.65
2019-03-30T02:50:02.535Z,9.55
2019-03-30T02:55:02.887Z,8.20
2019-03-30T03:00:03.331Z,8.30
2019-03-30T03:05:02.754Z,7.40
2019-03-30T03:10:03.155Z,7.05
2019-03-30T03:15:02.572Z,7.45
2019-03-30T03:20:02.948Z,8.25
2019-03-30T03:25:03.291Z,6.40
2019-03-30T03:30:02.698Z,11.55
2019-03-30T03:35:03.195Z,8.60
2019-03-30T03:40:02.661Z,7.53
2019-03-30T03:45:03.011Z,8.18
2019-03-30T03:50:02.438Z,9.75
2019-03-30T03:55:02.885Z,7.53
2019-03-30T04:00:03.462Z,8.88
2019-03-30T04:05:02.852Z,7.12
2019-03-30T04:10:03.284Z,8.43
2019-03-30T04:15:02.713Z,9.70
2019-03-30T04:20:03.057Z,7.45
2019-03-30T04:25:02.464Z,7.62
2019-03-30T04:30:02.800Z,6.90
2019-03-30T04:35:03.147Z,10.70
2019-03-30T04:40:02.553Z,7.37
2019-03-30T04:45:02.898Z,7.30
2019-03-30T04:50:03.257Z,7.83
2019-03-30T04:55:02.659Z,7.37
2019-03-30T05:00:03.118Z,9.15
2019-03-30T05:05:02.530Z,8.73
2019-03-30T05:10:02.966Z,7.05
2019-03-30T05:15:03.318Z,7.08
2019-03-30T05:20:02.746Z,6.97
2019-03-30T05:25:03.189Z,7.62
2019-03-30T05:30:02.619Z,6.33
2019-03-30T05:35:03.037Z,6.17
2019-03-30T05:40:02.427Z,6.45
2019-03-30T05:45:02.810Z,7.15
2019-03-30T05:50:03.256Z,7.83
2019-03-30T05:55:02.660Z,7.28
2019-03-30T06:00:03.018Z,6.58
2019-03-30T06:05:03.731Z,8.98
2019-03-30T06:10:03.258Z,6.90
2019-03-30T06:15:02.689Z,8.13
2019-03-30T06:20:03.132Z,6.10
2019-03-30T06:25:02.544Z,6.85
2019-03-30T06:30:02.938Z,6.95
2019-03-30T06:35:03.338Z,7.87
2019-03-30T06:40:02.758Z,7.33
2019-03-30T06:45:03.199Z,8.35
2019-03-30T06:50:02.614Z,8.13
2019-03-30T06:55:02.957Z,7.08
2019-03-30T07:00:03.403Z,8.70
2019-03-30T07:05:02.718Z,8.23
2019-03-30T07:10:03.177Z,8.55
2019-03-30T07:15:02.579Z,9.53
2019-03-30T07:20:02.919Z,9.23
2019-03-30T07:25:03.262Z,8.55
2019-03-30T07:30:02.882Z,8.03
2019-03-30T07:35:03.331Z,9.15
2019-03-30T07:40:02.745Z,13.75
2019-03-30T07:45:03.100Z,11.35
2019-03-30T07:50:02.518Z,14.43
2019-03-30T07:55:02.956Z,12.03
2019-03-30T08:00:02.474Z,15.28
2019-03-30T08:05:02.847Z,12.82
2019-03-30T08:10:03.298Z,12.75
2019-03-30T08:15:02.712Z,13.62
2019-03-30T08:20:03.160Z,12.37
2019-03-30T08:25:02.583Z,11.80
2019-03-30T08:30:03.012Z,8.23
2019-03-30T08:35:02.410Z,14.10
2019-03-30T08:40:02.891Z,11.22
2019-03-30T08:45:03.297Z,12.65
2019-03-30T08:50:02.745Z,7.60
2019-03-30T08:55:03.187Z,14.80
2019-03-30T09:00:02.608Z,17.95
2019-03-30T09:05:03.028Z,20.25
2019-03-30T09:10:02.422Z,16.97
2019-03-30T09:15:02.782Z,13.15
2019-03-30T09:20:03.119Z,13.05
2019-03-30T09:25:02.537Z,19.98
2019-03-30T09:30:03.299Z,13.03
2019-03-30T09:35:01.897Z,0
2019-03-30T09:40:03.387Z,11.83
2019-03-30T09:45:02.768Z,14.05
2019-03-30T09:50:03.170Z,14.30
2019-03-30T09:55:02.530Z,16.02
2019-03-30T10:00:02.976Z,14.53
2019-03-30T10:05:02.386Z,14.53
2019-03-30T10:10:02.838Z,15.00
2019-03-30T10:15:03.314Z,17.12
2019-03-30T10:20:04.594Z,16.62
2019-03-30T10:25:02.399Z,18.62
2019-03-30T10:30:02.767Z,15.93
2019-03-30T10:35:03.250Z,14.28
2019-03-30T10:40:02.733Z,11.15
2019-03-30T10:45:03.068Z,14.68
2019-03-30T10:50:02.494Z,10.90
2019-03-30T10:55:02.935Z,17.62
2019-03-30T11:00:03.303Z,16.62
2019-03-30T11:05:02.698Z,21.45
2019-03-30T11:10:03.132Z,21.45
2019-03-30T11:15:02.544Z,25.43
2019-03-30T11:20:02.989Z,13.50
2019-03-30T11:25:07.692Z,18.32
2019-03-30T11:30:02.862Z,15.10
2019-03-30T11:35:03.331Z,9.65
2019-03-30T11:40:02.724Z,9.33
2019-03-30T11:45:03.157Z,12.82
2019-03-30T11:50:02.584Z,11.80
2019-03-30T11:55:03.032Z,11.78
2019-03-30T12:00:02.438Z,10.18
2019-03-30T12:05:02.788Z,14.98
2019-03-30T12:10:03.217Z,9.55
2019-03-30T12:15:02.553Z,8.95
2019-03-30T12:20:02.978Z,9.90
2019-03-30T12:25:02.435Z,7.37
2019-03-30T12:30:02.792Z,10.08
2019-03-30T12:35:03.186Z,11.22
2019-03-30T12:40:02.613Z,10.08
2019-03-30T12:45:02.944Z,12.55
2019-03-30T12:50:03.289Z,7.70
2019-03-30T12:55:02.746Z,8.38
2019-03-30T13:00:03.151Z,7.25
2019-03-30T13:05:02.558Z,8.68
2019-03-30T13:10:03.011Z,8.65
2019-03-30T13:15:02.438Z,8.55
2019-03-30T13:20:02.875Z,10.63
2019-03-30T13:25:03.319Z,9.35
2019-03-30T13:30:02.742Z,7.40
2019-03-30T13:35:03.172Z,9.18
2019-03-30T13:40:02.588Z,8.35
2019-03-30T13:45:03.476Z,9.35
2019-03-30T13:50:02.379Z,9.15
2019-03-30T13:55:02.800Z,7.55
2019-03-30T14:00:03.245Z,8.85
2019-03-30T14:05:02.591Z,8.58
2019-03-30T14:10:03.092Z,7.55
2019-03-30T14:15:02.510Z,6.65
2019-03-30T14:20:02.862Z,9.13
2019-03-30T14:25:03.302Z,8.48
2019-03-30T14:30:01.831Z,0
2019-03-30T14:35:03.256Z,5.28
2019-03-30T14:40:02.684Z,9.30
2019-03-30T14:45:03.023Z,7.22
2019-03-30T14:50:02.450Z,4.90
2019-03-30T14:55:02.788Z,7.20
2019-03-30T15:00:03.124Z,6.17
2019-03-30T15:05:02.534Z,5.00
2019-03-30T15:10:02.980Z,6.45
2019-03-30T15:15:02.402Z,6.78
2019-03-30T15:20:02.853Z,6.67
2019-03-30T15:25:03.303Z,7.25
2019-03-30T15:30:02.613Z,9.03
2019-03-30T15:35:02.951Z,8.50
2019-03-30T15:40:02.359Z,6.87
2019-03-30T15:45:02.915Z,8.68
2019-03-30T15:50:03.356Z,8.75
2019-03-30T15:55:02.785Z,8.30
2019-03-30T16:00:03.120Z,9.35
2019-03-30T16:05:02.542Z,8.28
2019-03-30T16:10:02.970Z,9.73
2019-03-30T16:15:02.391Z,8.90
2019-03-30T16:20:02.738Z,7.75
2019-03-30T16:25:03.090Z,10.08
2019-03-30T16:30:02.493Z,7.42
2019-03-30T16:35:02.842Z,9.18
2019-03-30T16:40:03.231Z,8.45
2019-03-30T16:45:02.552Z,7.47
2019-03-30T16:50:02.883Z,7.17
2019-03-30T16:55:03.274Z,5.83
2019-03-30T17:00:01.855Z,0
2019-03-30T17:05:03.240Z,6.95
2019-03-30T17:10:02.764Z,7.55
2019-03-30T17:15:03.204Z,8.60
2019-03-30T17:20:02.619Z,7.67
2019-03-30T17:25:03.072Z,9.00
2019-03-30T17:30:02.481Z,7.35
2019-03-30T17:35:02.825Z,7.55
2019-03-30T17:40:03.289Z,8.55
2019-03-30T17:45:02.684Z,12.88
2019-03-30T17:50:03.008Z,21.73
2019-03-30T17:55:02.447Z,19.05
2019-03-30T18:00:02.802Z,17.37
2019-03-30T18:05:03.243Z,11.22
2019-03-30T18:10:03.798Z,65.55
2019-03-30T18:15:02.385Z,21.57
2019-03-30T18:20:02.830Z,10.15
2019-03-30T18:25:03.267Z,13.20
2019-03-30T18:30:02.688Z,16.42
2019-03-30T18:35:03.127Z,15.65
2019-03-30T18:40:02.539Z,15.35
2019-03-30T18:45:02.892Z,17.80
2019-03-30T18:50:03.344Z,16.62
2019-03-30T18:55:02.755Z,19.92
2019-03-30T19:00:03.199Z,18.23
2019-03-30T19:05:02.611Z,20.00
2019-03-30T19:10:03.057Z,29.87
2019-03-30T19:15:02.484Z,34.40
2019-03-30T19:20:02.914Z,31.10
2019-03-30T19:25:03.257Z,28.52
2019-03-30T19:30:02.681Z,24.07
2019-03-30T19:35:02.325Z,0
2019-03-30T19:40:02.752Z,28.85
2019-03-30T19:45:03.186Z,33.40
2019-03-30T19:50:02.524Z,35.52
2019-03-30T19:55:02.962Z,34.88
2019-03-30T20:00:03.392Z,35.08
2019-03-30T20:05:02.813Z,35.52
2019-03-30T20:10:03.208Z,35.55
2019-03-30T20:15:02.561Z,31.95
2019-03-30T20:20:02.912Z,33.53
2019-03-30T20:25:03.357Z,34.48
2019-03-30T20:30:03.079Z,37.40
2019-03-30T20:35:02.512Z,36.00
2019-03-30T20:40:02.939Z,43.83
2019-03-30T20:45:03.288Z,43.92
2019-03-30T20:50:02.631Z,44.80
2019-03-30T20:55:03.045Z,40.50
2019-03-30T21:00:02.459Z,46.45
2019-03-30T21:05:02.810Z,55.30
2019-03-30T21:10:03.248Z,50.10
2019-03-30T21:15:02.656Z,50.73
2019-03-30T21:20:03.114Z,53.15
2019-03-30T21:25:02.528Z,51.60
2019-03-30T21:30:02.972Z,60.65
2019-03-30T21:35:02.381Z,53.95
2019-03-30T21:40:02.844Z,59.30
2019-03-30T21:45:03.292Z,56.13
2019-03-30T21:50:02.695Z,50.12
2019-03-30T21:55:03.145Z,54.35
2019-03-30T22:00:09.895Z,48.02
2019-03-30T22:05:02.500Z,0
2019-03-30T22:10:02.930Z,66.72
2019-03-30T22:15:03.283Z,56.00
2019-03-30T22:20:02.692Z,62.80
2019-03-30T22:25:03.144Z,64.50
2019-03-30T22:30:02.548Z,60.08
2019-03-30T22:35:02.900Z,51.53
2019-03-30T22:40:03.331Z,53.98
2019-03-30T22:45:02.756Z,55.23
2019-03-30T22:50:03.100Z,50.60
2019-03-30T22:55:02.527Z,50.45
2019-03-30T23:00:02.877Z,48.98
2019-03-30T23:05:03.312Z,52.78
2019-03-30T23:10:02.828Z,50.50
2019-03-30T23:15:03.271Z,57.98
2019-03-30T23:20:02.680Z,52.83
2019-03-30T23:25:03.141Z,49.93
2019-03-30T23:30:02.546Z,59.48
2019-03-30T23:35:02.899Z,56.63
2019-03-30T23:40:03.339Z,60.50
2019-03-30T23:45:02.759Z,57.15
2019-03-30T23:50:03.194Z,54.27
2019-03-30T23:55:02.622Z,57.80
