createdAt,value
2018-08-31T00:01:06.295Z,15.40
2018-08-31T00:05:50.942Z,15.40
2018-08-31T00:10:19.612Z,15.50
2018-08-31T00:14:23.825Z,15.40
2018-08-31T00:18:28.164Z,15.40
2018-08-31T00:22:32.344Z,15.30
2018-08-31T00:26:47.559Z,15.10
2018-08-31T00:33:07.034Z,15.00
2018-08-31T00:39:28.853Z,14.90
2018-08-31T00:43:43.129Z,14.80
2018-08-31T00:47:47.364Z,14.80
2018-08-31T00:51:51.777Z,14.70
2018-08-31T00:55:55.983Z,14.80
2018-08-31T01:00:00.408Z,14.90
2018-08-31T01:04:04.613Z,14.90
2018-08-31T01:08:09.010Z,14.90
2018-08-31T01:12:13.221Z,15.00
2018-08-31T01:16:17.489Z,14.90
2018-08-31T01:20:52.648Z,14.90
2018-08-31T01:24:56.828Z,14.90
2018-08-31T01:29:01.260Z,14.70
2018-08-31T01:33:05.555Z,14.70
2018-08-31T01:37:10.912Z,14.80
2018-08-31T01:41:15.253Z,14.70
2018-08-31T01:45:19.719Z,14.70
2018-08-31T01:49:23.900Z,14.70
2018-08-31T01:53:29.438Z,14.90
2018-08-31T01:57:33.723Z,15.00
2018-08-31T02:01:39.044Z,15.00
2018-08-31T02:05:43.263Z,15.10
2018-08-31T02:09:47.518Z,15.20
2018-08-31T02:13:51.729Z,15.20
2018-08-31T02:17:56.233Z,15.10
2018-08-31T02:22:00.422Z,15.10
2018-08-31T02:26:04.715Z,15.00
2018-08-31T02:30:09.076Z,15.00
2018-08-31T02:34:13.256Z,15.00
2018-08-31T02:38:17.526Z,15.00
2018-08-31T02:42:21.745Z,15.10
2018-08-31T02:46:26.056Z,15.20
2018-08-31T02:50:30.260Z,15.20
2018-08-31T02:54:34.777Z,15.10
2018-08-31T02:58:38.999Z,15.00
2018-08-31T03:02:43.429Z,15.00
2018-08-31T03:06:47.978Z,15.00
2018-08-31T03:10:52.463Z,14.90
2018-08-31T03:14:56.662Z,14.90
2018-08-31T03:19:01.006Z,15.00
2018-08-31T03:23:05.327Z,15.00
2018-08-31T03:27:09.886Z,15.00
2018-08-31T03:31:14.079Z,15.10
2018-08-31T03:35:18.389Z,15.20
2018-08-31T03:39:22.593Z,15.20
2018-08-31T03:43:28.301Z,15.20
2018-08-31T03:47:32.501Z,15.10
2018-08-31T03:51:37.895Z,15.00
2018-08-31T03:55:42.339Z,15.20
2018-08-31T03:59:46.620Z,15.00
2018-08-31T04:03:50.978Z,14.90
2018-08-31T04:07:55.160Z,14.90
2018-08-31T04:11:59.579Z,14.80
2018-08-31T04:16:03.792Z,14.80
2018-08-31T04:20:09.081Z,14.90
2018-08-31T04:24:14.554Z,14.80
2018-08-31T04:28:23.477Z,14.80
2018-08-31T04:32:32.608Z,14.90
2018-08-31T04:36:37.160Z,15.10
2018-08-31T04:40:41.589Z,15.10
2018-08-31T04:44:46.284Z,15.20
2018-08-31T04:48:50.572Z,15.20
2018-08-31T04:52:54.940Z,15.30
2018-08-31T04:56:59.123Z,15.30
2018-08-31T05:01:03.607Z,15.40
2018-08-31T05:05:07.850Z,15.40
2018-08-31T05:09:12.754Z,15.40
2018-08-31T05:13:17.204Z,15.50
2018-08-31T05:17:21.383Z,15.60
2018-08-31T05:21:25.748Z,15.50
2018-08-31T05:25:30.337Z,15.50
2018-08-31T05:29:34.645Z,15.70
2018-08-31T05:33:38.944Z,15.70
2018-08-31T05:37:43.199Z,15.80
2018-08-31T05:41:47.412Z,15.80
2018-08-31T05:45:51.672Z,15.80
2018-08-31T05:49:55.815Z,15.70
2018-08-31T05:54:00.088Z,15.60
2018-08-31T05:58:04.300Z,15.70
2018-08-31T06:02:08.626Z,15.80
2018-08-31T06:06:12.807Z,15.80
2018-08-31T06:10:17.179Z,16.00
2018-08-31T06:14:21.373Z,16.00
2018-08-31T06:18:25.731Z,16.00
2018-08-31T06:22:30.032Z,16.00
2018-08-31T06:26:34.243Z,16.10
2018-08-31T06:30:38.445Z,16.30
2018-08-31T06:34:42.786Z,16.50
2018-08-31T06:38:47.032Z,16.60
2018-08-31T06:42:51.343Z,17.00
2018-08-31T06:46:55.574Z,17.20
2018-08-31T06:50:59.813Z,17.30
2018-08-31T06:55:04.207Z,17.40
2018-08-31T06:59:08.688Z,17.60
2018-08-31T07:03:12.913Z,17.80
2018-08-31T07:07:17.272Z,17.80
2018-08-31T07:11:21.425Z,17.80
2018-08-31T07:15:25.709Z,17.70
2018-08-31T07:19:29.925Z,17.90
2018-08-31T07:23:34.227Z,18.10
2018-08-31T07:27:38.477Z,18.10
2018-08-31T07:31:42.663Z,18.10
2018-08-31T07:35:47.080Z,18.00
2018-08-31T07:39:51.241Z,17.90
2018-08-31T07:43:55.436Z,17.90
2018-08-31T07:47:59.814Z,18.10
2018-08-31T07:52:04.015Z,18.30
2018-08-31T07:56:08.217Z,18.70
2018-08-31T08:00:12.497Z,19.20
2018-08-31T08:04:16.672Z,19.70
2018-08-31T08:08:20.930Z,19.90
2018-08-31T08:12:25.092Z,20.10
2018-08-31T08:16:29.291Z,20.10
2018-08-31T08:20:33.514Z,20.20
2018-08-31T08:24:37.763Z,20.00
2018-08-31T08:28:42.086Z,20.20
2018-08-31T08:32:46.322Z,20.20
2018-08-31T08:36:50.684Z,20.60
2018-08-31T08:40:54.940Z,21.00
2018-08-31T08:44:59.187Z,21.00
2018-08-31T08:49:03.404Z,21.50
2018-08-31T08:53:07.743Z,21.90
2018-08-31T08:57:14.455Z,22.40
2018-08-31T09:01:18.757Z,23.00
2018-08-31T09:05:22.936Z,23.40
2018-08-31T09:09:27.185Z,23.50
2018-08-31T09:13:31.410Z,23.70
2018-08-31T09:17:35.711Z,23.20
2018-08-31T09:21:39.864Z,23.40
2018-08-31T09:25:44.318Z,23.90
2018-08-31T09:29:48.523Z,24.50
2018-08-31T09:33:52.849Z,25.10
2018-08-31T09:37:57.040Z,24.70
2018-08-31T09:42:01.475Z,24.20
2018-08-31T09:46:06.120Z,23.50
2018-08-31T09:50:12.114Z,23.40
2018-08-31T09:54:19.058Z,23.90
2018-08-31T09:58:25.132Z,23.10
2018-08-31T10:02:35.510Z,22.80
2018-08-31T10:06:45.117Z,23.30
2018-08-31T10:10:49.565Z,24.10
2018-08-31T10:14:53.752Z,24.60
2018-08-31T10:18:57.961Z,24.30
2018-08-31T10:23:02.307Z,23.10
2018-08-31T10:27:07.324Z,23.30
2018-08-31T10:31:11.540Z,23.90
2018-08-31T10:35:15.745Z,24.60
2018-08-31T10:39:20.052Z,25.20
2018-08-31T10:43:24.439Z,26.20
2018-08-31T10:47:28.708Z,25.70
2018-08-31T10:51:33.008Z,24.70
2018-08-31T10:55:37.327Z,24.40
2018-08-31T10:59:41.523Z,23.40
2018-08-31T11:03:45.796Z,22.50
2018-08-31T11:07:49.974Z,22.50
2018-08-31T11:11:54.330Z,22.80
2018-08-31T11:15:58.591Z,22.50
2018-08-31T11:20:02.783Z,22.30
2018-08-31T11:24:07.121Z,22.00
2018-08-31T11:28:11.408Z,21.70
2018-08-31T11:32:15.633Z,21.30
2018-08-31T11:36:19.936Z,20.90
2018-08-31T11:40:24.134Z,20.80
2018-08-31T11:44:28.415Z,21.10
2018-08-31T11:48:32.639Z,21.50
2018-08-31T11:52:36.962Z,21.60
2018-08-31T11:56:41.173Z,21.70
2018-08-31T12:00:45.450Z,21.40
2018-08-31T12:04:49.607Z,21.20
2018-08-31T12:08:53.874Z,21.20
2018-08-31T12:12:58.088Z,21.10
2018-08-31T12:17:02.313Z,21.00
2018-08-31T12:21:06.916Z,20.80
2018-08-31T12:25:15.076Z,20.30
2018-08-31T12:29:19.361Z,19.70
2018-08-31T12:33:23.619Z,19.20
2018-08-31T12:37:27.816Z,18.70
2018-08-31T12:41:32.086Z,18.70
2018-08-31T12:45:36.301Z,18.80
2018-08-31T12:49:40.504Z,19.00
2018-08-31T12:53:44.707Z,19.50
2018-08-31T12:57:49.069Z,20.30
2018-08-31T13:01:53.395Z,21.00
2018-08-31T13:05:57.607Z,21.90
2018-08-31T13:10:01.823Z,23.10
2018-08-31T13:14:06.176Z,23.40
2018-08-31T13:18:10.350Z,23.90
2018-08-31T13:22:14.607Z,23.30
2018-08-31T13:26:18.958Z,22.70
2018-08-31T13:30:23.315Z,22.40
2018-08-31T13:34:27.473Z,22.30
2018-08-31T13:38:31.665Z,22.00
2018-08-31T13:42:36.059Z,22.60
2018-08-31T13:46:40.386Z,22.70
2018-08-31T13:50:44.576Z,22.20
2018-08-31T13:54:48.956Z,21.90
2018-08-31T13:58:53.163Z,21.20
2018-08-31T14:02:57.420Z,21.10
2018-08-31T14:07:01.879Z,21.20
2018-08-31T14:11:06.367Z,21.60
2018-08-31T14:15:10.709Z,22.50
2018-08-31T14:19:14.884Z,22.80
2018-08-31T14:23:19.093Z,22.40
2018-08-31T14:27:23.580Z,22.20
2018-08-31T14:31:27.770Z,22.40
2018-08-31T14:35:32.122Z,22.50
2018-08-31T14:39:36.279Z,22.10
2018-08-31T14:43:40.501Z,21.90
2018-08-31T14:47:44.806Z,21.80
2018-08-31T14:51:49.016Z,21.30
2018-08-31T14:55:53.307Z,21.20
2018-08-31T14:59:57.609Z,20.70
2018-08-31T15:04:01.866Z,20.40
2018-08-31T15:08:06.270Z,20.00
2018-08-31T15:12:10.432Z,19.70
2018-08-31T15:16:14.828Z,19.40
2018-08-31T15:20:18.988Z,18.80
2018-08-31T15:24:23.171Z,18.20
2018-08-31T15:28:27.417Z,17.90
2018-08-31T15:32:31.634Z,17.80
2018-08-31T15:36:35.808Z,17.70
2018-08-31T15:40:40.119Z,17.50
2018-08-31T15:44:44.616Z,17.60
2018-08-31T15:48:48.846Z,17.90
2018-08-31T15:52:53.235Z,17.60
2018-08-31T15:56:57.553Z,17.50
2018-08-31T16:01:01.777Z,17.50
2018-08-31T16:05:06.213Z,17.60
2018-08-31T16:09:11.010Z,17.80
2018-08-31T16:13:15.347Z,17.80
2018-08-31T16:17:19.524Z,17.70
2018-08-31T16:21:23.798Z,17.60
2018-08-31T16:25:28.022Z,17.50
2018-08-31T16:29:33.236Z,17.50
2018-08-31T16:33:37.488Z,17.50
2018-08-31T16:37:42.004Z,17.40
2018-08-31T16:41:46.255Z,17.40
2018-08-31T16:45:50.438Z,17.40
2018-08-31T16:49:54.748Z,17.30
2018-08-31T16:53:58.947Z,17.20
2018-08-31T16:58:03.144Z,17.20
2018-08-31T17:02:07.470Z,17.20
2018-08-31T17:06:12.044Z,17.20
2018-08-31T17:10:16.227Z,17.20
2018-08-31T17:14:20.501Z,17.10
2018-08-31T17:18:25.044Z,17.10
2018-08-31T17:22:29.224Z,17.10
2018-08-31T17:26:38.916Z,17.00
2018-08-31T17:30:43.189Z,16.90
2018-08-31T17:34:52.875Z,16.90
2018-08-31T17:38:57.459Z,16.90
2018-08-31T17:43:02.502Z,16.60
2018-08-31T17:47:06.716Z,16.60
2018-08-31T17:51:13.962Z,16.60
2018-08-31T17:55:18.285Z,16.60
2018-08-31T17:59:22.486Z,16.50
2018-08-31T18:03:26.745Z,16.60
2018-08-31T18:07:31.348Z,16.60
2018-08-31T18:11:37.599Z,16.50
2018-08-31T18:15:42.331Z,16.60
2018-08-31T18:19:46.658Z,16.50
2018-08-31T18:23:51.213Z,16.50
2018-08-31T18:27:55.622Z,16.50
2018-08-31T18:31:59.928Z,16.40
2018-08-31T18:36:04.367Z,16.30
2018-08-31T18:40:08.588Z,16.40
2018-08-31T18:44:13.036Z,16.40
2018-08-31T18:48:17.997Z,16.50
2018-08-31T18:52:22.501Z,16.40
2018-08-31T18:56:26.739Z,16.40
2018-08-31T19:00:30.959Z,16.60
2018-08-31T19:04:35.772Z,16.60
2018-08-31T19:08:39.980Z,16.50
2018-08-31T19:12:44.326Z,16.30
2018-08-31T19:16:48.576Z,16.30
2018-08-31T19:20:52.971Z,16.30
2018-08-31T19:25:00.769Z,16.30
2018-08-31T19:33:05.798Z,16.20
2018-08-31T19:37:10.020Z,16.20
2018-08-31T19:41:14.512Z,16.20
2018-08-31T19:45:18.779Z,16.20
2018-08-31T19:49:23.081Z,16.20
2018-08-31T19:53:27.273Z,16.30
2018-08-31T19:57:31.764Z,16.40
2018-08-31T20:01:36.037Z,16.30
2018-08-31T20:05:40.266Z,16.40
2018-08-31T20:09:45.616Z,16.50
2018-08-31T20:13:49.840Z,16.40
2018-08-31T20:17:54.308Z,16.50
2018-08-31T20:21:58.460Z,16.50
2018-08-31T20:26:02.678Z,16.40
2018-08-31T20:30:07.945Z,16.40
2018-08-31T20:34:12.236Z,16.50
2018-08-31T20:38:16.505Z,16.30
2018-08-31T20:42:20.753Z,16.50
2018-08-31T20:46:25.092Z,16.60
2018-08-31T20:50:29.318Z,16.50
2018-08-31T20:54:33.533Z,16.50
2018-08-31T20:58:37.867Z,16.40
2018-08-31T21:02:42.214Z,16.50
2018-08-31T21:06:46.509Z,16.50
2018-08-31T21:10:50.822Z,16.30
2018-08-31T21:14:55.008Z,16.30
2018-08-31T21:18:59.280Z,16.40
2018-08-31T21:23:03.532Z,16.50
2018-08-31T21:27:08.070Z,16.50
2018-08-31T21:31:12.349Z,16.40
2018-08-31T21:35:16.609Z,16.30
2018-08-31T21:39:20.942Z,16.40
2018-08-31T21:43:25.109Z,16.50
2018-08-31T21:47:29.372Z,16.50
2018-08-31T21:51:33.568Z,16.60
2018-08-31T21:55:37.792Z,16.60
2018-08-31T21:59:41.978Z,16.70
2018-08-31T22:03:46.269Z,16.60
2018-08-31T22:07:50.453Z,16.60
2018-08-31T22:11:54.715Z,16.60
2018-08-31T22:15:59.065Z,16.50
2018-08-31T22:20:03.360Z,16.40
2018-08-31T22:24:07.599Z,16.40
2018-08-31T22:28:11.891Z,16.50
2018-08-31T22:32:16.096Z,16.50
2018-08-31T22:36:20.348Z,16.50
2018-08-31T22:40:24.525Z,16.40
2018-08-31T22:44:29.001Z,16.40
2018-08-31T22:48:33.168Z,16.40
2018-08-31T22:52:37.752Z,16.50
2018-08-31T22:56:42.080Z,16.50
2018-08-31T23:00:46.320Z,16.60
2018-08-31T23:04:50.785Z,16.60
2018-08-31T23:08:54.984Z,16.50
2018-08-31T23:12:59.500Z,16.50
2018-08-31T23:17:03.860Z,16.60
2018-08-31T23:21:08.885Z,16.50
2018-08-31T23:25:18.472Z,16.40
2018-08-31T23:29:22.644Z,16.40
2018-08-31T23:33:27.057Z,16.40
2018-08-31T23:37:31.416Z,16.30
2018-08-31T23:41:35.704Z,16.40
2018-08-31T23:45:39.887Z,16.40
2018-08-31T23:49:44.293Z,16.40
2018-08-31T23:53:48.466Z,16.40
2018-08-31T23:57:52.851Z,16.30
