createdAt,value
2018-02-01T00:17:36.801Z,63.80
2018-02-01T00:32:36.467Z,63.86
2018-02-01T00:47:34.421Z,63.65
2018-02-01T01:02:36.895Z,64.26
2018-02-01T01:17:38.524Z,64.43
2018-02-01T01:32:36.983Z,64.47
2018-02-01T01:47:34.611Z,64.20
2018-02-01T02:02:35.104Z,64.00
2018-02-01T02:17:34.541Z,63.22
2018-02-01T02:32:43.381Z,63.06
2018-02-01T02:47:35.725Z,63.65
2018-02-01T03:02:34.300Z,63.67
2018-02-01T03:17:37.680Z,63.92
2018-02-01T03:32:36.660Z,64.24
2018-02-01T03:47:40.490Z,64.12
2018-02-01T04:02:40.674Z,64.23
2018-02-01T04:17:35.931Z,64.20
2018-02-01T04:32:35.947Z,64.21
2018-02-01T04:47:36.815Z,64.40
2018-02-01T05:02:35.621Z,63.93
2018-02-01T05:17:36.381Z,64.32
2018-02-01T05:32:35.716Z,64.72
2018-02-01T06:02:35.009Z,58.60
2018-02-01T06:17:34.892Z,57.03
2018-02-01T06:32:35.738Z,53.31
2018-02-01T06:47:36.287Z,48.97
2018-02-01T07:02:36.738Z,45.68
2018-02-01T07:17:34.591Z,43.92
2018-02-01T07:32:35.152Z,42.94
2018-02-01T07:47:39.572Z,42.47
2018-02-01T08:02:41.573Z,43.51
2018-02-01T08:17:40.766Z,42.85
2018-02-01T08:32:36.756Z,41.23
2018-02-01T08:47:36.825Z,41.93
2018-02-01T09:02:39.335Z,41.61
2018-02-01T09:32:35.119Z,43.39
2018-02-01T09:47:36.211Z,45.29
2018-02-01T10:02:34.556Z,44.23
2018-02-01T10:17:38.363Z,44.84
2018-02-01T10:32:37.401Z,42.44
2018-02-01T10:47:35.663Z,39.64
2018-02-01T11:02:37.522Z,39.90
2018-02-01T11:17:37.704Z,39.95
2018-02-01T11:32:36.295Z,40.00
2018-02-01T11:47:36.326Z,40.02
2018-02-01T12:02:36.036Z,39.45
2018-02-01T12:17:37.088Z,39.43
2018-02-01T12:32:34.959Z,40.11
2018-02-01T12:47:35.473Z,42.55
2018-02-01T13:02:35.671Z,44.09
2018-02-01T13:17:34.948Z,44.47
2018-02-01T13:32:35.878Z,44.12
2018-02-01T13:47:36.801Z,45.07
2018-02-01T14:02:37.992Z,44.75
2018-02-01T14:17:37.150Z,43.84
2018-02-01T14:47:35.045Z,40.91
2018-02-01T15:02:35.712Z,42.44
2018-02-01T15:17:35.208Z,43.99
2018-02-01T15:32:39.010Z,44.60
2018-02-01T15:47:42.293Z,44.85
2018-02-01T16:17:34.777Z,46.40
2018-02-01T16:32:36.197Z,47.30
2018-02-01T16:47:39.030Z,50.67
2018-02-01T17:17:36.855Z,52.31
2018-02-01T17:32:36.819Z,53.99
2018-02-01T17:47:36.224Z,53.83
2018-02-01T18:02:37.992Z,54.57
2018-02-01T20:32:38.084Z,56.05
2018-02-01T20:47:36.150Z,58.48
2018-02-01T21:02:35.244Z,58.26
2018-02-01T21:17:37.736Z,57.33
2018-02-01T21:32:35.991Z,57.49
2018-02-01T21:47:38.666Z,58.20
2018-02-01T22:02:37.974Z,59.46
2018-02-01T22:47:37.481Z,59.75
2018-02-01T23:02:36.493Z,59.24
2018-02-01T23:17:34.210Z,59.67
2018-02-01T23:32:35.792Z,60.32
2018-02-01T23:47:37.728Z,60.83
