createdAt,value
2023-12-14T00:01:36.788Z,49.00
2023-12-14T00:04:10.835Z,48.88
2023-12-14T00:06:44.208Z,48.51
2023-12-14T00:09:17.587Z,48.86
2023-12-14T00:11:50.936Z,48.90
2023-12-14T00:14:24.432Z,48.78
2023-12-14T00:17:00.203Z,48.53
2023-12-14T00:19:33.742Z,48.59
2023-12-14T00:22:07.364Z,48.30
2023-12-14T00:24:40.702Z,48.36
2023-12-14T00:27:14.024Z,48.25
2023-12-14T00:29:47.324Z,48.25
2023-12-14T00:32:20.618Z,48.14
2023-12-14T00:34:54.136Z,48.05
2023-12-14T00:37:27.516Z,48.05
2023-12-14T00:40:01.217Z,48.18
2023-12-14T00:42:34.912Z,47.87
2023-12-14T00:45:10.655Z,47.61
2023-12-14T00:47:44.037Z,47.75
2023-12-14T00:50:17.479Z,47.40
2023-12-14T00:52:51.005Z,47.55
2023-12-14T00:55:24.372Z,47.61
2023-12-14T00:57:57.713Z,47.76
2023-12-14T01:00:32.236Z,47.78
2023-12-14T01:03:05.836Z,47.62
2023-12-14T01:05:39.481Z,47.61
2023-12-14T01:08:13.011Z,47.41
2023-12-14T01:10:46.685Z,47.46
2023-12-14T01:13:20.179Z,47.16
2023-12-14T01:15:53.572Z,47.20
2023-12-14T01:18:27.229Z,47.06
2023-12-14T01:21:00.726Z,47.06
2023-12-14T01:23:34.087Z,46.96
2023-12-14T01:26:08.373Z,46.75
2023-12-14T01:28:41.925Z,46.89
2023-12-14T01:31:15.423Z,46.87
2023-12-14T01:33:48.959Z,46.85
2023-12-14T01:36:27.264Z,46.68
2023-12-14T01:39:00.608Z,46.59
2023-12-14T01:41:34.075Z,46.62
2023-12-14T01:44:07.928Z,46.28
2023-12-14T01:46:41.531Z,46.58
2023-12-14T01:49:14.950Z,46.49
2023-12-14T01:51:48.347Z,46.43
2023-12-14T01:54:21.799Z,46.29
2023-12-14T01:56:56.084Z,46.46
2023-12-14T01:59:29.506Z,46.43
2023-12-14T02:02:04.144Z,46.33
2023-12-14T02:04:38.737Z,46.25
2023-12-14T02:07:12.255Z,46.00
2023-12-14T02:09:45.626Z,45.99
2023-12-14T02:12:19.690Z,45.99
2023-12-14T02:14:54.937Z,45.82
2023-12-14T02:17:28.269Z,45.68
2023-12-14T02:20:01.947Z,45.65
2023-12-14T02:22:52.454Z,45.80
2023-12-14T02:25:26.818Z,45.70
2023-12-14T02:28:00.211Z,45.72
2023-12-14T02:30:33.736Z,45.70
2023-12-14T02:33:07.327Z,45.60
2023-12-14T02:35:40.894Z,45.75
2023-12-14T02:38:14.513Z,45.82
2023-12-14T02:40:48.651Z,45.55
2023-12-14T02:43:22.042Z,45.52
2023-12-14T02:45:56.529Z,45.64
2023-12-14T02:48:30.638Z,45.60
2023-12-14T02:51:04.631Z,45.71
2023-12-14T02:53:38.136Z,45.76
2023-12-14T02:56:13.434Z,45.69
2023-12-14T02:58:50.466Z,45.66
2023-12-14T03:01:25.216Z,45.38
2023-12-14T03:03:58.611Z,45.44
2023-12-14T03:06:32.064Z,45.53
2023-12-14T03:09:05.503Z,45.43
2023-12-14T03:11:38.880Z,45.42
2023-12-14T03:14:12.462Z,45.31
2023-12-14T03:16:45.904Z,45.39
2023-12-14T03:19:19.408Z,45.41
2023-12-14T03:21:52.923Z,45.23
2023-12-14T03:24:26.487Z,45.45
2023-12-14T03:26:59.880Z,45.28
2023-12-14T03:29:33.749Z,45.56
2023-12-14T03:32:08.065Z,45.38
2023-12-14T03:34:42.002Z,45.42
2023-12-14T03:37:15.436Z,45.35
2023-12-14T03:39:48.724Z,45.32
2023-12-14T03:42:22.521Z,45.48
2023-12-14T03:44:55.864Z,45.18
2023-12-14T03:47:29.303Z,45.30
2023-12-14T03:50:02.671Z,45.55
2023-12-14T03:52:36.291Z,45.31
2023-12-14T03:55:11.899Z,45.29
2023-12-14T03:57:45.380Z,45.35
2023-12-14T04:00:20.514Z,45.30
2023-12-14T04:02:54.060Z,45.30
2023-12-14T04:05:28.059Z,45.15
2023-12-14T04:08:01.453Z,45.34
2023-12-14T04:10:34.945Z,45.19
2023-12-14T04:13:08.425Z,45.22
2023-12-14T04:15:41.860Z,45.21
2023-12-14T04:18:15.627Z,45.30
2023-12-14T04:20:49.660Z,45.42
2023-12-14T04:23:23.385Z,45.14
2023-12-14T04:25:57.188Z,45.31
2023-12-14T04:28:30.607Z,45.18
2023-12-14T04:31:04.255Z,45.26
2023-12-14T04:33:37.588Z,45.21
2023-12-14T04:36:12.334Z,45.17
2023-12-14T04:38:47.510Z,45.13
2023-12-14T04:41:21.176Z,45.00
2023-12-14T04:43:55.171Z,45.05
2023-12-14T04:46:28.559Z,44.98
2023-12-14T04:49:01.972Z,45.12
2023-12-14T04:51:35.417Z,45.05
2023-12-14T04:54:09.103Z,45.00
2023-12-14T04:56:42.755Z,45.02
2023-12-14T04:59:16.174Z,45.32
2023-12-14T05:01:49.558Z,45.17
2023-12-14T05:04:22.880Z,45.01
2023-12-14T05:06:56.410Z,45.08
2023-12-14T05:09:30.183Z,45.09
2023-12-14T05:12:03.591Z,45.11
2023-12-14T05:14:37.026Z,45.22
2023-12-14T05:17:10.760Z,45.19
2023-12-14T05:19:44.408Z,45.04
2023-12-14T05:22:17.801Z,45.06
2023-12-14T05:24:51.855Z,45.09
2023-12-14T05:27:26.018Z,45.05
2023-12-14T05:29:59.375Z,44.99
2023-12-14T05:32:33.519Z,44.95
2023-12-14T05:35:08.639Z,45.09
2023-12-14T05:37:43.939Z,45.14
2023-12-14T05:40:18.325Z,44.92
2023-12-14T05:42:51.716Z,44.98
2023-12-14T05:45:25.096Z,44.95
2023-12-14T05:47:58.489Z,44.93
2023-12-14T05:50:31.976Z,45.16
2023-12-14T05:53:05.548Z,44.97
2023-12-14T05:55:40.705Z,45.02
2023-12-14T05:58:14.025Z,45.08
2023-12-14T06:00:47.458Z,45.09
2023-12-14T06:03:21.114Z,44.87
2023-12-14T06:05:54.648Z,45.02
2023-12-14T06:08:28.118Z,44.95
2023-12-14T06:11:02.783Z,44.94
2023-12-14T06:13:36.692Z,44.73
2023-12-14T06:16:14.200Z,44.70
2023-12-14T06:18:48.124Z,44.77
2023-12-14T06:21:21.678Z,44.84
2023-12-14T06:23:55.281Z,44.70
2023-12-14T06:26:29.316Z,44.74
2023-12-14T06:29:02.938Z,44.81
2023-12-14T06:31:36.416Z,44.75
2023-12-14T06:34:10.377Z,44.62
2023-12-14T06:36:47.418Z,44.52
2023-12-14T06:39:20.999Z,44.52
2023-12-14T06:41:57.657Z,44.72
2023-12-14T06:44:32.516Z,44.72
2023-12-14T06:47:07.537Z,44.65
2023-12-14T06:49:42.218Z,44.56
2023-12-14T06:52:15.695Z,44.42
2023-12-14T06:54:49.107Z,44.32
2023-12-14T06:57:24.677Z,44.44
2023-12-14T06:59:58.928Z,44.40
2023-12-14T07:02:32.389Z,44.42
2023-12-14T07:05:06.689Z,44.42
2023-12-14T07:07:40.203Z,44.48
2023-12-14T07:10:14.106Z,44.34
2023-12-14T07:12:47.871Z,44.42
2023-12-14T07:15:21.540Z,44.36
2023-12-14T07:17:55.193Z,44.45
2023-12-14T07:20:28.729Z,44.60
2023-12-14T07:23:02.412Z,44.32
2023-12-14T07:25:35.835Z,44.43
2023-12-14T07:28:09.452Z,44.47
2023-12-14T07:30:42.896Z,44.50
2023-12-14T07:33:16.387Z,44.45
2023-12-14T07:35:49.747Z,44.39
2023-12-14T07:38:23.134Z,44.50
2023-12-14T07:40:56.504Z,44.41
2023-12-14T07:43:29.933Z,44.61
2023-12-14T07:46:04.024Z,44.40
2023-12-14T07:48:37.577Z,44.49
2023-12-14T07:51:11.271Z,44.50
2023-12-14T07:53:44.679Z,44.69
2023-12-14T07:56:18.044Z,44.42
2023-12-14T07:58:51.750Z,44.71
2023-12-14T08:01:25.274Z,44.76
2023-12-14T08:03:58.769Z,44.44
2023-12-14T08:06:32.284Z,44.35
2023-12-14T08:09:06.800Z,44.38
2023-12-14T08:11:40.416Z,44.37
2023-12-14T08:14:14.034Z,44.24
2023-12-14T08:16:47.406Z,43.99
2023-12-14T08:19:20.877Z,44.14
2023-12-14T08:21:54.421Z,44.19
2023-12-14T08:24:27.915Z,44.31
2023-12-14T08:27:01.267Z,44.21
2023-12-14T08:29:34.625Z,44.25
2023-12-14T08:32:09.228Z,44.11
2023-12-14T08:34:43.982Z,44.33
2023-12-14T08:37:17.398Z,44.45
2023-12-14T08:39:53.862Z,44.76
2023-12-14T08:42:29.016Z,44.69
2023-12-14T08:45:02.505Z,45.01
2023-12-14T08:47:36.056Z,44.98
2023-12-14T08:50:11.676Z,44.65
2023-12-14T08:52:45.231Z,45.05
2023-12-14T08:55:18.824Z,45.20
2023-12-14T08:57:52.405Z,45.26
2023-12-14T09:00:27.303Z,45.29
2023-12-14T09:03:01.369Z,45.13
2023-12-14T09:05:35.123Z,45.12
2023-12-14T09:08:08.921Z,45.14
2023-12-14T09:10:42.445Z,45.18
2023-12-14T09:13:16.015Z,45.25
2023-12-14T09:15:53.501Z,45.28
2023-12-14T09:18:27.068Z,45.29
2023-12-14T09:21:00.432Z,45.24
2023-12-14T09:23:33.789Z,45.26
2023-12-14T09:26:07.800Z,45.42
2023-12-14T09:28:41.896Z,45.46
2023-12-14T09:31:17.289Z,45.58
2023-12-14T09:33:50.807Z,44.77
2023-12-14T09:36:25.156Z,44.91
2023-12-14T09:38:59.568Z,45.32
2023-12-14T09:41:33.162Z,45.11
2023-12-14T09:44:08.103Z,45.31
2023-12-14T09:46:50.172Z,44.57
2023-12-14T09:49:26.021Z,44.79
2023-12-14T09:51:59.810Z,44.73
2023-12-14T09:54:33.880Z,45.07
2023-12-14T09:57:07.601Z,45.25
2023-12-14T09:59:44.364Z,45.68
2023-12-14T10:02:17.773Z,45.84
2023-12-14T10:04:51.547Z,45.43
2023-12-14T10:07:26.334Z,45.77
2023-12-14T10:10:14.492Z,47.46
2023-12-14T10:12:57.669Z,47.41
2023-12-14T10:15:31.451Z,47.66
2023-12-14T10:18:05.377Z,47.14
2023-12-14T10:20:39.686Z,47.06
2023-12-14T10:23:13.363Z,46.88
2023-12-14T10:25:47.376Z,46.82
2023-12-14T10:28:20.705Z,46.89
2023-12-14T10:30:54.327Z,47.01
2023-12-14T10:33:27.797Z,46.79
2023-12-14T10:36:02.951Z,46.66
2023-12-14T10:38:39.039Z,46.38
2023-12-14T10:41:13.741Z,46.40
2023-12-14T10:43:54.103Z,46.67
2023-12-14T10:46:37.280Z,47.09
2023-12-14T10:49:12.383Z,46.66
2023-12-14T10:51:49.143Z,46.51
2023-12-14T10:54:23.128Z,46.51
2023-12-14T10:56:59.385Z,46.20
2023-12-14T10:59:34.383Z,46.02
2023-12-14T11:02:13.396Z,45.89
2023-12-14T11:05:06.797Z,46.36
2023-12-14T11:07:52.012Z,46.42
2023-12-14T11:10:29.149Z,46.47
2023-12-14T11:13:11.186Z,46.75
2023-12-14T11:15:52.083Z,46.57
2023-12-14T11:18:32.866Z,46.13
2023-12-14T11:21:08.188Z,46.62
2023-12-14T11:23:42.164Z,46.74
2023-12-14T11:26:29.758Z,48.68
2023-12-14T11:29:05.242Z,48.04
2023-12-14T11:31:38.804Z,48.88
2023-12-14T11:34:13.260Z,49.57
2023-12-14T11:36:47.199Z,50.40
2023-12-14T11:39:22.429Z,49.98
2023-12-14T11:42:08.088Z,51.38
2023-12-14T11:44:44.633Z,50.19
2023-12-14T11:47:18.097Z,48.29
2023-12-14T11:49:51.494Z,47.65
2023-12-14T11:52:25.381Z,47.75
2023-12-14T11:54:59.564Z,47.72
2023-12-14T11:57:35.266Z,48.53
2023-12-14T12:00:11.898Z,48.62
2023-12-14T12:02:45.305Z,49.04
2023-12-14T12:05:20.211Z,48.86
2023-12-14T12:08:00.749Z,49.32
2023-12-14T12:10:35.386Z,49.74
2023-12-14T12:13:13.553Z,48.54
2023-12-14T12:15:48.009Z,49.90
2023-12-14T12:18:21.954Z,49.07
2023-12-14T12:20:55.292Z,47.65
2023-12-14T12:23:28.912Z,48.05
2023-12-14T12:26:02.333Z,49.30
2023-12-14T12:28:36.082Z,49.88
2023-12-14T12:31:10.196Z,48.52
2023-12-14T12:33:43.787Z,48.50
2023-12-14T12:36:17.518Z,48.02
2023-12-14T12:38:50.878Z,47.33
2023-12-14T12:41:24.256Z,46.92
2023-12-14T12:43:57.577Z,47.42
2023-12-14T12:46:31.269Z,47.33
2023-12-14T12:49:05.466Z,47.89
2023-12-14T12:51:38.969Z,48.20
2023-12-14T12:54:13.777Z,48.06
2023-12-14T12:56:47.706Z,48.09
2023-12-14T12:59:21.103Z,45.55
2023-12-14T13:01:55.337Z,44.25
2023-12-14T13:04:31.467Z,44.64
2023-12-14T13:07:05.526Z,45.41
2023-12-14T13:09:40.575Z,45.83
2023-12-14T13:12:14.003Z,45.56
2023-12-14T13:14:47.321Z,46.04
2023-12-14T13:17:20.939Z,46.02
2023-12-14T13:19:54.914Z,45.32
2023-12-14T13:22:31.226Z,45.51
2023-12-14T13:25:05.212Z,46.16
2023-12-14T13:27:38.833Z,45.40
2023-12-14T13:30:18.032Z,45.73
2023-12-14T13:32:51.499Z,46.40
2023-12-14T13:35:26.027Z,48.48
2023-12-14T13:38:01.081Z,48.31
2023-12-14T13:40:34.465Z,48.24
2023-12-14T13:43:11.607Z,48.24
2023-12-14T13:45:45.408Z,48.25
2023-12-14T13:48:18.814Z,48.62
2023-12-14T13:50:52.237Z,48.61
2023-12-14T13:53:25.734Z,48.99
2023-12-14T13:55:59.358Z,48.86
2023-12-14T13:58:35.832Z,48.46
2023-12-14T14:01:12.021Z,48.49
2023-12-14T14:03:48.139Z,49.19
2023-12-14T14:06:22.810Z,49.89
2023-12-14T14:08:56.764Z,49.45
2023-12-14T14:11:30.182Z,49.30
2023-12-14T14:14:04.741Z,49.50
2023-12-14T14:16:38.262Z,50.59
2023-12-14T14:19:11.731Z,51.68
2023-12-14T14:21:45.202Z,51.68
2023-12-14T14:24:18.589Z,52.19
2023-12-14T14:26:52.204Z,51.40
2023-12-14T14:29:25.583Z,51.30
2023-12-14T14:31:59.052Z,51.48
2023-12-14T14:34:32.373Z,51.09
2023-12-14T14:37:06.665Z,50.56
2023-12-14T14:39:41.703Z,50.66
2023-12-14T14:42:16.252Z,50.81
2023-12-14T14:44:49.636Z,50.56
2023-12-14T14:47:24.947Z,50.29
2023-12-14T14:50:04.349Z,50.22
2023-12-14T14:52:38.479Z,50.46
2023-12-14T14:55:12.742Z,50.21
2023-12-14T14:57:46.247Z,50.33
2023-12-14T15:00:21.485Z,50.12
2023-12-14T15:02:54.957Z,50.25
2023-12-14T15:05:28.486Z,50.13
2023-12-14T15:08:04.526Z,50.06
2023-12-14T15:10:37.933Z,50.11
2023-12-14T15:13:11.335Z,49.97
2023-12-14T15:15:44.745Z,49.54
2023-12-14T15:18:18.429Z,49.64
2023-12-14T15:20:53.911Z,49.51
2023-12-14T15:23:27.389Z,49.59
2023-12-14T15:26:00.897Z,49.34
2023-12-14T15:28:34.388Z,49.51
2023-12-14T15:31:08.171Z,49.42
2023-12-14T15:33:41.815Z,49.52
2023-12-14T15:36:15.429Z,49.33
2023-12-14T15:38:48.739Z,49.36
2023-12-14T15:41:22.126Z,49.13
2023-12-14T15:43:55.522Z,49.26
2023-12-14T15:46:28.970Z,49.07
2023-12-14T15:49:02.802Z,49.09
2023-12-14T15:51:36.239Z,49.17
2023-12-14T15:54:09.923Z,49.02
2023-12-14T15:56:43.274Z,49.11
2023-12-14T15:59:16.599Z,48.89
2023-12-14T16:01:50.267Z,48.93
2023-12-14T16:04:23.666Z,49.15
2023-12-14T16:06:57.178Z,49.28
2023-12-14T16:09:30.568Z,49.08
2023-12-14T16:12:05.651Z,48.68
2023-12-14T16:14:38.963Z,48.65
2023-12-14T16:17:12.400Z,48.68
2023-12-14T16:19:48.619Z,48.40
2023-12-14T16:22:22.815Z,48.42
2023-12-14T16:24:56.380Z,48.71
2023-12-14T16:27:29.829Z,48.51
2023-12-14T16:30:03.231Z,48.31
2023-12-14T16:32:36.845Z,48.54
2023-12-14T16:35:11.826Z,48.47
2023-12-14T16:37:45.359Z,48.48
2023-12-14T16:40:20.971Z,48.27
2023-12-14T16:42:54.323Z,48.38
2023-12-14T16:45:27.641Z,48.37
2023-12-14T16:48:01.600Z,48.31
2023-12-14T16:50:35.056Z,48.19
2023-12-14T16:53:11.582Z,48.11
2023-12-14T16:55:45.447Z,48.24
2023-12-14T16:58:19.660Z,48.06
2023-12-14T17:00:54.644Z,48.28
2023-12-14T17:03:28.026Z,48.17
2023-12-14T17:06:01.873Z,48.07
2023-12-14T17:08:35.176Z,48.12
2023-12-14T17:11:10.827Z,48.19
2023-12-14T17:13:44.430Z,48.24
2023-12-14T17:16:19.038Z,47.97
2023-12-14T17:18:52.438Z,48.06
2023-12-14T17:21:27.965Z,47.99
2023-12-14T17:24:01.984Z,48.17
2023-12-14T17:26:35.344Z,47.82
2023-12-14T17:29:10.578Z,47.56
2023-12-14T17:31:44.731Z,47.44
2023-12-14T17:34:19.518Z,47.48
2023-12-14T17:36:53.087Z,47.65
2023-12-14T17:39:26.425Z,47.73
2023-12-14T17:42:00.404Z,48.14
2023-12-14T17:44:34.145Z,47.85
2023-12-14T17:47:07.907Z,47.79
2023-12-14T17:49:41.369Z,47.93
2023-12-14T17:52:15.422Z,47.79
2023-12-14T17:54:50.408Z,47.60
2023-12-14T17:57:23.790Z,47.03
2023-12-14T17:59:57.380Z,47.36
2023-12-14T18:02:30.805Z,47.51
2023-12-14T18:05:04.316Z,47.65
2023-12-14T18:07:38.481Z,48.01
2023-12-14T18:10:15.116Z,48.10
2023-12-14T18:12:50.810Z,47.81
2023-12-14T18:15:24.703Z,47.54
2023-12-14T18:17:58.380Z,47.50
2023-12-14T18:20:31.851Z,47.46
2023-12-14T18:23:05.505Z,47.29
2023-12-14T18:25:38.916Z,47.38
2023-12-14T18:28:12.241Z,47.53
2023-12-14T18:30:45.988Z,47.37
2023-12-14T18:33:19.449Z,47.31
2023-12-14T18:35:52.868Z,47.33
2023-12-14T18:38:26.702Z,47.68
2023-12-14T18:41:00.132Z,47.46
2023-12-14T18:43:33.510Z,47.55
2023-12-14T18:46:07.877Z,48.00
2023-12-14T18:48:41.361Z,48.23
2023-12-14T18:51:14.699Z,48.35
2023-12-14T18:53:48.268Z,48.27
2023-12-14T18:56:21.775Z,48.42
2023-12-14T18:58:55.099Z,48.35
2023-12-14T19:01:28.416Z,48.23
2023-12-14T19:04:02.573Z,48.29
2023-12-14T19:06:36.312Z,48.24
2023-12-14T19:09:09.629Z,48.16
2023-12-14T19:11:42.965Z,48.19
2023-12-14T19:14:18.099Z,48.11
2023-12-14T19:16:52.428Z,47.98
2023-12-14T19:19:28.799Z,48.08
2023-12-14T19:22:02.526Z,48.05
2023-12-14T19:24:35.862Z,48.16
2023-12-14T19:27:09.648Z,48.63
2023-12-14T19:29:43.084Z,49.02
2023-12-14T19:32:16.377Z,48.94
2023-12-14T19:34:49.824Z,48.27
2023-12-14T19:37:23.260Z,48.87
2023-12-14T19:39:56.831Z,48.93
2023-12-14T19:42:31.804Z,48.85
2023-12-14T19:45:05.644Z,48.78
2023-12-14T19:47:40.938Z,48.74
2023-12-14T19:50:15.144Z,48.83
2023-12-14T19:55:38.976Z,48.41
2023-12-14T19:58:12.289Z,48.33
2023-12-14T20:00:46.061Z,48.33
2023-12-14T20:03:19.502Z,48.34
2023-12-14T20:05:52.951Z,48.15
2023-12-14T20:08:26.325Z,48.10
2023-12-14T20:10:59.964Z,48.10
2023-12-14T20:13:33.676Z,47.94
2023-12-14T20:16:10.513Z,47.88
2023-12-14T20:18:44.216Z,47.81
2023-12-14T20:21:17.798Z,47.61
2023-12-14T20:23:51.239Z,47.51
2023-12-14T20:26:31.669Z,47.33
2023-12-14T20:29:06.114Z,47.25
2023-12-14T20:31:39.467Z,47.28
2023-12-14T20:34:12.866Z,47.16
2023-12-14T20:36:46.282Z,46.90
2023-12-14T20:39:19.664Z,47.11
2023-12-14T20:41:52.959Z,47.02
2023-12-14T20:44:26.345Z,46.88
2023-12-14T20:46:59.789Z,46.95
2023-12-14T20:49:33.130Z,46.92
2023-12-14T20:52:07.126Z,46.77
2023-12-14T20:54:40.443Z,46.70
2023-12-14T20:57:14.723Z,46.67
2023-12-14T20:59:51.461Z,46.52
2023-12-14T21:02:26.277Z,46.44
2023-12-14T21:04:59.628Z,46.62
2023-12-14T21:07:33.758Z,46.47
2023-12-14T21:10:08.355Z,46.25
2023-12-14T21:12:42.073Z,46.24
2023-12-14T21:15:15.603Z,46.20
2023-12-14T21:17:49.050Z,45.94
2023-12-14T21:20:23.899Z,46.17
2023-12-14T21:22:57.445Z,46.23
2023-12-14T21:25:41.727Z,46.07
2023-12-14T21:28:16.412Z,46.24
2023-12-14T21:30:51.409Z,46.61
2023-12-14T21:33:25.098Z,46.59
2023-12-14T21:35:58.496Z,46.06
2023-12-14T21:38:33.473Z,46.25
2023-12-14T21:41:07.441Z,46.91
2023-12-14T21:43:40.758Z,46.68
2023-12-14T21:46:14.330Z,46.84
2023-12-14T21:48:47.786Z,47.90
2023-12-14T21:51:21.306Z,47.66
2023-12-14T21:53:55.014Z,47.50
2023-12-14T21:56:28.530Z,47.24
2023-12-14T21:59:01.879Z,47.23
2023-12-14T22:01:35.369Z,46.21
2023-12-14T22:04:08.890Z,46.49
2023-12-14T22:06:42.283Z,47.17
2023-12-14T22:09:16.025Z,47.22
2023-12-14T22:11:49.373Z,47.43
2023-12-14T22:14:22.819Z,47.26
2023-12-14T22:16:57.026Z,47.15
2023-12-14T22:19:30.358Z,46.73
2023-12-14T22:22:04.134Z,47.18
2023-12-14T22:24:37.770Z,47.01
2023-12-14T22:27:12.530Z,46.93
2023-12-14T22:29:45.822Z,46.86
2023-12-14T22:32:19.281Z,46.77
2023-12-14T22:34:52.703Z,46.41
2023-12-14T22:37:26.108Z,46.58
2023-12-14T22:39:59.535Z,46.50
2023-12-14T22:42:33.056Z,46.19
2023-12-14T22:45:08.939Z,46.20
2023-12-14T22:47:43.312Z,46.38
2023-12-14T22:50:17.661Z,45.89
2023-12-14T22:52:51.115Z,45.82
2023-12-14T22:55:25.644Z,45.90
2023-12-14T22:57:59.022Z,45.88
2023-12-14T23:00:33.248Z,45.61
2023-12-14T23:03:06.592Z,45.63
2023-12-14T23:05:41.585Z,45.65
2023-12-14T23:08:14.976Z,45.07
2023-12-14T23:10:48.489Z,45.24
2023-12-14T23:13:21.849Z,45.55
2023-12-14T23:15:55.405Z,45.37
2023-12-14T23:18:28.791Z,45.34
2023-12-14T23:21:02.632Z,45.28
2023-12-14T23:23:36.013Z,45.27
2023-12-14T23:26:09.802Z,45.13
2023-12-14T23:28:43.168Z,45.12
2023-12-14T23:31:16.664Z,45.14
2023-12-14T23:33:50.155Z,44.94
2023-12-14T23:36:23.460Z,45.11
2023-12-14T23:38:56.732Z,45.00
2023-12-14T23:41:30.146Z,44.96
2023-12-14T23:44:03.641Z,45.03
2023-12-14T23:46:37.141Z,44.92
2023-12-14T23:49:10.619Z,44.81
2023-12-14T23:51:43.950Z,44.76
2023-12-14T23:54:17.323Z,44.59
2023-12-14T23:56:50.748Z,44.59
2023-12-14T23:59:24.057Z,44.59
