createdAt,value
2019-03-29T00:00:33.917Z,90.48
2019-03-29T00:03:03.608Z,90.53
2019-03-29T00:05:32.957Z,90.76
2019-03-29T00:08:02.367Z,90.43
2019-03-29T00:10:31.739Z,90.43
2019-03-29T00:13:01.114Z,90.60
2019-03-29T00:15:30.567Z,90.71
2019-03-29T00:18:00.187Z,90.95
2019-03-29T00:20:29.539Z,90.73
2019-03-29T00:22:58.879Z,91.03
2019-03-29T00:25:28.360Z,90.80
2019-03-29T00:27:57.804Z,91.03
2019-03-29T00:30:27.266Z,90.91
2019-03-29T00:32:57.875Z,90.88
2019-03-29T00:35:27.502Z,91.19
2019-03-29T00:37:57.290Z,91.88
2019-03-29T00:40:26.706Z,91.69
2019-03-29T00:42:56.144Z,91.58
2019-03-29T00:45:25.570Z,91.57
2019-03-29T00:47:55.392Z,91.37
2019-03-29T00:50:25.425Z,91.39
2019-03-29T00:52:54.829Z,91.64
2019-03-29T00:55:24.250Z,91.34
2019-03-29T00:57:53.852Z,91.86
2019-03-29T01:00:23.414Z,91.60
2019-03-29T01:02:52.795Z,91.63
2019-03-29T01:16:03.869Z,91.77
2019-03-29T01:18:33.313Z,92.38
2019-03-29T01:21:02.772Z,92.19
2019-03-29T01:23:32.149Z,91.99
2019-03-29T01:26:01.549Z,91.75
2019-03-29T01:28:30.985Z,91.72
2019-03-29T01:31:00.451Z,91.65
2019-03-29T01:33:29.970Z,91.86
2019-03-29T01:35:59.357Z,91.99
2019-03-29T01:38:29.110Z,92.28
2019-03-29T01:40:59.371Z,92.80
2019-03-29T01:43:28.761Z,92.60
2019-03-29T01:46:00.282Z,92.30
2019-03-29T01:48:29.755Z,92.73
2019-03-29T01:50:59.532Z,92.71
2019-03-29T01:53:29.034Z,92.65
2019-03-29T01:55:58.359Z,92.82
2019-03-29T01:58:27.726Z,92.77
2019-03-29T02:00:57.073Z,92.47
2019-03-29T02:03:26.423Z,92.39
2019-03-29T02:05:55.894Z,92.44
2019-03-29T02:08:35.744Z,92.33
2019-03-29T02:10:56.483Z,92.56
2019-03-29T02:13:26.116Z,92.75
2019-03-29T02:15:55.678Z,92.45
2019-03-29T02:18:25.056Z,92.60
2019-03-29T02:20:54.399Z,92.31
2019-03-29T02:23:23.963Z,92.72
2019-03-29T02:25:53.661Z,92.57
2019-03-29T02:28:23.103Z,92.81
2019-03-29T02:30:52.765Z,92.79
2019-03-29T02:33:22.122Z,92.68
2019-03-29T02:35:51.888Z,92.55
2019-03-29T02:38:21.330Z,92.62
2019-03-29T02:40:51.026Z,92.58
2019-03-29T02:43:20.847Z,92.50
2019-03-29T02:45:50.175Z,92.40
2019-03-29T02:48:19.530Z,92.50
2019-03-29T02:50:48.885Z,92.58
2019-03-29T02:53:18.351Z,92.63
2019-03-29T02:55:48.054Z,92.56
2019-03-29T02:58:23.833Z,92.71
2019-03-29T03:00:53.282Z,92.43
2019-03-29T03:03:22.893Z,92.48
2019-03-29T03:05:52.250Z,92.76
2019-03-29T03:08:21.607Z,92.57
2019-03-29T03:10:51.019Z,92.54
2019-03-29T03:13:20.382Z,92.64
2019-03-29T03:15:49.878Z,92.68
2019-03-29T03:18:19.288Z,92.79
2019-03-29T03:20:48.781Z,92.79
2019-03-29T03:23:18.148Z,92.79
2019-03-29T03:25:47.675Z,92.98
2019-03-29T03:28:17.144Z,93.06
2019-03-29T03:30:46.578Z,92.93
2019-03-29T03:33:15.974Z,92.93
2019-03-29T03:35:45.402Z,93.08
2019-03-29T03:38:14.985Z,93.21
2019-03-29T03:40:44.444Z,93.23
2019-03-29T03:43:13.876Z,93.08
2019-03-29T03:45:43.262Z,93.24
2019-03-29T03:48:12.774Z,93.38
2019-03-29T03:50:43.627Z,93.85
2019-03-29T03:53:13.368Z,93.86
2019-03-29T03:55:45.682Z,93.60
2019-03-29T03:58:16.671Z,93.61
2019-03-29T04:00:59.209Z,94.12
2019-03-29T04:03:29.056Z,94.15
2019-03-29T04:05:58.673Z,94.23
2019-03-29T04:08:28.556Z,94.14
2019-03-29T04:10:57.976Z,94.31
2019-03-29T04:13:27.801Z,94.39
2019-03-29T04:15:57.398Z,94.50
2019-03-29T04:18:26.900Z,94.24
2019-03-29T04:20:56.358Z,94.13
2019-03-29T04:23:25.710Z,94.45
2019-03-29T04:25:55.201Z,95.45
2019-03-29T04:28:24.595Z,95.14
2019-03-29T04:30:54.031Z,94.81
2019-03-29T04:33:23.442Z,95.63
2019-03-29T04:35:52.871Z,95.39
2019-03-29T04:38:22.236Z,95.13
2019-03-29T04:40:51.678Z,94.95
2019-03-29T04:43:21.253Z,94.84
2019-03-29T04:45:50.661Z,94.82
2019-03-29T04:48:20.136Z,95.11
2019-03-29T04:50:49.550Z,94.99
2019-03-29T04:53:18.997Z,95.92
2019-03-29T04:55:48.366Z,95.62
2019-03-29T04:58:17.761Z,95.34
2019-03-29T05:00:47.241Z,95.49
2019-03-29T05:03:16.684Z,95.31
2019-03-29T05:05:46.203Z,95.36
2019-03-29T05:08:15.558Z,95.44
2019-03-29T05:10:44.931Z,95.28
2019-03-29T05:13:14.738Z,94.86
2019-03-29T05:15:44.630Z,94.57
2019-03-29T05:18:13.975Z,94.49
2019-03-29T05:20:43.686Z,94.52
2019-03-29T05:23:13.223Z,94.33
2019-03-29T05:25:42.635Z,94.09
2019-03-29T05:28:11.976Z,94.17
2019-03-29T05:30:41.707Z,94.15
2019-03-29T05:33:11.082Z,94.48
2019-03-29T05:35:40.752Z,94.79
2019-03-29T05:38:10.198Z,94.69
2019-03-29T05:40:39.561Z,94.42
2019-03-29T05:43:09.051Z,94.45
2019-03-29T05:45:39.590Z,94.06
2019-03-29T05:48:08.984Z,93.93
2019-03-29T05:50:39.272Z,93.79
2019-03-29T05:53:09.701Z,93.62
2019-03-29T05:55:39.111Z,93.97
2019-03-29T05:58:08.636Z,93.84
2019-03-29T06:00:38.065Z,93.77
2019-03-29T06:03:10.833Z,93.57
2019-03-29T06:05:40.471Z,92.54
2019-03-29T06:08:09.914Z,92.16
2019-03-29T06:10:49.029Z,91.86
2019-03-29T06:13:10.463Z,91.42
2019-03-29T06:15:39.828Z,91.66
2019-03-29T06:18:09.201Z,91.53
2019-03-29T06:20:38.534Z,91.54
2019-03-29T06:23:08.125Z,90.76
2019-03-29T06:25:37.538Z,90.60
2019-03-29T06:28:06.961Z,90.93
2019-03-29T06:30:36.461Z,90.79
2019-03-29T06:33:06.009Z,90.79
2019-03-29T06:35:38.524Z,89.67
2019-03-29T06:38:13.259Z,88.46
2019-03-29T06:40:42.646Z,87.25
2019-03-29T06:43:12.051Z,86.44
2019-03-29T06:45:47.977Z,86.81
2019-03-29T06:48:12.606Z,86.83
2019-03-29T06:50:42.262Z,86.10
2019-03-29T06:53:11.722Z,85.13
2019-03-29T06:55:41.154Z,84.19
2019-03-29T06:58:19.091Z,83.58
2019-03-29T07:07:46.671Z,81.11
2019-03-29T07:10:16.042Z,79.69
2019-03-29T07:12:45.488Z,80.21
2019-03-29T07:15:15.078Z,79.45
2019-03-29T07:17:44.675Z,77.63
2019-03-29T07:20:14.248Z,77.36
2019-03-29T07:22:43.603Z,77.56
2019-03-29T07:25:13.150Z,76.64
2019-03-29T07:27:46.680Z,75.24
2019-03-29T07:30:14.396Z,75.11
2019-03-29T07:32:43.862Z,73.37
2019-03-29T07:35:13.441Z,73.48
2019-03-29T07:37:43.027Z,73.18
2019-03-29T07:40:12.860Z,72.32
2019-03-29T07:42:42.210Z,72.65
2019-03-29T07:45:11.810Z,73.04
2019-03-29T07:47:42.013Z,71.46
2019-03-29T07:50:11.750Z,71.23
2019-03-29T07:52:41.222Z,71.24
2019-03-29T07:55:12.160Z,70.78
2019-03-29T07:57:41.814Z,71.70
2019-03-29T08:00:12.527Z,70.68
2019-03-29T08:02:42.235Z,70.26
2019-03-29T08:05:11.735Z,70.48
2019-03-29T08:07:41.279Z,69.84
2019-03-29T08:10:24.094Z,69.59
2019-03-29T08:12:42.099Z,69.78
2019-03-29T08:15:12.215Z,68.53
2019-03-29T08:17:41.642Z,68.90
2019-03-29T08:20:38.038Z,68.56
2019-03-29T08:22:42.568Z,67.85
2019-03-29T08:25:12.207Z,67.30
2019-03-29T08:27:42.721Z,68.18
2019-03-29T08:30:12.563Z,67.83
2019-03-29T08:32:42.080Z,66.48
2019-03-29T08:35:11.646Z,66.46
2019-03-29T08:37:43.150Z,67.34
2019-03-29T08:40:13.163Z,64.80
2019-03-29T08:42:42.576Z,65.64
2019-03-29T08:45:12.188Z,65.64
2019-03-29T08:47:41.863Z,65.56
2019-03-29T08:50:11.464Z,65.99
2019-03-29T08:52:40.889Z,65.99
2019-03-29T08:55:10.484Z,65.77
2019-03-29T08:57:40.168Z,64.74
2019-03-29T09:00:09.862Z,65.44
2019-03-29T09:02:39.441Z,64.02
2019-03-29T09:05:09.638Z,64.59
2019-03-29T09:07:44.862Z,64.52
2019-03-29T09:10:23.658Z,64.74
2019-03-29T09:12:53.098Z,63.82
2019-03-29T09:15:22.926Z,64.06
2019-03-29T09:17:52.440Z,64.06
2019-03-29T09:20:24.121Z,63.73
2019-03-29T09:22:53.665Z,63.37
2019-03-29T09:25:23.545Z,62.60
2019-03-29T09:27:53.204Z,62.30
2019-03-29T09:30:28.811Z,62.24
2019-03-29T09:32:58.665Z,60.96
2019-03-29T09:35:28.359Z,61.62
2019-03-29T09:37:57.819Z,61.62
2019-03-29T09:40:27.359Z,61.13
2019-03-29T09:43:07.123Z,61.13
2019-03-29T09:45:29.339Z,60.89
2019-03-29T09:47:58.788Z,60.58
2019-03-29T09:50:28.376Z,60.35
2019-03-29T09:53:01.188Z,60.35
2019-03-29T09:55:30.136Z,61.83
2019-03-29T09:57:59.644Z,59.60
2019-03-29T10:00:29.426Z,59.74
2019-03-29T10:02:58.974Z,59.79
2019-03-29T10:05:31.171Z,60.63
2019-03-29T10:07:59.569Z,59.63
2019-03-29T10:10:28.924Z,60.21
2019-03-29T10:12:58.531Z,60.00
2019-03-29T10:15:28.242Z,59.89
2019-03-29T10:17:57.674Z,60.13
2019-03-29T10:20:27.472Z,60.54
2019-03-29T10:22:56.785Z,61.17
2019-03-29T10:25:26.162Z,60.73
2019-03-29T10:27:55.600Z,59.67
2019-03-29T10:30:46.267Z,59.62
2019-03-29T10:33:14.091Z,59.48
2019-03-29T10:35:52.257Z,58.67
2019-03-29T10:38:17.957Z,58.77
2019-03-29T10:40:46.327Z,59.70
2019-03-29T10:43:15.876Z,58.88
2019-03-29T10:45:45.283Z,59.13
2019-03-29T10:48:14.782Z,58.52
2019-03-29T10:50:44.158Z,58.08
2019-03-29T10:53:13.821Z,58.31
2019-03-29T10:55:43.548Z,59.72
2019-03-29T10:58:13.284Z,57.52
2019-03-29T11:00:42.807Z,58.36
2019-03-29T11:03:12.384Z,57.47
2019-03-29T11:05:41.854Z,58.30
2019-03-29T11:08:12.364Z,57.40
2019-03-29T11:10:42.097Z,58.68
2019-03-29T11:13:13.721Z,57.90
2019-03-29T11:15:42.803Z,58.16
2019-03-29T11:18:12.345Z,57.56
2019-03-29T11:20:41.924Z,57.67
2019-03-29T11:23:11.886Z,58.15
2019-03-29T11:25:41.325Z,59.01
2019-03-29T11:28:10.744Z,58.41
2019-03-29T11:30:42.771Z,57.30
2019-03-29T11:33:11.389Z,58.74
2019-03-29T11:35:40.817Z,57.97
2019-03-29T11:38:10.295Z,58.43
2019-03-29T11:40:39.989Z,57.78
2019-03-29T11:43:09.526Z,58.32
2019-03-29T11:45:39.118Z,58.30
2019-03-29T11:48:09.603Z,58.12
2019-03-29T11:50:39.376Z,56.91
2019-03-29T11:53:08.912Z,56.76
2019-03-29T11:55:38.281Z,57.03
2019-03-29T11:58:08.231Z,56.80
2019-03-29T12:00:39.132Z,57.06
2019-03-29T12:03:09.371Z,57.31
2019-03-29T12:05:39.401Z,57.14
2019-03-29T12:08:09.291Z,57.91
2019-03-29T12:10:38.721Z,56.92
2019-03-29T12:13:10.026Z,57.48
2019-03-29T12:15:39.695Z,56.25
2019-03-29T12:18:09.326Z,57.08
2019-03-29T12:20:38.827Z,56.69
2019-03-29T12:23:08.230Z,57.33
2019-03-29T12:25:37.601Z,55.88
2019-03-29T12:28:07.399Z,57.52
2019-03-29T12:30:37.018Z,57.08
2019-03-29T12:33:06.468Z,57.20
2019-03-29T12:35:35.966Z,57.41
2019-03-29T12:38:05.994Z,57.45
2019-03-29T12:41:23.572Z,55.82
2019-03-29T12:43:55.743Z,56.50
2019-03-29T12:46:24.579Z,55.56
2019-03-29T12:48:54.049Z,56.23
2019-03-29T12:51:23.511Z,55.60
2019-03-29T12:53:53.015Z,55.33
2019-03-29T12:56:22.491Z,56.05
2019-03-29T12:58:52.381Z,55.68
2019-03-29T13:01:22.148Z,56.54
2019-03-29T13:03:51.543Z,55.28
2019-03-29T13:06:21.002Z,54.89
2019-03-29T13:08:50.928Z,54.16
2019-03-29T13:11:20.331Z,54.10
2019-03-29T13:13:51.366Z,55.42
2019-03-29T13:16:20.916Z,54.30
2019-03-29T13:18:53.613Z,54.13
2019-03-29T13:21:21.535Z,53.94
2019-03-29T13:23:51.023Z,54.60
2019-03-29T13:26:20.685Z,54.99
2019-03-29T13:28:50.055Z,54.58
2019-03-29T13:31:19.598Z,53.78
2019-03-29T13:33:50.144Z,54.44
2019-03-29T13:36:19.658Z,54.83
2019-03-29T13:38:49.144Z,53.35
2019-03-29T13:41:19.045Z,54.91
2019-03-29T13:43:48.505Z,54.76
2019-03-29T13:46:18.058Z,54.88
2019-03-29T13:48:48.684Z,54.58
2019-03-29T13:51:18.110Z,54.58
2019-03-29T13:53:58.830Z,54.05
2019-03-29T13:56:38.837Z,54.00
2019-03-29T13:59:08.419Z,54.35
2019-03-29T14:05:07.251Z,54.12
2019-03-29T14:07:36.790Z,52.99
2019-03-29T14:10:07.464Z,52.40
2019-03-29T14:12:37.135Z,52.76
2019-03-29T14:15:09.352Z,53.05
2019-03-29T14:17:39.041Z,52.64
2019-03-29T14:20:10.488Z,53.08
2019-03-29T14:22:44.838Z,52.43
2019-03-29T14:25:17.602Z,53.02
2019-03-29T14:27:51.759Z,53.41
2019-03-29T14:30:22.323Z,52.05
2019-03-29T14:32:52.034Z,52.40
2019-03-29T14:35:24.490Z,52.09
2019-03-29T14:37:54.621Z,51.33
2019-03-29T14:40:26.730Z,52.87
2019-03-29T14:42:56.446Z,51.47
2019-03-29T14:45:27.379Z,51.83
2019-03-29T14:47:56.733Z,51.26
2019-03-29T14:50:26.292Z,51.36
2019-03-29T14:52:56.323Z,52.45
2019-03-29T14:55:25.678Z,51.51
2019-03-29T14:57:55.104Z,51.08
2019-03-29T15:00:50.522Z,50.33
2019-03-29T15:03:20.732Z,50.99
2019-03-29T15:05:50.343Z,51.45
2019-03-29T15:08:20.522Z,52.02
2019-03-29T15:10:49.957Z,51.06
2019-03-29T15:13:19.529Z,50.79
2019-03-29T15:15:48.993Z,50.17
2019-03-29T15:18:18.361Z,50.82
2019-03-29T15:20:53.856Z,50.87
2019-03-29T15:23:19.039Z,50.51
2019-03-29T15:25:48.393Z,50.27
2019-03-29T15:28:18.949Z,49.86
2019-03-29T15:30:48.453Z,49.54
2019-03-29T15:33:17.912Z,50.19
2019-03-29T15:35:47.309Z,50.53
2019-03-29T15:38:16.901Z,49.27
2019-03-29T15:40:46.771Z,49.39
2019-03-29T15:43:16.181Z,49.07
2019-03-29T15:45:45.701Z,48.29
2019-03-29T15:48:15.246Z,49.06
2019-03-29T15:50:44.783Z,48.56
2019-03-29T15:59:31.032Z,47.63
2019-03-29T16:02:00.583Z,46.18
2019-03-29T16:04:29.977Z,42.77
2019-03-29T16:06:59.791Z,37.44
2019-03-29T16:09:29.267Z,36.08
2019-03-29T16:11:58.728Z,35.19
2019-03-29T16:14:31.597Z,34.52
2019-03-29T16:22:58.222Z,34.72
2019-03-29T16:26:06.848Z,33.16
2019-03-29T16:31:58.765Z,32.43
2019-03-29T16:34:28.259Z,35.47
2019-03-29T16:36:57.600Z,31.85
2019-03-29T16:39:26.972Z,31.42
2019-03-29T16:41:56.491Z,43.92
2019-03-29T16:44:25.857Z,48.37
2019-03-29T16:46:55.352Z,49.61
2019-03-29T16:49:24.758Z,52.42
2019-03-29T16:51:54.350Z,52.35
2019-03-29T16:54:23.744Z,52.70
2019-03-29T16:56:53.295Z,53.35
2019-03-29T16:59:22.983Z,53.50
2019-03-29T17:01:52.613Z,53.22
2019-03-29T17:04:21.985Z,54.36
2019-03-29T17:06:51.495Z,55.00
2019-03-29T17:09:20.897Z,55.13
2019-03-29T17:11:50.615Z,55.03
2019-03-29T17:14:20.500Z,54.80
2019-03-29T17:27:16.570Z,58.53
2019-03-29T17:29:46.102Z,57.36
2019-03-29T17:32:17.328Z,58.65
2019-03-29T17:34:46.679Z,59.21
2019-03-29T17:37:16.133Z,59.90
2019-03-29T17:39:45.901Z,60.13
2019-03-29T17:42:15.254Z,60.85
2019-03-29T17:44:46.195Z,60.52
2019-03-29T17:47:15.613Z,60.38
2019-03-29T17:49:44.967Z,61.49
2019-03-29T17:52:14.320Z,62.30
2019-03-29T17:54:43.716Z,61.93
2019-03-29T17:57:13.180Z,61.81
2019-03-29T17:59:42.533Z,62.07
2019-03-29T18:02:11.971Z,63.81
2019-03-29T18:04:41.328Z,65.79
2019-03-29T18:07:10.776Z,65.70
2019-03-29T18:09:40.266Z,66.62
2019-03-29T18:12:11.363Z,65.62
2019-03-29T18:14:40.697Z,65.50
2019-03-29T18:17:10.143Z,65.50
2019-03-29T18:19:39.513Z,66.21
2019-03-29T18:22:08.998Z,66.51
2019-03-29T18:24:38.632Z,68.53
2019-03-29T18:27:08.044Z,67.82
2019-03-29T18:29:37.420Z,67.72
2019-03-29T18:32:06.991Z,67.70
2019-03-29T18:34:38.095Z,68.40
2019-03-29T18:37:07.808Z,68.12
2019-03-29T18:39:38.465Z,68.90
2019-03-29T18:42:07.827Z,69.01
2019-03-29T18:44:37.301Z,70.02
2019-03-29T18:47:07.603Z,71.43
2019-03-29T18:49:36.964Z,70.21
2019-03-29T18:52:06.416Z,69.90
2019-03-29T18:54:35.843Z,70.46
2019-03-29T18:57:05.387Z,70.25
2019-03-29T18:59:34.737Z,71.19
2019-03-29T19:02:04.320Z,71.26
2019-03-29T19:04:33.692Z,71.69
2019-03-29T19:07:03.143Z,71.83
2019-03-29T19:09:32.614Z,72.11
2019-03-29T19:12:02.490Z,72.17
2019-03-29T19:14:31.932Z,72.48
2019-03-29T19:17:01.316Z,72.97
2019-03-29T19:19:31.178Z,73.29
2019-03-29T19:22:00.659Z,72.25
2019-03-29T19:24:30.048Z,72.56
2019-03-29T19:26:59.585Z,73.23
2019-03-29T19:29:29.035Z,73.42
2019-03-29T19:31:58.422Z,73.37
2019-03-29T19:34:28.074Z,73.37
2019-03-29T19:36:57.441Z,74.33
2019-03-29T19:39:26.782Z,74.33
2019-03-29T19:41:56.195Z,74.69
2019-03-29T19:44:25.588Z,74.69
2019-03-29T19:46:55.015Z,74.74
2019-03-29T19:49:24.444Z,74.98
2019-03-29T19:51:53.867Z,75.27
2019-03-29T19:54:23.536Z,75.34
2019-03-29T19:56:53.080Z,75.93
2019-03-29T19:59:22.583Z,75.78
2019-03-29T20:01:52.067Z,75.68
2019-03-29T20:04:21.499Z,75.80
2019-03-29T20:06:50.878Z,75.71
2019-03-29T20:09:20.358Z,75.41
2019-03-29T20:11:53.208Z,76.12
2019-03-29T20:14:23.548Z,76.13
2019-03-29T20:16:55.340Z,76.71
2019-03-29T20:19:25.011Z,76.96
2019-03-29T20:21:54.388Z,77.01
2019-03-29T20:24:24.870Z,77.10
2019-03-29T20:26:54.351Z,76.88
2019-03-29T20:29:23.957Z,76.42
2019-03-29T20:31:53.409Z,77.39
2019-03-29T20:34:23.011Z,78.07
2019-03-29T20:36:56.684Z,77.63
2019-03-29T20:39:27.421Z,78.11
2019-03-29T20:41:56.855Z,77.80
2019-03-29T20:44:26.994Z,77.75
2019-03-29T20:46:57.642Z,77.67
2019-03-29T20:49:27.038Z,78.27
2019-03-29T20:51:56.573Z,78.63
2019-03-29T20:54:26.118Z,78.66
2019-03-29T20:56:55.530Z,79.88
2019-03-29T20:59:30.511Z,80.36
2019-03-29T21:02:00.121Z,79.34
2019-03-29T21:04:29.546Z,78.75
2019-03-29T21:06:59.109Z,78.81
2019-03-29T21:09:28.725Z,78.89
2019-03-29T21:11:58.247Z,79.11
2019-03-29T21:14:27.685Z,79.04
2019-03-29T21:16:57.004Z,78.28
2019-03-29T21:19:28.405Z,78.21
2019-03-29T21:21:57.834Z,78.26
2019-03-29T21:24:27.312Z,78.29
2019-03-29T21:26:56.789Z,78.52
2019-03-29T21:29:26.394Z,78.31
2019-03-29T21:31:56.277Z,78.91
2019-03-29T21:34:25.830Z,79.39
2019-03-29T21:36:55.232Z,80.24
2019-03-29T21:39:24.707Z,79.80
2019-03-29T21:41:54.921Z,79.37
2019-03-29T21:44:24.458Z,79.60
2019-03-29T21:55:40.955Z,79.74
2019-03-29T21:58:10.986Z,79.36
2019-03-29T22:00:40.335Z,79.55
2019-03-29T22:03:09.703Z,80.12
2019-03-29T22:05:39.170Z,80.84
2019-03-29T22:08:11.914Z,81.11
2019-03-29T22:10:41.439Z,81.29
2019-03-29T22:13:10.916Z,81.20
2019-03-29T22:15:40.468Z,81.05
2019-03-29T22:18:10.086Z,81.40
2019-03-29T22:20:39.431Z,81.51
2019-03-29T22:23:08.864Z,81.50
2019-03-29T22:25:38.397Z,81.60
2019-03-29T22:28:11.126Z,81.28
2019-03-29T22:30:41.993Z,80.57
2019-03-29T22:33:12.214Z,80.85
2019-03-29T22:35:41.821Z,81.45
2019-03-29T22:38:11.135Z,80.49
2019-03-29T22:40:40.848Z,82.66
2019-03-29T22:43:10.840Z,82.34
2019-03-29T22:45:40.397Z,81.55
2019-03-29T22:48:09.852Z,82.02
2019-03-29T22:50:39.316Z,81.21
2019-03-29T22:55:43.749Z,80.15
2019-03-29T22:58:20.578Z,81.06
2019-03-29T23:00:55.935Z,80.84
2019-03-29T23:03:26.630Z,81.27
2019-03-29T23:05:56.392Z,81.93
2019-03-29T23:08:25.889Z,81.42
2019-03-29T23:10:56.628Z,82.29
2019-03-29T23:13:28.914Z,82.80
2019-03-29T23:15:58.806Z,82.69
2019-03-29T23:18:29.005Z,82.84
2019-03-29T23:23:34.338Z,82.32
2019-03-29T23:26:03.685Z,82.73
2019-03-29T23:28:33.041Z,81.90
2019-03-29T23:31:05.486Z,81.47
2019-03-29T23:33:33.563Z,81.42
2019-03-29T23:36:02.886Z,81.17
2019-03-29T23:38:32.329Z,81.29
2019-03-29T23:41:01.691Z,82.11
2019-03-29T23:43:31.164Z,82.88
2019-03-29T23:46:00.833Z,82.17
2019-03-29T23:48:30.527Z,81.93
2019-03-29T23:51:00.413Z,81.70
2019-03-29T23:53:29.766Z,82.39
2019-03-29T23:55:59.132Z,82.55
2019-03-29T23:58:28.538Z,81.97
