createdAt,value
2023-02-25T00:02:27.488Z,20.00
2023-02-25T00:05:02.051Z,19.63
2023-02-25T00:07:33.577Z,23.55
2023-02-25T00:10:05.518Z,22.52
2023-02-25T00:12:37.754Z,20.23
2023-02-25T00:15:10.247Z,26.02
2023-02-25T00:17:41.727Z,24.98
2023-02-25T00:20:13.323Z,24.60
2023-02-25T00:22:44.763Z,24.58
2023-02-25T00:25:16.329Z,24.27
2023-02-25T00:27:47.768Z,22.67
2023-02-25T00:30:19.271Z,26.57
2023-02-25T00:32:50.769Z,27.65
2023-02-25T00:35:22.309Z,25.08
2023-02-25T00:37:55.669Z,20.63
2023-02-25T00:40:28.560Z,16.58
2023-02-25T00:42:59.955Z,18.17
2023-02-25T00:45:31.731Z,16.52
2023-02-25T00:48:03.340Z,14.68
2023-02-25T00:50:35.966Z,18.77
2023-02-25T00:53:07.421Z,19.52
2023-02-25T00:55:38.891Z,17.92
2023-02-25T00:58:10.400Z,16.45
2023-02-25T01:00:51.262Z,14.13
2023-02-25T01:03:23.756Z,13.70
2023-02-25T01:05:55.345Z,14.57
2023-02-25T01:08:26.862Z,17.92
2023-02-25T01:10:58.331Z,17.35
2023-02-25T01:13:29.813Z,14.45
2023-02-25T01:16:01.328Z,16.30
2023-02-25T01:18:32.777Z,15.02
2023-02-25T01:21:04.294Z,15.35
2023-02-25T01:23:35.755Z,15.07
2023-02-25T01:26:07.224Z,17.52
2023-02-25T01:28:38.737Z,22.92
2023-02-25T01:31:18.084Z,18.85
2023-02-25T01:33:49.576Z,20.98
2023-02-25T01:36:21.369Z,23.85
2023-02-25T01:38:53.014Z,25.27
2023-02-25T01:41:26.007Z,27.23
2023-02-25T01:44:16.436Z,21.90
2023-02-25T01:46:50.863Z,23.90
2023-02-25T01:49:38.542Z,21.58
2023-02-25T01:52:15.575Z,22.95
2023-02-25T01:54:50.055Z,21.35
2023-02-25T01:57:22.374Z,16.33
2023-02-25T01:59:55.178Z,18.38
2023-02-25T02:02:29.527Z,14.35
2023-02-25T02:05:01.029Z,14.27
2023-02-25T02:07:32.452Z,14.65
2023-02-25T02:10:04.938Z,9.73
2023-02-25T02:12:40.768Z,10.38
2023-02-25T02:15:14.886Z,9.57
2023-02-25T02:17:59.363Z,12.63
2023-02-25T02:20:39.276Z,13.43
2023-02-25T02:23:23.121Z,11.90
2023-02-25T02:26:25.516Z,15.57
2023-02-25T02:29:36.421Z,17.83
2023-02-25T02:33:05.310Z,16.02
2023-02-25T02:35:52.770Z,23.60
2023-02-25T02:38:48.798Z,21.10
2023-02-25T02:41:36.645Z,18.45
2023-02-25T02:44:26.892Z,22.25
2023-02-25T02:47:09.437Z,21.63
2023-02-25T02:49:46.768Z,23.13
2023-02-25T02:52:25.099Z,21.58
2023-02-25T02:55:20.438Z,25.25
2023-02-25T02:57:57.841Z,20.05
2023-02-25T03:00:36.369Z,24.80
2023-02-25T03:03:16.820Z,23.38
2023-02-25T03:05:51.958Z,17.35
2023-02-25T03:08:28.656Z,20.48
2023-02-25T03:11:00.099Z,27.67
2023-02-25T03:13:31.631Z,22.30
2023-02-25T03:16:07.368Z,17.98
2023-02-25T03:18:53.267Z,21.77
2023-02-25T03:21:31.813Z,19.38
2023-02-25T03:24:05.598Z,14.90
2023-02-25T03:26:38.371Z,19.02
2023-02-25T03:29:21.968Z,14.35
2023-02-25T03:32:06.505Z,18.23
2023-02-25T03:34:48.696Z,18.13
2023-02-25T03:37:28.364Z,18.80
2023-02-25T03:40:05.189Z,16.67
2023-02-25T03:42:40.050Z,19.17
2023-02-25T03:45:13.349Z,17.63
2023-02-25T03:47:45.187Z,22.63
2023-02-25T03:50:37.451Z,20.00
2023-02-25T03:53:08.931Z,16.23
2023-02-25T03:55:40.521Z,15.73
2023-02-25T03:58:12.149Z,13.23
2023-02-25T04:00:47.527Z,13.13
2023-02-25T04:03:19.051Z,13.77
2023-02-25T04:05:50.516Z,14.20
2023-02-25T04:08:21.984Z,17.05
2023-02-25T04:10:53.399Z,12.82
2023-02-25T04:13:24.869Z,12.18
2023-02-25T04:15:56.294Z,12.65
2023-02-25T04:18:27.834Z,12.00
2023-02-25T04:20:59.286Z,11.80
2023-02-25T04:23:30.726Z,13.18
2023-02-25T04:26:02.709Z,12.88
2023-02-25T04:28:34.557Z,17.33
2023-02-25T04:31:06.132Z,15.23
2023-02-25T04:33:37.712Z,17.38
2023-02-25T04:36:34.574Z,15.23
2023-02-25T04:39:06.090Z,19.55
2023-02-25T04:41:37.956Z,22.77
2023-02-25T04:44:09.762Z,23.15
2023-02-25T04:46:42.496Z,20.45
2023-02-25T04:49:14.184Z,19.25
2023-02-25T04:51:46.422Z,19.48
2023-02-25T04:54:19.222Z,19.65
2023-02-25T04:56:50.679Z,15.20
2023-02-25T04:59:22.129Z,13.47
2023-02-25T05:01:53.695Z,17.05
2023-02-25T05:04:25.275Z,16.25
2023-02-25T05:06:56.742Z,19.95
2023-02-25T05:09:28.269Z,20.50
2023-02-25T05:11:59.755Z,15.43
2023-02-25T05:14:32.940Z,21.90
2023-02-25T05:17:04.579Z,19.70
2023-02-25T05:19:36.120Z,20.33
2023-02-25T05:22:09.316Z,22.80
2023-02-25T05:24:40.924Z,17.15
2023-02-25T05:27:12.355Z,20.35
2023-02-25T05:29:43.798Z,15.65
2023-02-25T05:32:15.417Z,19.45
2023-02-25T05:34:46.882Z,19.92
2023-02-25T05:37:18.321Z,24.77
2023-02-25T05:39:49.758Z,19.88
2023-02-25T05:42:22.165Z,24.67
2023-02-25T05:44:53.618Z,23.02
2023-02-25T05:47:25.052Z,22.27
2023-02-25T05:49:56.472Z,19.92
2023-02-25T05:52:27.897Z,15.23
2023-02-25T05:54:59.394Z,11.43
2023-02-25T05:57:30.975Z,12.23
2023-02-25T06:00:04.922Z,10.63
2023-02-25T06:02:37.269Z,11.30
2023-02-25T06:05:08.831Z,11.75
2023-02-25T06:07:40.282Z,11.77
2023-02-25T06:10:11.846Z,18.83
2023-02-25T06:12:45.635Z,16.10
2023-02-25T06:15:18.174Z,18.73
2023-02-25T06:17:50.075Z,20.30
2023-02-25T06:20:21.692Z,19.65
2023-02-25T06:22:53.156Z,18.10
2023-02-25T06:25:24.625Z,21.40
2023-02-25T06:28:00.342Z,19.30
2023-02-25T06:30:31.804Z,20.33
2023-02-25T06:33:03.361Z,17.92
2023-02-25T06:35:34.932Z,17.85
2023-02-25T06:38:06.400Z,13.50
2023-02-25T06:40:38.425Z,14.43
2023-02-25T06:43:09.864Z,17.60
2023-02-25T06:45:41.587Z,15.60
2023-02-25T06:48:13.025Z,13.93
2023-02-25T06:50:44.474Z,13.55
2023-02-25T06:53:15.951Z,15.35
2023-02-25T06:55:47.438Z,16.00
2023-02-25T06:58:18.864Z,12.33
2023-02-25T07:00:50.346Z,12.88
2023-02-25T07:03:21.819Z,19.42
2023-02-25T07:05:53.286Z,12.75
2023-02-25T07:08:24.707Z,14.38
2023-02-25T07:10:56.107Z,12.57
2023-02-25T07:13:27.540Z,13.45
2023-02-25T07:15:59.007Z,13.75
2023-02-25T07:18:30.551Z,15.35
2023-02-25T07:21:02.026Z,14.90
2023-02-25T07:23:33.845Z,17.60
2023-02-25T07:26:06.597Z,23.08
2023-02-25T07:28:39.355Z,19.40
2023-02-25T07:31:14.266Z,19.08
2023-02-25T07:33:46.201Z,25.75
2023-02-25T07:36:18.343Z,28.13
2023-02-25T07:38:49.782Z,22.38
2023-02-25T07:41:21.498Z,28.75
2023-02-25T07:43:53.147Z,22.90
2023-02-25T07:46:24.697Z,23.45
2023-02-25T07:48:56.267Z,21.10
2023-02-25T07:51:28.032Z,25.05
2023-02-25T07:53:59.723Z,25.33
2023-02-25T07:56:31.689Z,19.95
2023-02-25T07:59:03.190Z,25.80
2023-02-25T08:01:34.703Z,27.48
2023-02-25T08:04:06.943Z,23.92
2023-02-25T08:06:40.248Z,30.67
2023-02-25T08:09:12.037Z,23.33
2023-02-25T08:11:44.482Z,29.67
2023-02-25T08:14:15.986Z,22.02
2023-02-25T08:16:48.421Z,19.40
2023-02-25T08:19:19.923Z,18.00
2023-02-25T08:21:51.505Z,20.07
2023-02-25T08:24:22.994Z,20.77
2023-02-25T08:26:54.464Z,17.67
2023-02-25T08:29:25.855Z,21.38
2023-02-25T08:31:57.525Z,21.25
2023-02-25T08:34:29.149Z,19.93
2023-02-25T08:37:01.156Z,20.42
2023-02-25T08:39:32.612Z,24.75
2023-02-25T08:42:04.499Z,20.17
2023-02-25T08:44:35.917Z,17.25
2023-02-25T08:47:07.382Z,17.15
2023-02-25T08:49:38.900Z,21.60
2023-02-25T08:52:10.727Z,18.20
2023-02-25T08:54:42.170Z,19.48
2023-02-25T08:57:13.615Z,21.90
2023-02-25T08:59:45.083Z,18.92
2023-02-25T09:02:16.590Z,17.90
2023-02-25T09:04:48.043Z,21.85
2023-02-25T09:07:20.039Z,16.95
2023-02-25T09:09:51.484Z,20.50
2023-02-25T09:12:24.765Z,21.67
2023-02-25T09:14:56.408Z,18.80
2023-02-25T09:17:27.872Z,17.75
2023-02-25T09:19:59.376Z,18.85
2023-02-25T09:22:30.749Z,17.85
2023-02-25T09:25:02.205Z,18.00
2023-02-25T09:27:33.721Z,17.23
2023-02-25T09:30:05.660Z,19.65
2023-02-25T09:32:37.277Z,17.70
2023-02-25T09:35:09.060Z,20.95
2023-02-25T09:37:40.517Z,16.40
2023-02-25T09:40:17.091Z,16.60
2023-02-25T09:42:58.868Z,22.13
2023-02-25T09:45:32.995Z,15.18
2023-02-25T09:48:15.859Z,15.23
2023-02-25T09:50:51.598Z,17.38
2023-02-25T09:53:32.189Z,12.73
2023-02-25T09:56:06.682Z,15.63
2023-02-25T09:58:50.661Z,18.15
2023-02-25T10:01:37.355Z,14.73
2023-02-25T10:04:14.405Z,16.60
2023-02-25T10:06:51.235Z,13.63
2023-02-25T10:09:36.992Z,14.52
2023-02-25T10:12:22.607Z,16.38
2023-02-25T10:14:56.975Z,15.85
2023-02-25T10:17:58.880Z,15.55
2023-02-25T10:20:51.943Z,18.17
2023-02-25T10:23:53.717Z,11.97
2023-02-25T10:26:29.881Z,11.23
2023-02-25T10:29:07.534Z,11.10
2023-02-25T10:31:42.640Z,9.95
2023-02-25T10:34:23.430Z,10.68
2023-02-25T10:37:00.304Z,7.30
2023-02-25T10:39:32.126Z,10.52
2023-02-25T10:42:03.679Z,5.13
2023-02-25T10:44:35.200Z,6.15
2023-02-25T10:47:11.639Z,6.85
2023-02-25T10:50:17.386Z,5.38
2023-02-25T10:52:54.734Z,5.78
2023-02-25T10:55:39.308Z,4.75
2023-02-25T10:58:33.056Z,4.22
2023-02-25T11:01:07.020Z,5.30
2023-02-25T11:03:46.724Z,4.73
2023-02-25T11:06:23.781Z,4.32
2023-02-25T11:08:58.116Z,4.95
2023-02-25T11:11:32.481Z,4.07
2023-02-25T11:14:14.422Z,4.65
2023-02-25T11:16:46.603Z,6.82
2023-02-25T11:19:25.551Z,5.90
2023-02-25T11:21:59.277Z,5.18
2023-02-25T11:24:34.547Z,6.43
2023-02-25T11:27:08.494Z,4.90
2023-02-25T11:29:43.447Z,4.15
2023-02-25T11:32:21.771Z,5.38
2023-02-25T11:35:03.438Z,4.25
2023-02-25T11:37:45.590Z,4.85
2023-02-25T11:40:26.510Z,5.97
2023-02-25T11:43:04.800Z,5.05
2023-02-25T11:45:49.064Z,7.22
2023-02-25T11:48:48.888Z,8.35
2023-02-25T11:51:24.575Z,8.10
2023-02-25T11:54:13.042Z,7.35
2023-02-25T11:57:12.201Z,5.10
2023-02-25T12:00:11.216Z,7.50
2023-02-25T12:03:10.673Z,6.55
2023-02-25T12:05:59.196Z,5.72
2023-02-25T12:08:50.910Z,5.55
2023-02-25T12:11:45.447Z,5.70
2023-02-25T12:14:39.448Z,3.10
2023-02-25T12:17:29.721Z,5.65
2023-02-25T12:20:19.643Z,6.50
2023-02-25T12:23:21.539Z,4.50
2023-02-25T12:26:14.729Z,7.03
2023-02-25T12:29:34.278Z,7.45
2023-02-25T12:32:41.888Z,6.68
2023-02-25T12:35:27.293Z,7.53
2023-02-25T12:38:16.822Z,6.93
2023-02-25T12:41:15.636Z,5.30
2023-02-25T12:44:04.553Z,6.13
2023-02-25T12:47:13.260Z,7.82
2023-02-25T12:50:15.346Z,8.63
2023-02-25T12:53:29.740Z,10.52
2023-02-25T12:56:22.522Z,9.25
2023-02-25T12:59:14.297Z,10.00
2023-02-25T13:02:11.649Z,10.52
2023-02-25T13:05:21.254Z,9.88
2023-02-25T13:07:58.651Z,7.83
2023-02-25T13:11:19.690Z,6.82
2023-02-25T13:14:09.871Z,8.35
2023-02-25T13:17:05.962Z,7.28
2023-02-25T13:19:49.201Z,7.15
2023-02-25T13:22:54.815Z,7.38
2023-02-25T13:25:53.743Z,5.63
2023-02-25T13:28:56.344Z,6.38
2023-02-25T13:32:05.835Z,5.65
2023-02-25T13:35:03.140Z,3.83
2023-02-25T13:37:37.378Z,4.82
2023-02-25T13:40:14.923Z,7.53
2023-02-25T13:42:52.884Z,5.95
2023-02-25T13:45:59.987Z,5.82
2023-02-25T13:48:58.106Z,3.67
2023-02-25T13:51:40.136Z,2.88
2023-02-25T13:54:39.647Z,3.35
2023-02-25T13:57:28.661Z,5.30
2023-02-25T14:00:45.092Z,5.07
2023-02-25T14:03:38.291Z,3.55
2023-02-25T14:06:27.773Z,4.22
2023-02-25T14:09:42.798Z,6.03
2023-02-25T14:12:51.629Z,4.47
2023-02-25T14:15:47.458Z,5.47
2023-02-25T14:18:46.751Z,6.07
2023-02-25T14:21:50.132Z,5.47
2023-02-25T14:24:37.597Z,9.75
2023-02-25T14:27:47.472Z,9.45
2023-02-25T14:30:41.581Z,7.17
2023-02-25T14:33:30.720Z,7.93
2023-02-25T14:36:25.192Z,5.60
2023-02-25T14:39:05.767Z,7.00
2023-02-25T14:41:55.940Z,8.02
2023-02-25T14:45:05.056Z,7.68
2023-02-25T14:47:49.504Z,4.97
2023-02-25T14:50:27.971Z,6.07
2023-02-25T14:53:21.315Z,5.75
2023-02-25T14:56:01.696Z,8.75
2023-02-25T14:58:57.310Z,5.38
2023-02-25T15:01:43.375Z,8.68
2023-02-25T15:04:22.825Z,5.75
2023-02-25T15:07:00.453Z,5.30
2023-02-25T15:09:56.115Z,7.35
2023-02-25T15:12:49.218Z,7.78
2023-02-25T15:15:47.009Z,6.63
2023-02-25T15:18:45.726Z,8.63
2023-02-25T15:21:43.134Z,8.10
2023-02-25T15:24:23.490Z,7.57
2023-02-25T15:26:56.462Z,4.63
2023-02-25T15:29:34.029Z,7.47
2023-02-25T15:32:15.646Z,8.13
2023-02-25T15:35:02.625Z,8.60
2023-02-25T15:37:57.649Z,8.40
2023-02-25T15:40:32.129Z,6.40
2023-02-25T15:43:09.701Z,6.33
2023-02-25T15:45:43.320Z,6.43
2023-02-25T15:48:14.688Z,6.45
2023-02-25T15:50:46.125Z,11.00
2023-02-25T15:53:20.602Z,7.90
2023-02-25T15:55:53.849Z,10.52
2023-02-25T15:58:25.282Z,8.30
2023-02-25T16:00:59.012Z,10.95
2023-02-25T16:03:33.290Z,6.05
2023-02-25T16:06:12.482Z,8.48
2023-02-25T16:08:53.336Z,9.38
2023-02-25T16:11:39.105Z,8.38
2023-02-25T16:14:39.967Z,7.97
2023-02-25T16:17:16.460Z,7.05
2023-02-25T16:19:53.444Z,8.38
2023-02-25T16:22:27.931Z,9.57
2023-02-25T16:25:00.950Z,6.97
2023-02-25T16:27:54.735Z,7.47
2023-02-25T16:30:37.628Z,6.80
2023-02-25T16:33:18.098Z,8.82
2023-02-25T16:36:08.064Z,7.18
2023-02-25T16:38:39.664Z,5.28
2023-02-25T16:41:12.961Z,8.10
2023-02-25T16:43:44.780Z,8.73
2023-02-25T16:46:21.215Z,6.35
2023-02-25T16:48:58.944Z,9.98
2023-02-25T16:51:37.618Z,6.20
2023-02-25T16:54:15.641Z,6.65
2023-02-25T16:56:50.781Z,6.55
2023-02-25T16:59:23.380Z,9.02
2023-02-25T17:02:04.329Z,5.07
2023-02-25T17:04:37.696Z,6.18
2023-02-25T17:07:18.783Z,7.47
2023-02-25T17:09:54.655Z,9.20
2023-02-25T17:12:39.175Z,6.82
2023-02-25T17:15:19.425Z,9.10
2023-02-25T17:18:17.229Z,7.63
2023-02-25T17:20:48.771Z,6.53
2023-02-25T17:23:20.244Z,9.32
2023-02-25T17:25:57.108Z,8.70
2023-02-25T17:28:31.962Z,8.18
2023-02-25T17:31:11.080Z,7.70
2023-02-25T17:33:51.972Z,7.30
2023-02-25T17:36:29.542Z,9.40
2023-02-25T17:39:06.273Z,8.70
2023-02-25T17:41:39.916Z,9.70
2023-02-25T17:44:36.329Z,9.82
2023-02-25T17:47:10.572Z,6.45
2023-02-25T17:49:42.095Z,8.65
2023-02-25T17:52:27.008Z,9.90
2023-02-25T17:55:05.101Z,7.93
2023-02-25T17:57:42.305Z,8.07
2023-02-25T18:00:36.353Z,9.57
2023-02-25T18:03:16.460Z,8.65
2023-02-25T18:05:53.837Z,7.43
2023-02-25T18:08:28.132Z,8.48
2023-02-25T18:11:12.870Z,7.72
2023-02-25T18:13:44.365Z,8.85
2023-02-25T18:16:27.769Z,8.32
2023-02-25T18:18:59.975Z,7.97
2023-02-25T18:21:39.990Z,8.73
2023-02-25T18:24:22.677Z,7.75
2023-02-25T18:27:04.580Z,6.07
2023-02-25T18:29:36.033Z,9.23
2023-02-25T18:32:07.649Z,5.82
2023-02-25T18:34:39.370Z,7.15
2023-02-25T18:37:14.796Z,6.53
2023-02-25T18:39:47.516Z,8.38
2023-02-25T18:42:19.051Z,8.88
2023-02-25T18:44:50.623Z,7.67
2023-02-25T18:47:22.045Z,5.57
2023-02-25T18:49:53.455Z,5.47
2023-02-25T18:52:25.521Z,8.30
2023-02-25T18:54:56.949Z,6.90
2023-02-25T18:57:28.417Z,6.85
2023-02-25T19:00:00.146Z,7.00
2023-02-25T19:02:34.199Z,9.73
2023-02-25T19:05:05.901Z,8.02
2023-02-25T19:07:37.381Z,6.75
2023-02-25T19:10:09.481Z,9.48
2023-02-25T19:12:41.427Z,8.55
2023-02-25T19:15:16.072Z,6.38
2023-02-25T19:17:48.954Z,8.30
2023-02-25T19:20:20.657Z,7.43
2023-02-25T19:22:53.670Z,9.75
2023-02-25T19:25:28.653Z,7.60
2023-02-25T19:28:00.255Z,8.18
2023-02-25T19:30:38.417Z,7.70
2023-02-25T19:33:11.679Z,5.80
2023-02-25T19:35:44.020Z,8.73
2023-02-25T19:38:18.153Z,8.50
2023-02-25T19:40:49.917Z,6.53
2023-02-25T19:43:21.392Z,7.77
2023-02-25T19:45:52.863Z,5.25
2023-02-25T19:48:24.424Z,7.17
2023-02-25T19:50:55.892Z,6.45
2023-02-25T19:53:27.382Z,8.43
2023-02-25T19:55:58.816Z,6.30
2023-02-25T19:58:30.288Z,10.70
2023-02-25T20:01:06.714Z,9.40
2023-02-25T20:03:38.335Z,5.60
2023-02-25T20:06:13.307Z,5.53
2023-02-25T20:08:44.936Z,8.95
2023-02-25T20:11:16.370Z,10.95
2023-02-25T20:13:47.837Z,9.63
2023-02-25T20:16:19.302Z,12.75
2023-02-25T20:18:51.729Z,9.18
2023-02-25T20:21:24.245Z,7.05
2023-02-25T20:23:57.980Z,8.48
2023-02-25T20:26:29.507Z,7.22
2023-02-25T20:29:01.856Z,8.02
2023-02-25T20:31:33.355Z,7.03
2023-02-25T20:34:05.916Z,9.52
2023-02-25T20:36:54.415Z,10.13
2023-02-25T20:39:42.352Z,8.88
2023-02-25T20:42:16.754Z,8.57
2023-02-25T20:44:51.318Z,9.15
2023-02-25T20:47:26.610Z,7.78
2023-02-25T20:49:58.939Z,8.75
2023-02-25T20:52:30.469Z,8.38
2023-02-25T20:55:01.892Z,9.32
2023-02-25T20:57:33.930Z,8.23
2023-02-25T21:00:06.349Z,9.18
2023-02-25T21:02:37.762Z,9.48
2023-02-25T21:05:09.380Z,6.80
2023-02-25T21:07:40.799Z,10.53
2023-02-25T21:10:12.288Z,8.30
2023-02-25T21:12:43.710Z,12.20
2023-02-25T21:15:15.325Z,11.20
2023-02-25T21:17:46.757Z,9.75
2023-02-25T21:20:18.276Z,8.32
2023-02-25T21:22:49.816Z,13.73
2023-02-25T21:25:21.288Z,11.27
2023-02-25T21:27:52.764Z,8.13
2023-02-25T21:30:24.215Z,8.77
2023-02-25T21:32:55.669Z,8.18
2023-02-25T21:35:27.122Z,10.32
2023-02-25T21:37:58.616Z,7.70
2023-02-25T21:40:30.110Z,6.13
2023-02-25T21:43:01.634Z,11.45
2023-02-25T21:45:33.079Z,8.18
2023-02-25T21:48:05.668Z,7.63
2023-02-25T21:50:37.174Z,9.37
2023-02-25T21:53:08.572Z,6.85
2023-02-25T21:55:40.011Z,9.85
2023-02-25T21:58:12.270Z,10.40
2023-02-25T22:00:43.704Z,11.00
2023-02-25T22:03:15.114Z,8.48
2023-02-25T22:05:46.918Z,9.60
2023-02-25T22:08:18.373Z,7.07
2023-02-25T22:10:49.813Z,9.25
2023-02-25T22:13:21.261Z,8.45
2023-02-25T22:15:52.817Z,9.32
2023-02-25T22:18:24.261Z,10.07
2023-02-25T22:21:14.769Z,10.60
2023-02-25T22:23:46.659Z,10.15
2023-02-25T22:26:20.700Z,9.60
2023-02-25T22:28:57.536Z,8.65
2023-02-25T22:31:29.549Z,8.30
2023-02-25T22:34:02.145Z,10.00
2023-02-25T22:36:34.181Z,10.63
2023-02-25T22:39:07.847Z,11.13
2023-02-25T22:41:39.325Z,10.32
2023-02-25T22:44:10.788Z,9.18
2023-02-25T22:46:42.368Z,7.20
2023-02-25T22:49:14.312Z,10.07
2023-02-25T22:51:45.847Z,9.77
2023-02-25T22:54:18.965Z,6.90
2023-02-25T22:56:50.366Z,10.23
2023-02-25T22:59:21.788Z,7.82
2023-02-25T23:01:53.306Z,6.88
2023-02-25T23:04:25.232Z,8.35
2023-02-25T23:06:56.728Z,8.33
2023-02-25T23:09:28.295Z,10.88
2023-02-25T23:11:59.755Z,9.18
2023-02-25T23:14:31.223Z,8.45
2023-02-25T23:17:02.675Z,7.18
2023-02-25T23:19:34.143Z,11.50
2023-02-25T23:22:05.762Z,9.70
2023-02-25T23:24:37.178Z,9.50
2023-02-25T23:27:08.613Z,9.32
2023-02-25T23:29:40.708Z,9.18
2023-02-25T23:32:12.184Z,9.50
2023-02-25T23:34:43.605Z,8.00
2023-02-25T23:37:16.137Z,8.43
2023-02-25T23:39:47.607Z,7.73
2023-02-25T23:42:19.045Z,9.00
2023-02-25T23:44:50.449Z,7.28
2023-02-25T23:47:21.897Z,6.68
2023-02-25T23:49:53.325Z,7.38
2023-02-25T23:52:24.872Z,4.82
2023-02-25T23:54:56.267Z,6.60
2023-02-25T23:57:27.753Z,6.03
2023-02-25T23:59:59.350Z,5.20
