createdAt,value
2022-12-12T00:01:39.888Z,24.17
2022-12-12T00:04:08.677Z,25.55
2022-12-12T00:06:37.553Z,24.45
2022-12-12T00:09:06.422Z,24.88
2022-12-12T00:11:34.683Z,26.30
2022-12-12T00:14:02.957Z,24.95
2022-12-12T00:16:33.198Z,24.52
2022-12-12T00:19:01.430Z,25.70
2022-12-12T00:21:31.440Z,26.17
2022-12-12T00:24:00.791Z,25.52
2022-12-12T00:26:32.801Z,25.65
2022-12-12T00:29:03.098Z,27.45
2022-12-12T00:31:33.705Z,27.13
2022-12-12T00:34:01.986Z,27.27
2022-12-12T00:36:32.238Z,27.02
2022-12-12T00:39:02.349Z,28.27
2022-12-12T00:41:30.574Z,28.05
2022-12-12T00:43:58.855Z,28.20
2022-12-12T00:46:27.785Z,28.33
2022-12-12T00:48:59.586Z,28.05
2022-12-12T00:51:30.368Z,28.88
2022-12-12T00:53:59.633Z,28.58
2022-12-12T00:56:29.955Z,28.30
2022-12-12T00:58:58.205Z,28.85
2022-12-12T01:01:29.575Z,28.60
2022-12-12T01:03:59.838Z,28.52
2022-12-12T01:06:28.835Z,27.55
2022-12-12T01:08:57.061Z,29.05
2022-12-12T01:11:25.865Z,27.55
2022-12-12T01:13:56.263Z,29.60
2022-12-12T01:16:25.784Z,27.58
2022-12-12T01:18:54.397Z,28.58
2022-12-12T01:21:24.420Z,28.92
2022-12-12T01:23:52.963Z,29.17
2022-12-12T01:26:25.368Z,28.20
2022-12-12T01:28:54.303Z,27.42
2022-12-12T01:31:23.290Z,28.77
2022-12-12T01:33:51.873Z,29.58
2022-12-12T01:36:24.599Z,29.08
2022-12-12T01:38:57.009Z,29.58
2022-12-12T01:41:25.576Z,30.02
2022-12-12T01:43:54.805Z,29.30
2022-12-12T01:46:45.345Z,30.13
2022-12-12T01:49:22.222Z,29.88
2022-12-12T01:51:57.687Z,30.23
2022-12-12T01:54:30.408Z,29.33
2022-12-12T01:57:03.454Z,30.63
2022-12-12T01:59:33.238Z,30.35
2022-12-12T02:02:02.312Z,30.58
2022-12-12T02:04:30.665Z,31.55
2022-12-12T02:07:00.426Z,30.95
2022-12-12T02:09:28.815Z,32.03
2022-12-12T02:11:58.817Z,30.23
2022-12-12T02:14:31.320Z,30.60
2022-12-12T02:17:45.416Z,31.25
2022-12-12T02:20:53.916Z,30.88
2022-12-12T02:24:26.110Z,30.77
2022-12-12T02:27:26.985Z,30.13
2022-12-12T02:30:14.616Z,30.70
2022-12-12T02:33:14.159Z,28.95
2022-12-12T02:36:01.096Z,31.55
2022-12-12T02:38:32.958Z,30.23
2022-12-12T02:41:16.525Z,30.52
2022-12-12T02:43:55.218Z,30.80
2022-12-12T02:46:29.941Z,30.70
2022-12-12T02:49:04.801Z,31.35
2022-12-12T02:51:34.670Z,31.70
2022-12-12T02:54:05.793Z,30.95
2022-12-12T02:56:53.852Z,30.92
2022-12-12T02:59:29.913Z,30.70
2022-12-12T03:02:21.817Z,31.40
2022-12-12T03:05:41.575Z,31.23
2022-12-12T03:08:34.070Z,30.40
2022-12-12T03:11:07.857Z,31.40
2022-12-12T03:13:48.025Z,30.13
2022-12-12T03:16:26.709Z,31.25
2022-12-12T03:19:00.258Z,30.90
2022-12-12T03:21:38.315Z,31.58
2022-12-12T03:24:12.815Z,30.15
2022-12-12T03:26:47.018Z,30.85
2022-12-12T03:29:19.079Z,30.58
2022-12-12T03:31:52.929Z,32.90
2022-12-12T03:34:25.578Z,29.23
2022-12-12T03:36:59.028Z,30.38
2022-12-12T03:39:36.796Z,29.33
2022-12-12T03:42:10.552Z,30.25
2022-12-12T03:44:44.732Z,30.33
2022-12-12T03:47:18.932Z,32.03
2022-12-12T03:49:52.484Z,29.95
2022-12-12T03:52:29.871Z,31.25
2022-12-12T03:55:05.003Z,29.83
2022-12-12T03:57:38.389Z,30.27
2022-12-12T04:00:09.640Z,29.25
2022-12-12T04:02:43.447Z,29.50
2022-12-12T04:05:18.082Z,31.50
2022-12-12T04:07:53.806Z,29.60
2022-12-12T04:10:42.481Z,29.17
2022-12-12T04:13:21.129Z,28.08
2022-12-12T04:15:57.909Z,29.63
2022-12-12T04:18:37.769Z,28.88
2022-12-12T04:21:38.858Z,29.73
2022-12-12T04:24:19.130Z,29.50
2022-12-12T04:26:52.358Z,29.50
2022-12-12T04:29:35.194Z,28.20
2022-12-12T04:32:15.102Z,28.95
2022-12-12T04:34:50.211Z,28.90
2022-12-12T04:37:22.938Z,28.63
2022-12-12T04:39:56.785Z,29.98
2022-12-12T04:42:30.167Z,26.65
2022-12-12T04:45:06.844Z,27.23
2022-12-12T04:47:37.046Z,28.75
2022-12-12T04:50:09.546Z,29.83
2022-12-12T04:52:39.231Z,28.15
2022-12-12T04:55:14.641Z,29.13
2022-12-12T04:57:46.575Z,27.35
2022-12-12T05:00:16.500Z,27.98
2022-12-12T05:02:51.945Z,27.52
2022-12-12T05:05:27.040Z,26.67
2022-12-12T05:08:02.010Z,27.33
2022-12-12T05:10:32.093Z,28.08
2022-12-12T05:13:02.517Z,28.08
2022-12-12T05:15:31.700Z,28.10
2022-12-12T05:18:05.053Z,29.00
2022-12-12T05:20:33.475Z,27.52
2022-12-12T05:23:01.912Z,29.50
2022-12-12T05:25:32.121Z,26.63
2022-12-12T05:28:00.436Z,28.17
2022-12-12T05:30:29.151Z,27.45
2022-12-12T05:32:57.800Z,26.83
2022-12-12T05:35:26.539Z,26.67
2022-12-12T05:37:54.943Z,29.50
2022-12-12T05:40:24.148Z,27.98
2022-12-12T05:42:54.492Z,28.50
2022-12-12T05:45:23.566Z,27.80
2022-12-12T05:47:51.897Z,26.65
2022-12-12T05:50:20.631Z,28.23
2022-12-12T05:52:49.546Z,28.88
2022-12-12T05:55:18.119Z,27.95
2022-12-12T05:57:46.485Z,26.95
2022-12-12T06:00:17.265Z,26.48
2022-12-12T06:02:45.613Z,25.33
2022-12-12T06:05:14.683Z,26.38
2022-12-12T06:07:43.348Z,29.30
2022-12-12T06:10:12.172Z,26.88
2022-12-12T06:12:40.559Z,27.83
2022-12-12T06:15:10.782Z,28.33
2022-12-12T06:17:41.323Z,28.15
2022-12-12T06:20:10.783Z,25.50
2022-12-12T06:22:39.235Z,28.00
2022-12-12T06:25:09.420Z,27.67
2022-12-12T06:27:38.055Z,26.52
2022-12-12T06:30:08.405Z,28.27
2022-12-12T06:32:36.794Z,26.25
2022-12-12T06:35:07.720Z,27.13
2022-12-12T06:37:36.470Z,27.90
2022-12-12T06:40:05.828Z,27.63
2022-12-12T06:42:34.424Z,27.67
2022-12-12T06:45:04.224Z,27.65
2022-12-12T06:47:32.798Z,28.70
2022-12-12T06:50:01.118Z,28.70
2022-12-12T06:52:32.456Z,28.42
2022-12-12T06:55:00.886Z,27.63
2022-12-12T06:57:29.694Z,28.70
2022-12-12T06:59:58.317Z,27.38
2022-12-12T07:02:29.986Z,27.45
2022-12-12T07:04:59.280Z,27.38
2022-12-12T07:07:27.562Z,26.83
2022-12-12T07:09:57.162Z,25.48
2022-12-12T07:12:25.380Z,26.25
2022-12-12T07:14:53.835Z,29.00
2022-12-12T07:17:22.730Z,26.95
2022-12-12T07:19:50.976Z,28.30
2022-12-12T07:22:19.380Z,27.17
2022-12-12T07:24:47.758Z,26.17
2022-12-12T07:27:21.679Z,27.67
2022-12-12T07:29:50.369Z,26.63
2022-12-12T07:32:18.801Z,25.55
2022-12-12T07:34:47.095Z,26.90
2022-12-12T07:37:17.572Z,27.02
2022-12-12T07:39:45.995Z,27.05
2022-12-12T07:42:14.902Z,26.65
2022-12-12T07:44:44.838Z,27.55
2022-12-12T07:47:13.568Z,26.45
2022-12-12T07:49:41.972Z,26.23
2022-12-12T07:52:10.630Z,27.48
2022-12-12T07:54:39.574Z,26.52
2022-12-12T07:57:08.046Z,27.83
2022-12-12T07:59:36.507Z,29.15
2022-12-12T08:02:06.238Z,28.20
2022-12-12T08:04:34.708Z,27.85
2022-12-12T08:07:08.281Z,27.60
2022-12-12T08:09:37.977Z,27.45
2022-12-12T08:12:06.772Z,29.63
2022-12-12T08:14:35.098Z,28.30
2022-12-12T08:17:03.773Z,28.90
2022-12-12T08:19:33.928Z,28.25
2022-12-12T08:22:02.135Z,28.98
2022-12-12T08:24:30.821Z,27.98
2022-12-12T08:26:59.196Z,27.27
2022-12-12T08:29:27.474Z,25.92
2022-12-12T08:31:55.907Z,26.63
2022-12-12T08:34:24.866Z,26.45
2022-12-12T08:36:55.128Z,25.92
2022-12-12T08:39:23.521Z,26.10
2022-12-12T08:41:52.187Z,26.13
2022-12-12T08:44:22.430Z,25.80
2022-12-12T08:46:50.897Z,28.23
2022-12-12T08:49:19.377Z,27.35
2022-12-12T08:51:47.852Z,26.98
2022-12-12T08:54:17.957Z,26.42
2022-12-12T08:56:48.045Z,25.60
2022-12-12T08:59:16.406Z,25.48
2022-12-12T09:01:45.010Z,26.08
2022-12-12T09:04:13.599Z,25.40
2022-12-12T09:06:41.851Z,25.95
2022-12-12T09:09:10.518Z,24.92
2022-12-12T09:11:40.306Z,24.35
2022-12-12T09:14:08.666Z,25.73
2022-12-12T09:16:37.136Z,25.77
2022-12-12T09:19:05.530Z,26.60
2022-12-12T09:21:34.952Z,27.65
2022-12-12T09:24:03.543Z,28.48
2022-12-12T09:26:32.175Z,26.02
2022-12-12T09:29:02.459Z,28.98
2022-12-12T09:31:31.231Z,25.67
2022-12-12T09:34:00.256Z,26.63
2022-12-12T09:36:28.855Z,26.15
2022-12-12T09:38:57.311Z,26.83
2022-12-12T09:41:28.288Z,26.63
2022-12-12T09:44:03.389Z,26.15
2022-12-12T09:46:40.062Z,24.35
2022-12-12T09:49:19.019Z,26.17
2022-12-12T09:51:51.077Z,25.77
2022-12-12T09:54:23.246Z,26.83
2022-12-12T09:57:24.605Z,26.27
2022-12-12T10:00:03.849Z,25.23
2022-12-12T10:02:53.556Z,25.70
2022-12-12T10:05:35.977Z,24.65
2022-12-12T10:08:17.127Z,26.00
2022-12-12T10:10:50.178Z,26.90
2022-12-12T10:13:23.723Z,26.05
2022-12-12T10:15:57.477Z,27.10
2022-12-12T10:18:32.451Z,26.23
2022-12-12T10:21:05.816Z,26.00
2022-12-12T10:23:40.109Z,24.67
2022-12-12T10:26:14.854Z,25.00
2022-12-12T10:28:43.572Z,24.90
2022-12-12T10:31:29.010Z,25.55
2022-12-12T10:34:17.155Z,25.58
2022-12-12T10:37:23.207Z,26.92
2022-12-12T10:40:02.447Z,25.65
2022-12-12T10:42:39.805Z,26.95
2022-12-12T10:45:32.853Z,25.73
2022-12-12T10:48:03.475Z,24.75
2022-12-12T10:50:40.202Z,25.20
2022-12-12T10:53:13.410Z,25.08
2022-12-12T10:55:53.223Z,24.27
2022-12-12T10:58:27.226Z,25.73
2022-12-12T11:01:04.099Z,25.08
2022-12-12T11:03:41.023Z,24.48
2022-12-12T11:06:17.658Z,25.83
2022-12-12T11:08:56.768Z,24.95
2022-12-12T11:11:27.227Z,25.00
2022-12-12T11:13:59.701Z,26.73
2022-12-12T11:16:30.692Z,25.58
2022-12-12T11:19:21.053Z,26.20
2022-12-12T11:21:50.102Z,25.05
2022-12-12T11:24:22.145Z,27.58
2022-12-12T11:26:58.159Z,27.65
2022-12-12T11:29:36.532Z,24.48
2022-12-12T11:32:06.213Z,25.95
2022-12-12T11:34:39.373Z,23.45
2022-12-12T11:37:08.028Z,26.10
2022-12-12T11:39:43.798Z,24.70
2022-12-12T11:42:22.569Z,25.48
2022-12-12T11:45:01.888Z,24.33
2022-12-12T11:47:38.892Z,22.67
2022-12-12T11:50:25.355Z,22.55
2022-12-12T11:52:55.996Z,23.80
2022-12-12T12:01:48.742Z,22.63
2022-12-12T12:04:32.528Z,22.10
2022-12-12T12:07:24.818Z,22.77
2022-12-12T12:10:01.700Z,22.08
2022-12-12T12:12:44.473Z,21.98
2022-12-12T12:15:33.590Z,22.80
2022-12-12T12:18:38.744Z,22.35
2022-12-12T12:21:28.815Z,21.35
2022-12-12T12:24:22.463Z,21.27
2022-12-12T12:27:01.918Z,21.02
2022-12-12T12:30:09.767Z,20.33
2022-12-12T12:32:55.488Z,21.30
2022-12-12T12:35:31.291Z,20.27
2022-12-12T12:38:24.079Z,20.17
2022-12-12T12:41:20.733Z,20.80
2022-12-12T12:44:15.925Z,20.40
2022-12-12T12:46:54.460Z,20.42
2022-12-12T12:49:29.115Z,20.05
2022-12-12T12:52:03.385Z,19.33
2022-12-12T12:54:37.552Z,19.88
2022-12-12T12:57:12.529Z,19.25
2022-12-12T12:59:45.671Z,19.40
2022-12-12T13:02:27.273Z,21.08
2022-12-12T13:05:07.495Z,18.88
2022-12-12T13:07:44.556Z,18.60
2022-12-12T13:10:23.322Z,19.83
2022-12-12T13:12:59.078Z,19.42
2022-12-12T13:15:32.687Z,19.63
2022-12-12T13:18:04.547Z,19.30
2022-12-12T13:20:36.595Z,17.80
2022-12-12T13:23:30.133Z,19.30
2022-12-12T13:26:04.177Z,17.70
2022-12-12T13:28:38.776Z,19.13
2022-12-12T13:31:33.118Z,19.27
2022-12-12T13:34:06.419Z,19.88
2022-12-12T13:36:39.065Z,18.80
2022-12-12T13:39:12.213Z,20.15
2022-12-12T13:41:59.134Z,19.73
2022-12-12T13:44:44.495Z,18.05
2022-12-12T13:47:48.205Z,18.92
2022-12-12T13:50:22.821Z,19.90
2022-12-12T13:53:19.445Z,18.27
2022-12-12T13:55:48.410Z,19.67
2022-12-12T13:58:35.613Z,18.42
2022-12-12T14:01:40.586Z,17.90
2022-12-12T14:04:28.452Z,18.05
2022-12-12T14:07:03.051Z,20.17
2022-12-12T14:09:47.898Z,18.42
2022-12-12T14:12:26.070Z,19.00
2022-12-12T14:14:59.440Z,18.92
2022-12-12T14:17:40.114Z,20.08
2022-12-12T14:20:28.595Z,18.95
2022-12-12T14:23:27.208Z,18.48
2022-12-12T14:26:22.464Z,19.52
2022-12-12T14:29:29.016Z,18.65
2022-12-12T14:32:25.306Z,18.73
2022-12-12T14:35:07.260Z,19.27
2022-12-12T14:37:51.633Z,18.77
2022-12-12T14:40:24.264Z,19.85
2022-12-12T14:43:19.119Z,19.10
2022-12-12T14:45:58.764Z,18.17
2022-12-12T14:48:29.331Z,17.98
2022-12-12T14:51:10.606Z,17.20
2022-12-12T14:53:49.885Z,16.80
2022-12-12T14:56:21.958Z,19.08
2022-12-12T14:58:58.565Z,17.52
2022-12-12T15:01:34.426Z,16.67
2022-12-12T15:04:07.480Z,17.75
2022-12-12T15:06:41.460Z,17.80
2022-12-12T15:09:21.753Z,18.70
2022-12-12T15:11:51.023Z,17.00
2022-12-12T15:14:24.200Z,18.10
2022-12-12T15:16:57.765Z,17.95
2022-12-12T15:19:31.675Z,18.10
2022-12-12T15:22:01.523Z,18.50
2022-12-12T15:24:39.018Z,17.98
2022-12-12T15:27:08.182Z,18.70
2022-12-12T15:29:38.782Z,18.98
2022-12-12T15:32:11.034Z,18.38
2022-12-12T15:34:46.463Z,18.73
2022-12-12T15:37:29.897Z,18.55
2022-12-12T15:40:26.973Z,19.60
2022-12-12T15:42:59.144Z,19.25
2022-12-12T15:45:33.653Z,20.13
2022-12-12T15:48:02.395Z,21.85
2022-12-12T15:50:53.739Z,22.80
2022-12-12T15:53:26.816Z,23.05
2022-12-12T15:56:01.640Z,21.38
2022-12-12T15:58:34.145Z,22.58
2022-12-12T16:01:07.096Z,20.60
2022-12-12T16:03:35.896Z,22.00
2022-12-12T16:06:17.126Z,21.35
2022-12-12T16:08:55.760Z,20.90
2022-12-12T16:11:43.182Z,21.92
2022-12-12T16:14:43.207Z,22.02
2022-12-12T16:17:15.352Z,22.25
2022-12-12T16:19:53.959Z,22.63
2022-12-12T16:22:35.328Z,22.15
2022-12-12T16:25:22.352Z,21.52
2022-12-12T16:27:57.656Z,21.27
2022-12-12T16:30:27.167Z,21.02
2022-12-12T16:32:56.015Z,21.83
2022-12-12T16:35:26.195Z,21.33
2022-12-12T16:37:54.852Z,22.83
2022-12-12T16:40:24.650Z,20.73
2022-12-12T16:42:57.859Z,21.40
2022-12-12T16:45:26.222Z,21.63
2022-12-12T16:47:55.431Z,21.77
2022-12-12T16:50:23.959Z,26.50
2022-12-12T16:52:52.223Z,26.27
2022-12-12T16:55:25.378Z,25.58
2022-12-12T16:57:54.110Z,26.90
2022-12-12T17:00:23.239Z,27.40
2022-12-12T17:02:51.766Z,27.05
2022-12-12T17:05:24.437Z,30.42
2022-12-12T17:07:54.201Z,30.67
2022-12-12T17:10:26.217Z,28.10
2022-12-12T17:12:55.677Z,30.85
2022-12-12T17:15:27.371Z,41.00
2022-12-12T17:17:56.263Z,39.53
2022-12-12T17:20:28.597Z,42.53
2022-12-12T17:26:00.741Z,35.85
2022-12-12T17:28:32.847Z,32.45
2022-12-12T17:31:01.778Z,30.08
2022-12-12T17:33:58.777Z,29.27
2022-12-12T17:36:27.259Z,30.67
2022-12-12T17:38:55.802Z,29.00
2022-12-12T17:41:25.451Z,26.98
2022-12-12T17:43:56.917Z,29.08
2022-12-12T17:46:28.858Z,26.52
2022-12-12T17:49:01.891Z,27.45
2022-12-12T17:51:31.202Z,25.40
2022-12-12T17:54:00.216Z,25.80
2022-12-12T17:56:30.003Z,26.80
2022-12-12T17:58:58.361Z,25.05
2022-12-12T18:01:29.262Z,26.02
2022-12-12T18:03:59.623Z,23.42
2022-12-12T18:06:31.779Z,24.83
2022-12-12T18:09:00.821Z,23.40
2022-12-12T18:11:33.333Z,24.33
2022-12-12T18:14:04.867Z,23.85
2022-12-12T18:16:34.641Z,24.10
2022-12-12T18:19:03.639Z,23.60
2022-12-12T18:21:59.944Z,24.98
2022-12-12T18:24:29.287Z,25.38
2022-12-12T18:27:03.514Z,25.83
2022-12-12T18:29:32.372Z,23.20
2022-12-12T18:32:01.330Z,22.05
2022-12-12T18:34:30.381Z,24.40
2022-12-12T18:36:58.703Z,23.58
2022-12-12T18:39:27.209Z,24.10
2022-12-12T18:41:55.551Z,23.75
2022-12-12T18:44:25.336Z,24.08
2022-12-12T18:46:53.625Z,23.15
2022-12-12T18:49:21.981Z,24.15
2022-12-12T18:51:50.327Z,23.70
2022-12-12T18:54:18.695Z,24.98
2022-12-12T18:56:48.116Z,23.83
2022-12-12T18:59:17.635Z,21.27
2022-12-12T19:01:48.196Z,24.10
2022-12-12T19:04:22.816Z,23.80
2022-12-12T19:06:54.613Z,23.20
2022-12-12T19:09:23.426Z,25.38
2022-12-12T19:11:56.891Z,22.77
2022-12-12T19:14:46.035Z,20.88
2022-12-12T19:17:25.324Z,21.92
2022-12-12T19:20:01.660Z,21.35
2022-12-12T19:22:45.046Z,20.70
2022-12-12T19:25:14.908Z,20.15
2022-12-12T19:27:43.821Z,20.73
2022-12-12T19:30:17.517Z,20.50
2022-12-12T19:32:49.062Z,21.20
2022-12-12T19:35:18.198Z,21.27
2022-12-12T19:37:47.316Z,19.00
2022-12-12T19:40:17.402Z,20.10
2022-12-12T19:42:46.109Z,19.27
2022-12-12T19:45:17.000Z,20.27
2022-12-12T19:47:47.496Z,19.73
2022-12-12T19:50:16.247Z,19.85
2022-12-12T19:52:45.371Z,21.45
2022-12-12T19:55:13.730Z,22.45
2022-12-12T19:57:42.204Z,21.88
2022-12-12T20:00:15.069Z,21.13
2022-12-12T20:02:44.153Z,20.10
2022-12-12T20:05:13.900Z,22.15
2022-12-12T20:07:44.002Z,22.15
2022-12-12T20:10:13.186Z,20.63
2022-12-12T20:12:51.816Z,21.23
2022-12-12T20:15:24.620Z,22.52
2022-12-12T20:17:52.924Z,21.50
2022-12-12T20:20:22.591Z,22.48
2022-12-12T20:22:50.976Z,21.77
2022-12-12T20:25:19.627Z,21.65
2022-12-12T20:27:47.945Z,22.27
2022-12-12T20:30:16.706Z,22.55
2022-12-12T20:32:48.306Z,24.50
2022-12-12T20:35:16.803Z,22.45
2022-12-12T20:37:46.486Z,22.45
2022-12-12T20:40:15.342Z,23.00
2022-12-12T20:42:47.316Z,22.58
2022-12-12T20:45:18.753Z,23.60
2022-12-12T20:47:47.092Z,22.52
2022-12-12T20:50:15.554Z,22.55
2022-12-12T20:52:45.622Z,22.83
2022-12-12T20:55:14.399Z,24.33
2022-12-12T20:57:43.023Z,23.08
2022-12-12T21:00:13.534Z,22.83
2022-12-12T21:02:45.445Z,21.80
2022-12-12T21:05:13.997Z,21.33
2022-12-12T21:07:42.933Z,24.00
2022-12-12T21:10:13.060Z,22.05
2022-12-12T21:12:41.627Z,23.10
2022-12-12T21:15:11.490Z,22.60
2022-12-12T21:17:40.087Z,23.20
2022-12-12T21:20:14.360Z,22.73
2022-12-12T21:22:42.876Z,24.05
2022-12-12T21:25:12.974Z,22.48
2022-12-12T21:27:41.787Z,25.35
2022-12-12T21:30:11.236Z,26.48
2022-12-12T21:32:42.958Z,23.77
2022-12-12T21:35:12.405Z,24.35
2022-12-12T21:37:41.272Z,24.45
2022-12-12T21:40:13.539Z,24.05
2022-12-12T21:42:41.805Z,24.40
2022-12-12T21:45:12.338Z,22.75
2022-12-12T21:47:41.039Z,24.30
2022-12-12T21:50:11.270Z,27.30
2022-12-12T21:52:39.748Z,27.25
2022-12-12T21:55:09.536Z,32.63
2022-12-12T21:57:39.649Z,32.72
2022-12-12T22:00:10.497Z,29.88
2022-12-12T22:02:38.901Z,30.33
2022-12-12T22:05:08.235Z,31.08
2022-12-12T22:07:36.555Z,30.75
2022-12-12T22:10:11.022Z,34.95
2022-12-12T22:12:41.271Z,34.65
2022-12-12T22:15:10.651Z,30.98
2022-12-12T22:17:39.077Z,30.63
2022-12-12T22:20:08.630Z,29.10
2022-12-12T22:22:36.879Z,29.08
2022-12-12T22:25:05.871Z,27.52
2022-12-12T22:27:35.051Z,27.42
2022-12-12T22:30:05.513Z,26.55
2022-12-12T22:32:33.790Z,30.55
2022-12-12T22:35:02.061Z,28.40
2022-12-12T22:37:30.304Z,27.17
2022-12-12T22:39:58.599Z,29.75
2022-12-12T22:42:26.893Z,31.77
2022-12-12T22:44:55.162Z,30.25
2022-12-12T22:47:24.956Z,32.92
2022-12-12T22:49:54.116Z,30.08
2022-12-12T22:52:22.396Z,30.42
2022-12-12T22:54:50.701Z,31.55
2022-12-12T22:57:19.292Z,29.52
2022-12-12T22:59:47.704Z,29.83
2022-12-12T23:02:20.106Z,29.30
2022-12-12T23:04:53.412Z,28.42
2022-12-12T23:07:21.902Z,28.00
2022-12-12T23:09:53.468Z,24.27
2022-12-12T23:12:22.630Z,24.30
2022-12-12T23:14:51.035Z,24.08
2022-12-12T23:17:19.229Z,24.63
2022-12-12T23:19:47.896Z,25.38
2022-12-12T23:22:17.873Z,23.45
2022-12-12T23:24:46.244Z,22.17
2022-12-12T23:27:14.712Z,23.33
2022-12-12T23:29:43.169Z,21.85
2022-12-12T23:32:11.459Z,22.05
2022-12-12T23:34:39.745Z,21.00
2022-12-12T23:37:08.057Z,20.38
2022-12-12T23:39:37.918Z,20.77
2022-12-12T23:42:06.319Z,20.58
2022-12-12T23:44:34.709Z,22.33
2022-12-12T23:47:02.926Z,20.50
2022-12-12T23:49:31.182Z,21.95
2022-12-12T23:52:00.629Z,20.35
2022-12-12T23:54:32.561Z,20.25
2022-12-12T23:57:03.559Z,19.33
2022-12-12T23:59:32.154Z,20.75
