createdAt,value
2017-08-18T00:00:13.376Z,82.60
2017-08-18T00:02:42.679Z,82.80
2017-08-18T00:05:12.194Z,82.90
2017-08-18T00:07:41.643Z,83.10
2017-08-18T00:10:11.548Z,83.10
2017-08-18T00:12:41.981Z,83.20
2017-08-18T00:15:12.821Z,83.30
2017-08-18T00:17:42.765Z,83.30
2017-08-18T00:20:11.977Z,83.50
2017-08-18T00:22:48.976Z,83.60
2017-08-18T00:25:23.664Z,83.70
2017-08-18T00:27:53.107Z,83.80
2017-08-18T00:30:27.365Z,83.90
2017-08-18T00:32:58.417Z,83.80
2017-08-18T00:35:30.760Z,83.90
2017-08-18T00:38:03.476Z,83.90
2017-08-18T00:40:35.802Z,83.90
2017-08-18T00:43:05.027Z,84.00
2017-08-18T00:45:34.222Z,84.10
2017-08-18T00:48:06.835Z,84.20
2017-08-18T00:50:36.017Z,84.20
2017-08-18T00:53:06.674Z,84.50
2017-08-18T00:55:35.978Z,84.50
2017-08-18T00:58:05.397Z,84.60
2017-08-18T01:00:34.699Z,84.70
2017-08-18T01:03:04.236Z,85.00
2017-08-18T01:05:33.295Z,85.20
2017-08-18T01:08:02.483Z,85.10
2017-08-18T01:10:31.508Z,85.10
2017-08-18T01:13:01.216Z,85.10
2017-08-18T01:15:30.255Z,85.20
2017-08-18T01:18:29.841Z,85.50
2017-08-18T01:20:59.188Z,85.60
2017-08-18T01:23:28.230Z,85.70
2017-08-18T01:26:03.822Z,85.90
2017-08-18T01:28:33.046Z,85.70
2017-08-18T01:31:02.637Z,85.90
2017-08-18T01:33:31.846Z,85.90
2017-08-18T01:36:18.370Z,86.20
2017-08-18T01:38:47.506Z,86.20
2017-08-18T01:41:16.671Z,86.30
2017-08-18T01:43:45.727Z,86.20
2017-08-18T01:46:15.268Z,86.40
2017-08-18T01:48:44.444Z,86.60
2017-08-18T01:51:13.545Z,86.40
2017-08-18T01:53:42.960Z,86.40
2017-08-18T01:56:12.374Z,86.20
2017-08-18T01:58:41.498Z,86.30
2017-08-18T02:01:11.213Z,86.20
2017-08-18T02:03:41.397Z,86.30
2017-08-18T02:06:12.154Z,86.30
2017-08-18T02:08:41.847Z,86.20
2017-08-18T02:11:10.951Z,86.20
2017-08-18T02:13:40.173Z,85.90
2017-08-18T02:16:09.964Z,85.80
2017-08-18T02:18:39.027Z,85.80
2017-08-18T02:21:08.119Z,85.70
2017-08-18T02:23:37.213Z,85.50
2017-08-18T02:26:07.598Z,85.50
2017-08-18T02:28:36.872Z,85.60
2017-08-18T02:31:05.848Z,85.70
2017-08-18T02:33:35.003Z,86.00
2017-08-18T02:36:04.254Z,86.70
2017-08-18T02:38:33.709Z,87.30
2017-08-18T02:41:02.777Z,87.90
2017-08-18T02:43:31.863Z,87.60
2017-08-18T02:46:00.928Z,88.30
2017-08-18T02:48:29.925Z,88.20
2017-08-18T02:50:59.470Z,88.50
2017-08-18T02:53:28.443Z,88.90
2017-08-18T02:55:57.553Z,89.30
2017-08-18T02:58:26.559Z,89.80
2017-08-18T03:00:55.672Z,90.20
2017-08-18T03:03:24.674Z,90.40
2017-08-18T03:05:53.677Z,90.50
2017-08-18T03:08:22.938Z,90.50
2017-08-18T03:10:51.970Z,91.00
2017-08-18T03:13:20.968Z,90.90
2017-08-18T03:15:49.960Z,91.00
2017-08-18T03:18:19.049Z,91.10
2017-08-18T03:20:48.404Z,91.20
2017-08-18T03:23:17.663Z,91.10
2017-08-18T03:25:46.848Z,90.60
2017-08-18T03:28:16.451Z,87.60
2017-08-18T03:30:45.678Z,90.00
2017-08-18T03:33:14.893Z,90.70
2017-08-18T03:35:44.272Z,90.40
2017-08-18T03:38:13.481Z,90.40
2017-08-18T03:40:42.444Z,89.50
2017-08-18T03:43:11.528Z,89.40
2017-08-18T03:45:40.627Z,89.50
2017-08-18T03:48:09.590Z,90.30
2017-08-18T03:50:38.633Z,90.70
2017-08-18T03:53:07.667Z,90.60
2017-08-18T03:55:36.696Z,90.60
2017-08-18T03:58:05.725Z,90.90
2017-08-18T04:00:35.294Z,91.00
2017-08-18T04:03:04.266Z,91.20
2017-08-18T04:05:33.293Z,91.30
2017-08-18T04:08:02.330Z,91.40
2017-08-18T04:10:31.321Z,91.40
2017-08-18T04:13:00.840Z,91.00
2017-08-18T04:15:30.063Z,90.80
2017-08-18T04:17:59.075Z,91.00
2017-08-18T04:20:28.155Z,91.10
2017-08-18T04:22:57.905Z,91.30
2017-08-18T04:25:27.021Z,91.30
2017-08-18T04:27:56.079Z,91.20
2017-08-18T04:30:25.031Z,91.20
2017-08-18T04:32:54.049Z,91.10
2017-08-18T04:35:23.123Z,91.30
2017-08-18T04:37:52.139Z,91.30
2017-08-18T04:40:21.216Z,91.30
2017-08-18T04:42:51.387Z,91.70
2017-08-18T04:45:20.537Z,91.70
2017-08-18T04:47:50.437Z,91.60
2017-08-18T04:50:20.282Z,91.40
2017-08-18T04:52:49.397Z,91.40
2017-08-18T04:55:18.600Z,91.50
2017-08-18T04:57:47.602Z,91.60
2017-08-18T05:00:16.759Z,91.50
2017-08-18T05:02:45.717Z,91.50
2017-08-18T05:05:14.792Z,91.20
2017-08-18T05:07:43.827Z,91.60
2017-08-18T05:10:12.856Z,92.00
2017-08-18T05:12:41.862Z,92.00
2017-08-18T05:15:10.942Z,92.00
2017-08-18T05:17:40.212Z,92.20
2017-08-18T05:20:10.321Z,92.20
2017-08-18T05:22:39.630Z,92.20
2017-08-18T05:25:08.701Z,92.40
2017-08-18T05:27:37.832Z,92.30
2017-08-18T05:30:06.848Z,92.10
2017-08-18T05:32:35.793Z,92.00
2017-08-18T05:35:04.763Z,91.20
2017-08-18T05:37:33.768Z,91.80
2017-08-18T05:40:02.798Z,91.20
2017-08-18T05:42:31.843Z,91.50
2017-08-18T05:45:00.850Z,92.00
2017-08-18T05:47:29.824Z,91.70
2017-08-18T05:49:58.952Z,91.50
2017-08-18T05:52:28.092Z,91.80
2017-08-18T05:54:57.170Z,91.50
2017-08-18T05:57:26.736Z,91.90
2017-08-18T05:59:56.087Z,91.90
2017-08-18T06:02:25.105Z,92.10
2017-08-18T06:04:54.199Z,91.70
2017-08-18T06:07:23.279Z,91.70
2017-08-18T06:09:52.338Z,91.70
2017-08-18T06:12:21.365Z,91.50
2017-08-18T06:14:50.722Z,91.90
2017-08-18T06:17:19.813Z,91.80
2017-08-18T06:19:48.913Z,91.70
2017-08-18T06:22:18.267Z,91.70
2017-08-18T06:24:47.559Z,91.50
2017-08-18T06:28:19.664Z,91.60
2017-08-18T06:30:49.092Z,91.40
2017-08-18T06:33:18.358Z,91.30
2017-08-18T06:35:47.724Z,91.50
2017-08-18T06:38:16.973Z,91.50
2017-08-18T06:40:46.395Z,91.60
2017-08-18T06:43:15.737Z,91.30
2017-08-18T06:45:44.916Z,91.30
2017-08-18T06:48:14.095Z,91.30
2017-08-18T06:50:43.517Z,91.40
2017-08-18T06:53:12.656Z,91.30
2017-08-18T06:55:41.652Z,91.10
2017-08-18T06:58:10.786Z,91.10
2017-08-18T07:00:40.187Z,91.00
2017-08-18T07:03:09.674Z,90.90
2017-08-18T07:05:39.747Z,91.20
2017-08-18T07:08:09.191Z,91.60
2017-08-18T07:10:39.283Z,91.20
2017-08-18T07:13:08.899Z,91.20
2017-08-18T07:15:38.210Z,91.40
2017-08-18T07:18:07.653Z,91.30
2017-08-18T07:20:36.722Z,91.40
2017-08-18T07:23:06.150Z,91.30
2017-08-18T07:25:35.476Z,91.40
2017-08-18T07:28:05.195Z,91.30
2017-08-18T07:30:34.341Z,91.50
2017-08-18T07:33:03.523Z,91.60
2017-08-18T07:35:32.922Z,91.40
2017-08-18T07:38:02.098Z,91.50
2017-08-18T07:40:31.604Z,91.60
2017-08-18T07:43:00.801Z,91.80
2017-08-18T07:45:30.287Z,91.70
2017-08-18T07:47:59.874Z,91.60
2017-08-18T07:50:29.140Z,91.60
2017-08-18T07:52:58.921Z,91.50
2017-08-18T07:55:29.284Z,91.50
2017-08-18T07:57:59.999Z,91.10
2017-08-18T08:00:29.328Z,91.20
2017-08-18T08:02:58.542Z,91.30
2017-08-18T08:05:27.833Z,91.30
2017-08-18T08:07:57.672Z,91.20
2017-08-18T08:10:27.115Z,91.00
2017-08-18T08:12:56.702Z,91.00
2017-08-18T08:15:26.561Z,91.60
2017-08-18T08:17:56.011Z,91.20
2017-08-18T08:20:25.599Z,91.20
2017-08-18T08:22:55.456Z,90.90
2017-08-18T08:25:24.717Z,90.40
2017-08-18T08:27:53.856Z,90.50
2017-08-18T08:30:23.438Z,90.50
2017-08-18T08:32:52.551Z,90.50
2017-08-18T08:35:34.112Z,90.70
2017-08-18T08:38:03.917Z,90.60
2017-08-18T08:40:33.074Z,90.80
2017-08-18T08:43:02.070Z,90.70
2017-08-18T08:45:32.011Z,90.50
2017-08-18T08:48:01.208Z,90.50
2017-08-18T08:50:30.291Z,90.10
2017-08-18T08:53:07.249Z,89.90
2017-08-18T08:55:36.374Z,90.40
2017-08-18T08:58:05.468Z,89.60
2017-08-18T09:00:35.559Z,89.90
2017-08-18T09:03:05.726Z,89.40
2017-08-18T09:05:35.006Z,88.50
2017-08-18T09:08:04.154Z,87.60
2017-08-18T09:10:33.307Z,86.70
2017-08-18T09:13:02.629Z,86.90
2017-08-18T09:15:31.799Z,88.00
2017-08-18T09:18:01.621Z,86.30
2017-08-18T09:20:30.738Z,86.10
2017-08-18T09:22:59.814Z,85.90
2017-08-18T09:25:28.879Z,86.70
2017-08-18T09:27:58.254Z,86.60
2017-08-18T09:30:28.005Z,87.30
2017-08-18T09:32:57.535Z,87.80
2017-08-18T09:36:29.238Z,88.30
2017-08-18T09:38:58.394Z,88.50
2017-08-18T09:41:27.484Z,88.40
2017-08-18T09:43:56.514Z,87.90
2017-08-18T09:46:25.669Z,87.90
2017-08-18T09:49:04.789Z,87.10
2017-08-18T09:52:47.228Z,87.20
2017-08-18T09:55:27.617Z,86.40
2017-08-18T09:59:08.384Z,85.00
2017-08-18T10:01:37.649Z,84.20
2017-08-18T10:04:07.156Z,84.20
2017-08-18T10:06:37.419Z,81.20
2017-08-18T10:09:06.401Z,82.50
2017-08-18T10:11:37.014Z,81.70
2017-08-18T10:14:06.235Z,82.80
2017-08-18T10:16:35.449Z,82.10
2017-08-18T10:19:04.820Z,82.00
2017-08-18T10:21:34.224Z,82.10
2017-08-18T10:24:03.704Z,83.30
2017-08-18T10:26:33.640Z,82.20
2017-08-18T10:29:03.500Z,83.60
2017-08-18T10:31:32.698Z,82.80
2017-08-18T10:34:02.114Z,84.20
2017-08-18T10:36:31.501Z,84.20
2017-08-18T10:39:00.868Z,83.40
2017-08-18T10:41:30.217Z,84.00
2017-08-18T10:43:59.757Z,82.80
2017-08-18T10:46:28.856Z,81.80
2017-08-18T10:48:58.209Z,82.00
2017-08-18T10:51:29.101Z,81.00
2017-08-18T10:53:58.941Z,79.80
2017-08-18T10:56:28.197Z,77.80
2017-08-18T10:58:58.467Z,78.30
2017-08-18T11:01:27.797Z,78.00
2017-08-18T11:03:57.049Z,78.30
2017-08-18T11:06:26.512Z,77.60
2017-08-18T11:08:55.592Z,77.70
2017-08-18T11:11:25.269Z,78.30
2017-08-18T11:13:54.409Z,79.20
2017-08-18T11:16:23.676Z,80.20
2017-08-18T11:18:52.922Z,81.30
2017-08-18T11:21:22.175Z,81.10
2017-08-18T11:23:51.421Z,81.60
2017-08-18T11:26:20.974Z,81.20
2017-08-18T11:28:50.226Z,82.00
2017-08-18T11:31:19.982Z,82.20
2017-08-18T11:33:49.324Z,81.90
2017-08-18T11:36:19.053Z,82.80
2017-08-18T11:38:48.270Z,82.30
2017-08-18T11:41:20.804Z,83.90
2017-08-18T11:43:50.298Z,83.80
2017-08-18T11:46:23.428Z,83.40
2017-08-18T11:49:02.096Z,83.70
2017-08-18T11:51:31.390Z,83.50
2017-08-18T11:54:01.522Z,83.60
2017-08-18T11:56:32.648Z,83.90
2017-08-18T11:59:03.185Z,85.20
2017-08-18T12:01:37.114Z,85.40
2017-08-18T12:04:07.940Z,86.20
2017-08-18T12:06:42.112Z,86.90
2017-08-18T12:09:11.398Z,86.50
2017-08-18T12:11:40.523Z,86.80
2017-08-18T12:14:09.785Z,88.10
2017-08-18T12:16:39.616Z,87.10
2017-08-18T12:19:08.707Z,88.80
2017-08-18T12:21:38.103Z,89.70
2017-08-18T12:24:07.390Z,90.50
2017-08-18T12:26:36.941Z,91.20
2017-08-18T12:30:09.467Z,91.40
2017-08-18T12:32:38.764Z,91.60
2017-08-18T12:35:07.923Z,90.90
2017-08-18T12:37:37.305Z,90.70
2017-08-18T12:40:06.835Z,90.80
2017-08-18T12:42:39.412Z,90.70
2017-08-18T12:45:12.217Z,90.70
2017-08-18T12:47:41.982Z,90.60
2017-08-18T12:50:11.299Z,90.70
2017-08-18T12:52:43.115Z,90.50
2017-08-18T12:55:18.052Z,90.10
2017-08-18T12:57:47.366Z,90.70
2017-08-18T13:00:16.834Z,90.60
2017-08-18T13:02:46.273Z,90.30
2017-08-18T13:05:15.463Z,90.20
2017-08-18T13:07:44.630Z,90.20
2017-08-18T13:10:14.126Z,90.00
2017-08-18T13:12:43.228Z,90.20
2017-08-18T13:15:12.336Z,90.40
2017-08-18T13:17:41.666Z,90.40
2017-08-18T13:20:10.798Z,90.40
2017-08-18T13:22:40.304Z,90.50
2017-08-18T13:25:09.937Z,90.70
2017-08-18T13:27:39.823Z,90.60
2017-08-18T13:30:09.465Z,90.20
2017-08-18T13:32:39.121Z,90.00
2017-08-18T13:35:08.161Z,90.10
2017-08-18T13:37:37.258Z,90.20
2017-08-18T13:40:06.417Z,89.50
2017-08-18T13:42:36.392Z,90.10
2017-08-18T13:45:05.555Z,90.00
2017-08-18T13:47:34.645Z,90.00
2017-08-18T13:50:03.725Z,90.30
2017-08-18T13:52:33.644Z,90.40
2017-08-18T13:55:03.508Z,90.40
2017-08-18T13:57:40.541Z,90.30
2017-08-18T14:00:09.899Z,89.10
2017-08-18T14:02:40.136Z,86.10
2017-08-18T14:05:09.858Z,85.90
2017-08-18T14:07:39.227Z,87.70
2017-08-18T14:10:08.510Z,87.90
2017-08-18T14:12:37.823Z,88.10
2017-08-18T14:15:07.177Z,88.60
2017-08-18T14:17:36.429Z,88.50
2017-08-18T14:20:06.331Z,87.80
2017-08-18T14:22:35.496Z,89.20
2017-08-18T14:25:08.954Z,89.10
2017-08-18T14:27:47.235Z,88.90
2017-08-18T14:30:16.386Z,90.00
2017-08-18T14:32:46.339Z,88.40
2017-08-18T14:35:17.394Z,88.40
2017-08-18T14:37:46.787Z,88.40
2017-08-18T14:40:16.326Z,88.00
2017-08-18T14:42:46.013Z,88.00
2017-08-18T14:45:15.548Z,87.80
2017-08-18T14:47:45.157Z,87.20
2017-08-18T14:50:17.314Z,85.80
2017-08-18T14:52:47.195Z,86.40
2017-08-18T14:55:16.639Z,84.40
2017-08-18T14:57:45.993Z,84.90
2017-08-18T15:00:15.493Z,84.70
2017-08-18T15:02:44.873Z,83.40
2017-08-18T15:05:14.339Z,83.70
2017-08-18T15:07:43.557Z,83.30
2017-08-18T15:10:13.057Z,83.00
2017-08-18T15:12:42.229Z,83.80
2017-08-18T15:15:51.455Z,83.20
2017-08-18T15:18:22.130Z,83.40
2017-08-18T15:20:52.794Z,81.20
2017-08-18T15:23:22.392Z,79.10
2017-08-18T15:25:55.686Z,80.70
2017-08-18T15:28:25.226Z,79.60
2017-08-18T15:31:03.605Z,78.60
2017-08-18T15:33:34.855Z,79.10
2017-08-18T15:36:04.174Z,78.00
2017-08-18T15:38:33.798Z,78.10
2017-08-18T15:41:04.107Z,78.40
2017-08-18T15:43:33.725Z,78.40
2017-08-18T15:46:02.888Z,78.20
2017-08-18T15:48:32.512Z,77.10
2017-08-18T15:51:01.911Z,77.90
2017-08-18T15:53:31.136Z,77.30
2017-08-18T15:56:00.624Z,78.00
2017-08-18T15:58:30.211Z,76.10
2017-08-18T16:01:00.039Z,76.50
2017-08-18T16:03:29.291Z,76.50
2017-08-18T16:05:58.596Z,76.40
2017-08-18T16:08:28.071Z,76.00
2017-08-18T16:10:59.688Z,75.90
2017-08-18T16:13:29.665Z,76.00
2017-08-18T16:15:59.191Z,75.80
2017-08-18T16:18:30.558Z,76.30
2017-08-18T16:21:00.617Z,76.50
2017-08-18T16:23:30.334Z,75.60
2017-08-18T16:26:00.002Z,75.90
2017-08-18T16:28:30.519Z,75.90
2017-08-18T16:30:59.643Z,76.30
2017-08-18T16:33:28.749Z,76.20
2017-08-18T16:35:58.509Z,76.00
2017-08-18T16:38:28.991Z,76.10
2017-08-18T16:40:58.323Z,76.50
2017-08-18T16:43:29.024Z,76.00
2017-08-18T16:46:06.926Z,75.80
2017-08-18T16:48:49.692Z,76.00
2017-08-18T16:51:19.393Z,75.90
2017-08-18T16:53:52.347Z,76.20
2017-08-18T16:56:24.481Z,76.30
2017-08-18T16:58:58.572Z,76.10
2017-08-18T17:01:34.191Z,76.80
2017-08-18T17:04:04.128Z,76.70
2017-08-18T17:06:33.773Z,76.90
2017-08-18T17:09:03.320Z,76.90
2017-08-18T17:11:40.212Z,76.90
2017-08-18T17:14:10.027Z,77.10
2017-08-18T17:16:40.206Z,77.50
2017-08-18T17:19:10.922Z,77.10
2017-08-18T17:21:44.931Z,77.00
2017-08-18T17:24:20.207Z,76.80
2017-08-18T17:26:57.455Z,76.80
2017-08-18T17:29:29.650Z,77.10
2017-08-18T17:32:02.419Z,77.20
2017-08-18T17:34:35.047Z,76.70
2017-08-18T17:37:07.225Z,76.70
2017-08-18T17:39:40.088Z,77.10
2017-08-18T17:42:13.917Z,77.00
2017-08-18T17:44:46.071Z,76.70
2017-08-18T17:47:18.827Z,76.50
2017-08-18T17:49:51.019Z,76.70
2017-08-18T17:52:23.011Z,76.40
2017-08-18T17:55:00.216Z,75.70
2017-08-18T17:57:33.198Z,75.70
2017-08-18T18:00:04.765Z,75.80
2017-08-18T18:02:37.947Z,76.20
2017-08-18T18:05:09.681Z,76.00
2017-08-18T18:07:56.665Z,75.90
2017-08-18T18:10:30.373Z,75.60
2017-08-18T18:13:06.977Z,75.70
2017-08-18T18:15:39.027Z,76.00
2017-08-18T18:18:11.630Z,76.00
2017-08-18T18:20:42.335Z,76.00
2017-08-18T18:23:17.080Z,75.90
2017-08-18T18:25:49.251Z,76.20
2017-08-18T18:28:21.646Z,75.90
2017-08-18T18:30:53.299Z,76.00
2017-08-18T18:33:25.358Z,76.00
2017-08-18T18:36:05.049Z,76.00
2017-08-18T18:38:38.385Z,76.00
2017-08-18T18:41:10.852Z,75.90
2017-08-18T18:43:43.189Z,75.90
2017-08-18T18:46:18.301Z,76.00
2017-08-18T18:49:01.515Z,75.40
2017-08-18T18:51:36.286Z,75.50
2017-08-18T18:54:10.039Z,74.90
2017-08-18T18:56:46.209Z,75.30
2017-08-18T18:59:18.879Z,76.00
2017-08-18T19:01:51.083Z,76.50
2017-08-18T19:04:26.219Z,77.80
2017-08-18T19:06:58.395Z,79.60
2017-08-18T19:09:30.580Z,79.60
2017-08-18T19:12:41.732Z,80.40
2017-08-18T19:15:18.445Z,80.30
2017-08-18T19:17:55.408Z,81.10
2017-08-18T19:20:31.729Z,81.10
2017-08-18T19:23:06.266Z,80.90
2017-08-18T19:25:41.290Z,80.60
2017-08-18T19:28:14.192Z,81.50
2017-08-18T19:31:02.516Z,82.50
2017-08-18T19:33:37.100Z,83.20
2017-08-18T19:36:12.624Z,84.10
2017-08-18T19:38:46.530Z,83.00
2017-08-18T19:41:21.059Z,81.90
2017-08-18T19:43:55.015Z,84.90
2017-08-18T19:49:25.108Z,86.90
2017-08-18T19:52:05.808Z,86.00
2017-08-18T19:54:42.202Z,86.50
2017-08-18T19:57:14.988Z,87.10
2017-08-18T20:03:17.969Z,89.10
2017-08-18T20:05:49.099Z,86.30
2017-08-18T20:08:19.871Z,86.10
2017-08-18T20:10:56.383Z,86.50
2017-08-18T20:13:33.053Z,84.50
2017-08-18T20:18:42.723Z,86.30
2017-08-18T20:21:22.165Z,85.90
2017-08-18T20:26:40.732Z,85.40
2017-08-18T20:29:19.408Z,86.10
2017-08-18T20:31:56.056Z,85.00
2017-08-18T20:34:32.210Z,84.90
2017-08-18T20:37:06.471Z,85.10
2017-08-18T20:39:40.204Z,83.90
2017-08-18T20:42:10.385Z,85.00
2017-08-18T20:44:56.074Z,84.10
2017-08-18T20:47:29.452Z,85.50
2017-08-18T20:50:01.986Z,83.50
2017-08-18T20:52:33.866Z,82.30
2017-08-18T20:55:06.191Z,82.60
2017-08-18T20:57:37.525Z,82.10
2017-08-18T21:00:10.409Z,82.70
2017-08-18T21:02:40.475Z,81.50
2017-08-18T21:08:37.016Z,80.00
2017-08-18T21:11:08.108Z,80.90
2017-08-18T21:13:41.112Z,81.50
2017-08-18T21:16:12.688Z,81.60
2017-08-18T21:18:47.502Z,80.10
2017-08-18T21:21:47.782Z,80.60
2017-08-18T21:24:21.143Z,82.20
2017-08-18T21:26:55.339Z,81.90
2017-08-18T21:29:26.985Z,82.20
2017-08-18T21:40:08.163Z,81.60
2017-08-18T21:42:37.487Z,81.70
2017-08-18T21:45:07.002Z,82.30
2017-08-18T21:47:38.572Z,83.20
2017-08-18T21:50:13.403Z,82.70
2017-08-18T21:52:52.795Z,82.90
2017-08-18T21:55:24.440Z,82.60
2017-08-18T21:57:53.976Z,83.40
2017-08-18T22:00:24.431Z,80.80
2017-08-18T22:02:54.678Z,81.00
2017-08-18T22:05:24.098Z,81.00
2017-08-18T22:07:53.984Z,80.80
2017-08-18T22:10:25.423Z,81.70
2017-08-18T22:12:55.225Z,81.40
2017-08-18T22:15:24.732Z,81.00
2017-08-18T22:17:54.359Z,81.40
2017-08-18T22:20:24.389Z,81.60
2017-08-18T22:22:53.692Z,80.90
2017-08-18T22:25:23.288Z,80.70
2017-08-18T22:27:53.452Z,80.60
2017-08-18T22:30:22.611Z,80.60
2017-08-18T22:33:17.686Z,79.80
2017-08-18T22:35:46.960Z,80.40
2017-08-18T22:38:18.422Z,80.00
2017-08-18T22:40:48.012Z,80.40
2017-08-18T22:43:17.838Z,79.50
2017-08-18T22:45:47.010Z,79.70
2017-08-18T22:48:16.826Z,79.70
2017-08-18T22:50:46.321Z,79.60
2017-08-18T22:53:15.867Z,79.20
2017-08-18T22:55:45.954Z,79.40
2017-08-18T22:58:17.795Z,79.30
2017-08-18T23:00:47.284Z,78.90
2017-08-18T23:03:16.357Z,78.80
2017-08-18T23:05:45.642Z,79.10
2017-08-18T23:08:19.777Z,79.50
2017-08-18T23:13:48.784Z,79.60
2017-08-18T23:16:18.128Z,79.50
2017-08-18T23:18:48.090Z,79.60
2017-08-18T23:21:17.520Z,79.60
2017-08-18T23:23:49.605Z,79.60
2017-08-18T23:26:21.190Z,79.20
2017-08-18T23:28:50.782Z,79.20
2017-08-18T23:31:19.882Z,79.80
2017-08-18T23:33:49.199Z,79.50
2017-08-18T23:36:18.919Z,79.40
2017-08-18T23:38:50.658Z,79.20
2017-08-18T23:41:40.318Z,79.40
2017-08-18T23:44:14.590Z,79.10
2017-08-18T23:46:44.515Z,79.20
2017-08-18T23:49:15.355Z,79.00
2017-08-18T23:51:44.526Z,79.10
2017-08-18T23:54:13.714Z,78.80
2017-08-18T23:56:43.707Z,79.30
2017-08-18T23:59:12.857Z,79.00
