createdAt,value
2023-02-22T00:00:48.851Z,1.33
2023-02-22T00:03:25.145Z,1.88
2023-02-22T00:05:58.480Z,1.45
2023-02-22T00:08:30.676Z,1.52
2023-02-22T00:11:01.929Z,1.90
2023-02-22T00:13:29.717Z,1.40
2023-02-22T00:15:58.466Z,1.45
2023-02-22T00:18:28.009Z,1.48
2023-02-22T00:20:59.880Z,2.00
2023-02-22T00:23:29.339Z,2.30
2023-02-22T00:25:57.928Z,1.40
2023-02-22T00:28:25.469Z,2.17
2023-02-22T00:30:54.692Z,2.00
2023-02-22T00:33:21.788Z,1.50
2023-02-22T00:35:48.656Z,1.70
2023-02-22T00:38:18.169Z,1.50
2023-02-22T00:40:47.825Z,1.63
2023-02-22T00:43:15.697Z,3.00
2023-02-22T00:45:43.130Z,1.80
2023-02-22T00:48:10.666Z,1.50
2023-02-22T00:50:38.103Z,1.70
2023-02-22T00:53:05.750Z,1.70
2023-02-22T00:55:35.051Z,2.35
2023-02-22T00:58:02.188Z,1.75
2023-02-22T01:00:30.518Z,2.15
2023-02-22T01:02:57.319Z,2.13
2023-02-22T01:05:27.533Z,2.85
2023-02-22T01:07:56.269Z,1.85
2023-02-22T01:10:25.245Z,1.88
2023-02-22T01:12:52.621Z,2.47
2023-02-22T01:15:24.174Z,2.83
2023-02-22T01:17:53.473Z,2.50
2023-02-22T01:20:22.834Z,2.03
2023-02-22T01:22:53.166Z,2.60
2023-02-22T01:25:27.155Z,3.10
2023-02-22T01:27:54.518Z,2.35
2023-02-22T01:30:24.826Z,2.78
2023-02-22T01:32:52.882Z,4.53
2023-02-22T01:35:22.700Z,3.30
2023-02-22T01:37:49.596Z,2.55
2023-02-22T01:40:29.612Z,3.72
2023-02-22T01:42:59.806Z,5.53
2023-02-22T01:45:32.746Z,3.88
2023-02-22T01:48:11.606Z,4.95
2023-02-22T01:50:44.772Z,4.80
2023-02-22T01:53:16.103Z,3.45
2023-02-22T01:55:44.537Z,4.07
2023-02-22T01:58:13.029Z,4.55
2023-02-22T02:00:40.222Z,4.05
2023-02-22T02:03:14.889Z,4.82
2023-02-22T02:05:42.926Z,3.92
2023-02-22T02:08:36.163Z,3.70
2023-02-22T02:11:09.034Z,3.63
2023-02-22T02:13:37.318Z,2.90
2023-02-22T02:16:04.440Z,5.05
2023-02-22T02:18:32.582Z,4.75
2023-02-22T02:21:37.143Z,3.75
2023-02-22T02:24:34.740Z,3.60
2023-02-22T02:27:18.085Z,5.90
2023-02-22T02:30:21.760Z,3.50
2023-02-22T02:32:56.405Z,3.50
2023-02-22T02:35:30.318Z,3.75
2023-02-22T02:38:16.746Z,3.85
2023-02-22T02:40:58.701Z,5.18
2023-02-22T02:43:38.867Z,5.05
2023-02-22T02:46:39.106Z,4.97
2023-02-22T02:49:10.953Z,4.80
2023-02-22T02:51:41.956Z,4.68
2023-02-22T02:54:10.262Z,4.47
2023-02-22T02:56:37.777Z,4.55
2023-02-22T02:59:31.303Z,4.10
2023-02-22T03:02:37.345Z,5.75
2023-02-22T03:05:34.057Z,5.13
2023-02-22T03:08:07.703Z,3.65
2023-02-22T03:10:52.574Z,5.35
2023-02-22T03:13:51.039Z,5.93
2023-02-22T03:16:38.558Z,4.28
2023-02-22T03:19:12.566Z,3.97
2023-02-22T03:22:01.089Z,4.35
2023-02-22T03:24:32.913Z,3.53
2023-02-22T03:27:28.437Z,3.22
2023-02-22T03:30:00.367Z,3.78
2023-02-22T03:32:33.767Z,3.67
2023-02-22T03:35:10.147Z,3.25
2023-02-22T03:40:14.095Z,3.25
2023-02-22T03:42:47.097Z,3.15
2023-02-22T03:45:17.403Z,3.72
2023-02-22T03:47:50.382Z,3.75
2023-02-22T03:50:26.758Z,4.60
2023-02-22T03:52:53.851Z,5.15
2023-02-22T03:55:20.814Z,4.78
2023-02-22T03:57:51.731Z,3.35
2023-02-22T04:00:22.914Z,3.95
2023-02-22T04:02:50.080Z,3.67
2023-02-22T04:05:17.134Z,4.45
2023-02-22T04:07:44.169Z,3.28
2023-02-22T04:10:12.639Z,3.20
2023-02-22T04:12:39.692Z,3.33
2023-02-22T04:15:08.688Z,3.15
2023-02-22T04:17:35.515Z,3.88
2023-02-22T04:20:03.781Z,3.30
2023-02-22T04:22:31.162Z,3.60
2023-02-22T04:24:57.910Z,4.13
2023-02-22T04:27:24.675Z,3.45
2023-02-22T04:29:54.524Z,3.00
2023-02-22T04:32:21.414Z,3.65
2023-02-22T04:34:48.253Z,2.95
2023-02-22T04:37:15.190Z,3.72
2023-02-22T04:39:42.068Z,4.90
2023-02-22T04:42:08.883Z,3.40
2023-02-22T04:44:35.648Z,4.78
2023-02-22T04:47:02.510Z,4.65
2023-02-22T04:49:29.317Z,4.55
2023-02-22T04:51:56.079Z,3.00
2023-02-22T04:54:23.097Z,3.63
2023-02-22T04:56:49.927Z,3.22
2023-02-22T04:59:16.833Z,3.35
2023-02-22T05:01:43.662Z,3.60
2023-02-22T05:04:10.430Z,3.83
2023-02-22T05:06:37.213Z,3.42
2023-02-22T05:09:04.364Z,3.90
2023-02-22T05:11:31.169Z,3.22
2023-02-22T05:13:58.123Z,3.70
2023-02-22T05:16:24.974Z,2.88
2023-02-22T05:18:51.935Z,3.95
2023-02-22T05:21:18.947Z,3.50
2023-02-22T05:23:45.858Z,5.75
2023-02-22T05:26:12.629Z,5.18
2023-02-22T05:28:39.756Z,4.18
2023-02-22T05:31:10.155Z,3.92
2023-02-22T05:33:36.988Z,4.82
2023-02-22T05:36:03.844Z,4.32
2023-02-22T05:38:30.664Z,6.10
2023-02-22T05:40:57.449Z,5.18
2023-02-22T05:43:24.227Z,6.10
2023-02-22T05:45:51.042Z,4.00
2023-02-22T05:48:18.004Z,4.65
2023-02-22T05:50:44.830Z,5.82
2023-02-22T05:53:11.754Z,4.72
2023-02-22T05:55:38.520Z,4.88
2023-02-22T05:58:05.889Z,3.80
2023-02-22T06:00:33.801Z,3.80
2023-02-22T06:03:08.537Z,3.58
2023-02-22T06:05:36.132Z,4.60
2023-02-22T06:08:04.176Z,3.75
2023-02-22T06:10:31.220Z,3.40
2023-02-22T06:12:59.330Z,4.45
2023-02-22T06:15:27.180Z,4.15
2023-02-22T06:17:55.544Z,3.75
2023-02-22T06:20:24.027Z,4.68
2023-02-22T06:22:52.556Z,3.80
2023-02-22T06:25:23.933Z,4.32
2023-02-22T06:27:51.026Z,3.53
2023-02-22T06:30:21.033Z,3.50
2023-02-22T06:32:47.884Z,3.58
2023-02-22T06:35:15.636Z,4.80
2023-02-22T06:37:42.606Z,4.82
2023-02-22T06:40:11.239Z,5.68
2023-02-22T06:42:38.910Z,5.22
2023-02-22T06:45:05.925Z,5.93
2023-02-22T06:47:32.857Z,5.95
2023-02-22T06:50:00.982Z,5.22
2023-02-22T06:52:27.763Z,6.03
2023-02-22T06:54:54.613Z,5.03
2023-02-22T06:57:21.522Z,5.35
2023-02-22T06:59:48.339Z,4.85
2023-02-22T07:02:15.252Z,4.72
2023-02-22T07:04:43.552Z,4.70
2023-02-22T07:07:10.817Z,5.65
2023-02-22T07:09:37.649Z,9.43
2023-02-22T07:12:04.614Z,17.73
2023-02-22T07:14:31.391Z,35.90
2023-02-22T07:16:58.156Z,42.47
2023-02-22T07:19:25.013Z,44.90
2023-02-22T07:21:58.024Z,44.63
2023-02-22T07:24:26.685Z,43.85
2023-02-22T07:26:54.035Z,31.38
2023-02-22T07:29:22.435Z,25.58
2023-02-22T07:31:49.532Z,22.77
2023-02-22T07:34:16.471Z,17.48
2023-02-22T07:36:43.366Z,13.98
2023-02-22T07:39:11.110Z,12.10
2023-02-22T07:41:38.036Z,10.20
2023-02-22T07:44:05.160Z,11.82
2023-02-22T07:46:32.063Z,9.23
2023-02-22T07:48:58.824Z,6.72
2023-02-22T07:51:25.673Z,6.70
2023-02-22T07:53:52.458Z,6.65
2023-02-22T07:56:19.294Z,7.10
2023-02-22T07:58:46.213Z,6.68
2023-02-22T08:01:13.102Z,5.70
2023-02-22T08:03:40.027Z,5.78
2023-02-22T08:06:07.958Z,6.18
2023-02-22T08:08:34.843Z,5.50
2023-02-22T08:11:01.867Z,6.13
2023-02-22T08:13:29.411Z,5.47
2023-02-22T08:15:56.316Z,5.97
2023-02-22T08:18:24.452Z,5.90
2023-02-22T08:20:52.365Z,5.78
2023-02-22T08:23:22.539Z,6.25
2023-02-22T08:25:49.449Z,6.75
2023-02-22T08:28:19.872Z,5.20
2023-02-22T08:30:47.017Z,5.45
2023-02-22T08:33:16.806Z,4.97
2023-02-22T08:35:43.988Z,7.90
2023-02-22T08:38:23.338Z,6.93
2023-02-22T08:40:50.674Z,5.05
2023-02-22T08:43:18.791Z,4.75
2023-02-22T08:45:47.374Z,5.60
2023-02-22T08:48:15.112Z,7.10
2023-02-22T08:50:42.285Z,5.55
2023-02-22T08:53:10.587Z,5.20
2023-02-22T08:55:39.034Z,5.05
2023-02-22T08:58:09.232Z,5.57
2023-02-22T09:00:38.756Z,5.15
2023-02-22T09:03:08.915Z,4.90
2023-02-22T09:05:36.030Z,5.88
2023-02-22T09:08:03.378Z,5.75
2023-02-22T09:10:33.291Z,7.05
2023-02-22T09:13:01.070Z,5.38
2023-02-22T09:15:28.746Z,6.05
2023-02-22T09:17:55.985Z,8.13
2023-02-22T09:20:27.247Z,7.63
2023-02-22T09:22:55.131Z,7.70
2023-02-22T09:25:23.401Z,8.75
2023-02-22T09:27:53.242Z,8.57
2023-02-22T09:30:27.133Z,7.93
2023-02-22T09:33:00.218Z,7.13
2023-02-22T09:35:27.798Z,8.55
2023-02-22T09:37:56.342Z,6.45
2023-02-22T09:40:29.765Z,6.32
2023-02-22T09:43:24.728Z,4.95
2023-02-22T09:46:05.190Z,4.53
2023-02-22T09:48:37.371Z,5.07
2023-02-22T09:51:12.785Z,3.58
2023-02-22T09:53:44.373Z,3.78
2023-02-22T09:56:14.821Z,3.67
2023-02-22T09:58:45.893Z,3.25
2023-02-22T10:01:28.359Z,4.63
2023-02-22T10:04:19.920Z,3.70
2023-02-22T10:07:20.315Z,4.07
2023-02-22T10:09:49.761Z,3.80
2023-02-22T10:12:38.646Z,4.35
2023-02-22T10:15:30.674Z,4.22
2023-02-22T10:18:32.617Z,4.22
2023-02-22T10:21:11.130Z,5.55
2023-02-22T10:24:05.677Z,4.15
2023-02-22T10:26:36.658Z,3.80
2023-02-22T10:29:18.344Z,3.10
2023-02-22T10:31:49.105Z,3.47
2023-02-22T10:34:24.881Z,5.82
2023-02-22T10:37:15.898Z,4.20
2023-02-22T10:39:44.311Z,4.53
2023-02-22T10:42:11.257Z,3.97
2023-02-22T10:44:39.718Z,3.42
2023-02-22T10:47:10.663Z,5.60
2023-02-22T10:49:49.576Z,4.22
2023-02-22T10:52:33.855Z,4.05
2023-02-22T10:55:14.471Z,3.60
2023-02-22T10:57:45.116Z,4.30
2023-02-22T11:00:29.484Z,4.22
2023-02-22T11:02:58.582Z,4.78
2023-02-22T11:05:39.145Z,5.40
2023-02-22T11:08:20.944Z,4.30
2023-02-22T11:10:48.904Z,5.22
2023-02-22T11:13:38.586Z,2.50
2023-02-22T11:16:28.203Z,5.22
2023-02-22T11:19:11.470Z,3.28
2023-02-22T11:21:39.414Z,2.30
2023-02-22T11:24:13.023Z,2.75
2023-02-22T11:26:48.603Z,2.30
2023-02-22T11:29:38.214Z,3.03
2023-02-22T11:32:14.980Z,2.95
2023-02-22T11:34:42.791Z,2.20
2023-02-22T11:37:17.471Z,2.33
2023-02-22T11:39:44.747Z,2.50
2023-02-22T11:42:26.252Z,2.75
2023-02-22T11:45:17.270Z,2.90
2023-02-22T11:47:52.517Z,2.78
2023-02-22T11:50:50.027Z,2.60
2023-02-22T11:53:42.358Z,2.28
2023-02-22T11:56:12.198Z,2.08
2023-02-22T11:58:46.132Z,2.10
2023-02-22T12:02:05.434Z,2.95
2023-02-22T12:04:47.700Z,2.42
2023-02-22T12:07:33.021Z,1.30
2023-02-22T12:10:18.675Z,1.60
2023-02-22T12:13:29.513Z,3.13
2023-02-22T12:16:29.875Z,2.08
2023-02-22T12:19:19.297Z,1.58
2023-02-22T12:21:53.292Z,1.55
2023-02-22T12:24:24.786Z,2.03
2023-02-22T12:26:59.945Z,1.33
2023-02-22T12:29:47.998Z,1.45
2023-02-22T12:32:34.771Z,1.63
2023-02-22T12:35:24.978Z,2.17
2023-02-22T12:38:06.712Z,3.83
2023-02-22T12:40:45.142Z,1.58
2023-02-22T12:43:27.379Z,1.63
2023-02-22T12:46:00.001Z,1.77
2023-02-22T12:48:45.229Z,1.85
2023-02-22T12:51:38.820Z,1.80
2023-02-22T12:54:16.062Z,1.42
2023-02-22T12:57:09.864Z,1.50
2023-02-22T12:59:49.048Z,1.42
2023-02-22T13:02:19.598Z,1.55
2023-02-22T13:04:46.749Z,1.70
2023-02-22T13:07:28.347Z,1.98
2023-02-22T13:10:19.262Z,2.05
2023-02-22T13:13:19.530Z,1.83
2023-02-22T13:16:02.919Z,1.83
2023-02-22T13:18:50.042Z,0.98
2023-02-22T13:21:45.135Z,1.50
2023-02-22T13:24:20.798Z,1.42
2023-02-22T13:26:50.071Z,1.75
2023-02-22T13:29:22.471Z,1.75
2023-02-22T13:31:59.294Z,1.20
2023-02-22T13:34:38.142Z,0.90
2023-02-22T13:37:50.441Z,1.42
2023-02-22T13:40:38.118Z,1.58
2023-02-22T13:43:51.342Z,1.40
2023-02-22T13:46:42.153Z,2.33
2023-02-22T13:49:46.353Z,1.58
2023-02-22T13:52:17.252Z,2.22
2023-02-22T13:54:54.468Z,1.02
2023-02-22T13:57:28.418Z,2.17
2023-02-22T14:00:23.247Z,1.58
2023-02-22T14:03:14.041Z,1.65
2023-02-22T14:05:41.552Z,1.05
2023-02-22T14:08:28.850Z,1.52
2023-02-22T14:11:00.688Z,1.52
2023-02-22T14:13:49.755Z,2.03
2023-02-22T14:16:21.116Z,0.93
2023-02-22T14:18:59.981Z,1.85
2023-02-22T14:21:26.853Z,1.23
2023-02-22T14:23:55.890Z,1.52
2023-02-22T14:26:37.135Z,2.28
2023-02-22T14:29:10.077Z,1.70
2023-02-22T14:32:04.926Z,1.48
2023-02-22T14:34:46.857Z,1.88
2023-02-22T14:37:24.929Z,2.10
2023-02-22T14:40:21.505Z,1.65
2023-02-22T14:42:50.973Z,1.35
2023-02-22T14:45:33.496Z,1.60
2023-02-22T14:48:13.705Z,1.95
2023-02-22T14:50:40.533Z,1.10
2023-02-22T14:53:13.242Z,1.77
2023-02-22T14:55:56.402Z,1.88
2023-02-22T14:58:35.372Z,1.25
2023-02-22T15:01:44.488Z,3.33
2023-02-22T15:04:23.591Z,2.17
2023-02-22T15:06:51.101Z,1.08
2023-02-22T15:09:28.935Z,1.63
2023-02-22T15:12:02.974Z,1.38
2023-02-22T15:14:33.075Z,1.48
2023-02-22T15:17:04.192Z,1.85
2023-02-22T15:19:34.268Z,1.65
2023-02-22T15:22:02.412Z,1.48
2023-02-22T15:24:34.755Z,2.30
2023-02-22T15:27:15.220Z,1.05
2023-02-22T15:29:47.125Z,1.55
2023-02-22T15:32:34.604Z,2.40
2023-02-22T15:35:17.873Z,1.20
2023-02-22T15:37:46.352Z,0.90
2023-02-22T15:40:20.908Z,1.73
2023-02-22T15:42:58.318Z,1.90
2023-02-22T15:45:26.244Z,1.60
2023-02-22T15:47:58.646Z,1.00
2023-02-22T15:50:32.403Z,1.10
2023-02-22T15:53:06.685Z,2.17
2023-02-22T15:55:37.819Z,1.20
2023-02-22T15:58:11.140Z,1.70
2023-02-22T16:00:41.100Z,1.33
2023-02-22T16:03:27.676Z,1.25
2023-02-22T16:05:58.536Z,1.13
2023-02-22T16:08:55.195Z,1.48
2023-02-22T16:11:30.272Z,1.25
2023-02-22T16:14:01.128Z,1.50
2023-02-22T16:16:33.948Z,2.35
2023-02-22T16:19:27.782Z,1.60
2023-02-22T16:22:02.880Z,1.40
2023-02-22T16:24:35.874Z,1.85
2023-02-22T16:27:23.934Z,1.60
2023-02-22T16:30:24.767Z,2.83
2023-02-22T16:32:54.922Z,1.73
2023-02-22T16:35:22.148Z,2.20
2023-02-22T16:37:50.916Z,4.10
2023-02-22T16:40:35.778Z,3.80
2023-02-22T16:43:06.084Z,4.82
2023-02-22T16:45:33.527Z,3.17
2023-02-22T16:48:00.758Z,5.15
2023-02-22T16:50:27.526Z,3.05
2023-02-22T16:52:58.489Z,3.22
2023-02-22T16:55:25.612Z,2.65
2023-02-22T16:57:56.496Z,3.72
2023-02-22T17:00:34.496Z,2.97
2023-02-22T17:03:04.311Z,2.60
2023-02-22T17:05:37.687Z,2.53
2023-02-22T17:08:05.108Z,2.85
2023-02-22T17:10:32.420Z,2.22
2023-02-22T17:13:37.623Z,2.00
2023-02-22T17:16:05.552Z,2.10
2023-02-22T17:18:34.138Z,2.08
2023-02-22T17:21:04.609Z,2.70
2023-02-22T17:23:31.494Z,3.92
2023-02-22T17:26:03.294Z,3.55
2023-02-22T17:28:31.776Z,5.15
2023-02-22T17:31:02.806Z,3.58
2023-02-22T17:33:32.929Z,4.80
2023-02-22T17:36:04.815Z,3.72
2023-02-22T17:38:32.284Z,3.50
2023-02-22T17:41:01.208Z,3.63
2023-02-22T17:43:28.517Z,4.10
2023-02-22T17:45:56.421Z,4.85
2023-02-22T17:48:24.326Z,3.65
2023-02-22T17:50:52.019Z,3.75
2023-02-22T17:53:21.795Z,2.50
2023-02-22T17:55:49.200Z,3.90
2023-02-22T17:58:16.354Z,2.58
2023-02-22T18:00:49.252Z,2.40
2023-02-22T18:03:25.098Z,1.88
2023-02-22T18:05:56.252Z,2.05
2023-02-22T18:08:24.813Z,1.75
2023-02-22T18:10:56.236Z,3.47
2023-02-22T18:13:24.865Z,1.75
2023-02-22T18:15:52.352Z,2.15
2023-02-22T18:18:19.800Z,2.58
2023-02-22T18:20:51.353Z,1.75
2023-02-22T18:23:22.199Z,1.88
2023-02-22T18:26:07.776Z,1.58
2023-02-22T18:28:36.528Z,2.97
2023-02-22T18:31:14.295Z,1.95
2023-02-22T18:33:46.754Z,2.20
2023-02-22T18:36:15.373Z,2.35
2023-02-22T18:38:43.516Z,2.58
2023-02-22T18:41:18.432Z,2.50
2023-02-22T18:43:50.834Z,1.77
2023-02-22T18:46:22.743Z,1.70
2023-02-22T18:48:53.148Z,2.33
2023-02-22T18:51:19.951Z,1.80
2023-02-22T18:53:47.983Z,2.03
2023-02-22T18:56:21.468Z,1.40
2023-02-22T18:58:52.531Z,1.85
2023-02-22T19:01:19.541Z,2.13
2023-02-22T19:03:50.070Z,1.95
2023-02-22T19:06:18.285Z,1.48
2023-02-22T19:08:46.171Z,1.40
2023-02-22T19:11:17.971Z,1.70
2023-02-22T19:13:49.935Z,2.20
2023-02-22T19:16:21.703Z,2.33
2023-02-22T19:18:52.357Z,2.42
2023-02-22T19:21:20.153Z,1.88
2023-02-22T19:23:48.081Z,1.77
2023-02-22T19:26:20.793Z,2.00
2023-02-22T19:28:48.480Z,2.53
2023-02-22T19:31:21.568Z,2.20
2023-02-22T19:33:52.704Z,1.60
2023-02-22T19:36:22.974Z,2.58
2023-02-22T19:38:50.000Z,2.60
2023-02-22T19:41:19.756Z,2.88
2023-02-22T19:43:49.222Z,2.35
2023-02-22T19:46:21.119Z,3.47
2023-02-22T19:48:52.724Z,3.22
2023-02-22T19:51:21.045Z,4.15
2023-02-22T19:53:47.855Z,2.95
2023-02-22T19:56:19.198Z,2.70
2023-02-22T19:58:48.330Z,2.83
2023-02-22T20:01:22.750Z,2.50
2023-02-22T20:04:01.336Z,2.08
2023-02-22T20:06:34.984Z,2.63
2023-02-22T20:09:02.881Z,2.00
2023-02-22T20:11:30.006Z,2.22
2023-02-22T20:13:56.833Z,2.15
2023-02-22T20:16:23.921Z,2.28
2023-02-22T20:18:51.200Z,2.25
2023-02-22T20:21:44.257Z,2.10
2023-02-22T20:24:14.936Z,3.03
2023-02-22T20:26:43.188Z,2.03
2023-02-22T20:29:10.722Z,2.28
2023-02-22T20:31:39.528Z,2.53
2023-02-22T20:34:06.813Z,1.90
2023-02-22T20:36:37.077Z,2.45
2023-02-22T20:39:07.453Z,2.28
2023-02-22T20:41:35.746Z,2.00
2023-02-22T20:44:03.589Z,2.00
2023-02-22T20:46:36.208Z,2.15
2023-02-22T20:49:05.138Z,2.85
2023-02-22T20:51:31.899Z,2.20
2023-02-22T20:53:59.977Z,1.63
2023-02-22T20:56:29.114Z,3.45
2023-02-22T20:58:58.295Z,2.50
2023-02-22T21:01:25.583Z,2.38
2023-02-22T21:03:52.384Z,2.28
2023-02-22T21:06:21.594Z,2.22
2023-02-22T21:08:53.964Z,2.50
2023-02-22T21:11:22.747Z,2.20
2023-02-22T21:13:50.602Z,2.70
2023-02-22T21:16:23.038Z,2.42
2023-02-22T21:18:55.251Z,2.47
2023-02-22T21:21:23.510Z,1.90
2023-02-22T21:23:52.890Z,2.20
2023-02-22T21:26:23.588Z,2.47
2023-02-22T21:28:52.116Z,2.22
2023-02-22T21:31:24.518Z,3.38
2023-02-22T21:33:54.038Z,3.03
2023-02-22T21:36:25.108Z,2.25
2023-02-22T21:38:58.325Z,3.05
2023-02-22T21:41:28.902Z,2.22
2023-02-22T21:43:57.714Z,2.28
2023-02-22T21:46:26.167Z,2.65
2023-02-22T21:48:53.100Z,3.53
2023-02-22T21:51:23.731Z,2.95
2023-02-22T21:53:53.375Z,2.20
2023-02-22T21:56:28.813Z,2.75
2023-02-22T21:59:04.951Z,3.63
2023-02-22T22:04:04.143Z,2.35
2023-02-22T22:06:33.095Z,3.15
2023-02-22T22:09:00.935Z,2.30
2023-02-22T22:11:30.440Z,2.60
2023-02-22T22:13:57.747Z,3.15
2023-02-22T22:16:27.225Z,2.53
2023-02-22T22:18:55.302Z,2.20
2023-02-22T22:21:23.705Z,3.47
2023-02-22T22:23:54.300Z,2.88
2023-02-22T22:26:24.442Z,2.67
2023-02-22T22:28:54.366Z,2.50
2023-02-22T22:31:23.669Z,2.45
2023-02-22T22:33:50.818Z,2.00
2023-02-22T22:36:20.252Z,3.35
2023-02-22T22:38:47.260Z,2.85
2023-02-22T22:41:15.749Z,2.30
2023-02-22T22:43:45.993Z,2.45
2023-02-22T22:46:15.364Z,2.47
2023-02-22T22:48:42.304Z,2.95
2023-02-22T22:51:12.700Z,2.42
2023-02-22T22:53:44.483Z,4.20
2023-02-22T22:56:17.603Z,2.33
2023-02-22T22:58:58.690Z,2.08
2023-02-22T23:01:28.059Z,3.15
2023-02-22T23:03:59.247Z,2.55
2023-02-22T23:06:30.875Z,2.70
2023-02-22T23:09:19.225Z,3.30
2023-02-22T23:11:53.136Z,2.33
2023-02-22T23:14:21.241Z,2.55
2023-02-22T23:16:49.242Z,2.83
2023-02-22T23:19:16.720Z,3.15
2023-02-22T23:21:44.001Z,2.92
2023-02-22T23:24:15.216Z,3.60
2023-02-22T23:26:42.465Z,3.10
2023-02-22T23:29:09.726Z,3.55
2023-02-22T23:31:39.774Z,2.83
2023-02-22T23:34:13.184Z,2.97
2023-02-22T23:36:44.300Z,2.45
2023-02-22T23:39:14.116Z,3.00
2023-02-22T23:41:42.420Z,2.67
2023-02-22T23:44:17.423Z,3.58
2023-02-22T23:46:48.029Z,3.23
2023-02-22T23:49:20.522Z,4.35
2023-02-22T23:51:48.326Z,5.50
2023-02-22T23:54:19.289Z,3.72
2023-02-22T23:57:02.337Z,2.70
2023-02-22T23:59:30.405Z,4.60
