createdAt,value
2023-08-21T00:00:55.974Z,37.00
2023-08-21T00:01:55.988Z,37.03
2023-08-21T00:02:56.176Z,36.97
2023-08-21T00:03:56.125Z,37.01
2023-08-21T00:04:56.151Z,37.00
2023-08-21T00:05:56.178Z,37.03
2023-08-21T00:06:56.203Z,37.01
2023-08-21T00:07:56.233Z,37.03
2023-08-21T00:08:56.289Z,37.03
2023-08-21T00:09:56.290Z,37.04
2023-08-21T00:10:56.363Z,37.04
2023-08-21T00:11:56.370Z,37.03
2023-08-21T00:12:56.407Z,37.06
2023-08-21T00:13:56.473Z,37.04
2023-08-21T00:14:56.505Z,36.99
2023-08-21T00:15:56.598Z,37.03
2023-08-21T00:16:56.699Z,37.04
2023-08-21T00:17:56.724Z,37.05
2023-08-21T00:18:56.753Z,37.05
2023-08-21T00:19:56.815Z,37.05
2023-08-21T00:20:56.854Z,37.08
2023-08-21T00:21:56.923Z,37.07
2023-08-21T00:22:56.984Z,37.04
2023-08-21T00:23:57.021Z,37.05
2023-08-21T00:24:57.079Z,37.01
2023-08-21T00:25:57.082Z,37.07
2023-08-21T00:26:57.132Z,37.05
2023-08-21T00:27:57.161Z,37.04
2023-08-21T00:28:57.201Z,37.08
2023-08-21T00:29:57.237Z,37.05
2023-08-21T00:30:57.292Z,37.14
2023-08-21T00:31:57.317Z,37.08
2023-08-21T00:32:57.425Z,37.09
2023-08-21T00:33:57.424Z,37.09
2023-08-21T00:34:57.445Z,37.05
2023-08-21T00:35:57.546Z,37.08
2023-08-21T00:36:57.525Z,37.09
2023-08-21T00:37:57.570Z,37.12
2023-08-21T00:38:57.629Z,37.12
2023-08-21T00:39:57.688Z,37.11
2023-08-21T00:40:57.740Z,37.09
2023-08-21T00:41:57.775Z,37.11
2023-08-21T00:42:57.836Z,37.09
2023-08-21T00:43:57.862Z,37.09
2023-08-21T00:44:57.925Z,37.08
2023-08-21T00:45:58.014Z,37.11
2023-08-21T00:46:58.029Z,37.16
2023-08-21T00:47:58.139Z,37.12
2023-08-21T00:48:58.108Z,37.14
2023-08-21T00:49:58.159Z,37.09
2023-08-21T00:50:58.204Z,37.13
2023-08-21T00:51:58.268Z,37.13
2023-08-21T00:52:58.308Z,37.12
2023-08-21T00:53:58.316Z,37.16
2023-08-21T00:54:58.354Z,37.17
2023-08-21T00:55:58.439Z,37.14
2023-08-21T00:56:58.483Z,37.13
2023-08-21T00:57:58.512Z,37.17
2023-08-21T00:58:58.554Z,37.14
2023-08-21T00:59:58.600Z,37.14
2023-08-21T01:00:59.499Z,37.17
2023-08-21T01:01:58.709Z,37.16
2023-08-21T01:02:58.818Z,37.14
2023-08-21T01:03:58.755Z,37.19
2023-08-21T01:04:58.824Z,37.14
2023-08-21T01:05:58.846Z,37.16
2023-08-21T01:06:58.908Z,37.16
2023-08-21T01:07:58.931Z,37.16
2023-08-21T01:08:58.983Z,37.18
2023-08-21T01:09:59.018Z,37.17
2023-08-21T01:10:59.097Z,37.16
2023-08-21T01:11:59.146Z,37.17
2023-08-21T01:12:59.172Z,37.14
2023-08-21T01:13:59.174Z,37.22
2023-08-21T01:14:59.213Z,37.24
2023-08-21T01:15:59.226Z,37.18
2023-08-21T01:16:59.503Z,37.22
2023-08-21T01:17:59.542Z,37.22
2023-08-21T01:18:59.255Z,37.20
2023-08-21T01:19:59.280Z,37.21
2023-08-21T01:20:59.351Z,37.21
2023-08-21T01:21:59.321Z,37.21
2023-08-21T01:22:59.367Z,37.16
2023-08-21T01:23:59.382Z,37.25
2023-08-21T01:24:59.388Z,37.21
2023-08-21T01:25:59.412Z,37.22
2023-08-21T01:26:59.439Z,37.19
2023-08-21T01:27:59.477Z,37.22
2023-08-21T01:28:59.498Z,37.22
2023-08-21T01:29:59.546Z,37.25
2023-08-21T01:30:59.574Z,37.24
2023-08-21T01:31:59.719Z,37.19
2023-08-21T01:32:59.633Z,37.24
2023-08-21T01:33:59.630Z,37.28
2023-08-21T01:34:59.649Z,37.24
2023-08-21T01:35:59.673Z,37.23
2023-08-21T01:36:59.706Z,37.28
2023-08-21T01:37:59.737Z,37.24
2023-08-21T01:38:59.771Z,37.26
2023-08-21T01:39:59.806Z,37.28
2023-08-21T01:40:59.820Z,37.29
2023-08-21T01:41:59.848Z,37.29
2023-08-21T01:42:59.876Z,37.25
2023-08-21T01:43:59.914Z,37.25
2023-08-21T01:44:59.941Z,37.23
2023-08-21T01:46:00.011Z,37.28
2023-08-21T01:47:00.039Z,37.33
2023-08-21T01:48:00.113Z,37.28
2023-08-21T01:49:00.057Z,37.29
2023-08-21T01:50:00.086Z,37.30
2023-08-21T01:51:00.067Z,37.29
2023-08-21T01:52:00.151Z,37.30
2023-08-21T01:53:00.103Z,37.25
2023-08-21T01:54:00.120Z,37.29
2023-08-21T01:55:00.197Z,37.23
2023-08-21T01:56:00.143Z,37.29
2023-08-21T01:57:00.142Z,37.30
2023-08-21T01:58:00.155Z,37.30
2023-08-21T01:59:00.168Z,37.25
2023-08-21T02:00:00.271Z,37.33
2023-08-21T02:01:00.252Z,37.30
2023-08-21T02:02:00.236Z,37.29
2023-08-21T02:03:00.429Z,37.30
2023-08-21T02:04:00.273Z,37.32
2023-08-21T02:05:00.292Z,37.30
2023-08-21T02:06:00.290Z,37.26
2023-08-21T02:07:00.279Z,37.29
2023-08-21T02:08:00.386Z,37.32
2023-08-21T02:09:00.299Z,37.30
2023-08-21T02:10:00.299Z,37.36
2023-08-21T02:11:00.284Z,37.33
2023-08-21T02:12:00.297Z,37.30
2023-08-21T02:13:00.298Z,37.35
2023-08-21T02:14:00.301Z,37.33
2023-08-21T02:15:00.296Z,37.31
2023-08-21T02:16:00.308Z,37.31
2023-08-21T02:17:00.312Z,37.35
2023-08-21T02:18:00.441Z,37.32
2023-08-21T02:19:00.405Z,37.33
2023-08-21T02:20:00.422Z,37.37
2023-08-21T02:21:00.464Z,37.30
2023-08-21T02:22:00.488Z,37.34
2023-08-21T02:23:00.534Z,37.31
2023-08-21T02:24:00.555Z,37.35
2023-08-21T02:25:00.597Z,37.35
2023-08-21T02:26:00.635Z,37.35
2023-08-21T02:27:00.680Z,37.35
2023-08-21T02:28:00.726Z,37.31
2023-08-21T02:29:00.778Z,37.38
2023-08-21T02:30:00.817Z,37.37
2023-08-21T02:31:00.894Z,37.38
2023-08-21T02:32:00.912Z,37.34
2023-08-21T02:33:01.003Z,37.36
2023-08-21T02:34:00.997Z,37.39
2023-08-21T02:35:01.025Z,37.38
2023-08-21T02:36:01.056Z,37.37
2023-08-21T02:37:01.096Z,37.37
2023-08-21T02:38:01.139Z,37.38
2023-08-21T02:39:01.195Z,37.39
2023-08-21T02:40:01.238Z,37.41
2023-08-21T02:41:01.277Z,37.37
2023-08-21T02:42:01.295Z,37.38
2023-08-21T02:43:01.314Z,37.34
2023-08-21T02:44:01.336Z,37.38
2023-08-21T02:45:01.381Z,37.37
2023-08-21T02:46:01.382Z,37.39
2023-08-21T02:47:01.364Z,37.39
2023-08-21T02:48:01.417Z,37.37
2023-08-21T02:49:01.355Z,37.38
2023-08-21T02:50:01.368Z,37.41
2023-08-21T02:51:02.483Z,37.39
2023-08-21T02:52:01.363Z,37.42
2023-08-21T02:53:01.362Z,37.41
2023-08-21T02:54:01.350Z,37.41
2023-08-21T02:55:01.334Z,37.36
2023-08-21T02:56:01.343Z,37.39
2023-08-21T02:57:01.336Z,37.41
2023-08-21T02:58:01.338Z,37.42
2023-08-21T02:59:01.309Z,37.42
2023-08-21T03:00:01.327Z,37.41
2023-08-21T03:01:01.367Z,37.41
2023-08-21T03:02:01.354Z,37.36
2023-08-21T03:03:01.315Z,37.42
2023-08-21T03:04:01.287Z,37.46
2023-08-21T03:05:01.274Z,37.43
2023-08-21T03:06:01.277Z,37.41
2023-08-21T03:07:01.266Z,37.41
2023-08-21T03:08:01.266Z,37.44
2023-08-21T03:09:01.279Z,37.45
2023-08-21T03:10:01.243Z,37.43
2023-08-21T03:11:01.267Z,37.47
2023-08-21T03:12:01.235Z,37.46
2023-08-21T03:13:01.234Z,37.47
2023-08-21T03:14:01.232Z,37.42
2023-08-21T03:15:01.230Z,37.47
2023-08-21T03:16:01.230Z,37.45
2023-08-21T03:17:01.199Z,37.45
2023-08-21T03:18:01.253Z,37.39
2023-08-21T03:19:01.189Z,37.43
2023-08-21T03:20:01.236Z,37.43
2023-08-21T03:21:01.184Z,37.46
2023-08-21T03:22:01.174Z,37.47
2023-08-21T03:23:01.184Z,37.40
2023-08-21T03:24:03.170Z,37.47
2023-08-21T03:25:01.192Z,37.46
2023-08-21T03:26:01.154Z,37.45
2023-08-21T03:27:01.148Z,37.43
2023-08-21T03:28:01.135Z,37.46
2023-08-21T03:29:01.141Z,37.47
2023-08-21T03:30:01.151Z,37.46
2023-08-21T03:31:01.174Z,37.46
2023-08-21T03:32:01.112Z,37.44
2023-08-21T03:33:01.173Z,37.50
2023-08-21T03:34:01.108Z,37.46
2023-08-21T03:35:01.096Z,37.46
2023-08-21T03:36:01.081Z,37.50
2023-08-21T03:37:01.092Z,37.46
2023-08-21T03:38:01.095Z,37.51
2023-08-21T03:39:01.065Z,37.47
2023-08-21T03:40:01.061Z,37.47
2023-08-21T03:41:01.067Z,37.51
2023-08-21T03:42:01.051Z,37.47
2023-08-21T03:43:01.045Z,37.50
2023-08-21T03:44:01.031Z,37.50
2023-08-21T03:45:01.064Z,37.47
2023-08-21T03:46:01.057Z,37.48
2023-08-21T03:47:01.010Z,37.50
2023-08-21T03:48:01.049Z,37.50
2023-08-21T03:49:01.004Z,37.52
2023-08-21T03:50:01.005Z,37.46
2023-08-21T03:51:01.003Z,37.50
2023-08-21T03:52:00.974Z,37.46
2023-08-21T03:53:00.982Z,37.48
2023-08-21T03:54:00.972Z,37.52
2023-08-21T03:55:00.983Z,37.48
2023-08-21T03:56:00.950Z,37.52
2023-08-21T03:57:00.947Z,37.50
2023-08-21T03:58:00.948Z,37.52
2023-08-21T03:59:00.935Z,37.51
2023-08-21T04:00:00.949Z,37.51
2023-08-21T04:01:00.931Z,37.48
2023-08-21T04:02:00.913Z,37.48
2023-08-21T04:03:00.962Z,37.51
2023-08-21T04:04:00.952Z,37.50
2023-08-21T04:05:00.949Z,37.60
2023-08-21T04:06:00.897Z,37.52
2023-08-21T04:07:00.892Z,37.52
2023-08-21T04:08:00.873Z,37.52
2023-08-21T04:09:00.867Z,37.51
2023-08-21T04:10:00.860Z,37.51
2023-08-21T04:11:00.858Z,37.52
2023-08-21T04:12:00.866Z,37.53
2023-08-21T04:13:02.497Z,37.53
2023-08-21T04:14:00.845Z,37.55
2023-08-21T04:15:00.889Z,37.53
2023-08-21T04:16:00.968Z,37.53
2023-08-21T04:17:00.826Z,37.52
2023-08-21T04:18:00.896Z,37.53
2023-08-21T04:19:00.817Z,37.51
2023-08-21T04:20:00.842Z,37.55
2023-08-21T04:21:00.824Z,37.56
2023-08-21T04:22:00.809Z,37.52
2023-08-21T04:23:00.800Z,37.55
2023-08-21T04:24:00.795Z,37.52
2023-08-21T04:25:00.782Z,37.52
2023-08-21T04:26:00.781Z,37.56
2023-08-21T04:27:00.787Z,37.55
2023-08-21T04:28:00.761Z,37.59
2023-08-21T04:29:00.768Z,37.53
2023-08-21T04:30:00.783Z,37.53
2023-08-21T04:31:00.783Z,37.57
2023-08-21T04:32:00.805Z,37.54
2023-08-21T04:33:00.818Z,37.53
2023-08-21T04:34:00.754Z,37.54
2023-08-21T04:35:00.727Z,37.56
2023-08-21T04:36:00.728Z,37.53
2023-08-21T04:37:00.721Z,37.55
2023-08-21T04:38:00.723Z,37.49
2023-08-21T04:39:00.715Z,37.59
2023-08-21T04:40:00.698Z,37.52
2023-08-21T04:41:00.704Z,37.49
2023-08-21T04:42:00.683Z,37.51
2023-08-21T04:43:00.696Z,37.52
2023-08-21T04:44:00.674Z,37.57
2023-08-21T04:45:00.668Z,37.50
2023-08-21T04:46:00.729Z,37.51
2023-08-21T04:47:00.664Z,37.51
2023-08-21T04:48:00.684Z,37.53
2023-08-21T04:49:00.639Z,37.51
2023-08-21T04:50:00.642Z,37.51
2023-08-21T04:51:00.638Z,37.49
2023-08-21T04:52:00.616Z,37.53
2023-08-21T04:53:00.623Z,37.50
2023-08-21T04:54:00.612Z,37.51
2023-08-21T04:55:00.597Z,37.52
2023-08-21T04:56:00.600Z,37.53
2023-08-21T04:57:00.601Z,37.53
2023-08-21T04:58:00.596Z,37.54
2023-08-21T04:59:00.572Z,37.52
2023-08-21T05:00:00.625Z,37.48
2023-08-21T05:01:00.627Z,37.50
2023-08-21T05:02:00.565Z,37.48
2023-08-21T05:03:00.641Z,37.48
2023-08-21T05:04:00.569Z,37.50
2023-08-21T05:05:00.538Z,37.46
2023-08-21T05:06:00.534Z,37.51
2023-08-21T05:07:00.564Z,37.46
2023-08-21T05:08:00.524Z,37.47
2023-08-21T05:09:00.522Z,37.51
2023-08-21T05:10:00.536Z,37.51
2023-08-21T05:11:00.522Z,37.48
2023-08-21T05:12:00.507Z,37.50
2023-08-21T05:13:00.486Z,37.44
2023-08-21T05:14:02.777Z,37.47
2023-08-21T05:15:00.603Z,37.48
2023-08-21T05:16:00.707Z,37.46
2023-08-21T05:17:00.709Z,37.47
2023-08-21T05:18:00.785Z,37.48
2023-08-21T05:19:00.798Z,37.47
2023-08-21T05:20:00.803Z,37.51
2023-08-21T05:21:00.800Z,37.47
2023-08-21T05:22:00.791Z,37.48
2023-08-21T05:23:00.781Z,37.46
2023-08-21T05:24:00.817Z,37.48
2023-08-21T05:25:00.777Z,37.45
2023-08-21T05:26:00.794Z,37.46
2023-08-21T05:27:01.724Z,37.44
2023-08-21T05:28:00.774Z,37.47
2023-08-21T05:29:00.783Z,37.46
2023-08-21T05:30:00.768Z,37.45
2023-08-21T05:31:00.801Z,37.41
2023-08-21T05:32:00.783Z,37.46
2023-08-21T05:33:00.801Z,37.43
2023-08-21T05:34:00.746Z,37.45
2023-08-21T05:35:00.759Z,37.45
2023-08-21T05:36:00.746Z,37.42
2023-08-21T05:37:00.742Z,37.40
2023-08-21T05:38:00.745Z,37.40
2023-08-21T05:39:00.734Z,37.43
2023-08-21T05:40:00.729Z,37.39
2023-08-21T05:41:00.728Z,37.41
2023-08-21T05:42:00.749Z,37.42
2023-08-21T05:43:00.739Z,37.40
2023-08-21T05:44:00.729Z,37.40
2023-08-21T05:45:00.716Z,37.42
2023-08-21T05:46:00.743Z,37.42
2023-08-21T05:47:00.764Z,37.39
2023-08-21T05:48:00.807Z,37.36
2023-08-21T05:49:00.734Z,37.39
2023-08-21T05:50:00.724Z,37.35
2023-08-21T05:51:00.714Z,37.36
2023-08-21T05:52:00.741Z,37.41
2023-08-21T05:53:00.741Z,37.34
2023-08-21T05:54:00.747Z,37.39
2023-08-21T05:55:00.734Z,37.35
2023-08-21T05:56:00.731Z,37.39
2023-08-21T05:57:00.794Z,37.38
2023-08-21T05:58:00.732Z,37.38
2023-08-21T05:59:00.721Z,37.34
2023-08-21T06:00:00.716Z,37.34
2023-08-21T06:01:00.772Z,37.33
2023-08-21T06:02:00.772Z,37.38
2023-08-21T06:03:00.744Z,37.36
2023-08-21T06:04:01.584Z,37.36
2023-08-21T06:05:00.704Z,37.32
2023-08-21T06:06:00.702Z,37.33
2023-08-21T06:07:00.693Z,37.26
2023-08-21T06:08:00.711Z,37.34
2023-08-21T06:09:00.680Z,37.27
2023-08-21T06:10:00.681Z,37.32
2023-08-21T06:11:00.679Z,37.32
2023-08-21T06:12:00.672Z,37.32
2023-08-21T06:13:00.705Z,37.33
2023-08-21T06:14:00.674Z,37.25
2023-08-21T06:15:00.654Z,37.28
2023-08-21T06:16:00.654Z,37.30
2023-08-21T06:17:00.742Z,37.28
2023-08-21T06:18:00.705Z,37.23
2023-08-21T06:19:00.686Z,37.22
2023-08-21T06:20:00.694Z,37.32
2023-08-21T06:21:00.680Z,37.26
2023-08-21T06:22:00.676Z,37.28
2023-08-21T06:23:00.700Z,37.24
2023-08-21T06:24:00.687Z,37.25
2023-08-21T06:25:00.737Z,37.22
2023-08-21T06:26:00.712Z,37.24
2023-08-21T06:27:00.746Z,37.23
2023-08-21T06:28:00.751Z,37.22
2023-08-21T06:29:00.753Z,37.25
2023-08-21T06:30:00.779Z,37.17
2023-08-21T06:31:00.832Z,37.23
2023-08-21T06:32:00.766Z,37.16
2023-08-21T06:33:00.824Z,37.20
2023-08-21T06:34:00.751Z,37.19
2023-08-21T06:35:00.755Z,37.23
2023-08-21T06:36:00.780Z,37.17
2023-08-21T06:37:00.779Z,37.14
2023-08-21T06:38:00.802Z,37.14
2023-08-21T06:39:00.805Z,37.15
2023-08-21T06:40:00.820Z,37.13
2023-08-21T06:41:02.658Z,37.16
2023-08-21T06:42:00.811Z,37.14
2023-08-21T06:43:00.806Z,37.12
2023-08-21T06:44:00.797Z,37.12
2023-08-21T06:45:00.794Z,37.11
2023-08-21T06:46:00.775Z,37.12
2023-08-21T06:47:00.814Z,37.09
2023-08-21T06:48:00.867Z,37.16
2023-08-21T06:49:00.760Z,37.12
2023-08-21T06:50:00.753Z,37.12
2023-08-21T06:51:00.757Z,37.07
2023-08-21T06:52:00.733Z,37.12
2023-08-21T06:53:00.739Z,37.06
2023-08-21T06:54:00.724Z,37.06
2023-08-21T06:55:00.738Z,37.06
2023-08-21T06:56:00.713Z,37.10
2023-08-21T06:57:00.715Z,37.10
2023-08-21T06:58:00.717Z,37.07
2023-08-21T06:59:00.697Z,37.06
2023-08-21T07:00:00.697Z,37.06
2023-08-21T07:01:00.731Z,36.99
2023-08-21T07:02:00.690Z,37.02
2023-08-21T07:03:00.741Z,37.02
2023-08-21T07:04:00.678Z,36.98
2023-08-21T07:05:00.668Z,37.03
2023-08-21T07:06:00.692Z,37.01
2023-08-21T07:07:00.659Z,37.05
2023-08-21T07:08:00.713Z,37.01
2023-08-21T07:09:00.650Z,37.02
2023-08-21T07:10:00.659Z,36.97
2023-08-21T07:11:00.635Z,36.98
2023-08-21T07:12:00.638Z,36.97
2023-08-21T07:13:00.619Z,36.91
2023-08-21T07:14:00.619Z,36.97
2023-08-21T07:15:00.650Z,36.98
2023-08-21T07:16:00.645Z,36.97
2023-08-21T07:17:00.592Z,36.93
2023-08-21T07:18:00.631Z,36.93
2023-08-21T07:19:00.584Z,36.94
2023-08-21T07:20:00.598Z,36.94
2023-08-21T07:21:00.569Z,36.90
2023-08-21T07:22:00.587Z,36.88
2023-08-21T07:23:00.552Z,36.91
2023-08-21T07:24:00.549Z,36.88
2023-08-21T07:25:00.564Z,36.84
2023-08-21T07:26:00.543Z,36.85
2023-08-21T07:27:00.542Z,36.84
2023-08-21T07:28:00.536Z,36.82
2023-08-21T07:29:00.674Z,36.79
2023-08-21T07:30:00.619Z,36.81
2023-08-21T07:31:00.676Z,36.76
2023-08-21T07:32:00.689Z,36.79
2023-08-21T07:33:00.764Z,36.75
2023-08-21T07:34:00.804Z,36.76
2023-08-21T07:35:00.836Z,36.77
2023-08-21T07:36:00.882Z,36.76
2023-08-21T07:37:00.949Z,36.71
2023-08-21T07:38:01.004Z,36.75
2023-08-21T07:39:01.063Z,36.72
2023-08-21T07:40:01.123Z,36.70
2023-08-21T07:41:01.191Z,36.70
2023-08-21T07:42:01.250Z,36.66
2023-08-21T07:43:01.300Z,36.65
2023-08-21T07:44:01.376Z,36.69
2023-08-21T07:45:01.418Z,36.69
2023-08-21T07:46:01.500Z,36.71
2023-08-21T07:47:01.543Z,36.69
2023-08-21T07:48:14.379Z,36.69
2023-08-21T07:49:02.608Z,36.70
2023-08-21T07:50:01.581Z,36.73
2023-08-21T07:51:01.584Z,36.67
2023-08-21T07:52:01.569Z,36.69
2023-08-21T07:53:01.568Z,36.65
2023-08-21T07:54:01.568Z,36.66
2023-08-21T07:55:01.566Z,36.66
2023-08-21T07:56:01.541Z,36.70
2023-08-21T07:57:01.581Z,36.63
2023-08-21T07:58:01.649Z,36.66
2023-08-21T07:59:01.691Z,36.61
2023-08-21T08:00:01.744Z,36.61
2023-08-21T08:01:01.811Z,36.63
2023-08-21T08:02:01.939Z,36.60
2023-08-21T08:03:02.007Z,36.57
2023-08-21T08:04:02.017Z,36.58
2023-08-21T08:05:02.009Z,36.60
2023-08-21T08:06:02.043Z,36.55
2023-08-21T08:07:02.108Z,36.56
2023-08-21T08:08:02.157Z,36.57
2023-08-21T08:09:02.233Z,36.54
2023-08-21T08:10:02.235Z,36.52
2023-08-21T08:11:02.312Z,36.52
2023-08-21T08:12:02.325Z,36.56
2023-08-21T08:13:02.385Z,36.58
2023-08-21T08:14:02.450Z,36.58
2023-08-21T08:15:02.510Z,36.56
2023-08-21T08:16:02.607Z,36.55
2023-08-21T08:17:02.620Z,36.59
2023-08-21T08:18:02.702Z,36.55
2023-08-21T08:19:02.702Z,36.51
2023-08-21T08:20:02.777Z,36.52
2023-08-21T08:21:02.823Z,36.52
2023-08-21T08:22:02.880Z,36.55
2023-08-21T08:23:02.919Z,36.51
2023-08-21T08:24:02.968Z,36.52
2023-08-21T08:25:03.040Z,36.54
2023-08-21T08:26:03.069Z,36.50
2023-08-21T08:27:03.137Z,36.51
2023-08-21T08:28:03.170Z,36.46
2023-08-21T08:29:03.230Z,36.47
2023-08-21T08:30:03.285Z,36.50
2023-08-21T08:31:03.323Z,36.49
2023-08-21T08:32:03.466Z,36.49
2023-08-21T08:33:03.473Z,36.46
2023-08-21T08:34:03.473Z,36.49
2023-08-21T08:35:03.501Z,36.48
2023-08-21T08:36:03.546Z,36.47
2023-08-21T08:37:03.587Z,36.43
2023-08-21T08:38:03.635Z,36.38
2023-08-21T08:39:03.689Z,36.42
2023-08-21T08:40:03.720Z,36.35
2023-08-21T08:41:03.770Z,36.37
2023-08-21T08:42:03.801Z,36.41
2023-08-21T08:43:03.841Z,36.44
2023-08-21T08:44:03.885Z,36.37
2023-08-21T08:45:03.926Z,36.36
2023-08-21T08:46:04.019Z,36.37
2023-08-21T08:47:04.015Z,36.37
2023-08-21T08:48:04.118Z,36.37
2023-08-21T08:49:04.102Z,36.39
2023-08-21T08:50:04.142Z,36.38
2023-08-21T08:51:04.172Z,36.33
2023-08-21T08:52:04.206Z,36.30
2023-08-21T08:53:15.356Z,36.27
2023-08-21T08:54:05.237Z,36.28
2023-08-21T08:55:04.249Z,36.28
2023-08-21T08:56:04.230Z,36.25
2023-08-21T08:57:04.222Z,36.22
2023-08-21T08:58:04.219Z,36.20
2023-08-21T08:59:04.215Z,36.25
2023-08-21T09:00:04.219Z,36.22
2023-08-21T09:01:04.202Z,36.18
2023-08-21T09:02:04.208Z,36.18
2023-08-21T09:03:04.232Z,36.17
2023-08-21T09:04:04.332Z,36.18
2023-08-21T09:05:04.177Z,36.13
2023-08-21T09:06:04.174Z,36.14
2023-08-21T09:07:04.171Z,36.14
2023-08-21T09:08:04.207Z,36.16
2023-08-21T09:09:04.243Z,36.16
2023-08-21T09:10:04.292Z,36.10
2023-08-21T09:11:04.328Z,36.15
2023-08-21T09:12:04.376Z,36.10
2023-08-21T09:13:04.436Z,36.11
2023-08-21T09:14:04.450Z,36.05
2023-08-21T09:15:04.521Z,36.05
2023-08-21T09:16:04.505Z,36.05
2023-08-21T09:17:04.522Z,36.04
2023-08-21T09:18:04.593Z,36.03
2023-08-21T09:19:04.579Z,36.05
2023-08-21T09:20:04.606Z,36.03
2023-08-21T09:21:04.647Z,36.02
2023-08-21T09:22:04.672Z,36.00
2023-08-21T09:23:04.699Z,35.98
2023-08-21T09:24:04.733Z,35.99
2023-08-21T09:25:04.757Z,35.95
2023-08-21T09:26:04.794Z,35.95
2023-08-21T09:27:04.820Z,35.94
2023-08-21T09:28:04.849Z,35.97
2023-08-21T09:29:04.893Z,35.94
2023-08-21T09:30:04.911Z,35.90
2023-08-21T09:31:04.976Z,35.90
2023-08-21T09:32:04.967Z,35.87
2023-08-21T09:33:05.012Z,35.90
2023-08-21T09:34:05.038Z,35.86
2023-08-21T09:35:05.076Z,35.84
2023-08-21T09:36:05.072Z,35.84
2023-08-21T09:37:05.093Z,35.84
2023-08-21T09:38:05.106Z,35.78
2023-08-21T09:39:05.135Z,35.81
2023-08-21T09:40:05.144Z,35.77
2023-08-21T09:41:05.170Z,35.74
2023-08-21T09:42:05.188Z,35.72
2023-08-21T09:43:05.201Z,35.75
2023-08-21T09:44:05.214Z,35.72
2023-08-21T09:45:05.224Z,35.68
2023-08-21T09:46:05.239Z,35.63
2023-08-21T09:47:05.253Z,35.70
2023-08-21T09:48:05.280Z,35.66
2023-08-21T09:49:05.275Z,35.58
2023-08-21T09:50:05.282Z,35.51
2023-08-21T09:51:05.286Z,35.56
2023-08-21T09:52:05.302Z,35.49
2023-08-21T09:53:05.310Z,35.48
2023-08-21T09:54:05.333Z,35.46
2023-08-21T09:55:05.297Z,35.47
2023-08-21T09:56:05.303Z,35.39
2023-08-21T09:57:05.293Z,35.41
2023-08-21T09:58:05.300Z,35.40
2023-08-21T09:59:05.339Z,35.38
2023-08-21T10:00:05.301Z,35.27
2023-08-21T10:01:05.343Z,35.30
2023-08-21T10:02:05.298Z,35.29
2023-08-21T10:03:05.345Z,35.27
2023-08-21T10:04:05.340Z,35.21
2023-08-21T10:05:05.285Z,35.20
2023-08-21T10:06:05.273Z,35.14
2023-08-21T10:07:05.272Z,35.16
2023-08-21T10:08:05.267Z,35.20
2023-08-21T10:09:05.270Z,35.15
2023-08-21T10:10:05.273Z,35.13
2023-08-21T10:11:05.334Z,35.20
2023-08-21T10:12:05.264Z,35.20
2023-08-21T10:13:06.250Z,35.15
2023-08-21T10:14:05.282Z,35.09
2023-08-21T10:15:05.307Z,35.11
2023-08-21T10:16:05.461Z,35.09
2023-08-21T10:17:05.352Z,35.11
2023-08-21T10:18:05.357Z,35.05
2023-08-21T10:19:05.343Z,35.06
2023-08-21T10:20:05.375Z,35.08
2023-08-21T10:21:05.396Z,35.06
2023-08-21T10:22:05.436Z,35.05
2023-08-21T10:23:05.419Z,35.06
2023-08-21T10:24:05.462Z,35.06
2023-08-21T10:25:05.487Z,35.13
2023-08-21T10:26:05.553Z,35.07
2023-08-21T10:27:05.544Z,35.05
2023-08-21T10:28:05.563Z,35.10
2023-08-21T10:29:05.602Z,35.03
2023-08-21T10:30:05.636Z,35.02
2023-08-21T10:31:07.057Z,34.98
2023-08-21T10:32:05.743Z,35.04
2023-08-21T10:33:05.911Z,35.01
2023-08-21T10:34:05.866Z,35.05
2023-08-21T10:35:05.880Z,35.05
2023-08-21T10:36:05.941Z,35.05
2023-08-21T10:37:05.987Z,35.08
2023-08-21T10:38:06.026Z,35.06
2023-08-21T10:39:06.076Z,35.08
2023-08-21T10:40:06.129Z,35.04
2023-08-21T10:41:06.168Z,35.08
2023-08-21T10:42:06.213Z,35.11
2023-08-21T10:43:06.249Z,35.13
2023-08-21T10:44:06.290Z,35.13
2023-08-21T10:45:06.333Z,35.17
2023-08-21T10:46:06.413Z,35.16
2023-08-21T10:47:06.447Z,35.15
2023-08-21T10:48:06.548Z,35.15
2023-08-21T10:49:06.553Z,35.13
2023-08-21T10:50:06.604Z,35.18
2023-08-21T10:51:06.660Z,35.15
2023-08-21T10:52:06.712Z,35.15
2023-08-21T10:53:06.750Z,35.17
2023-08-21T10:54:06.828Z,35.15
2023-08-21T10:55:06.871Z,35.16
2023-08-21T10:56:06.940Z,35.19
2023-08-21T10:57:07.013Z,35.25
2023-08-21T10:58:07.057Z,35.13
2023-08-21T10:59:07.127Z,35.19
2023-08-21T11:00:07.182Z,35.17
2023-08-21T11:01:07.244Z,35.18
2023-08-21T11:02:07.798Z,35.19
2023-08-21T11:03:07.411Z,35.17
2023-08-21T11:04:07.412Z,35.15
2023-08-21T11:05:07.528Z,35.14
2023-08-21T11:06:07.608Z,35.19
2023-08-21T11:07:07.604Z,35.21
2023-08-21T11:08:07.658Z,35.17
2023-08-21T11:09:07.731Z,35.18
2023-08-21T11:10:09.586Z,35.14
2023-08-21T11:11:07.783Z,35.18
2023-08-21T11:12:07.773Z,35.16
2023-08-21T11:13:07.785Z,35.17
2023-08-21T11:14:07.767Z,35.14
2023-08-21T11:15:07.761Z,35.14
2023-08-21T11:16:07.757Z,35.15
2023-08-21T11:17:07.760Z,35.13
2023-08-21T11:18:07.762Z,35.16
2023-08-21T11:19:07.744Z,35.17
2023-08-21T11:20:07.726Z,35.15
2023-08-21T11:21:07.708Z,35.19
2023-08-21T11:22:07.710Z,35.23
2023-08-21T11:23:07.744Z,35.21
2023-08-21T11:24:07.689Z,35.20
2023-08-21T11:25:07.687Z,35.16
2023-08-21T11:26:19.256Z,35.19
2023-08-21T11:27:08.678Z,35.19
2023-08-21T11:28:07.686Z,35.17
2023-08-21T11:29:07.655Z,35.17
2023-08-21T11:30:07.658Z,35.19
2023-08-21T11:31:07.644Z,35.17
2023-08-21T11:32:07.639Z,35.14
2023-08-21T11:33:07.694Z,35.11
2023-08-21T11:34:18.498Z,35.15
2023-08-21T11:35:08.623Z,35.08
2023-08-21T11:36:07.624Z,35.13
2023-08-21T11:37:07.613Z,35.10
2023-08-21T11:38:10.213Z,35.16
2023-08-21T11:39:07.607Z,35.12
2023-08-21T11:40:07.602Z,35.18
2023-08-21T11:41:07.605Z,35.18
2023-08-21T11:42:07.577Z,35.21
2023-08-21T11:43:07.581Z,35.17
2023-08-21T11:44:07.582Z,35.17
2023-08-21T11:45:09.773Z,35.19
2023-08-21T11:46:07.588Z,35.16
2023-08-21T11:47:07.543Z,35.16
2023-08-21T11:48:07.582Z,35.16
2023-08-21T11:49:07.545Z,35.12
2023-08-21T11:50:07.625Z,35.17
2023-08-21T11:51:07.538Z,35.17
2023-08-21T11:52:07.526Z,35.11
2023-08-21T11:53:07.524Z,35.12
2023-08-21T11:54:07.507Z,35.15
2023-08-21T11:55:07.493Z,35.17
2023-08-21T11:56:07.489Z,35.13
2023-08-21T11:57:07.502Z,35.11
2023-08-21T11:58:07.480Z,35.19
2023-08-21T11:59:07.490Z,35.11
2023-08-21T12:00:07.472Z,35.17
2023-08-21T12:01:07.471Z,35.14
2023-08-21T12:02:07.453Z,35.12
2023-08-21T12:03:07.518Z,35.17
2023-08-21T12:04:07.459Z,35.18
2023-08-21T12:05:07.428Z,35.11
2023-08-21T12:06:07.438Z,35.15
2023-08-21T12:07:07.416Z,35.17
2023-08-21T12:08:07.423Z,35.17
2023-08-21T12:09:07.432Z,35.15
2023-08-21T12:10:07.423Z,35.17
2023-08-21T12:11:07.388Z,35.15
2023-08-21T12:12:07.425Z,35.18
2023-08-21T12:13:07.418Z,35.14
2023-08-21T12:14:07.380Z,35.15
2023-08-21T12:15:07.387Z,35.13
2023-08-21T12:16:07.382Z,35.17
2023-08-21T12:17:07.368Z,35.14
2023-08-21T12:18:07.402Z,35.18
2023-08-21T12:19:07.355Z,35.18
2023-08-21T12:20:07.347Z,35.20
2023-08-21T12:21:07.343Z,35.17
2023-08-21T12:22:07.339Z,35.15
2023-08-21T12:23:07.324Z,35.15
2023-08-21T12:24:07.319Z,35.17
2023-08-21T12:25:07.397Z,35.17
2023-08-21T12:26:07.305Z,35.21
2023-08-21T12:27:07.302Z,35.22
2023-08-21T12:29:07.288Z,35.20
2023-08-21T12:30:07.320Z,35.24
2023-08-21T12:31:07.328Z,35.22
2023-08-21T12:32:07.273Z,35.22
2023-08-21T12:33:20.974Z,35.24
2023-08-21T12:34:08.286Z,35.24
2023-08-21T12:35:07.248Z,35.24
2023-08-21T12:36:07.243Z,35.21
2023-08-21T12:37:07.242Z,35.25
2023-08-21T12:38:07.234Z,35.25
2023-08-21T12:39:07.237Z,35.24
2023-08-21T12:40:07.226Z,35.32
2023-08-21T12:41:07.212Z,35.27
2023-08-21T12:42:07.195Z,35.26
2023-08-21T12:43:07.201Z,35.24
2023-08-21T12:44:07.200Z,35.25
2023-08-21T12:45:07.185Z,35.30
2023-08-21T12:46:08.517Z,35.32
2023-08-21T12:47:07.219Z,35.29
2023-08-21T12:48:07.377Z,35.30
2023-08-21T12:49:07.331Z,35.32
2023-08-21T12:50:07.338Z,35.31
2023-08-21T12:51:07.363Z,35.31
2023-08-21T12:52:08.650Z,35.37
2023-08-21T12:53:07.393Z,35.35
2023-08-21T12:54:07.452Z,35.35