createdAt,value
2022-11-25T00:06:12.506Z,3.59
2022-11-25T00:16:19.506Z,3.36
2022-11-25T00:26:26.051Z,3.35
2022-11-25T00:36:32.415Z,3.22
2022-11-25T00:46:37.413Z,3.29
2022-11-25T00:56:41.262Z,3.17
2022-11-25T01:06:46.304Z,3.02
2022-11-25T01:16:51.204Z,3.02
2022-11-25T01:26:56.819Z,2.92
2022-11-25T01:37:00.490Z,2.98
2022-11-25T01:47:13.012Z,2.92
2022-11-25T01:57:23.074Z,2.98
2022-11-25T02:07:35.027Z,3.13
2022-11-25T02:17:39.124Z,3.37
2022-11-25T02:27:45.788Z,3.72
2022-11-25T02:37:49.421Z,3.64
2022-11-25T02:47:54.602Z,3.65
2022-11-25T02:57:58.290Z,3.67
2022-11-25T03:08:04.597Z,3.49
2022-11-25T03:18:09.722Z,3.45
2022-11-25T03:28:15.114Z,3.38
2022-11-25T03:38:19.035Z,3.32
2022-11-25T03:48:24.000Z,3.38
2022-11-25T03:58:27.872Z,3.69
2022-11-25T04:08:32.972Z,3.58
2022-11-25T04:18:36.633Z,3.97
2022-11-25T04:28:41.701Z,3.90
2022-11-25T04:38:45.469Z,4.00
2022-11-25T04:48:50.728Z,4.02
2022-11-25T04:59:11.934Z,4.06
2022-11-25T05:09:17.136Z,3.98
2022-11-25T05:19:20.975Z,4.22
2022-11-25T05:29:26.108Z,4.24
2022-11-25T05:39:29.837Z,4.23
2022-11-25T05:49:35.425Z,4.40
2022-11-25T05:59:39.129Z,4.38
2022-11-25T06:09:44.631Z,4.50
2022-11-25T06:19:48.441Z,4.68
2022-11-25T06:29:53.434Z,4.64
2022-11-25T06:39:57.086Z,4.71
2022-11-25T06:50:02.116Z,4.62
2022-11-25T07:00:07.838Z,4.66
2022-11-25T07:10:13.268Z,4.82
2022-11-25T07:20:17.210Z,4.85
2022-11-25T07:31:21.779Z,5.09
2022-11-25T07:40:46.353Z,5.55
2022-11-25T07:50:52.521Z,5.97
2022-11-25T08:00:56.369Z,5.99
2022-11-25T08:11:01.737Z,6.11
2022-11-25T08:21:09.637Z,6.16
2022-11-25T08:31:18.191Z,6.19
2022-11-25T08:41:25.316Z,6.41
2022-11-25T08:51:34.918Z,6.51
2022-11-25T09:01:38.691Z,6.62
2022-11-25T09:11:44.148Z,6.74
2022-11-25T09:21:48.368Z,7.06
2022-11-25T09:31:55.102Z,7.13
2022-11-25T09:42:34.066Z,6.97
2022-11-25T09:52:59.057Z,7.67
2022-11-25T10:03:10.686Z,7.71
2022-11-25T10:13:21.623Z,7.81
2022-11-25T10:23:32.194Z,8.03
2022-11-25T10:33:41.159Z,8.36
2022-11-25T10:43:47.152Z,8.92
2022-11-25T10:54:27.590Z,9.38
2022-11-25T11:04:31.950Z,9.46
2022-11-25T11:14:37.395Z,9.49
2022-11-25T11:24:42.809Z,9.60
2022-11-25T11:35:04.504Z,9.63
2022-11-25T11:45:57.674Z,10.11
2022-11-25T11:56:34.328Z,10.33
2022-11-25T12:06:38.229Z,10.07
2022-11-25T12:16:48.510Z,10.13
2022-11-25T12:26:59.504Z,9.95
2022-11-25T12:37:15.310Z,9.95
2022-11-25T12:47:19.148Z,9.92
2022-11-25T12:58:16.038Z,10.14
2022-11-25T13:08:38.085Z,10.12
2022-11-25T13:18:45.613Z,9.98
2022-11-25T13:28:51.526Z,9.86
2022-11-25T13:39:15.200Z,9.89
2022-11-25T13:49:33.558Z,10.00
2022-11-25T13:59:51.441Z,10.04
2022-11-25T14:10:16.690Z,9.86
2022-11-25T14:20:37.490Z,9.88
2022-11-25T14:30:51.856Z,9.97
2022-11-25T14:41:05.485Z,9.73
2022-11-25T14:51:11.850Z,9.70
2022-11-25T15:01:22.355Z,9.53
2022-11-25T15:11:31.500Z,9.41
2022-11-25T15:22:00.072Z,9.34
2022-11-25T15:32:04.114Z,9.14
2022-11-25T15:42:18.405Z,8.96
2022-11-25T15:52:27.301Z,8.82
2022-11-25T16:02:39.794Z,8.86
2022-11-25T16:12:43.658Z,8.99
2022-11-25T16:22:48.795Z,8.82
2022-11-25T16:32:52.559Z,8.84
2022-11-25T16:42:57.737Z,8.84
2022-11-25T16:53:01.490Z,8.69
2022-11-25T17:03:10.855Z,8.53
2022-11-25T17:13:21.745Z,8.53
2022-11-25T17:23:28.745Z,8.60
2022-11-25T17:33:33.943Z,8.68
2022-11-25T17:43:39.732Z,8.83
2022-11-25T17:53:43.544Z,8.82
2022-11-25T18:03:50.710Z,8.80
2022-11-25T18:13:55.753Z,8.82
2022-11-25T18:24:01.038Z,8.87
2022-11-25T18:34:04.839Z,8.72
2022-11-25T18:44:25.803Z,8.71
2022-11-25T18:54:30.162Z,8.67
2022-11-25T19:04:35.423Z,8.45
2022-11-25T19:14:42.074Z,8.33
2022-11-25T19:24:47.275Z,8.38
2022-11-25T19:34:53.983Z,8.43
2022-11-25T19:44:59.208Z,8.45
2022-11-25T19:55:03.142Z,8.36
2022-11-25T20:05:10.343Z,8.45
2022-11-25T20:15:14.143Z,8.39
2022-11-25T20:25:20.181Z,8.23
2022-11-25T20:35:26.390Z,8.12
2022-11-25T20:45:31.695Z,8.12
2022-11-25T20:55:35.431Z,7.88
2022-11-25T21:05:40.607Z,7.88
2022-11-25T21:15:46.046Z,7.73
2022-11-25T21:25:51.909Z,7.57
2022-11-25T21:35:56.437Z,7.34
2022-11-25T21:46:08.648Z,7.29
2022-11-25T21:56:22.047Z,6.88
2022-11-25T22:06:29.757Z,6.78
2022-11-25T22:16:37.381Z,6.57
2022-11-25T22:26:42.704Z,6.44
2022-11-25T22:36:46.915Z,6.30
2022-11-25T22:46:52.494Z,6.19
2022-11-25T22:56:56.744Z,6.14
2022-11-25T23:07:01.765Z,6.04
2022-11-25T23:17:05.616Z,5.89
2022-11-25T23:27:10.622Z,5.83
2022-11-25T23:37:15.559Z,5.62
2022-11-25T23:47:23.637Z,5.46
2022-11-25T23:57:33.380Z,5.24
