createdAt,value
2023-02-06T00:01:17.198Z,-1.60
2023-02-06T00:03:44.099Z,-1.60
2023-02-06T00:06:10.988Z,-1.50
2023-02-06T00:08:38.099Z,-1.50
2023-02-06T00:11:10.118Z,-1.50
2023-02-06T00:13:37.079Z,-1.50
2023-02-06T00:16:05.855Z,-1.40
2023-02-06T00:18:32.803Z,-1.50
2023-02-06T00:20:59.760Z,-1.50
2023-02-06T00:23:27.486Z,-1.40
2023-02-06T00:25:54.640Z,-1.50
2023-02-06T00:28:21.983Z,-1.50
2023-02-06T00:30:51.085Z,-1.50
2023-02-06T00:33:21.216Z,-1.40
2023-02-06T00:35:48.204Z,-1.40
2023-02-06T00:38:18.161Z,-1.40
2023-02-06T00:40:45.147Z,-1.40
2023-02-06T00:43:12.210Z,-1.30
2023-02-06T00:45:39.090Z,-1.40
2023-02-06T00:48:06.205Z,-1.40
2023-02-06T00:50:33.419Z,-1.30
2023-02-06T00:53:00.324Z,-1.30
2023-02-06T00:55:27.398Z,-1.20
2023-02-06T00:57:54.331Z,-1.20
2023-02-06T01:00:21.217Z,-1.20
2023-02-06T01:02:50.732Z,-1.10
2023-02-06T01:05:18.894Z,-1.20
2023-02-06T01:07:45.839Z,-1.20
2023-02-06T01:10:15.295Z,-1.10
2023-02-06T01:12:42.768Z,-1.10
2023-02-06T01:15:11.656Z,-1.00
2023-02-06T01:17:40.201Z,-1.00
2023-02-06T01:20:09.912Z,-1.00
2023-02-06T01:22:37.475Z,-1.00
2023-02-06T01:25:05.661Z,-1.00
2023-02-06T01:27:34.777Z,-0.90
2023-02-06T01:30:01.974Z,-0.90
2023-02-06T01:32:28.853Z,-0.90
2023-02-06T01:34:55.847Z,-0.80
2023-02-06T01:37:22.736Z,-0.80
2023-02-06T01:39:49.603Z,-0.80
2023-02-06T01:42:16.684Z,-0.80
2023-02-06T01:44:43.625Z,-0.80
2023-02-06T01:47:12.038Z,-0.80
2023-02-06T01:49:41.319Z,-0.80
2023-02-06T01:52:24.921Z,-0.70
2023-02-06T01:54:56.975Z,-0.70
2023-02-06T01:57:24.669Z,-0.70
2023-02-06T01:59:57.855Z,-0.60
2023-02-06T02:02:26.838Z,-0.60
2023-02-06T02:04:55.096Z,-0.60
2023-02-06T02:07:28.789Z,-0.60
2023-02-06T02:09:55.911Z,-0.60
2023-02-06T02:12:23.018Z,-0.50
2023-02-06T02:14:52.507Z,-0.50
2023-02-06T02:17:55.081Z,-0.50
2023-02-06T02:20:32.927Z,-0.50
2023-02-06T02:23:24.032Z,-0.50
2023-02-06T02:26:00.275Z,-0.50
2023-02-06T02:28:29.898Z,-0.70
2023-02-06T02:31:25.896Z,-0.40
2023-02-06T02:34:30.606Z,-0.50
2023-02-06T02:37:06.464Z,-0.50
2023-02-06T02:40:23.773Z,-0.50
2023-02-06T02:43:19.332Z,-0.50
2023-02-06T02:46:00.869Z,-0.40
2023-02-06T02:48:36.845Z,-0.40
2023-02-06T02:51:05.503Z,-0.40
2023-02-06T02:53:32.384Z,-0.40
2023-02-06T02:56:00.589Z,-0.40
2023-02-06T02:58:32.830Z,-0.40
2023-02-06T03:01:06.544Z,-0.40
2023-02-06T03:03:37.623Z,-0.40
2023-02-06T03:06:40.620Z,-0.40
2023-02-06T03:09:19.789Z,-0.40
2023-02-06T03:12:12.934Z,-0.40
2023-02-06T03:15:04.036Z,-0.40
2023-02-06T03:17:35.647Z,-0.30
2023-02-06T03:20:05.404Z,-0.30
2023-02-06T03:22:36.121Z,-0.20
2023-02-06T03:25:14.382Z,-0.20
2023-02-06T03:27:43.455Z,-0.20
2023-02-06T03:30:15.140Z,-0.20
2023-02-06T03:32:46.986Z,-0.20
2023-02-06T03:35:22.314Z,-0.20
2023-02-06T03:37:50.295Z,-0.10
2023-02-06T03:40:18.333Z,-0.10
2023-02-06T03:42:50.409Z,-0.10
2023-02-06T03:45:30.977Z,-0.10
2023-02-06T03:48:04.488Z,0.00
2023-02-06T03:50:33.618Z,0.00
2023-02-06T03:53:03.108Z,0.00
2023-02-06T03:55:30.235Z,0.00
2023-02-06T03:58:04.046Z,0.00
2023-02-06T04:00:31.894Z,0.00
2023-02-06T04:03:00.041Z,0.10
2023-02-06T04:05:27.957Z,0.00
2023-02-06T04:07:56.768Z,0.10
2023-02-06T04:10:26.309Z,0.10
2023-02-06T04:12:54.953Z,0.10
2023-02-06T04:15:22.287Z,0.10
2023-02-06T04:17:59.829Z,0.20
2023-02-06T04:20:29.647Z,0.20
2023-02-06T04:22:57.424Z,0.30
2023-02-06T04:25:24.488Z,0.30
2023-02-06T04:27:51.530Z,0.30
2023-02-06T04:30:20.078Z,0.30
2023-02-06T04:32:47.092Z,0.30
2023-02-06T04:35:13.988Z,0.30
2023-02-06T04:37:40.879Z,0.40
2023-02-06T04:40:08.115Z,0.40
2023-02-06T04:42:35.354Z,0.40
2023-02-06T04:45:02.293Z,0.40
2023-02-06T04:47:29.341Z,0.40
2023-02-06T04:49:56.252Z,0.40
2023-02-06T04:52:23.191Z,0.40
2023-02-06T04:54:50.088Z,0.40
2023-02-06T04:57:17.093Z,0.40
2023-02-06T04:59:44.037Z,0.40
2023-02-06T05:02:11.027Z,0.40
2023-02-06T05:04:40.674Z,0.40
2023-02-06T05:07:07.572Z,0.40
2023-02-06T05:09:34.466Z,0.40
2023-02-06T05:12:01.468Z,0.40
2023-02-06T05:14:28.479Z,0.40
2023-02-06T05:16:55.867Z,0.40
2023-02-06T05:19:22.883Z,0.40
2023-02-06T05:21:49.954Z,0.30
2023-02-06T05:24:17.653Z,0.30
2023-02-06T05:26:49.230Z,0.20
2023-02-06T05:29:16.199Z,0.10
2023-02-06T05:31:43.219Z,0.10
2023-02-06T05:34:10.884Z,0.10
2023-02-06T05:36:38.080Z,0.10
2023-02-06T05:39:05.119Z,0.10
2023-02-06T05:41:32.108Z,0.10
2023-02-06T05:44:03.295Z,0.10
2023-02-06T05:46:30.290Z,0.10
2023-02-06T05:48:58.258Z,0.10
2023-02-06T05:51:25.233Z,0.20
2023-02-06T05:53:52.118Z,0.20
2023-02-06T05:56:19.003Z,0.20
2023-02-06T05:58:45.936Z,0.20
2023-02-06T06:01:13.611Z,0.30
2023-02-06T06:03:40.548Z,0.30
2023-02-06T06:06:07.990Z,0.30
2023-02-06T06:08:35.507Z,0.30
2023-02-06T06:11:03.686Z,0.30
2023-02-06T06:13:30.882Z,0.40
2023-02-06T06:15:57.837Z,0.40
2023-02-06T06:18:24.777Z,0.40
2023-02-06T06:20:51.791Z,0.40
2023-02-06T06:23:18.988Z,0.50
2023-02-06T06:25:49.762Z,0.40
2023-02-06T06:28:16.987Z,0.50
2023-02-06T06:30:44.408Z,0.50
2023-02-06T06:33:11.862Z,0.50
2023-02-06T06:35:38.834Z,0.50
2023-02-06T06:38:05.905Z,0.50
2023-02-06T06:40:32.825Z,0.60
2023-02-06T06:43:00.264Z,0.70
2023-02-06T06:45:27.384Z,0.70
2023-02-06T06:47:54.423Z,0.80
2023-02-06T06:50:21.386Z,0.80
2023-02-06T06:52:48.271Z,0.80
2023-02-06T06:55:15.145Z,0.90
2023-02-06T06:57:42.124Z,0.90
2023-02-06T07:00:09.829Z,0.90
2023-02-06T07:02:36.744Z,0.90
2023-02-06T07:05:05.112Z,1.00
2023-02-06T07:07:32.185Z,1.00
2023-02-06T07:09:59.906Z,1.10
2023-02-06T07:12:28.238Z,1.10
2023-02-06T07:14:55.211Z,1.10
2023-02-06T07:17:22.178Z,1.10
2023-02-06T07:19:51.563Z,1.20
2023-02-06T07:22:21.510Z,1.20
2023-02-06T07:24:48.807Z,1.30
2023-02-06T07:27:15.747Z,1.30
2023-02-06T07:29:42.689Z,1.30
2023-02-06T07:32:10.363Z,1.30
2023-02-06T07:34:37.947Z,1.40
2023-02-06T07:37:05.323Z,1.40
2023-02-06T07:39:32.420Z,1.50
2023-02-06T07:41:59.366Z,1.50
2023-02-06T07:44:26.280Z,1.50
2023-02-06T07:46:53.224Z,1.50
2023-02-06T07:49:20.106Z,1.50
2023-02-06T07:51:47.073Z,1.50
2023-02-06T07:54:14.320Z,1.50
2023-02-06T07:56:41.282Z,1.60
2023-02-06T07:59:08.313Z,1.60
2023-02-06T08:01:35.669Z,1.60
2023-02-06T08:04:03.255Z,1.60
2023-02-06T08:06:30.460Z,1.60
2023-02-06T08:08:57.686Z,1.70
2023-02-06T08:11:27.790Z,1.70
2023-02-06T08:13:54.693Z,1.70
2023-02-06T08:16:23.741Z,1.70
2023-02-06T08:18:50.836Z,1.70
2023-02-06T08:21:21.644Z,1.70
2023-02-06T08:23:57.746Z,1.70
2023-02-06T08:26:25.908Z,1.80
2023-02-06T08:28:54.249Z,1.80
2023-02-06T08:31:36.214Z,1.80
2023-02-06T08:34:04.351Z,1.80
2023-02-06T08:36:32.147Z,1.90
2023-02-06T08:38:59.976Z,1.90
2023-02-06T08:41:32.710Z,2.00
2023-02-06T08:44:02.844Z,2.10
2023-02-06T08:46:32.498Z,2.10
2023-02-06T08:49:06.087Z,2.10
2023-02-06T08:51:34.409Z,2.10
2023-02-06T08:54:08.449Z,2.10
2023-02-06T08:56:36.819Z,2.10
2023-02-06T08:59:05.360Z,2.10
2023-02-06T09:01:34.363Z,2.20
2023-02-06T09:04:08.043Z,2.20
2023-02-06T09:06:42.654Z,2.20
2023-02-06T09:09:10.998Z,2.30
2023-02-06T09:11:38.864Z,2.30
2023-02-06T09:14:07.698Z,2.30
2023-02-06T09:16:35.828Z,2.30
2023-02-06T09:19:02.954Z,2.40
2023-02-06T09:21:32.210Z,2.40
2023-02-06T09:24:02.781Z,2.50
2023-02-06T09:26:58.058Z,2.50
2023-02-06T09:29:29.374Z,2.50
2023-02-06T09:31:58.175Z,2.60
2023-02-06T09:34:29.361Z,2.60
2023-02-06T09:36:56.989Z,2.60
2023-02-06T09:39:24.759Z,2.60
2023-02-06T09:42:10.866Z,2.70
2023-02-06T09:44:43.961Z,2.60
2023-02-06T09:47:19.944Z,2.60
2023-02-06T09:49:53.700Z,2.60
2023-02-06T09:52:20.940Z,2.70
2023-02-06T09:55:09.653Z,2.70
2023-02-06T09:57:42.628Z,2.70
2023-02-06T10:00:31.168Z,2.60
2023-02-06T10:03:09.728Z,2.60
2023-02-06T10:06:10.464Z,2.60
2023-02-06T10:08:56.912Z,2.60
2023-02-06T10:12:04.128Z,2.60
2023-02-06T10:14:46.966Z,2.60
2023-02-06T10:17:23.654Z,2.60
2023-02-06T10:19:53.436Z,2.60
2023-02-06T10:22:40.697Z,2.60
2023-02-06T10:25:25.892Z,2.50
2023-02-06T10:27:59.351Z,2.50
2023-02-06T10:31:04.386Z,2.50
2023-02-06T10:34:03.833Z,2.50
2023-02-06T10:36:37.276Z,2.50
2023-02-06T10:39:34.676Z,2.50
2023-02-06T10:42:17.161Z,2.50
2023-02-06T10:45:20.175Z,2.50
2023-02-06T10:47:55.228Z,2.60
2023-02-06T10:50:38.059Z,2.60
2023-02-06T10:53:39.998Z,2.60
2023-02-06T10:56:12.678Z,2.60
2023-02-06T10:58:46.776Z,2.60
2023-02-06T11:01:25.415Z,2.60
2023-02-06T11:04:19.484Z,2.60
2023-02-06T11:06:47.025Z,2.60
2023-02-06T11:09:15.233Z,2.60
2023-02-06T11:11:48.641Z,2.50
2023-02-06T11:14:32.654Z,2.50
2023-02-06T11:17:01.521Z,2.50
2023-02-06T11:19:42.709Z,2.50
2023-02-06T11:22:09.518Z,2.50
2023-02-06T11:24:39.017Z,2.50
2023-02-06T11:27:21.185Z,2.60
2023-02-06T11:29:52.169Z,2.60
2023-02-06T11:32:41.592Z,2.60
2023-02-06T11:35:20.839Z,2.50
2023-02-06T11:37:54.235Z,2.50
2023-02-06T11:40:22.699Z,2.50
2023-02-06T11:43:12.309Z,2.40
2023-02-06T11:45:41.563Z,2.40
2023-02-06T11:48:34.336Z,2.40
2023-02-06T11:51:01.248Z,2.50
2023-02-06T11:53:29.180Z,2.40
2023-02-06T11:56:21.157Z,2.50
2023-02-06T11:59:17.916Z,2.40
2023-02-06T12:01:47.157Z,2.30
2023-02-06T12:04:28.636Z,2.30
2023-02-06T12:07:01.946Z,2.40
2023-02-06T12:09:29.146Z,2.40
2023-02-06T12:12:22.937Z,2.40
2023-02-06T12:15:29.476Z,2.40
2023-02-06T12:17:57.876Z,2.40
2023-02-06T12:20:33.270Z,2.30
2023-02-06T12:23:28.632Z,2.30
2023-02-06T12:26:00.285Z,2.30
2023-02-06T12:28:45.629Z,2.40
2023-02-06T12:31:55.421Z,2.40
2023-02-06T12:34:29.122Z,2.30
2023-02-06T12:37:09.675Z,2.30
2023-02-06T12:39:38.242Z,2.20
2023-02-06T12:42:32.541Z,2.30
2023-02-06T12:44:59.760Z,2.30
2023-02-06T12:47:36.465Z,2.30
2023-02-06T12:50:21.816Z,2.30
2023-02-06T12:52:58.360Z,2.30
2023-02-06T12:55:34.814Z,2.30
2023-02-06T12:58:03.210Z,2.30
2023-02-06T13:00:52.770Z,2.30
2023-02-06T13:03:31.212Z,2.30
2023-02-06T13:06:16.421Z,2.30
2023-02-06T13:09:07.430Z,2.40
2023-02-06T13:11:39.248Z,2.40
2023-02-06T13:14:17.856Z,2.30
2023-02-06T13:16:51.284Z,2.40
2023-02-06T13:19:29.047Z,2.40
2023-02-06T13:22:13.731Z,2.40
2023-02-06T13:24:42.912Z,2.30
2023-02-06T13:27:12.829Z,2.30
2023-02-06T13:29:53.072Z,2.30
2023-02-06T13:32:24.218Z,2.40
2023-02-06T13:34:53.942Z,2.40
2023-02-06T13:37:39.124Z,2.40
2023-02-06T13:40:24.485Z,2.40
2023-02-06T13:43:19.916Z,2.40
2023-02-06T13:45:58.732Z,2.30
2023-02-06T13:48:31.386Z,2.30
2023-02-06T13:51:20.184Z,2.30
2023-02-06T13:54:15.452Z,2.30
2023-02-06T13:56:45.620Z,2.30
2023-02-06T13:59:25.854Z,2.30
2023-02-06T14:01:55.787Z,2.30
2023-02-06T14:04:26.695Z,2.30
2023-02-06T14:07:14.564Z,2.30
2023-02-06T14:10:05.788Z,2.20
2023-02-06T14:12:44.883Z,2.20
2023-02-06T14:15:54.491Z,2.30
2023-02-06T14:18:36.960Z,2.20
2023-02-06T14:21:25.430Z,2.20
2023-02-06T14:24:04.748Z,2.20
2023-02-06T14:27:01.978Z,2.20
2023-02-06T14:29:55.536Z,2.20
2023-02-06T14:32:54.188Z,2.20
2023-02-06T14:35:36.186Z,2.20
2023-02-06T14:38:28.541Z,2.20
2023-02-06T14:40:57.967Z,2.30
2023-02-06T14:43:29.364Z,2.20
2023-02-06T14:46:07.629Z,2.20
2023-02-06T14:48:41.765Z,2.20
2023-02-06T14:51:18.368Z,2.30
2023-02-06T14:54:05.392Z,2.20
2023-02-06T14:56:38.116Z,2.20
2023-02-06T14:59:16.482Z,2.20
2023-02-06T15:01:48.770Z,2.20
2023-02-06T15:04:18.494Z,2.20
2023-02-06T15:06:59.253Z,2.20
2023-02-06T15:09:32.217Z,2.20
2023-02-06T15:12:02.459Z,2.20
2023-02-06T15:14:32.513Z,2.30
2023-02-06T15:17:01.075Z,2.30
2023-02-06T15:19:30.910Z,2.20
2023-02-06T15:22:13.560Z,2.30
2023-02-06T15:25:14.562Z,2.30
2023-02-06T15:27:43.150Z,2.20
2023-02-06T15:30:20.851Z,2.30
2023-02-06T15:32:50.655Z,2.30
2023-02-06T15:35:24.556Z,2.30
2023-02-06T15:37:53.470Z,2.30
2023-02-06T15:40:48.051Z,2.20
2023-02-06T15:43:25.621Z,2.20
2023-02-06T15:45:58.733Z,2.30
2023-02-06T15:48:34.398Z,2.30
2023-02-06T15:51:38.597Z,2.30
2023-02-06T15:54:26.064Z,2.30
2023-02-06T15:57:07.796Z,2.20
2023-02-06T15:59:40.040Z,2.30
2023-02-06T16:02:08.075Z,2.20
2023-02-06T16:04:42.939Z,2.30
2023-02-06T16:07:22.784Z,2.30
2023-02-06T16:10:06.204Z,2.20
2023-02-06T16:12:36.438Z,2.30
2023-02-06T16:15:29.938Z,2.30
2023-02-06T16:18:01.862Z,2.30
2023-02-06T16:20:42.699Z,2.20
2023-02-06T16:23:20.346Z,2.20
2023-02-06T16:25:49.608Z,2.20
2023-02-06T16:28:27.343Z,2.20
2023-02-06T16:30:57.452Z,2.20
2023-02-06T16:33:42.792Z,2.20
2023-02-06T16:36:15.031Z,2.10
2023-02-06T16:38:48.237Z,2.10
2023-02-06T16:41:37.181Z,2.10
2023-02-06T16:44:10.170Z,2.00
2023-02-06T16:46:37.171Z,2.00
2023-02-06T16:49:20.150Z,2.00
2023-02-06T16:51:51.598Z,2.00
2023-02-06T16:54:27.264Z,1.90
2023-02-06T16:56:55.784Z,1.90
2023-02-06T16:59:23.139Z,1.90
2023-02-06T17:01:50.042Z,1.90
2023-02-06T17:04:17.034Z,1.90
2023-02-06T17:06:44.081Z,1.90
2023-02-06T17:09:14.866Z,1.90
2023-02-06T17:11:41.825Z,1.80
2023-02-06T17:14:11.229Z,1.80
2023-02-06T17:16:38.497Z,1.80
2023-02-06T17:19:05.485Z,1.80
2023-02-06T17:21:33.312Z,1.70
2023-02-06T17:24:00.415Z,1.80
2023-02-06T17:26:27.751Z,1.70
2023-02-06T17:28:55.055Z,1.70
2023-02-06T17:31:22.123Z,1.70
2023-02-06T17:33:49.677Z,1.70
2023-02-06T17:36:24.713Z,1.70
2023-02-06T17:38:52.063Z,1.60
2023-02-06T17:41:19.146Z,1.60
2023-02-06T17:43:46.021Z,1.60
2023-02-06T17:46:14.249Z,1.60
2023-02-06T17:48:43.337Z,1.60
2023-02-06T17:51:11.468Z,1.60
2023-02-06T17:53:38.451Z,1.60
2023-02-06T17:56:07.501Z,1.60
2023-02-06T17:58:35.105Z,1.70
2023-02-06T18:01:02.614Z,1.60
2023-02-06T18:03:29.594Z,1.60
2023-02-06T18:05:58.367Z,1.70
2023-02-06T18:08:25.539Z,1.80
2023-02-06T18:10:54.044Z,1.80
2023-02-06T18:13:21.585Z,1.80
2023-02-06T18:15:58.218Z,1.80
2023-02-06T18:18:26.245Z,1.90
2023-02-06T18:20:53.231Z,1.80
2023-02-06T18:23:23.065Z,1.90
2023-02-06T18:25:50.195Z,1.90
2023-02-06T18:28:18.289Z,1.90
2023-02-06T18:30:45.622Z,1.90
2023-02-06T18:33:14.242Z,1.90
2023-02-06T18:35:49.028Z,1.90
2023-02-06T18:38:16.756Z,1.90
2023-02-06T18:40:47.801Z,1.90
2023-02-06T18:46:31.269Z,1.90
2023-02-06T18:48:58.285Z,1.90
2023-02-06T18:51:25.606Z,1.90
2023-02-06T18:53:53.374Z,1.80
2023-02-06T18:56:20.322Z,1.80
2023-02-06T18:58:47.225Z,1.80
2023-02-06T19:01:16.996Z,1.80
2023-02-06T19:03:44.054Z,1.80
2023-02-06T19:06:23.202Z,1.70
2023-02-06T19:08:50.282Z,1.70
2023-02-06T19:11:17.353Z,1.70
2023-02-06T19:13:44.659Z,1.70
2023-02-06T19:16:14.827Z,1.70
2023-02-06T19:18:44.444Z,1.70
2023-02-06T19:21:15.870Z,1.70
2023-02-06T19:23:43.705Z,1.70
2023-02-06T19:26:13.413Z,1.70
2023-02-06T19:28:41.376Z,1.70
2023-02-06T19:31:10.012Z,1.70
2023-02-06T19:33:39.425Z,1.70
2023-02-06T19:36:19.342Z,1.80
2023-02-06T19:38:47.115Z,1.70
2023-02-06T19:41:24.026Z,1.80
2023-02-06T19:44:14.737Z,1.80
2023-02-06T19:49:29.204Z,1.80
2023-02-06T19:51:56.180Z,1.80
2023-02-06T19:54:23.289Z,1.80
2023-02-06T19:56:50.297Z,1.80
2023-02-06T19:59:21.657Z,1.90
2023-02-06T20:01:51.376Z,1.90
2023-02-06T20:04:20.088Z,1.90
2023-02-06T20:06:47.465Z,2.00
2023-02-06T20:09:15.737Z,2.00
2023-02-06T20:11:42.928Z,1.90
2023-02-06T20:14:10.949Z,1.90
2023-02-06T20:16:39.733Z,2.00
2023-02-06T20:19:27.872Z,2.00
2023-02-06T20:21:58.214Z,2.00
2023-02-06T20:24:28.895Z,2.00
2023-02-06T20:26:58.929Z,2.00
2023-02-06T20:29:37.818Z,2.00
2023-02-06T20:32:06.332Z,2.00
2023-02-06T20:34:33.967Z,1.90
2023-02-06T20:37:00.901Z,1.90
2023-02-06T20:39:28.803Z,1.90
2023-02-06T20:41:55.874Z,1.90
2023-02-06T20:44:22.907Z,1.90
2023-02-06T20:46:49.970Z,1.90
2023-02-06T20:49:20.274Z,1.90
2023-02-06T20:51:49.306Z,1.90
2023-02-06T20:54:17.844Z,1.90
2023-02-06T20:56:45.475Z,1.90
2023-02-06T20:59:14.813Z,1.90
2023-02-06T21:01:42.784Z,1.90
2023-02-06T21:04:11.813Z,1.90
2023-02-06T21:06:39.599Z,1.90
2023-02-06T21:09:08.852Z,1.90
2023-02-06T21:11:47.984Z,1.80
2023-02-06T21:14:15.444Z,1.80
2023-02-06T21:16:43.832Z,1.80
2023-02-06T21:19:14.717Z,1.80
2023-02-06T21:21:44.904Z,1.80
2023-02-06T21:24:13.133Z,1.90
2023-02-06T21:26:40.039Z,1.80
2023-02-06T21:29:07.857Z,1.80
2023-02-06T21:31:38.432Z,1.90
2023-02-06T21:34:10.150Z,1.80
2023-02-06T21:36:37.731Z,1.90
2023-02-06T21:39:04.964Z,1.80
2023-02-06T21:41:33.167Z,1.90
2023-02-06T21:44:00.254Z,1.90
2023-02-06T21:46:29.972Z,1.90
2023-02-06T21:48:57.011Z,1.90
2023-02-06T21:51:24.228Z,1.90
2023-02-06T21:53:51.401Z,1.90
2023-02-06T21:56:21.611Z,1.90
2023-02-06T21:58:49.421Z,1.90
2023-02-06T22:01:18.910Z,1.90
2023-02-06T22:03:46.871Z,1.90
2023-02-06T22:06:14.677Z,1.90
2023-02-06T22:08:44.629Z,1.90
2023-02-06T22:11:20.364Z,1.90
2023-02-06T22:13:48.203Z,1.90
2023-02-06T22:16:17.784Z,1.90
2023-02-06T22:18:44.825Z,1.90
2023-02-06T22:21:14.599Z,1.90
2023-02-06T22:23:42.524Z,1.90
2023-02-06T22:26:12.033Z,1.90
2023-02-06T22:28:40.148Z,1.90
2023-02-06T22:31:09.265Z,1.90
2023-02-06T22:33:36.487Z,1.90
2023-02-06T22:36:08.955Z,1.90
2023-02-06T22:38:36.479Z,1.80
2023-02-06T22:41:06.420Z,1.80
2023-02-06T22:43:36.208Z,1.80
2023-02-06T22:46:04.002Z,1.80
2023-02-06T22:48:31.058Z,1.80
2023-02-06T22:51:04.937Z,1.80
2023-02-06T22:53:32.009Z,1.70
2023-02-06T22:56:20.038Z,1.80
2023-02-06T22:58:48.069Z,1.80
2023-02-06T23:01:15.895Z,1.70
2023-02-06T23:03:43.101Z,1.70
2023-02-06T23:06:11.681Z,1.70
2023-02-06T23:08:38.935Z,1.70
2023-02-06T23:11:06.756Z,1.70
2023-02-06T23:13:34.505Z,1.70
2023-02-06T23:16:01.725Z,1.70
2023-02-06T23:18:29.691Z,1.70
2023-02-06T23:20:59.100Z,1.60
2023-02-06T23:23:26.231Z,1.70
2023-02-06T23:25:53.530Z,1.70
2023-02-06T23:28:21.877Z,1.60
2023-02-06T23:30:49.043Z,1.70
2023-02-06T23:33:16.038Z,1.70
2023-02-06T23:35:43.377Z,1.70
2023-02-06T23:38:11.419Z,1.70
2023-02-06T23:40:38.541Z,1.70
2023-02-06T23:43:06.457Z,1.70
2023-02-06T23:45:34.078Z,1.70
2023-02-06T23:48:01.004Z,1.80
2023-02-06T23:50:28.196Z,1.80
2023-02-06T23:52:55.147Z,1.80
2023-02-06T23:55:24.877Z,1.80
2023-02-06T23:57:51.820Z,1.80
