createdAt,value
2019-01-23T00:01:01.138Z,23
2019-01-23T00:02:03.577Z,23
2019-01-23T00:03:06.003Z,23
2019-01-23T00:04:08.437Z,23
2019-01-23T00:05:10.868Z,23
2019-01-23T00:06:13.026Z,23
2019-01-23T00:07:15.456Z,23
2019-01-23T00:08:17.616Z,23
2019-01-23T00:09:19.756Z,23
2019-01-23T00:10:22.182Z,23
2019-01-23T00:11:24.348Z,23
2019-01-23T00:12:26.204Z,23
2019-01-23T00:13:28.618Z,23
2019-01-23T00:14:30.766Z,23
2019-01-23T00:15:33.204Z,23
2019-01-23T00:16:35.623Z,23
2019-01-23T00:17:38.057Z,23
2019-01-23T00:18:40.485Z,23
2019-01-23T00:19:42.905Z,23
2019-01-23T00:20:45.329Z,23
2019-01-23T00:21:47.768Z,23
2019-01-23T00:22:50.202Z,23
2019-01-23T00:23:52.634Z,23
2019-01-23T00:24:54.790Z,23
2019-01-23T00:25:57.209Z,23
2019-01-23T00:26:59.651Z,23
2019-01-23T00:28:02.084Z,23
2019-01-23T00:29:04.515Z,23
2019-01-23T00:30:06.953Z,23
2019-01-23T00:31:09.123Z,23.1
2019-01-23T00:32:11.540Z,23.1
2019-01-23T00:33:13.967Z,23.1
2019-01-23T00:34:16.388Z,23.1
2019-01-23T00:35:18.524Z,23.1
2019-01-23T00:36:20.410Z,23.1
2019-01-23T00:37:23.478Z,23.1
2019-01-23T00:38:25.905Z,23.2
2019-01-23T00:39:27.784Z,23.2
2019-01-23T00:40:29.644Z,23.2
2019-01-23T00:41:32.071Z,23.2
2019-01-23T00:42:34.514Z,23.2
2019-01-23T00:43:36.940Z,23.2
2019-01-23T00:44:39.375Z,23.2
2019-01-23T00:45:41.530Z,23.1
2019-01-23T00:46:43.967Z,23.1
2019-01-23T00:47:46.394Z,23.1
2019-01-23T00:48:48.561Z,23.1
2019-01-23T00:49:50.998Z,23.1
2019-01-23T00:50:53.426Z,23.1
2019-01-23T00:51:55.855Z,23.1
2019-01-23T00:52:58.015Z,23.1
2019-01-23T00:54:00.175Z,23.1
2019-01-23T00:55:02.325Z,23.1
2019-01-23T00:56:04.754Z,23.1
2019-01-23T00:57:07.178Z,23.1
2019-01-23T00:58:08.785Z,23.1
2019-01-23T00:59:11.221Z,23.1
2019-01-23T01:00:13.644Z,23.2
2019-01-23T01:01:16.074Z,23.2
2019-01-23T01:02:18.494Z,23.2
2019-01-23T01:03:20.627Z,23.2
2019-01-23T01:04:22.507Z,23.2
2019-01-23T01:05:24.933Z,23.2
2019-01-23T01:06:27.364Z,23.2
2019-01-23T01:07:29.252Z,23.2
2019-01-23T01:08:31.704Z,23.2
2019-01-23T01:09:34.151Z,23.2
2019-01-23T01:10:36.575Z,23.1
2019-01-23T01:11:39.005Z,23.1
2019-01-23T01:12:41.154Z,23.1
2019-01-23T01:13:43.305Z,23.1
2019-01-23T01:14:45.744Z,23.1
2019-01-23T01:15:47.884Z,23.1
2019-01-23T01:16:49.754Z,23.1
2019-01-23T01:17:51.924Z,23.1
2019-01-23T01:18:53.814Z,23.1
2019-01-23T01:19:55.972Z,23.1
2019-01-23T01:20:58.380Z,23.2
2019-01-23T01:22:00.541Z,23.2
2019-01-23T01:23:02.705Z,23.2
2019-01-23T01:24:04.862Z,23.2
2019-01-23T01:25:07.294Z,23.2
2019-01-23T01:26:09.704Z,23.2
2019-01-23T01:27:11.862Z,23.2
2019-01-23T01:28:14.031Z,23.2
2019-01-23T01:29:16.452Z,23.3
2019-01-23T01:30:18.882Z,23.3
2019-01-23T01:31:21.314Z,23.3
2019-01-23T01:32:23.456Z,23.3
2019-01-23T01:33:25.352Z,23.3
2019-01-23T01:34:27.775Z,23.3
2019-01-23T01:35:30.195Z,23.4
2019-01-23T01:36:32.638Z,23.4
2019-01-23T01:37:34.794Z,23.4
2019-01-23T01:38:36.944Z,23.4
2019-01-23T01:39:39.086Z,23.4
2019-01-23T01:40:41.246Z,23.5
2019-01-23T01:41:43.415Z,23.5
2019-01-23T01:42:45.601Z,23.5
2019-01-23T01:43:47.764Z,23.5
2019-01-23T01:44:49.909Z,23.6
2019-01-23T01:45:52.332Z,23.6
2019-01-23T01:46:54.764Z,23.6
2019-01-23T01:47:57.188Z,23.6
2019-01-23T01:48:59.613Z,23.6
2019-01-23T01:50:01.513Z,23.6
2019-01-23T01:51:03.673Z,23.6
2019-01-23T01:52:06.102Z,23.6
2019-01-23T01:53:08.535Z,23.6
2019-01-23T01:54:10.975Z,23.6
2019-01-23T01:55:13.414Z,23.7
2019-01-23T01:56:15.838Z,23.7
2019-01-23T01:57:18.012Z,23.7
2019-01-23T01:58:20.166Z,23.7
2019-01-23T01:59:22.320Z,23.7
2019-01-23T02:00:24.473Z,23.7
2019-01-23T02:01:26.904Z,23.7
2019-01-23T02:02:29.081Z,23.7
2019-01-23T02:03:31.383Z,23.7
2019-01-23T02:04:33.815Z,23.7
2019-01-23T02:05:36.242Z,23.8
2019-01-23T02:06:38.666Z,23.8
2019-01-23T02:07:41.086Z,23.8
2019-01-23T02:08:43.515Z,23.8
2019-01-23T02:09:46.332Z,23.8
2019-01-23T02:10:48.752Z,23.8
2019-01-23T02:11:50.892Z,23.8
2019-01-23T02:12:53.044Z,23.8
2019-01-23T02:13:55.487Z,23.8
2019-01-23T02:14:57.624Z,23.8
2019-01-23T02:16:00.047Z,23.8
2019-01-23T02:17:17.183Z,23.8
2019-01-23T02:18:19.079Z,23.8
2019-01-23T02:19:21.223Z,23.8
2019-01-23T02:20:23.358Z,23.8
2019-01-23T02:21:25.808Z,23.8
2019-01-23T02:22:27.952Z,23.8
2019-01-23T02:23:30.377Z,23.8
2019-01-23T02:24:32.796Z,23.8
2019-01-23T02:25:34.935Z,23.8
2019-01-23T02:26:36.824Z,23.8
2019-01-23T02:27:39.256Z,23.9
2019-01-23T02:28:41.677Z,23.9
2019-01-23T02:29:44.104Z,23.9
2019-01-23T02:30:46.528Z,23.9
2019-01-23T02:31:48.690Z,23.9
2019-01-23T02:32:50.834Z,23.9
2019-01-23T02:33:53.275Z,23.9
2019-01-23T02:34:55.420Z,23.9
2019-01-23T02:35:57.844Z,23.9
2019-01-23T02:37:00.274Z,23.9
2019-01-23T02:38:02.416Z,23.9
2019-01-23T02:39:04.300Z,23.9
2019-01-23T02:40:06.724Z,23.9
2019-01-23T02:41:09.154Z,23.9
2019-01-23T02:42:11.034Z,23.9
2019-01-23T02:43:13.454Z,23.9
2019-01-23T02:44:15.880Z,23.9
2019-01-23T02:45:17.765Z,23.9
2019-01-23T02:46:19.916Z,23.9
2019-01-23T02:47:22.335Z,23.9
2019-01-23T02:48:24.769Z,23.9
2019-01-23T02:49:27.190Z,23.9
2019-01-23T02:50:29.623Z,23.9
2019-01-23T02:51:32.058Z,23.9
2019-01-23T02:52:34.492Z,23.9
2019-01-23T02:53:36.370Z,24
2019-01-23T02:54:38.522Z,24
2019-01-23T02:55:40.948Z,24
2019-01-23T02:56:43.370Z,24
2019-01-23T02:57:45.789Z,24
2019-01-23T02:58:48.220Z,24
2019-01-23T02:59:50.654Z,24
2019-01-23T03:00:53.071Z,24
2019-01-23T03:01:55.481Z,24
2019-01-23T03:02:57.647Z,24
2019-01-23T03:03:59.794Z,24
2019-01-23T03:05:16.884Z,24
2019-01-23T03:06:19.311Z,24
2019-01-23T03:07:21.743Z,24
2019-01-23T03:08:24.174Z,24
2019-01-23T03:09:26.599Z,24
2019-01-23T03:10:29.040Z,24
2019-01-23T03:11:31.481Z,24
2019-01-23T03:12:33.622Z,24
2019-01-23T03:13:35.792Z,24
2019-01-23T03:14:38.225Z,24
2019-01-23T03:15:40.646Z,24
2019-01-23T03:16:43.067Z,23.9
2019-01-23T03:17:45.213Z,24
2019-01-23T03:18:47.356Z,24
2019-01-23T03:19:49.515Z,24
2019-01-23T03:20:51.681Z,24
2019-01-23T03:21:53.566Z,24
2019-01-23T03:22:55.995Z,24
2019-01-23T03:23:58.144Z,24
2019-01-23T03:25:00.671Z,24
2019-01-23T03:26:03.138Z,24
2019-01-23T03:27:05.565Z,24
2019-01-23T03:28:07.996Z,24
2019-01-23T03:29:10.421Z,24
2019-01-23T03:30:12.582Z,24
2019-01-23T03:31:15.006Z,24
2019-01-23T03:32:17.446Z,24
2019-01-23T03:33:19.624Z,24
2019-01-23T03:34:21.775Z,24
2019-01-23T03:35:23.947Z,24
2019-01-23T03:36:26.081Z,24
2019-01-23T03:37:28.499Z,24
2019-01-23T03:38:30.354Z,24
2019-01-23T03:39:32.565Z,24
2019-01-23T03:40:34.992Z,24
2019-01-23T03:41:37.164Z,24
2019-01-23T03:42:39.595Z,24
2019-01-23T03:43:42.015Z,24
2019-01-23T03:44:44.443Z,24
2019-01-23T03:45:46.860Z,24
2019-01-23T03:46:49.282Z,24
2019-01-23T03:47:51.190Z,24
2019-01-23T03:48:53.628Z,24
2019-01-23T03:49:55.781Z,24
2019-01-23T03:50:57.917Z,24
2019-01-23T03:52:00.066Z,24
2019-01-23T03:53:02.484Z,24
2019-01-23T03:54:04.933Z,24
2019-01-23T03:55:07.356Z,24
2019-01-23T03:56:09.564Z,24
2019-01-23T03:57:11.992Z,24
2019-01-23T03:58:14.146Z,24
2019-01-23T03:59:16.295Z,24
2019-01-23T04:00:19.505Z,24
2019-01-23T04:01:21.938Z,24
2019-01-23T04:02:24.361Z,24
2019-01-23T04:03:26.793Z,24
2019-01-23T04:04:29.213Z,23.9
2019-01-23T04:05:32.189Z,23.9
2019-01-23T04:06:34.611Z,23.9
2019-01-23T04:07:37.034Z,23.9
2019-01-23T04:08:38.911Z,23.8
2019-01-23T04:09:41.054Z,23.8
2019-01-23T04:10:43.483Z,23.7
2019-01-23T04:11:45.920Z,23.7
2019-01-23T04:12:48.357Z,23.7
2019-01-23T04:13:50.506Z,23.7
2019-01-23T04:14:52.674Z,23.6
2019-01-23T04:15:54.270Z,23.6
2019-01-23T04:16:56.421Z,23.6
2019-01-23T04:17:58.842Z,23.6
2019-01-23T04:19:01.270Z,23.6
2019-01-23T04:20:03.685Z,23.5
2019-01-23T04:21:06.115Z,23.5
2019-01-23T04:22:08.259Z,23.5
2019-01-23T04:23:10.432Z,23.5
2019-01-23T04:24:12.580Z,23.5
2019-01-23T04:25:14.711Z,23.5
2019-01-23T04:26:17.154Z,23.4
2019-01-23T04:27:19.488Z,23.4
2019-01-23T04:28:22.083Z,23.4
2019-01-23T04:29:24.524Z,23.4
2019-01-23T04:30:26.967Z,23.4
2019-01-23T04:31:29.157Z,23.4
2019-01-23T04:32:31.618Z,23.4
2019-01-23T04:33:34.062Z,23.4
2019-01-23T04:34:36.523Z,23.4
2019-01-23T04:35:38.883Z,23.4
2019-01-23T04:36:41.333Z,23.4
2019-01-23T04:37:43.616Z,23.4
2019-01-23T04:38:45.784Z,23.3
2019-01-23T04:39:47.942Z,23.3
2019-01-23T04:40:49.829Z,23.3
2019-01-23T04:41:52.273Z,23.3
2019-01-23T04:42:54.728Z,23.3
2019-01-23T04:43:56.913Z,23.3
2019-01-23T04:44:59.335Z,23.3
2019-01-23T04:46:01.510Z,23.3
2019-01-23T04:47:03.928Z,23.3
2019-01-23T04:48:06.072Z,23.3
2019-01-23T04:49:07.935Z,23.3
2019-01-23T04:50:10.355Z,23.3
2019-01-23T04:51:12.513Z,23.3
2019-01-23T04:52:14.651Z,23.3
2019-01-23T04:53:16.814Z,23.3
2019-01-23T04:54:19.249Z,23.3
2019-01-23T04:55:21.675Z,23.3
2019-01-23T04:56:24.113Z,23.3
2019-01-23T04:57:26.000Z,23.3
2019-01-23T04:58:28.476Z,23.3
2019-01-23T04:59:30.902Z,23.3
2019-01-23T05:00:33.014Z,23.3
2019-01-23T05:01:35.431Z,23.3
2019-01-23T05:02:37.858Z,23.3
2019-01-23T05:03:40.309Z,23.2
2019-01-23T05:04:42.735Z,23.2
2019-01-23T05:05:45.155Z,23.2
2019-01-23T05:06:47.581Z,23.2
2019-01-23T05:07:50.015Z,23.2
2019-01-23T05:08:52.465Z,23.2
2019-01-23T05:09:56.534Z,23.2
2019-01-23T05:10:58.965Z,23.2
2019-01-23T05:12:01.143Z,23.2
2019-01-23T05:13:03.576Z,23.2
2019-01-23T05:14:05.999Z,23.2
2019-01-23T05:15:07.875Z,23.2
2019-01-23T05:16:10.036Z,23.2
2019-01-23T05:17:12.456Z,23.2
2019-01-23T05:18:14.884Z,23.2
2019-01-23T05:19:17.305Z,23.2
2019-01-23T05:20:19.729Z,23.2
2019-01-23T05:21:22.152Z,23.2
2019-01-23T05:22:24.024Z,23.2
2019-01-23T05:23:26.454Z,23.2
2019-01-23T05:24:28.611Z,23.2
2019-01-23T05:25:30.756Z,23.1
2019-01-23T05:26:34.723Z,23.1
2019-01-23T05:27:37.166Z,23.1
2019-01-23T05:28:39.301Z,23.1
2019-01-23T05:29:41.721Z,23.1
2019-01-23T05:30:43.894Z,23.1
2019-01-23T05:31:46.324Z,23.1
2019-01-23T05:32:48.206Z,23.1
2019-01-23T05:33:50.627Z,23.1
2019-01-23T05:34:52.768Z,23.1
2019-01-23T05:35:55.205Z,23.1
2019-01-23T05:36:57.081Z,23.1
2019-01-23T05:37:59.224Z,23.1
2019-01-23T05:39:01.654Z,23.1
2019-01-23T05:40:04.071Z,23.1
2019-01-23T05:41:06.490Z,23.1
2019-01-23T05:42:08.633Z,23.1
2019-01-23T05:43:11.053Z,23.1
2019-01-23T05:44:13.475Z,23.1
2019-01-23T05:45:15.914Z,23.1
2019-01-23T05:46:18.068Z,23.1
2019-01-23T05:47:20.215Z,23.1
2019-01-23T05:48:22.643Z,23.1
2019-01-23T05:49:25.075Z,23.1
2019-01-23T05:50:26.956Z,23.1
2019-01-23T05:51:29.404Z,23.1
2019-01-23T05:52:31.564Z,23.1
2019-01-23T05:53:33.729Z,23.1
2019-01-23T05:54:36.153Z,23.1
2019-01-23T05:55:38.590Z,23.1
2019-01-23T05:56:41.015Z,23.1
2019-01-23T05:57:43.437Z,23.1
2019-01-23T05:58:45.597Z,23.1
2019-01-23T05:59:47.799Z,23.1
2019-01-23T06:00:50.251Z,23.1
2019-01-23T06:01:52.159Z,23.1
2019-01-23T06:02:54.591Z,23.1
2019-01-23T06:03:56.719Z,23.1
2019-01-23T06:04:58.876Z,23.1
2019-01-23T06:06:01.036Z,23.1
2019-01-23T06:07:03.472Z,23.1
2019-01-23T06:08:05.912Z,23.1
2019-01-23T06:09:08.067Z,23.1
2019-01-23T06:10:10.500Z,23.1
2019-01-23T06:11:12.924Z,23.1
2019-01-23T06:12:15.400Z,23.1
2019-01-23T06:13:17.836Z,23.1
2019-01-23T06:14:20.253Z,23.1
2019-01-23T06:15:22.147Z,23.1
2019-01-23T06:16:23.765Z,23.1
2019-01-23T06:17:25.924Z,23.1
2019-01-23T06:18:28.085Z,23.1
2019-01-23T06:19:30.556Z,23.1
2019-01-23T06:20:33.071Z,23.1
2019-01-23T06:21:35.495Z,23.1
2019-01-23T06:22:37.914Z,23.1
2019-01-23T06:23:40.345Z,23.1
2019-01-23T06:24:42.765Z,23.1
2019-01-23T06:25:45.189Z,23.1
2019-01-23T06:26:47.610Z,23.1
2019-01-23T06:27:49.774Z,23.1
2019-01-23T06:28:51.937Z,23.1
2019-01-23T06:29:54.096Z,23.1
2019-01-23T06:30:56.250Z,23.1
2019-01-23T06:31:58.673Z,23.1
2019-01-23T06:33:00.579Z,23.1
2019-01-23T06:34:03.016Z,23.1
2019-01-23T06:35:05.182Z,23.1
2019-01-23T06:36:07.064Z,23.1
2019-01-23T06:37:09.508Z,23.1
2019-01-23T06:38:11.673Z,23.1
2019-01-23T06:39:14.098Z,23.1
2019-01-23T06:40:16.256Z,23.1
2019-01-23T06:41:18.387Z,23.1
2019-01-23T06:42:20.817Z,23.1
2019-01-23T06:43:23.254Z,23.1
2019-01-23T06:44:25.112Z,23.1
2019-01-23T06:45:27.278Z,23.1
2019-01-23T06:46:29.434Z,23.1
2019-01-23T06:47:31.316Z,23.1
2019-01-23T06:48:33.478Z,23.1
2019-01-23T06:49:35.906Z,23.1
2019-01-23T06:50:38.055Z,23
2019-01-23T06:51:40.503Z,23
2019-01-23T06:52:42.664Z,23
2019-01-23T06:53:44.816Z,23
2019-01-23T06:54:47.005Z,23
2019-01-23T06:55:49.186Z,23
2019-01-23T06:56:51.610Z,23
2019-01-23T06:57:54.048Z,23
2019-01-23T06:58:56.482Z,23
2019-01-23T06:59:58.342Z,23
2019-01-23T07:01:01.040Z,23
2019-01-23T07:02:03.203Z,23
2019-01-23T07:03:05.636Z,23
2019-01-23T07:04:08.072Z,23
2019-01-23T07:05:10.231Z,23
2019-01-23T07:06:12.100Z,23
2019-01-23T07:07:14.259Z,23
2019-01-23T07:08:16.698Z,23
2019-01-23T07:09:18.594Z,23
2019-01-23T07:10:21.051Z,23
2019-01-23T07:11:23.478Z,23
2019-01-23T07:12:25.622Z,23
2019-01-23T07:13:29.301Z,23
2019-01-23T07:14:31.446Z,23
2019-01-23T07:15:33.871Z,23
2019-01-23T07:16:36.296Z,23
2019-01-23T07:17:38.735Z,23
2019-01-23T07:18:41.159Z,23
2019-01-23T07:19:43.584Z,23
2019-01-23T07:20:46.012Z,23
2019-01-23T07:21:48.445Z,23
2019-01-23T07:22:50.620Z,23
2019-01-23T07:23:53.042Z,23
2019-01-23T07:24:55.476Z,23
2019-01-23T07:25:57.642Z,23
2019-01-23T07:26:59.816Z,23
2019-01-23T07:28:02.256Z,23
2019-01-23T07:29:04.675Z,23
2019-01-23T07:30:07.108Z,23
2019-01-23T07:31:09.012Z,23
2019-01-23T07:32:11.169Z,23
2019-01-23T07:33:13.314Z,23
2019-01-23T07:34:15.747Z,23
2019-01-23T07:35:18.184Z,22.9
2019-01-23T07:36:20.369Z,22.9
2019-01-23T07:37:22.822Z,22.9
2019-01-23T07:38:25.272Z,22.9
2019-01-23T07:39:27.712Z,22.9
2019-01-23T07:40:30.144Z,22.9
2019-01-23T07:41:32.300Z,22.9
2019-01-23T07:42:34.762Z,22.9
2019-01-23T07:43:36.928Z,22.9
2019-01-23T07:44:39.076Z,22.9
2019-01-23T07:45:41.231Z,22.9
2019-01-23T07:46:43.429Z,22.9
2019-01-23T07:47:45.830Z,22.9
2019-01-23T07:48:48.250Z,22.9
2019-01-23T07:49:50.130Z,22.9
2019-01-23T07:50:52.268Z,22.9
2019-01-23T07:51:54.689Z,22.9
2019-01-23T07:52:57.128Z,22.9
2019-01-23T07:53:59.557Z,22.9
2019-01-23T07:55:01.160Z,22.9
2019-01-23T07:56:03.303Z,22.9
2019-01-23T07:57:05.748Z,22.9
2019-01-23T07:58:07.886Z,22.9
2019-01-23T07:59:10.982Z,22.9
2019-01-23T08:00:13.412Z,22.9
2019-01-23T08:01:15.845Z,22.9
2019-01-23T08:02:17.995Z,22.9
2019-01-23T08:03:20.154Z,22.9
2019-01-23T08:04:22.585Z,22.9
2019-01-23T08:05:25.000Z,22.9
2019-01-23T08:06:27.153Z,22.9
2019-01-23T08:07:29.313Z,22.9
2019-01-23T08:08:31.731Z,22.9
2019-01-23T08:09:34.246Z,22.9
2019-01-23T08:10:36.673Z,22.9
2019-01-23T08:11:38.834Z,22.9
2019-01-23T08:12:41.269Z,22.9
2019-01-23T08:13:43.486Z,22.9
2019-01-23T08:14:45.974Z,22.9
2019-01-23T08:15:48.410Z,22.9
2019-01-23T08:16:50.579Z,22.9
2019-01-23T08:17:53.005Z,22.9
2019-01-23T08:18:55.428Z,22.9
2019-01-23T08:19:57.860Z,22.9
2019-01-23T08:21:00.291Z,22.9
2019-01-23T08:22:02.462Z,22.9
2019-01-23T08:23:04.707Z,22.9
2019-01-23T08:24:07.134Z,22.9
2019-01-23T08:25:09.287Z,22.9
2019-01-23T08:26:11.426Z,22.9
2019-01-23T08:27:13.564Z,22.9
2019-01-23T08:28:15.983Z,22.9
2019-01-23T08:29:18.406Z,22.9
2019-01-23T08:30:20.287Z,22.9
2019-01-23T08:31:22.722Z,22.9
2019-01-23T08:32:24.893Z,22.9
2019-01-23T08:33:27.334Z,22.9
2019-01-23T08:34:29.206Z,22.9
2019-01-23T08:35:31.643Z,22.9
2019-01-23T08:36:34.076Z,22.9
2019-01-23T08:37:36.525Z,22.9
2019-01-23T08:38:38.937Z,22.9
2019-01-23T08:39:41.362Z,22.9
2019-01-23T08:40:43.818Z,22.9
2019-01-23T08:41:45.954Z,22.9
2019-01-23T08:42:48.392Z,22.9
2019-01-23T08:43:50.816Z,22.9
2019-01-23T08:44:53.234Z,22.9
2019-01-23T08:45:55.660Z,22.9
2019-01-23T08:46:57.802Z,22.9
2019-01-23T08:47:59.966Z,22.9
2019-01-23T08:49:02.104Z,22.9
2019-01-23T08:50:04.525Z,22.9
2019-01-23T08:51:06.686Z,22.9
2019-01-23T08:52:08.840Z,22.9
2019-01-23T08:53:11.262Z,22.9
2019-01-23T08:54:13.715Z,22.9
2019-01-23T08:55:16.140Z,22.9
2019-01-23T08:56:18.032Z,22.9
2019-01-23T08:57:20.464Z,22.9
2019-01-23T08:58:22.630Z,22.9
2019-01-23T08:59:24.805Z,22.9
2019-01-23T09:00:26.949Z,22.9
2019-01-23T09:01:29.386Z,22.9
2019-01-23T09:02:31.816Z,22.9
2019-01-23T09:03:34.244Z,22.9
2019-01-23T09:04:36.396Z,22.9
2019-01-23T09:05:38.814Z,22.9
2019-01-23T09:06:41.245Z,22.9
2019-01-23T09:07:43.665Z,22.9
2019-01-23T09:08:45.822Z,22.9
2019-01-23T09:09:48.265Z,22.9
2019-01-23T09:10:50.421Z,22.9
2019-01-23T09:11:52.834Z,22.9
2019-01-23T09:12:54.961Z,22.9
2019-01-23T09:13:57.382Z,22.9
2019-01-23T09:14:59.554Z,22.9
2019-01-23T09:16:01.685Z,22.9
2019-01-23T09:17:03.845Z,22.9
2019-01-23T09:18:07.608Z,22.9
2019-01-23T09:19:09.735Z,22.9
2019-01-23T09:20:11.921Z,22.9
2019-01-23T09:21:13.801Z,22.9
2019-01-23T09:22:15.952Z,22.9
2019-01-23T09:23:18.123Z,22.9
2019-01-23T09:24:20.291Z,22.9
2019-01-23T09:25:22.710Z,22.9
2019-01-23T09:26:24.844Z,22.9
2019-01-23T09:27:26.985Z,22.9
2019-01-23T09:28:29.150Z,22.9
2019-01-23T09:29:31.314Z,22.9
2019-01-23T09:30:33.738Z,22.9
2019-01-23T09:31:36.161Z,22.9
2019-01-23T09:32:38.324Z,22.9
2019-01-23T09:33:40.747Z,22.9
2019-01-23T09:34:43.175Z,22.9
2019-01-23T09:35:45.604Z,22.9
2019-01-23T09:36:47.738Z,22.9
2019-01-23T09:37:49.907Z,22.9
2019-01-23T09:38:52.324Z,22.9
2019-01-23T09:39:54.472Z,22.9
2019-01-23T09:40:56.918Z,22.9
2019-01-23T09:41:58.785Z,22.9
2019-01-23T09:43:00.693Z,22.9
2019-01-23T09:44:03.118Z,22.9
2019-01-23T09:45:05.535Z,22.9
2019-01-23T09:46:07.968Z,22.9
2019-01-23T09:47:10.110Z,22.9
2019-01-23T09:48:12.242Z,22.9
2019-01-23T09:49:14.412Z,22.9
2019-01-23T09:50:16.536Z,22.9
2019-01-23T09:51:18.958Z,22.9
2019-01-23T09:52:21.136Z,22.9
2019-01-23T09:53:23.573Z,22.9
2019-01-23T09:54:26.003Z,22.9
2019-01-23T09:55:28.422Z,22.9
2019-01-23T09:56:30.845Z,22.9
2019-01-23T09:57:33.261Z,22.9
2019-01-23T09:58:35.701Z,22.9
2019-01-23T09:59:37.549Z,22.9
2019-01-23T10:00:39.409Z,22.9
2019-01-23T10:01:41.567Z,22.9
2019-01-23T10:02:43.996Z,22.9
2019-01-23T10:03:46.432Z,22.9
2019-01-23T10:04:48.854Z,22.9
2019-01-23T10:05:51.290Z,22.9
2019-01-23T10:06:53.449Z,22.9
2019-01-23T10:07:55.612Z,22.9
2019-01-23T10:08:58.164Z,22.9
2019-01-23T10:09:59.794Z,22.9
2019-01-23T10:11:02.234Z,22.9
2019-01-23T10:12:04.705Z,22.9
2019-01-23T10:13:06.617Z,22.9
2019-01-23T10:14:08.771Z,22.9
2019-01-23T10:15:11.211Z,22.9
2019-01-23T10:16:13.640Z,22.9
2019-01-23T10:17:16.069Z,22.9
2019-01-23T10:18:18.245Z,22.9
2019-01-23T10:19:20.680Z,22.9
2019-01-23T10:20:23.123Z,22.9
2019-01-23T10:21:25.277Z,22.9
2019-01-23T10:22:27.420Z,22.9
2019-01-23T10:23:29.286Z,22.9
2019-01-23T10:25:36.690Z,22.9
2019-01-23T10:26:38.845Z,22.9
2019-01-23T10:27:41.278Z,22.9
2019-01-23T10:28:43.440Z,22.9
2019-01-23T10:29:45.595Z,22.9
2019-01-23T10:30:47.745Z,22.9
2019-01-23T10:31:49.921Z,22.9
2019-01-23T10:32:52.337Z,22.9
2019-01-23T10:33:54.483Z,22.9
2019-01-23T10:34:56.925Z,22.9
2019-01-23T10:35:58.809Z,22.9
2019-01-23T10:37:01.225Z,22.9
2019-01-23T10:38:03.663Z,22.9
2019-01-23T10:39:05.825Z,22.9
2019-01-23T10:40:08.252Z,22.9
2019-01-23T10:41:10.397Z,22.9
2019-01-23T10:42:12.829Z,22.9
2019-01-23T10:43:15.261Z,22.9
2019-01-23T10:44:17.705Z,22.9
2019-01-23T10:45:20.141Z,22.9
2019-01-23T10:46:22.558Z,22.9
2019-01-23T10:47:24.708Z,22.9
2019-01-23T10:48:26.870Z,22.9
2019-01-23T10:49:28.743Z,22.9
2019-01-23T10:50:30.911Z,22.9
2019-01-23T10:51:33.344Z,22.9
2019-01-23T10:52:35.775Z,22.9
2019-01-23T10:53:37.974Z,22.9
2019-01-23T10:54:40.125Z,22.9
2019-01-23T10:55:42.551Z,22.9
2019-01-23T10:56:44.983Z,22.9
2019-01-23T10:57:46.874Z,22.9
2019-01-23T10:58:48.763Z,22.9
2019-01-23T10:59:50.924Z,22.9
2019-01-23T11:00:53.361Z,22.9
2019-01-23T11:01:55.521Z,22.9
2019-01-23T11:02:57.660Z,22.9
2019-01-23T11:03:59.828Z,22.9
2019-01-23T11:05:02.252Z,22.9
2019-01-23T11:06:04.681Z,22.9
2019-01-23T11:07:06.844Z,22.9
2019-01-23T11:08:09.273Z,22.9
2019-01-23T11:09:11.491Z,22.9
2019-01-23T11:10:13.977Z,22.9
2019-01-23T11:11:16.415Z,22.9
2019-01-23T11:12:18.572Z,22.9
2019-01-23T11:13:20.741Z,22.9
2019-01-23T11:14:23.179Z,22.9
2019-01-23T11:15:25.345Z,22.9
2019-01-23T11:16:27.544Z,22.9
2019-01-23T11:17:30.143Z,22.9
2019-01-23T11:18:32.568Z,22.9
2019-01-23T11:19:34.990Z,22.9
2019-01-23T11:20:37.431Z,22.9
2019-01-23T11:21:39.870Z,22.9
2019-01-23T11:22:42.305Z,22.9
2019-01-23T11:23:44.739Z,22.9
2019-01-23T11:24:47.176Z,22.9
2019-01-23T11:25:49.620Z,22.9
2019-01-23T11:26:52.072Z,22.9
2019-01-23T11:27:54.212Z,22.9
2019-01-23T11:28:56.373Z,22.9
2019-01-23T11:29:58.841Z,22.9
2019-01-23T11:31:01.283Z,22.9
2019-01-23T11:32:03.441Z,22.9
2019-01-23T11:33:05.606Z,22.9
2019-01-23T11:34:08.054Z,22.9
2019-01-23T11:35:10.489Z,22.9
2019-01-23T11:36:12.940Z,22.9
2019-01-23T11:37:15.377Z,22.9
2019-01-23T11:38:17.852Z,22.9
2019-01-23T11:39:20.278Z,22.9
2019-01-23T11:40:22.161Z,22.9
2019-01-23T11:41:24.070Z,22.9
2019-01-23T11:42:26.231Z,22.9
2019-01-23T11:43:28.116Z,22.9
2019-01-23T11:44:30.560Z,22.8
2019-01-23T11:45:32.991Z,22.9
2019-01-23T11:46:35.430Z,22.9
2019-01-23T11:47:37.857Z,22.8
2019-01-23T11:48:40.291Z,22.9
2019-01-23T11:49:42.723Z,22.8
2019-01-23T11:50:44.866Z,22.9
2019-01-23T11:51:47.288Z,22.9
2019-01-23T11:52:49.720Z,22.8
2019-01-23T11:53:51.892Z,22.9
2019-01-23T11:54:54.322Z,22.8
2019-01-23T11:55:56.498Z,22.8
2019-01-23T11:56:58.374Z,22.9
2019-01-23T11:58:00.550Z,22.8
2019-01-23T11:59:02.756Z,22.8
2019-01-23T12:00:05.324Z,22.8
2019-01-23T12:01:07.662Z,22.9
2019-01-23T12:02:10.113Z,22.8
2019-01-23T12:03:12.612Z,22.9
2019-01-23T12:04:14.791Z,22.8
2019-01-23T12:05:16.669Z,22.8
2019-01-23T12:06:19.614Z,22.8
2019-01-23T12:07:22.079Z,22.8
2019-01-23T12:08:24.510Z,22.8
2019-01-23T12:09:26.945Z,22.8
2019-01-23T12:10:28.828Z,22.8
2019-01-23T12:11:30.984Z,22.8
2019-01-23T12:12:33.132Z,22.8
2019-01-23T12:13:35.020Z,22.8
2019-01-23T12:14:37.287Z,22.9
2019-01-23T12:15:42.114Z,22.8
2019-01-23T12:16:44.694Z,22.8
2019-01-23T12:17:47.124Z,22.8
2019-01-23T12:18:49.567Z,22.8
2019-01-23T12:19:51.477Z,22.8
2019-01-23T12:20:53.635Z,22.8
2019-01-23T12:21:55.803Z,22.8
2019-01-23T12:22:58.240Z,22.8
2019-01-23T12:24:00.690Z,22.8
2019-01-23T12:25:02.903Z,22.8
2019-01-23T12:26:05.371Z,22.8
2019-01-23T12:27:07.876Z,22.8
2019-01-23T12:28:10.346Z,22.8
2019-01-23T12:29:12.431Z,22.8
2019-01-23T12:30:14.848Z,22.8
2019-01-23T12:31:17.204Z,22.8
2019-01-23T12:32:19.505Z,22.8
2019-01-23T12:33:21.732Z,22.8
2019-01-23T12:34:23.658Z,22.8
2019-01-23T12:35:25.556Z,22.8
2019-01-23T12:36:28.028Z,22.8
2019-01-23T12:37:30.224Z,22.8
2019-01-23T12:38:32.408Z,22.8
2019-01-23T12:39:34.293Z,22.8
2019-01-23T12:40:36.471Z,22.8
2019-01-23T12:41:38.382Z,22.8
2019-01-23T12:42:40.871Z,22.8
2019-01-23T12:43:43.375Z,22.8
2019-01-23T12:44:46.066Z,22.8
2019-01-23T12:45:48.666Z,22.8
2019-01-23T12:46:51.258Z,22.8
2019-01-23T12:47:53.517Z,22.8
2019-01-23T12:48:56.072Z,22.8
2019-01-23T12:49:58.243Z,22.8
2019-01-23T12:51:00.692Z,22.8
2019-01-23T12:52:02.889Z,22.8
2019-01-23T12:53:05.387Z,22.8
2019-01-23T12:54:07.832Z,22.8
2019-01-23T12:55:10.427Z,22.8
2019-01-23T12:56:12.351Z,22.8
2019-01-23T12:57:14.926Z,22.8
2019-01-23T12:58:17.625Z,22.8
2019-01-23T12:59:20.374Z,22.8
2019-01-23T13:00:22.660Z,22.8
2019-01-23T13:01:25.323Z,22.8
2019-01-23T13:02:27.845Z,22.8
2019-01-23T13:03:30.294Z,22.8
2019-01-23T13:04:32.731Z,22.8
2019-01-23T13:05:35.187Z,22.8
2019-01-23T13:06:37.645Z,22.8
2019-01-23T13:07:39.992Z,22.8
2019-01-23T13:08:42.536Z,22.8
2019-01-23T13:09:45.133Z,22.8
2019-01-23T13:10:47.625Z,22.8
2019-01-23T13:11:50.108Z,22.8
2019-01-23T13:12:52.573Z,22.8
2019-01-23T13:13:55.033Z,22.8
2019-01-23T13:14:57.565Z,22.8
2019-01-23T13:16:00.191Z,22.8
2019-01-23T13:17:02.786Z,22.8
2019-01-23T13:18:04.757Z,22.8
2019-01-23T13:19:07.262Z,22.8
2019-01-23T13:20:09.706Z,22.8
2019-01-23T13:21:12.237Z,22.8
2019-01-23T13:22:14.404Z,22.8
2019-01-23T13:24:21.852Z,22.8
2019-01-23T13:25:24.115Z,22.8
2019-01-23T13:26:26.324Z,22.8
2019-01-23T13:27:28.577Z,22.8
2019-01-23T13:28:31.211Z,22.8
2019-01-23T13:29:33.673Z,22.8
2019-01-23T13:30:36.135Z,22.8
2019-01-23T13:31:38.353Z,22.8
2019-01-23T13:32:40.874Z,22.8
2019-01-23T13:33:43.063Z,22.8
2019-01-23T13:34:45.499Z,22.8
2019-01-23T13:35:47.929Z,22.8
2019-01-23T13:36:49.788Z,22.8
2019-01-23T13:37:51.419Z,22.8
2019-01-23T13:38:53.873Z,22.8
2019-01-23T13:39:56.326Z,22.8
2019-01-23T13:40:58.547Z,22.8
2019-01-23T13:42:00.461Z,22.8
2019-01-23T13:43:02.358Z,22.8
2019-01-23T13:44:04.547Z,22.8
2019-01-23T13:45:07.107Z,22.8
2019-01-23T13:46:09.708Z,22.8
2019-01-23T13:47:12.235Z,22.8
2019-01-23T13:48:14.693Z,22.8
2019-01-23T13:49:16.565Z,22.8
2019-01-23T13:50:18.768Z,22.8
2019-01-23T13:51:20.651Z,22.8
2019-01-23T13:52:23.088Z,22.8
2019-01-23T13:53:25.011Z,22.8
2019-01-23T13:54:27.205Z,22.8
2019-01-23T13:55:29.692Z,22.8
2019-01-23T13:56:31.711Z,22.8
2019-01-23T13:57:34.253Z,22.8
2019-01-23T13:59:41.557Z,22.8
2019-01-23T14:00:44.071Z,22.8
2019-01-23T14:01:46.305Z,22.8
2019-01-23T14:02:48.816Z,22.8