createdAt,value
2018-12-29T00:00:21.858Z,1.20
2018-12-29T00:02:55.500Z,1.40
2018-12-29T00:05:29.098Z,1.40
2018-12-29T00:08:02.773Z,1.30
2018-12-29T00:10:37.102Z,1.20
2018-12-29T00:13:11.514Z,1.20
2018-12-29T00:15:45.942Z,1.20
2018-12-29T00:18:20.364Z,1.10
2018-12-29T00:20:54.115Z,1.10
2018-12-29T00:23:28.639Z,1.00
2018-12-29T00:26:02.345Z,1.10
2018-12-29T00:28:36.071Z,1.10
2018-12-29T00:31:10.416Z,1.10
2018-12-29T00:33:43.969Z,1.10
2018-12-29T00:36:18.538Z,1.00
2018-12-29T00:38:52.141Z,1.00
2018-12-29T00:41:25.836Z,1.10
2018-12-29T00:43:59.585Z,1.00
2018-12-29T00:46:33.126Z,1.00
2018-12-29T00:49:06.698Z,1.00
2018-12-29T00:51:40.310Z,1.10
2018-12-29T00:54:13.856Z,1.20
2018-12-29T00:56:47.549Z,1.20
2018-12-29T00:59:21.244Z,1.30
2018-12-29T01:01:54.804Z,1.40
2018-12-29T01:04:28.419Z,1.50
2018-12-29T01:07:02.197Z,1.50
2018-12-29T01:09:35.887Z,1.30
2018-12-29T01:12:10.232Z,1.40
2018-12-29T01:14:44.050Z,1.30
2018-12-29T01:17:17.744Z,1.30
2018-12-29T01:19:51.623Z,1.40
2018-12-29T01:22:25.327Z,1.50
2018-12-29T01:24:59.008Z,1.50
2018-12-29T01:27:32.726Z,1.50
2018-12-29T01:30:06.366Z,1.50
2018-12-29T01:32:40.118Z,1.50
2018-12-29T01:35:14.671Z,1.50
2018-12-29T01:37:48.297Z,1.40
2018-12-29T01:40:21.944Z,1.40
2018-12-29T01:42:55.526Z,1.40
2018-12-29T01:45:29.109Z,1.50
2018-12-29T01:48:02.712Z,1.60
2018-12-29T01:50:36.521Z,1.80
2018-12-29T01:53:10.881Z,1.70
2018-12-29T01:55:44.645Z,1.70
2018-12-29T01:58:18.509Z,1.60
2018-12-29T02:00:52.972Z,1.50
2018-12-29T02:03:26.702Z,1.50
2018-12-29T02:06:00.432Z,1.50
2018-12-29T02:08:35.139Z,1.50
2018-12-29T02:11:09.157Z,1.50
2018-12-29T02:13:43.492Z,1.60
2018-12-29T02:16:17.139Z,1.60
2018-12-29T02:18:50.754Z,1.50
2018-12-29T02:21:24.310Z,1.50
2018-12-29T02:23:58.072Z,1.50
2018-12-29T02:26:31.766Z,1.60
2018-12-29T02:29:05.457Z,1.70
2018-12-29T02:31:39.200Z,1.60
2018-12-29T02:34:12.986Z,1.40
2018-12-29T02:36:46.575Z,1.40
2018-12-29T02:39:20.224Z,1.30
2018-12-29T02:41:53.933Z,1.30
2018-12-29T02:44:27.463Z,1.30
2018-12-29T02:47:02.000Z,1.40
2018-12-29T02:49:35.678Z,1.30
2018-12-29T02:52:10.163Z,1.40
2018-12-29T02:54:43.876Z,1.30
2018-12-29T02:57:17.538Z,1.40
2018-12-29T02:59:51.227Z,1.40
2018-12-29T03:02:25.600Z,1.40
2018-12-29T03:04:59.242Z,1.40
2018-12-29T03:07:33.106Z,1.50
2018-12-29T03:10:06.717Z,1.50
2018-12-29T03:12:40.390Z,1.60
2018-12-29T03:15:13.991Z,1.50
2018-12-29T03:17:48.426Z,1.50
2018-12-29T03:20:22.179Z,1.50
2018-12-29T03:22:55.742Z,1.50
2018-12-29T03:25:29.412Z,1.50
2018-12-29T03:28:03.139Z,1.50
2018-12-29T03:30:36.907Z,1.40
2018-12-29T03:33:10.720Z,1.40
2018-12-29T03:35:44.481Z,1.40
2018-12-29T03:38:18.863Z,1.20
2018-12-29T03:40:52.560Z,1.20
2018-12-29T03:43:26.245Z,1.20
2018-12-29T03:45:59.827Z,1.20
2018-12-29T03:48:33.461Z,1.20
2018-12-29T03:51:07.320Z,1.20
2018-12-29T03:53:40.924Z,1.20
2018-12-29T03:56:14.558Z,1.20
2018-12-29T03:58:49.134Z,1.20
2018-12-29T04:01:22.787Z,1.20
2018-12-29T04:03:56.405Z,1.20
2018-12-29T04:06:30.204Z,1.20
2018-12-29T04:09:15.862Z,1.20
2018-12-29T04:11:49.535Z,1.20
2018-12-29T04:14:24.084Z,1.20
2018-12-29T04:16:57.823Z,1.10
2018-12-29T04:19:31.401Z,1.20
2018-12-29T04:22:05.011Z,1.20
2018-12-29T04:24:38.877Z,1.20
2018-12-29T04:27:12.602Z,1.10
2018-12-29T04:29:46.384Z,1.10
2018-12-29T04:32:19.996Z,1.10
2018-12-29T04:34:53.619Z,1.10
2018-12-29T04:37:27.950Z,1.00
2018-12-29T04:40:01.597Z,1.00
2018-12-29T04:42:35.339Z,1.00
2018-12-29T04:45:09.119Z,0.90
2018-12-29T04:47:42.904Z,0.90
2018-12-29T04:50:16.480Z,0.90
2018-12-29T04:52:50.327Z,0.80
2018-12-29T04:55:24.082Z,0.70
2018-12-29T04:57:57.898Z,0.60
2018-12-29T05:00:31.477Z,0.60
2018-12-29T05:03:05.204Z,0.60
2018-12-29T05:05:38.926Z,0.60
2018-12-29T05:08:12.615Z,0.50
2018-12-29T05:10:46.401Z,0.60
2018-12-29T05:13:20.035Z,0.50
2018-12-29T05:15:53.619Z,0.40
2018-12-29T05:18:27.137Z,0.40
2018-12-29T05:21:01.753Z,0.30
2018-12-29T05:23:35.563Z,0.20
2018-12-29T05:26:09.860Z,0.30
2018-12-29T05:28:43.396Z,0.20
2018-12-29T05:31:17.147Z,0.30
2018-12-29T05:33:50.993Z,0.40
2018-12-29T05:36:24.638Z,0.40
2018-12-29T05:38:58.394Z,0.40
2018-12-29T05:41:32.103Z,0.50
2018-12-29T05:44:05.699Z,0.50
2018-12-29T05:46:39.331Z,0.50
2018-12-29T05:49:12.965Z,0.50
2018-12-29T05:51:46.720Z,0.50
2018-12-29T05:54:20.312Z,0.50
2018-12-29T05:56:53.985Z,0.50
2018-12-29T05:59:27.800Z,0.60
2018-12-29T06:02:01.483Z,0.50
2018-12-29T06:04:35.189Z,0.40
2018-12-29T06:07:08.805Z,0.50
2018-12-29T06:09:42.336Z,0.60
2018-12-29T06:12:16.109Z,0.60
2018-12-29T06:14:49.832Z,0.60
2018-12-29T06:17:24.219Z,0.70
2018-12-29T06:19:58.101Z,0.70
2018-12-29T06:22:31.882Z,0.80
2018-12-29T06:25:05.448Z,0.80
2018-12-29T06:27:39.051Z,0.80
2018-12-29T06:30:13.364Z,0.90
2018-12-29T06:32:47.048Z,0.90
2018-12-29T06:35:20.671Z,0.90
2018-12-29T06:37:54.290Z,0.90
2018-12-29T06:40:28.809Z,0.80
2018-12-29T06:43:02.395Z,0.80
2018-12-29T06:45:36.030Z,0.80
2018-12-29T06:48:09.749Z,0.80
2018-12-29T06:50:43.518Z,0.80
2018-12-29T06:53:17.313Z,0.70
2018-12-29T06:55:51.017Z,0.70
2018-12-29T06:58:24.546Z,0.70
2018-12-29T07:00:58.111Z,0.70
2018-12-29T07:03:32.543Z,0.80
2018-12-29T07:06:06.148Z,0.80
2018-12-29T07:08:40.468Z,0.90
2018-12-29T07:11:14.198Z,0.90
2018-12-29T07:13:48.578Z,1.10
2018-12-29T07:16:22.203Z,1.10
2018-12-29T07:18:55.884Z,1.30
2018-12-29T07:21:30.419Z,1.40
2018-12-29T07:24:04.245Z,1.40
2018-12-29T07:26:37.904Z,1.50
2018-12-29T07:29:11.529Z,1.50
2018-12-29T07:31:45.255Z,1.60
2018-12-29T07:34:19.743Z,1.50
2018-12-29T07:36:53.378Z,1.50
2018-12-29T07:39:27.026Z,1.40
2018-12-29T07:42:00.817Z,1.30
2018-12-29T07:44:34.642Z,1.30
2018-12-29T07:47:08.480Z,1.20
2018-12-29T07:49:42.987Z,1.20
2018-12-29T07:52:16.595Z,1.20
2018-12-29T07:54:50.195Z,1.20
2018-12-29T07:57:23.798Z,1.20
2018-12-29T07:59:58.997Z,1.20
2018-12-29T08:02:31.251Z,1.20
2018-12-29T08:05:04.798Z,1.20
2018-12-29T08:07:39.117Z,1.40
2018-12-29T08:10:13.176Z,1.30
2018-12-29T08:12:46.988Z,1.40
2018-12-29T08:15:20.690Z,1.40
2018-12-29T08:17:54.333Z,1.40
2018-12-29T08:20:28.255Z,1.40
2018-12-29T08:23:02.309Z,1.30
2018-12-29T08:25:36.064Z,1.30
2018-12-29T08:28:09.957Z,1.30
2018-12-29T08:30:43.454Z,1.40
2018-12-29T08:33:17.185Z,1.50
2018-12-29T08:35:50.931Z,1.40
2018-12-29T08:38:24.599Z,1.30
2018-12-29T08:40:58.155Z,1.30
2018-12-29T08:43:32.010Z,1.30
2018-12-29T08:46:05.797Z,1.40
2018-12-29T08:48:39.436Z,1.50
2018-12-29T08:51:13.182Z,1.60
2018-12-29T08:53:46.819Z,1.80
2018-12-29T08:56:20.368Z,2.00
2018-12-29T08:58:54.088Z,2.20
2018-12-29T09:01:28.237Z,2.30
2018-12-29T09:04:01.939Z,2.40
2018-12-29T09:06:35.684Z,2.50
2018-12-29T09:09:09.424Z,2.50
2018-12-29T09:11:43.985Z,2.50
2018-12-29T09:14:17.591Z,2.50
2018-12-29T09:16:51.198Z,2.60
2018-12-29T09:19:27.366Z,2.60
2018-12-29T09:21:58.658Z,2.50
2018-12-29T09:24:32.262Z,2.60
2018-12-29T09:27:05.983Z,2.80
2018-12-29T09:29:39.675Z,2.80
2018-12-29T09:32:13.276Z,2.80
2018-12-29T09:34:47.610Z,2.90
2018-12-29T09:37:21.211Z,2.90
2018-12-29T09:39:55.046Z,3.10
2018-12-29T09:42:28.759Z,3.10
2018-12-29T09:45:02.592Z,3.20
2018-12-29T09:47:36.260Z,3.70
2018-12-29T09:50:10.041Z,4.20
2018-12-29T09:52:44.667Z,4.90
2018-12-29T09:55:19.283Z,5.00
2018-12-29T09:57:54.178Z,4.90
2018-12-29T10:00:27.851Z,4.80
2018-12-29T10:03:01.551Z,4.70
2018-12-29T10:05:35.918Z,4.40
2018-12-29T10:08:09.726Z,4.50
2018-12-29T10:10:43.444Z,4.40
2018-12-29T10:13:17.053Z,4.20
2018-12-29T10:15:50.830Z,3.90
2018-12-29T10:18:25.388Z,3.40
2018-12-29T10:20:59.112Z,3.40
2018-12-29T10:23:32.850Z,3.40
2018-12-29T10:26:06.640Z,3.50
2018-12-29T10:28:40.423Z,3.30
2018-12-29T10:31:13.989Z,3.30
2018-12-29T10:33:47.555Z,3.20
2018-12-29T10:36:21.227Z,3.30
2018-12-29T10:38:54.973Z,3.40
2018-12-29T10:41:28.531Z,3.40
2018-12-29T10:44:02.838Z,3.40
2018-12-29T10:46:37.286Z,3.40
2018-12-29T10:49:10.876Z,3.40
2018-12-29T10:51:45.172Z,3.30
2018-12-29T10:54:18.779Z,3.30
2018-12-29T10:56:53.270Z,3.20
2018-12-29T10:59:26.858Z,3.20
2018-12-29T11:02:00.606Z,3.30
2018-12-29T11:04:34.934Z,3.50
2018-12-29T11:07:08.635Z,3.50
2018-12-29T11:09:42.512Z,3.40
2018-12-29T11:12:16.204Z,3.20
2018-12-29T11:14:50.069Z,3.10
2018-12-29T11:17:24.609Z,3.00
2018-12-29T11:19:58.133Z,3.00
2018-12-29T11:22:31.744Z,3.10
2018-12-29T11:25:06.257Z,3.40
2018-12-29T11:27:39.999Z,3.40
2018-12-29T11:30:14.483Z,3.60
2018-12-29T11:32:48.059Z,3.60
2018-12-29T11:35:28.506Z,3.70
2018-12-29T11:37:55.285Z,3.50
2018-12-29T11:40:28.935Z,3.60
2018-12-29T11:43:02.687Z,3.60
2018-12-29T11:45:36.454Z,3.70
2018-12-29T11:48:10.030Z,3.70
2018-12-29T11:50:43.567Z,3.50
2018-12-29T11:53:17.242Z,3.40
2018-12-29T11:55:51.077Z,3.60
2018-12-29T11:58:24.635Z,3.80
2018-12-29T12:00:58.332Z,4.00
2018-12-29T12:03:31.910Z,3.90
2018-12-29T12:06:05.436Z,4.00
2018-12-29T12:08:39.030Z,4.00
2018-12-29T12:11:13.452Z,3.70
2018-12-29T12:13:47.143Z,3.70
2018-12-29T12:16:20.958Z,3.60
2018-12-29T12:18:54.608Z,3.60
2018-12-29T12:21:28.253Z,3.60
2018-12-29T12:24:01.893Z,3.60
2018-12-29T12:26:35.566Z,3.70
2018-12-29T12:29:09.171Z,3.80
2018-12-29T12:31:42.919Z,4.00
2018-12-29T12:34:16.708Z,4.00
2018-12-29T12:36:50.435Z,3.90
2018-12-29T12:39:24.051Z,4.00
2018-12-29T12:41:57.648Z,4.00
2018-12-29T12:44:31.396Z,4.00
2018-12-29T12:47:05.024Z,4.10
2018-12-29T12:49:38.640Z,4.20
2018-12-29T12:52:12.429Z,4.30
2018-12-29T12:54:46.008Z,4.40
2018-12-29T12:57:20.009Z,4.40
2018-12-29T12:59:53.640Z,4.40
2018-12-29T13:02:27.432Z,4.40
2018-12-29T13:05:00.937Z,4.20
2018-12-29T13:07:35.356Z,4.30
2018-12-29T13:10:09.034Z,4.20
2018-12-29T13:12:42.579Z,4.30
2018-12-29T13:15:16.301Z,4.30
2018-12-29T13:17:50.051Z,4.40
2018-12-29T13:20:23.635Z,4.30
2018-12-29T13:22:57.294Z,4.40
2018-12-29T13:25:30.987Z,4.40
2018-12-29T13:28:04.544Z,4.30
2018-12-29T13:30:38.877Z,4.20
2018-12-29T13:33:12.624Z,4.10
2018-12-29T13:35:46.346Z,4.30
2018-12-29T13:38:20.952Z,4.10
2018-12-29T13:40:54.654Z,4.00
2018-12-29T13:43:28.288Z,3.90
2018-12-29T13:46:02.051Z,3.90
2018-12-29T13:48:36.512Z,4.10
2018-12-29T13:51:10.203Z,4.10
2018-12-29T13:53:44.603Z,4.20
2018-12-29T13:56:18.352Z,4.20
2018-12-29T13:58:51.932Z,4.30
2018-12-29T14:01:25.569Z,4.30
2018-12-29T14:04:00.031Z,4.40
2018-12-29T14:06:33.658Z,4.30
2018-12-29T14:09:07.211Z,4.40
2018-12-29T14:11:40.875Z,4.40
2018-12-29T14:14:14.610Z,4.50
2018-12-29T14:16:48.321Z,4.60
2018-12-29T14:19:21.926Z,4.60
2018-12-29T14:21:55.717Z,4.70
2018-12-29T14:24:29.493Z,4.70
2018-12-29T14:27:03.091Z,4.70
2018-12-29T14:29:36.883Z,4.70
2018-12-29T14:32:10.674Z,4.70
2018-12-29T14:34:44.417Z,4.80
2018-12-29T14:37:18.976Z,4.80
2018-12-29T14:39:52.682Z,4.80
2018-12-29T14:42:26.248Z,4.80
2018-12-29T14:44:59.817Z,4.80
2018-12-29T14:47:33.476Z,4.70
2018-12-29T14:50:07.040Z,4.80
2018-12-29T14:52:40.619Z,4.70
2018-12-29T14:55:14.192Z,4.60
2018-12-29T14:57:48.775Z,4.60
2018-12-29T15:00:22.502Z,4.60
2018-12-29T15:02:56.219Z,4.70
2018-12-29T15:05:29.954Z,4.80
2018-12-29T15:08:03.515Z,4.80
2018-12-29T15:10:37.147Z,4.80
2018-12-29T15:13:11.531Z,4.70
2018-12-29T15:15:46.489Z,4.70
2018-12-29T15:18:20.028Z,4.70
2018-12-29T15:20:53.818Z,4.80
2018-12-29T15:23:27.465Z,4.80
2018-12-29T15:26:01.020Z,4.80
2018-12-29T15:28:34.606Z,4.90
2018-12-29T15:31:08.093Z,4.80
2018-12-29T15:33:41.657Z,4.80
2018-12-29T15:36:16.242Z,4.80
2018-12-29T15:38:48.728Z,4.80
2018-12-29T15:41:22.234Z,4.90
2018-12-29T15:43:55.882Z,4.90
2018-12-29T15:46:29.720Z,4.90
2018-12-29T15:49:03.471Z,4.80
2018-12-29T15:51:37.007Z,4.80
2018-12-29T15:54:10.584Z,4.80
2018-12-29T15:56:44.127Z,4.90
2018-12-29T15:59:17.819Z,4.90
2018-12-29T16:01:51.359Z,5.00
2018-12-29T16:04:24.872Z,5.00
2018-12-29T16:06:58.422Z,5.00
2018-12-29T16:09:32.111Z,5.00
2018-12-29T16:12:05.649Z,5.00
2018-12-29T16:14:39.368Z,5.00
2018-12-29T16:17:12.899Z,5.00
2018-12-29T16:19:47.795Z,5.00
2018-12-29T16:22:21.421Z,5.00
2018-12-29T16:24:55.156Z,5.00
2018-12-29T16:27:28.858Z,5.00
2018-12-29T16:30:02.576Z,5.00
2018-12-29T16:32:36.502Z,5.00
2018-12-29T16:35:10.937Z,5.00
2018-12-29T16:37:44.730Z,5.10
2018-12-29T16:40:18.398Z,5.10
2018-12-29T16:42:52.164Z,5.10
2018-12-29T16:45:26.720Z,5.00
2018-12-29T16:48:00.506Z,5.00
2018-12-29T16:50:34.039Z,5.00
2018-12-29T16:53:07.667Z,5.00
2018-12-29T16:55:41.340Z,4.90
2018-12-29T16:58:14.871Z,4.90
2018-12-29T17:00:49.276Z,4.70
2018-12-29T17:03:23.692Z,4.60
2018-12-29T17:05:57.331Z,4.60
2018-12-29T17:08:30.949Z,4.60
2018-12-29T17:11:04.528Z,4.50
2018-12-29T17:13:39.105Z,4.40
2018-12-29T17:16:13.732Z,4.40
2018-12-29T17:18:47.335Z,4.40
2018-12-29T17:21:20.830Z,4.30
2018-12-29T17:23:54.422Z,4.30
2018-12-29T17:26:28.975Z,4.10
2018-12-29T17:29:02.543Z,4.10
2018-12-29T17:31:36.116Z,4.10
2018-12-29T17:34:09.648Z,4.20
2018-12-29T17:36:43.236Z,4.20
2018-12-29T17:39:16.884Z,4.20
2018-12-29T17:41:50.602Z,4.20
2018-12-29T17:44:25.082Z,4.20
2018-12-29T17:46:58.785Z,4.20
2018-12-29T17:49:32.363Z,4.30
2018-12-29T17:52:06.084Z,4.30
2018-12-29T17:54:39.688Z,4.20
2018-12-29T17:57:13.268Z,4.20
2018-12-29T17:59:47.009Z,4.20
2018-12-29T18:02:20.748Z,4.20
2018-12-29T18:04:54.318Z,4.20
2018-12-29T18:07:27.921Z,4.20
2018-12-29T18:10:01.685Z,4.20
2018-12-29T18:12:35.285Z,4.30
2018-12-29T18:15:09.027Z,4.30
2018-12-29T18:17:42.676Z,4.40
2018-12-29T18:20:16.345Z,4.40
2018-12-29T18:22:50.146Z,4.40
2018-12-29T18:25:24.635Z,4.30
2018-12-29T18:27:58.975Z,4.30
2018-12-29T18:30:33.577Z,4.30
2018-12-29T18:33:11.841Z,4.30
2018-12-29T18:35:46.396Z,4.20
2018-12-29T18:38:20.952Z,4.30
2018-12-29T18:40:54.555Z,4.30
2018-12-29T18:43:28.290Z,4.30
2018-12-29T18:46:01.971Z,4.30
2018-12-29T18:48:35.695Z,4.30
2018-12-29T18:51:09.241Z,4.40
2018-12-29T18:53:43.005Z,4.40
2018-12-29T18:56:16.721Z,4.40
2018-12-29T18:58:50.452Z,4.50
2018-12-29T19:01:24.979Z,4.50
2018-12-29T19:03:58.671Z,4.50
2018-12-29T19:06:33.198Z,4.60
2018-12-29T19:09:06.924Z,4.60
2018-12-29T19:11:40.628Z,4.60
2018-12-29T19:14:14.401Z,4.60
2018-12-29T19:16:47.945Z,4.60
2018-12-29T19:19:22.254Z,4.60
2018-12-29T19:21:55.940Z,4.60
2018-12-29T19:24:29.512Z,4.60
2018-12-29T19:27:03.149Z,4.60
2018-12-29T19:29:36.737Z,4.60
2018-12-29T19:32:10.300Z,4.70
2018-12-29T19:34:43.852Z,4.70
2018-12-29T19:37:17.740Z,4.70
2018-12-29T19:39:51.265Z,4.70
2018-12-29T19:42:25.112Z,4.80
2018-12-29T19:44:58.722Z,4.80
2018-12-29T19:47:32.527Z,4.80
2018-12-29T19:50:06.282Z,4.80
2018-12-29T19:52:39.796Z,4.80
2018-12-29T19:55:13.507Z,4.80
2018-12-29T19:57:47.213Z,4.70
2018-12-29T20:00:21.858Z,4.70
2018-12-29T20:02:55.344Z,4.60
2018-12-29T20:05:29.343Z,4.60
2018-12-29T20:08:02.897Z,4.60
2018-12-29T20:10:36.539Z,4.50
2018-12-29T20:13:10.115Z,4.50
2018-12-29T20:15:43.604Z,4.50
2018-12-29T20:18:17.168Z,4.50
2018-12-29T20:20:50.769Z,4.40
2018-12-29T20:23:25.075Z,4.30
2018-12-29T20:25:58.705Z,4.30
2018-12-29T20:28:32.248Z,4.30
2018-12-29T20:31:05.991Z,4.20
2018-12-29T20:33:39.541Z,4.20
2018-12-29T20:36:13.060Z,4.20
2018-12-29T20:38:46.735Z,4.20
2018-12-29T20:41:20.456Z,4.00
2018-12-29T20:43:54.190Z,4.00
2018-12-29T20:46:27.756Z,4.00
2018-12-29T20:49:01.295Z,3.90
2018-12-29T20:51:34.860Z,3.80
2018-12-29T20:54:08.452Z,3.80
2018-12-29T20:56:42.024Z,3.80
2018-12-29T20:59:15.678Z,3.80
2018-12-29T21:01:49.271Z,3.80
2018-12-29T21:04:22.969Z,3.80
2018-12-29T21:06:56.500Z,3.80
2018-12-29T21:09:30.276Z,3.80
2018-12-29T21:12:04.819Z,4.00
2018-12-29T21:14:38.515Z,4.00
2018-12-29T21:17:12.823Z,4.10
2018-12-29T21:19:47.311Z,4.10
2018-12-29T21:22:21.110Z,4.00
2018-12-29T21:24:55.552Z,3.80
2018-12-29T21:27:29.227Z,3.80
2018-12-29T21:30:02.982Z,3.80
2018-12-29T21:32:36.676Z,3.80
2018-12-29T21:35:10.295Z,3.80
2018-12-29T21:37:43.981Z,3.90
2018-12-29T21:40:17.489Z,3.80
2018-12-29T21:42:51.155Z,3.80
2018-12-29T21:45:24.866Z,3.80
2018-12-29T21:47:58.471Z,3.80
2018-12-29T21:50:32.188Z,3.70
2018-12-29T21:53:05.808Z,3.80
2018-12-29T21:55:39.340Z,3.80
2018-12-29T21:58:13.033Z,3.90
2018-12-29T22:00:46.829Z,3.90
2018-12-29T22:03:21.318Z,3.90
2018-12-29T22:05:55.056Z,3.80
2018-12-29T22:08:28.856Z,3.80
2018-12-29T22:11:02.500Z,3.80
2018-12-29T22:13:36.146Z,3.70
2018-12-29T22:16:10.477Z,3.80
2018-12-29T22:18:44.040Z,3.70
2018-12-29T22:21:17.854Z,3.80
2018-12-29T22:23:51.567Z,3.80
2018-12-29T22:26:25.355Z,3.70
2018-12-29T22:28:59.135Z,3.80
2018-12-29T22:31:32.698Z,3.90
2018-12-29T22:34:06.266Z,3.90
2018-12-29T22:36:39.853Z,3.90
2018-12-29T22:39:13.367Z,4.00
2018-12-29T22:41:46.965Z,4.00
2018-12-29T22:44:20.570Z,4.10
2018-12-29T22:46:54.261Z,4.10
2018-12-29T22:49:28.061Z,4.10
2018-12-29T22:52:01.607Z,4.20
2018-12-29T22:54:35.180Z,4.30
2018-12-29T22:57:08.860Z,4.40
2018-12-29T22:59:42.431Z,4.50
2018-12-29T23:02:16.016Z,4.50
2018-12-29T23:04:49.769Z,4.60
2018-12-29T23:07:23.357Z,4.70
2018-12-29T23:09:56.957Z,4.80
2018-12-29T23:12:30.624Z,4.80
2018-12-29T23:15:04.276Z,4.90
2018-12-29T23:17:37.895Z,5.00
2018-12-29T23:20:12.416Z,5.10
2018-12-29T23:22:46.201Z,5.10
2018-12-29T23:25:20.535Z,5.30
2018-12-29T23:27:54.458Z,5.20
2018-12-29T23:30:28.142Z,5.40
2018-12-29T23:33:01.735Z,5.40
2018-12-29T23:35:35.442Z,5.40
2018-12-29T23:38:09.088Z,5.40
2018-12-29T23:40:42.747Z,5.40
2018-12-29T23:43:16.322Z,5.40
2018-12-29T23:45:49.859Z,5.40
2018-12-29T23:48:24.190Z,5.50
2018-12-29T23:51:05.066Z,5.50
2018-12-29T23:53:31.562Z,5.50
2018-12-29T23:56:05.229Z,5.50
2018-12-29T23:58:39.072Z,5.40
