createdAt,value
2019-04-05T00:00:10.838Z,7.20
2019-04-05T00:02:40.231Z,7.73
2019-04-05T00:05:10.022Z,7.50
2019-04-05T00:07:39.414Z,7.90
2019-04-05T00:10:09.504Z,7.23
2019-04-05T00:12:38.916Z,7.00
2019-04-05T00:15:15.662Z,6.93
2019-04-05T00:17:40.016Z,7.07
2019-04-05T00:20:10.010Z,7.27
2019-04-05T00:22:39.400Z,7.90
2019-04-05T00:25:09.093Z,7.73
2019-04-05T00:27:38.485Z,6.80
2019-04-05T00:30:10.054Z,7.67
2019-04-05T00:32:39.442Z,7.33
2019-04-05T00:35:09.357Z,8.13
2019-04-05T00:37:38.766Z,7.20
2019-04-05T00:40:11.024Z,7.13
2019-04-05T00:42:40.409Z,8.20
2019-04-05T00:45:10.803Z,8.30
2019-04-05T00:47:40.191Z,7.50
2019-04-05T00:50:10.486Z,7.57
2019-04-05T00:52:39.872Z,7.87
2019-04-05T00:55:10.496Z,8.00
2019-04-05T00:57:39.925Z,7.93
2019-04-05T01:00:10.114Z,8.03
2019-04-05T01:02:39.508Z,8.70
2019-04-05T01:05:10.001Z,8.57
2019-04-05T01:07:39.392Z,7.67
2019-04-05T01:10:09.583Z,8.83
2019-04-05T01:12:41.684Z,8.30
2019-04-05T01:15:13.341Z,9.00
2019-04-05T01:17:42.724Z,8.30
2019-04-05T01:20:14.227Z,7.87
2019-04-05T01:22:46.342Z,8.43
2019-04-05T01:25:15.968Z,8.30
2019-04-05T01:27:48.219Z,8.03
2019-04-05T01:30:17.049Z,8.53
2019-04-05T01:32:47.581Z,8.30
2019-04-05T01:35:17.033Z,8.30
2019-04-05T01:37:47.535Z,7.33
2019-04-05T01:40:20.380Z,8.30
2019-04-05T01:42:50.391Z,7.23
2019-04-05T01:45:20.345Z,7.17
2019-04-05T01:47:49.739Z,7.67
2019-04-05T01:50:19.168Z,8.00
2019-04-05T01:52:49.312Z,7.90
2019-04-05T01:55:18.715Z,8.80
2019-04-05T01:57:48.111Z,8.17
2019-04-05T02:00:17.774Z,8.80
2019-04-05T02:02:47.580Z,8.23
2019-04-05T02:05:17.376Z,8.00
2019-04-05T02:07:47.015Z,9.03
2019-04-05T02:10:17.011Z,8.63
2019-04-05T02:12:46.563Z,9.00
2019-04-05T02:15:30.070Z,8.67
2019-04-05T02:17:59.521Z,8.57
2019-04-05T02:20:29.544Z,8.70
2019-04-05T02:22:58.997Z,8.17
2019-04-05T02:25:28.624Z,8.67
2019-04-05T02:27:58.353Z,7.63
2019-04-05T02:30:28.288Z,8.03
2019-04-05T02:32:57.821Z,8.90
2019-04-05T02:35:27.465Z,9.67
2019-04-05T02:37:56.929Z,8.67
2019-04-05T02:40:30.139Z,8.50
2019-04-05T02:43:02.824Z,8.60
2019-04-05T02:45:37.263Z,9.27
2019-04-05T02:48:10.798Z,9.20
2019-04-05T02:50:44.772Z,9.83
2019-04-05T02:53:17.543Z,9.03
2019-04-05T02:55:48.483Z,9.63
2019-04-05T02:58:19.337Z,9.33
2019-04-05T03:00:48.985Z,8.43
2019-04-05T03:03:18.396Z,8.07
2019-04-05T03:05:48.282Z,9.30
2019-04-05T03:08:19.015Z,9.77
2019-04-05T03:11:02.148Z,9.47
2019-04-05T03:13:35.762Z,9.67
2019-04-05T03:16:12.408Z,8.80
2019-04-05T03:18:46.362Z,9.30
2019-04-05T03:21:17.821Z,9.97
2019-04-05T03:23:48.650Z,9.20
2019-04-05T03:26:23.176Z,9.40
2019-04-05T03:28:56.293Z,9.67
2019-04-05T03:31:26.573Z,9.37
2019-04-05T03:33:57.257Z,10.07
2019-04-05T03:36:27.725Z,10.93
2019-04-05T03:38:57.218Z,9.70
2019-04-05T03:41:27.505Z,10.57
2019-04-05T03:43:57.255Z,10.10
2019-04-05T03:46:26.949Z,10.23
2019-04-05T03:48:56.797Z,10.40
2019-04-05T03:51:26.810Z,8.77
2019-04-05T03:53:56.522Z,9.10
2019-04-05T03:56:26.279Z,8.93
2019-04-05T03:58:55.880Z,9.43
2019-04-05T04:01:25.390Z,8.87
2019-04-05T04:03:54.795Z,9.13
2019-04-05T04:06:24.568Z,10.33
2019-04-05T04:08:53.973Z,9.60
2019-04-05T04:11:23.482Z,9.57
2019-04-05T04:13:53.251Z,9.67
2019-04-05T04:16:23.938Z,9.87
2019-04-05T04:18:53.507Z,9.77
2019-04-05T04:21:39.718Z,9.00
2019-04-05T04:24:10.366Z,10.23
2019-04-05T04:26:41.315Z,9.23
2019-04-05T04:29:11.151Z,10.57
2019-04-05T04:31:40.939Z,9.80
2019-04-05T04:34:10.880Z,10.03
2019-04-05T04:36:40.210Z,9.93
2019-04-05T04:39:09.619Z,9.30
2019-04-05T04:41:39.026Z,9.40
2019-04-05T04:44:08.688Z,8.60
2019-04-05T04:46:38.193Z,8.50
2019-04-05T04:49:08.132Z,9.67
2019-04-05T04:51:38.075Z,9.70
2019-04-05T04:54:07.815Z,7.83
2019-04-05T04:56:37.465Z,10.83
2019-04-05T04:59:07.112Z,10.33
2019-04-05T05:01:36.517Z,10.73
2019-04-05T05:04:08.283Z,11.27
2019-04-05T05:06:37.488Z,10.77
2019-04-05T05:09:08.585Z,11.03
2019-04-05T05:11:38.169Z,9.77
2019-04-05T05:14:07.847Z,10.83
2019-04-05T05:16:37.445Z,10.83
2019-04-05T05:19:07.200Z,10.40
2019-04-05T05:21:37.236Z,10.00
2019-04-05T05:24:07.182Z,10.37
2019-04-05T05:26:36.760Z,11.33
2019-04-05T05:29:06.326Z,10.53
2019-04-05T05:31:35.834Z,9.83
2019-04-05T05:34:05.569Z,8.93
2019-04-05T05:36:35.443Z,9.40
2019-04-05T05:39:07.589Z,10.70
2019-04-05T05:41:36.930Z,10.73
2019-04-05T05:44:06.416Z,9.80
2019-04-05T05:46:35.922Z,9.20
2019-04-05T05:49:05.265Z,9.13
2019-04-05T05:51:35.065Z,10.20
2019-04-05T05:54:04.577Z,11.33
2019-04-05T05:56:33.910Z,12.00
2019-04-05T05:59:03.249Z,11.27
2019-04-05T06:01:32.580Z,9.70
2019-04-05T06:04:01.913Z,11.37
2019-04-05T06:06:31.251Z,10.07
2019-04-05T06:09:00.582Z,9.30
2019-04-05T06:11:29.912Z,9.87
2019-04-05T06:13:59.244Z,10.10
2019-04-05T06:16:28.679Z,10.83
2019-04-05T06:18:58.342Z,9.23
2019-04-05T06:21:27.687Z,10.17
2019-04-05T06:23:57.049Z,9.83
2019-04-05T06:26:26.391Z,10.40
2019-04-05T06:28:55.720Z,15.07
2019-04-05T06:31:25.059Z,16.07
2019-04-05T06:33:54.393Z,13.23
2019-04-05T06:36:23.732Z,9.00
2019-04-05T06:38:53.076Z,10.93
2019-04-05T06:41:22.591Z,8.47
2019-04-05T06:43:52.135Z,9.30
2019-04-05T06:46:21.478Z,8.70
2019-04-05T06:48:50.814Z,7.97
2019-04-05T06:51:20.153Z,8.17
2019-04-05T06:53:49.495Z,7.87
2019-04-05T06:56:19.005Z,9.63
2019-04-05T06:58:48.345Z,8.87
2019-04-05T07:01:17.757Z,7.87
2019-04-05T07:03:47.103Z,8.03
2019-04-05T07:06:16.437Z,7.57
2019-04-05T07:08:53.651Z,7.57
2019-04-05T07:11:16.838Z,7.13
2019-04-05T07:13:46.189Z,6.60
2019-04-05T07:16:15.529Z,6.60
2019-04-05T07:18:44.877Z,6.47
2019-04-05T07:21:17.045Z,6.17
2019-04-05T07:23:45.277Z,6.13
2019-04-05T07:26:14.622Z,6.50
2019-04-05T07:28:43.951Z,5.57
2019-04-05T07:31:13.307Z,5.90
2019-04-05T07:33:42.641Z,6.00
2019-04-05T07:36:11.977Z,5.77
2019-04-05T07:38:41.315Z,5.77
2019-04-05T07:41:10.659Z,6.33
2019-04-05T07:43:39.997Z,5.90
2019-04-05T07:46:09.346Z,5.83
2019-04-05T07:48:44.569Z,5.60
2019-04-05T07:51:09.746Z,5.80
2019-04-05T07:53:39.081Z,6.03
2019-04-05T07:56:08.418Z,5.23
2019-04-05T07:58:37.760Z,5.47
2019-04-05T08:01:07.171Z,5.23
2019-04-05T08:03:36.522Z,5.33
2019-04-05T08:06:06.484Z,5.00
2019-04-05T08:08:46.235Z,5.20
2019-04-05T08:11:16.801Z,5.20
2019-04-05T08:13:49.644Z,4.23
2019-04-05T08:16:18.983Z,4.50
2019-04-05T08:18:57.779Z,4.13
2019-04-05T08:21:19.379Z,5.00
2019-04-05T08:23:48.728Z,4.53
2019-04-05T08:26:18.058Z,4.27
2019-04-05T08:28:47.392Z,4.53
2019-04-05T08:31:16.735Z,4.47
2019-04-05T08:33:46.067Z,4.93
2019-04-05T08:36:15.583Z,4.93
2019-04-05T08:38:44.914Z,5.00
2019-04-05T08:41:14.304Z,4.57
2019-04-05T08:43:43.635Z,4.90
2019-04-05T08:46:12.963Z,5.30
2019-04-05T08:48:42.350Z,4.53
2019-04-05T08:51:11.631Z,4.70
2019-04-05T08:53:40.966Z,5.03
2019-04-05T08:56:10.314Z,4.50
2019-04-05T08:58:39.654Z,4.73
2019-04-05T09:01:08.982Z,4.70
2019-04-05T09:03:38.369Z,5.03
2019-04-05T09:06:07.655Z,4.50
2019-04-05T09:08:36.989Z,4.70
2019-04-05T09:11:06.329Z,5.17
2019-04-05T09:13:35.744Z,4.93
2019-04-05T09:16:05.161Z,4.57
2019-04-05T09:18:34.490Z,4.73
2019-04-05T09:21:03.834Z,4.37
2019-04-05T09:23:33.350Z,4.30
2019-04-05T09:26:03.175Z,4.87
2019-04-05T09:28:32.525Z,4.80
2019-04-05T09:31:01.862Z,4.63
2019-04-05T09:33:31.234Z,4.23
2019-04-05T09:36:00.575Z,4.53
2019-04-05T09:38:29.914Z,5.17
2019-04-05T09:40:59.259Z,4.23
2019-04-05T09:43:28.668Z,4.60
2019-04-05T09:45:57.936Z,4.83
2019-04-05T09:48:27.278Z,4.80
2019-04-05T09:50:56.639Z,5.07
2019-04-05T09:53:25.979Z,5.37
2019-04-05T09:55:55.317Z,5.27
2019-04-05T09:58:24.658Z,5.07
2019-04-05T10:00:53.994Z,4.30
2019-04-05T10:03:23.337Z,5.30
2019-04-05T10:05:52.683Z,5.67
2019-04-05T10:08:22.081Z,5.77
2019-04-05T10:10:51.430Z,6.07
2019-04-05T10:13:20.766Z,5.80
2019-04-05T10:15:50.109Z,6.03
2019-04-05T10:18:19.445Z,6.53
2019-04-05T10:20:48.793Z,5.43
2019-04-05T10:23:18.136Z,5.17
2019-04-05T10:25:47.479Z,5.27
2019-04-05T10:28:16.826Z,6.43
2019-04-05T10:30:46.195Z,6.20
2019-04-05T10:33:15.531Z,6.67
2019-04-05T10:35:44.878Z,6.63
2019-04-05T10:38:14.221Z,6.40
2019-04-05T10:40:43.748Z,5.83
2019-04-05T10:43:13.090Z,6.43
2019-04-05T10:45:42.445Z,6.33
2019-04-05T10:48:11.777Z,5.67
2019-04-05T10:50:41.118Z,6.57
2019-04-05T10:53:10.457Z,6.93
2019-04-05T10:55:39.797Z,6.10
2019-04-05T10:58:09.143Z,6.63
2019-04-05T11:00:38.663Z,10.77
2019-04-05T11:03:08.010Z,11.83
2019-04-05T11:05:37.365Z,10.70
2019-04-05T11:08:06.714Z,7.87
2019-04-05T11:10:36.081Z,7.93
2019-04-05T11:13:05.424Z,8.10
2019-04-05T11:15:34.783Z,7.93
2019-04-05T11:18:04.707Z,9.17
2019-04-05T11:20:34.148Z,8.37
2019-04-05T11:23:03.527Z,8.73
2019-04-05T11:25:32.867Z,9.27
2019-04-05T11:28:02.223Z,8.33
2019-04-05T11:30:44.427Z,8.30
2019-04-05T11:33:14.105Z,8.80
2019-04-05T11:35:43.881Z,7.97
2019-04-05T11:38:15.141Z,7.27
2019-04-05T11:40:46.298Z,7.43
2019-04-05T11:43:17.638Z,7.17
2019-04-05T11:45:48.580Z,6.77
2019-04-05T11:48:18.475Z,8.33
2019-04-05T11:50:47.809Z,8.83
2019-04-05T11:53:17.154Z,7.17
2019-04-05T11:55:47.049Z,4.80
2019-04-05T11:58:16.516Z,4.00
2019-04-05T12:00:50.355Z,3.77
2019-04-05T12:03:21.653Z,3.80
2019-04-05T12:05:50.992Z,3.00
2019-04-05T12:08:20.334Z,3.97
2019-04-05T12:10:49.673Z,4.67
2019-04-05T12:13:19.017Z,4.23
2019-04-05T12:15:48.356Z,3.50
2019-04-05T12:18:19.598Z,5.77
2019-04-05T12:20:58.956Z,4.50
2019-04-05T12:23:19.900Z,4.70
2019-04-05T12:25:49.241Z,5.00
2019-04-05T12:28:18.578Z,5.37
2019-04-05T12:30:49.007Z,5.23
2019-04-05T12:33:19.554Z,4.42
2019-04-05T12:35:53.005Z,5.10
2019-04-05T12:38:33.919Z,5.15
2019-04-05T12:41:04.796Z,4.95
2019-04-05T12:43:34.772Z,5.03
2019-04-05T12:46:05.117Z,5.40
2019-04-05T12:48:34.464Z,5.92
2019-04-05T12:51:05.514Z,5.62
2019-04-05T12:53:34.870Z,5.30
2019-04-05T12:56:04.561Z,4.72
2019-04-05T12:58:33.886Z,5.05
2019-04-05T13:01:03.226Z,5.00
2019-04-05T13:03:32.565Z,5.10
2019-04-05T13:06:01.979Z,5.92
2019-04-05T13:08:31.319Z,4.97
2019-04-05T13:11:00.672Z,5.85
2019-04-05T13:13:30.007Z,6.60
2019-04-05T13:15:59.654Z,5.58
2019-04-05T13:18:31.618Z,5.53
2019-04-05T13:21:01.132Z,5.15
2019-04-05T13:23:31.352Z,5.03
2019-04-05T13:26:00.694Z,5.20
2019-04-05T13:28:30.041Z,5.40
2019-04-05T13:30:59.376Z,5.10
2019-04-05T13:33:29.119Z,4.90
2019-04-05T13:35:58.646Z,5.63
2019-04-05T13:38:29.829Z,4.97
2019-04-05T13:41:01.270Z,4.90
2019-04-05T13:43:32.014Z,5.07
2019-04-05T13:46:01.330Z,4.90
2019-04-05T13:48:30.669Z,4.90
2019-04-05T13:51:00.083Z,4.90
2019-04-05T13:53:30.535Z,5.03
2019-04-05T13:55:59.877Z,4.67
2019-04-05T13:58:29.221Z,4.53
2019-04-05T14:00:58.558Z,4.63
2019-04-05T14:03:27.897Z,4.50
2019-04-05T14:05:57.264Z,4.03
2019-04-05T14:08:26.600Z,4.13
2019-04-05T14:10:55.937Z,4.20
2019-04-05T14:13:25.277Z,4.03
2019-04-05T14:15:54.762Z,4.23
2019-04-05T14:18:24.109Z,4.20
2019-04-05T14:20:53.465Z,4.67
2019-04-05T14:23:23.943Z,3.53
2019-04-05T14:25:53.428Z,4.13
2019-04-05T14:28:22.781Z,4.03
2019-04-05T14:30:52.151Z,4.07
2019-04-05T14:33:24.552Z,3.90
2019-04-05T14:35:54.669Z,3.90
2019-04-05T14:38:23.825Z,3.70
2019-04-05T14:40:53.141Z,4.40
2019-04-05T14:43:22.828Z,3.63
2019-04-05T14:45:52.258Z,4.17
2019-04-05T14:48:21.600Z,3.83
2019-04-05T14:50:51.109Z,4.10
2019-04-05T14:53:20.454Z,3.87
2019-04-05T14:55:49.790Z,3.67
2019-04-05T14:58:19.513Z,3.57
2019-04-05T15:00:49.040Z,3.63
2019-04-05T15:03:18.388Z,3.90
2019-04-05T15:05:47.742Z,3.77
2019-04-05T15:08:20.416Z,4.20
2019-04-05T15:10:51.140Z,3.80
2019-04-05T15:13:19.231Z,4.37
2019-04-05T15:15:48.564Z,4.40
2019-04-05T15:18:19.614Z,3.97
2019-04-05T15:20:49.192Z,3.30
2019-04-05T15:23:18.536Z,3.40
2019-04-05T15:25:49.921Z,3.43
2019-04-05T15:28:19.206Z,3.13
2019-04-05T15:30:49.654Z,3.70
2019-04-05T15:33:19.119Z,3.07
2019-04-05T15:35:48.454Z,3.57
2019-04-05T15:38:17.801Z,3.70
2019-04-05T15:40:47.213Z,3.80
2019-04-05T15:43:16.488Z,3.40
2019-04-05T15:45:45.829Z,3.93
2019-04-05T15:48:15.174Z,3.73
2019-04-05T15:50:44.526Z,3.13
2019-04-05T15:53:13.869Z,3.60
2019-04-05T15:55:43.204Z,3.27
2019-04-05T15:58:15.097Z,3.33
2019-04-05T16:00:45.671Z,4.10
2019-04-05T16:03:15.720Z,3.43
2019-04-05T16:05:46.379Z,3.33
2019-04-05T16:08:18.418Z,3.60
2019-04-05T16:10:48.134Z,3.47
2019-04-05T16:13:17.473Z,3.40
2019-04-05T16:15:46.812Z,3.33
2019-04-05T16:18:16.170Z,3.40
2019-04-05T16:20:45.506Z,4.30
2019-04-05T16:23:14.844Z,3.97
2019-04-05T16:25:44.200Z,4.13
2019-04-05T16:28:13.535Z,3.43
2019-04-05T16:30:42.886Z,4.57
2019-04-05T16:33:12.220Z,4.23
2019-04-05T16:35:41.564Z,4.23
2019-04-05T16:38:10.918Z,4.47
2019-04-05T16:40:40.259Z,4.60
2019-04-05T16:43:09.582Z,4.00
2019-04-05T16:45:38.990Z,4.30
2019-04-05T16:48:08.334Z,4.20
2019-04-05T16:50:37.676Z,3.87
2019-04-05T16:53:07.008Z,4.10
2019-04-05T16:55:36.360Z,3.87
2019-04-05T16:58:05.701Z,3.97
2019-04-05T17:00:35.160Z,3.70
2019-04-05T17:03:04.545Z,4.80
2019-04-05T17:05:33.889Z,4.70
2019-04-05T17:08:03.296Z,5.67
2019-04-05T17:10:32.796Z,4.37
2019-04-05T17:13:02.141Z,4.40
2019-04-05T17:15:31.479Z,3.57
2019-04-05T17:18:00.828Z,3.60
2019-04-05T17:20:30.169Z,3.77
2019-04-05T17:22:59.509Z,3.80
2019-04-05T17:25:28.857Z,4.50
2019-04-05T17:27:58.195Z,4.00
2019-04-05T17:30:27.535Z,3.83
2019-04-05T17:32:56.875Z,3.87
2019-04-05T17:35:26.214Z,4.77
2019-04-05T17:37:55.556Z,4.50
2019-04-05T17:40:24.893Z,4.50
2019-04-05T17:42:54.228Z,4.33
2019-04-05T17:45:23.573Z,4.00
2019-04-05T17:47:52.923Z,4.20
2019-04-05T17:50:31.918Z,4.23
2019-04-05T17:53:12.351Z,4.00
2019-04-05T17:55:32.490Z,4.23
2019-04-05T17:58:05.374Z,4.43
2019-04-05T18:00:34.867Z,4.17
2019-04-05T18:03:04.752Z,3.90
2019-04-05T18:05:34.259Z,4.03
2019-04-05T18:08:03.603Z,6.17
2019-04-05T18:10:33.696Z,4.10
2019-04-05T18:13:03.036Z,4.67
2019-04-05T18:15:32.377Z,4.77
2019-04-05T18:18:01.733Z,4.27
2019-04-05T18:20:31.071Z,3.33
2019-04-05T18:23:00.408Z,3.67
2019-04-05T18:25:29.763Z,4.13
2019-04-05T18:27:59.100Z,4.13
2019-04-05T18:30:28.457Z,3.30
2019-04-05T18:32:57.803Z,4.20
2019-04-05T18:35:27.138Z,4.20
2019-04-05T18:37:56.477Z,4.30
2019-04-05T18:40:25.817Z,3.77
2019-04-05T18:42:55.178Z,3.77
2019-04-05T18:45:24.522Z,4.17
2019-04-05T18:47:53.856Z,4.43
2019-04-05T18:50:23.213Z,4.10
2019-04-05T18:52:52.570Z,4.60
2019-04-05T18:55:21.915Z,4.47
2019-04-05T18:57:51.265Z,4.37
2019-04-05T19:00:20.593Z,4.40
2019-04-05T19:02:49.948Z,4.77
2019-04-05T19:05:19.285Z,5.00
2019-04-05T19:07:48.683Z,5.30
2019-04-05T19:10:18.139Z,7.03
2019-04-05T19:12:47.677Z,5.20
2019-04-05T19:15:17.241Z,4.43
2019-04-05T19:17:46.605Z,4.43
2019-04-05T19:20:16.015Z,5.13
2019-04-05T19:22:45.371Z,5.33
2019-04-05T19:25:14.796Z,4.50
2019-04-05T19:27:44.140Z,4.77
2019-04-05T19:50:22.969Z,4.90
2019-04-05T19:52:52.383Z,5.00
2019-04-05T19:55:21.721Z,5.60
2019-04-05T19:57:51.080Z,5.23
2019-04-05T20:00:21.522Z,5.70
2019-04-05T20:02:50.861Z,5.80
2019-04-05T20:05:20.211Z,5.10
2019-04-05T20:07:49.552Z,5.90
2019-04-05T20:10:18.893Z,6.83
2019-04-05T20:12:48.251Z,7.33
2019-04-05T20:15:17.656Z,6.33
2019-04-05T20:17:46.996Z,5.27
2019-04-05T20:20:17.784Z,5.70
2019-04-05T20:22:47.112Z,7.03
2019-04-05T20:25:16.454Z,6.53
2019-04-05T20:27:45.799Z,6.97
2019-04-05T20:30:15.316Z,5.60
2019-04-05T20:32:44.764Z,5.60
2019-04-05T20:35:14.733Z,6.10
2019-04-05T20:37:44.080Z,6.07
2019-04-05T20:40:13.731Z,6.30
2019-04-05T20:42:43.074Z,6.47
2019-04-05T20:45:12.653Z,6.27
2019-04-05T20:47:41.999Z,6.83
2019-04-05T20:50:11.682Z,7.17
2019-04-05T20:52:41.031Z,6.77
2019-04-05T20:55:10.677Z,6.80
2019-04-05T20:57:40.069Z,6.57
2019-04-05T21:00:11.760Z,6.50
2019-04-05T21:02:41.113Z,6.73
2019-04-05T21:05:10.539Z,7.13
2019-04-05T21:07:39.904Z,6.70
2019-04-05T21:10:10.017Z,7.03
2019-04-05T21:12:39.366Z,6.67
2019-04-05T21:15:09.219Z,8.20
2019-04-05T21:17:38.666Z,7.63
2019-04-05T21:20:08.910Z,8.43
2019-04-05T21:22:39.120Z,7.87
2019-04-05T21:25:08.757Z,13.53
2019-04-05T21:27:38.134Z,9.50
2019-04-05T21:30:08.618Z,8.50
2019-04-05T21:32:37.989Z,7.77
2019-04-05T21:35:08.531Z,7.70
2019-04-05T21:37:38.139Z,7.30
2019-04-05T21:40:08.738Z,7.93
2019-04-05T21:42:38.446Z,7.80
2019-04-05T21:45:08.253Z,7.77
2019-04-05T21:47:37.646Z,7.53
2019-04-05T21:50:11.447Z,8.00
2019-04-05T21:52:40.871Z,8.10
2019-04-05T21:55:12.133Z,8.23
2019-04-05T21:57:41.525Z,7.57
2019-04-05T22:00:27.627Z,8.77
2019-04-05T22:02:57.185Z,10.40
2019-04-05T22:05:26.574Z,8.00
2019-04-05T22:07:55.966Z,8.50
2019-04-05T22:10:25.354Z,9.00
2019-04-05T22:15:44.979Z,10.33
2019-04-05T22:18:17.305Z,10.07
2019-04-05T22:20:46.541Z,8.90
2019-04-05T22:23:16.677Z,10.70
2019-04-05T22:25:46.090Z,9.90
2019-04-05T22:28:15.514Z,10.03
2019-04-05T22:30:44.934Z,10.40
2019-04-05T22:33:14.361Z,11.90
2019-04-05T22:35:43.777Z,11.53
2019-04-05T22:38:13.201Z,10.47
2019-04-05T22:40:42.625Z,11.13
2019-04-05T22:43:12.049Z,11.70
2019-04-05T22:45:41.465Z,12.47
2019-04-05T22:48:11.466Z,12.27
2019-04-05T22:50:40.884Z,13.17
2019-04-05T22:53:10.316Z,12.70
2019-04-05T22:55:39.730Z,11.50
2019-04-05T22:58:09.150Z,11.73
2019-04-05T23:00:38.637Z,13.90
2019-04-05T23:03:08.055Z,13.70
2019-04-05T23:05:37.474Z,12.73
2019-04-05T23:08:06.896Z,13.90
2019-04-05T23:10:36.315Z,14.73
2019-04-05T23:13:05.733Z,13.50
2019-04-05T23:15:35.152Z,13.33
2019-04-05T23:18:04.639Z,13.67
2019-04-05T23:20:34.061Z,14.70
2019-04-05T23:23:03.476Z,15.40
2019-04-05T23:25:32.903Z,14.27
2019-04-05T23:28:02.327Z,15.47
2019-04-05T23:30:33.217Z,14.73
2019-04-05T23:33:02.639Z,15.17
2019-04-05T23:35:32.057Z,14.97
2019-04-05T23:38:01.481Z,14.97
2019-04-05T23:40:30.910Z,14.30
2019-04-05T23:43:00.335Z,15.13
2019-04-05T23:45:29.753Z,15.00
2019-04-05T23:47:59.168Z,17.10
2019-04-05T23:50:28.601Z,17.37
2019-04-05T23:52:58.008Z,15.80
2019-04-05T23:55:33.193Z,16.57
2019-04-05T23:57:59.706Z,18.17
