createdAt,value
2018-04-01T00:02:14.105Z,96.20
2018-04-01T00:04:42.369Z,96.20
2018-04-01T00:07:11.377Z,96.30
2018-04-01T00:09:39.645Z,96.30
2018-04-01T00:12:07.896Z,96.30
2018-04-01T00:14:36.151Z,96.20
2018-04-01T00:17:04.404Z,96.20
2018-04-01T00:19:32.638Z,96.10
2018-04-01T00:22:01.671Z,96.20
2018-04-01T00:24:29.944Z,96.20
2018-04-01T00:26:58.176Z,96.30
2018-04-01T00:29:27.220Z,96.50
2018-04-01T00:31:55.458Z,96.50
2018-04-01T00:34:23.701Z,96.50
2018-04-01T00:36:51.966Z,96.40
2018-04-01T00:39:20.218Z,96.40
2018-04-01T00:41:48.452Z,96.40
2018-04-01T00:44:17.484Z,96.30
2018-04-01T00:46:45.723Z,96.30
2018-04-01T00:49:14.000Z,96.30
2018-04-01T00:51:42.269Z,96.30
2018-04-01T00:54:11.275Z,96.30
2018-04-01T00:56:39.537Z,96.30
2018-04-01T00:59:08.550Z,96.30
2018-04-01T01:01:36.824Z,96.30
2018-04-01T01:04:05.076Z,96.20
2018-04-01T01:06:34.121Z,96.20
2018-04-01T01:09:02.353Z,96.50
2018-04-01T01:11:30.616Z,96.20
2018-04-01T01:13:59.654Z,96.30
2018-04-01T01:16:27.889Z,96.30
2018-04-01T01:18:56.138Z,96.20
2018-04-01T01:21:24.357Z,96.10
2018-04-01T01:23:52.625Z,96.00
2018-04-01T01:26:21.633Z,96.40
2018-04-01T01:28:49.900Z,96.10
2018-04-01T01:31:18.894Z,96.20
2018-04-01T01:33:47.152Z,96.20
2018-04-01T01:36:16.188Z,96.20
2018-04-01T01:38:44.444Z,96.20
2018-04-01T01:41:12.669Z,96.10
2018-04-01T01:43:40.930Z,96.20
2018-04-01T01:46:09.190Z,96.20
2018-04-01T01:48:37.441Z,96.20
2018-04-01T01:51:05.669Z,96.20
2018-04-01T01:53:33.921Z,96.20
2018-04-01T01:56:02.187Z,96.30
2018-04-01T01:58:30.454Z,96.30
2018-04-01T02:00:58.689Z,96.20
2018-04-01T02:03:26.914Z,96.20
2018-04-01T02:05:55.175Z,96.50
2018-04-01T02:08:23.401Z,96.30
2018-04-01T02:10:51.639Z,96.20
2018-04-01T02:13:19.884Z,96.20
2018-04-01T02:15:48.125Z,96.20
2018-04-01T02:18:16.385Z,96.20
2018-04-01T02:20:44.615Z,96.30
2018-04-01T02:23:12.872Z,96.30
2018-04-01T02:25:41.876Z,96.40
2018-04-01T02:28:10.861Z,96.40
2018-04-01T02:30:39.894Z,96.40
2018-04-01T02:33:08.157Z,96.40
2018-04-01T02:35:36.383Z,96.30
2018-04-01T02:38:04.657Z,96.40
2018-04-01T02:40:32.892Z,96.30
2018-04-01T02:43:01.140Z,96.40
2018-04-01T02:45:30.163Z,96.40
2018-04-01T02:47:58.402Z,96.40
2018-04-01T02:50:27.427Z,96.40
2018-04-01T02:52:55.698Z,96.30
2018-04-01T02:55:23.929Z,96.30
2018-04-01T02:57:52.177Z,96.30
2018-04-01T03:00:20.444Z,96.40
2018-04-01T03:02:48.709Z,96.40
2018-04-01T03:05:16.944Z,96.30
2018-04-01T03:07:45.978Z,96.10
2018-04-01T03:10:14.237Z,96.10
2018-04-01T03:12:42.503Z,96.00
2018-04-01T03:15:10.774Z,96.00
2018-04-01T03:17:39.037Z,96.10
2018-04-01T03:20:08.077Z,96.30
2018-04-01T03:22:36.309Z,96.30
2018-04-01T03:25:05.346Z,96.40
2018-04-01T03:27:33.596Z,96.40
2018-04-01T03:30:01.877Z,96.40
2018-04-01T03:32:30.139Z,96.20
2018-04-01T03:34:59.137Z,96.10
2018-04-01T03:37:27.414Z,96.10
2018-04-01T03:39:55.671Z,96.10
2018-04-01T03:42:24.704Z,96.10
2018-04-01T03:44:52.974Z,96.10
2018-04-01T03:47:21.216Z,96.00
2018-04-01T03:49:50.222Z,95.90
2018-04-01T03:52:18.482Z,95.90
2018-04-01T03:54:47.519Z,96.00
2018-04-01T03:57:15.786Z,96.00
2018-04-01T03:59:44.057Z,96.00
2018-04-01T04:02:12.285Z,96.00
2018-04-01T04:04:40.527Z,96.10
2018-04-01T04:07:08.790Z,96.10
2018-04-01T04:09:37.019Z,96.10
2018-04-01T04:12:05.293Z,96.00
2018-04-01T04:14:33.528Z,96.30
2018-04-01T04:17:01.764Z,95.90
2018-04-01T04:19:30.785Z,96.00
2018-04-01T04:21:59.064Z,96.00
2018-04-01T04:24:27.289Z,96.00
2018-04-01T04:26:55.527Z,96.00
2018-04-01T04:29:23.782Z,95.90
2018-04-01T04:31:52.049Z,95.90
2018-04-01T04:34:20.287Z,96.10
2018-04-01T04:36:48.930Z,95.90
2018-04-01T04:39:17.188Z,95.90
2018-04-01T04:41:45.446Z,95.90
2018-04-01T04:44:14.436Z,96.00
2018-04-01T04:46:43.460Z,96.00
2018-04-01T04:49:11.722Z,96.00
2018-04-01T04:51:39.978Z,96.00
2018-04-01T04:54:08.980Z,95.90
2018-04-01T04:56:38.001Z,95.90
2018-04-01T04:59:06.228Z,95.90
2018-04-01T05:01:35.273Z,95.90
2018-04-01T05:04:03.499Z,95.90
2018-04-01T05:06:32.501Z,95.90
2018-04-01T05:09:01.531Z,95.80
2018-04-01T05:11:29.768Z,95.80
2018-04-01T05:13:58.797Z,95.80
2018-04-01T05:16:27.034Z,95.80
2018-04-01T05:18:56.058Z,95.80
2018-04-01T05:21:24.314Z,95.80
2018-04-01T05:23:53.325Z,95.90
2018-04-01T05:26:21.576Z,95.90
2018-04-01T05:28:50.613Z,95.90
2018-04-01T05:31:19.620Z,96.10
2018-04-01T05:33:47.897Z,95.70
2018-04-01T05:36:16.129Z,95.60
2018-04-01T05:38:44.369Z,95.60
2018-04-01T05:41:12.632Z,95.70
2018-04-01T05:43:40.864Z,95.70
2018-04-01T05:46:09.120Z,95.70
2018-04-01T05:48:37.361Z,95.60
2018-04-01T05:51:05.621Z,95.50
2018-04-01T05:53:33.862Z,95.30
2018-04-01T05:56:02.120Z,95.30
2018-04-01T05:58:31.122Z,95.40
2018-04-01T06:00:59.352Z,95.20
2018-04-01T06:03:27.616Z,95.30
2018-04-01T06:05:55.844Z,95.10
2018-04-01T06:08:24.073Z,95.10
2018-04-01T06:10:52.347Z,95.30
2018-04-01T06:13:20.565Z,95.40
2018-04-01T06:15:48.840Z,95.10
2018-04-01T06:18:17.833Z,89.40
2018-04-01T06:20:46.837Z,88.30
2018-04-01T06:23:15.114Z,88.30
2018-04-01T06:25:43.342Z,88.20
2018-04-01T06:28:11.621Z,88.00
2018-04-01T06:30:39.849Z,86.20
2018-04-01T06:33:08.077Z,87.30
2018-04-01T06:35:36.354Z,86.50
2018-04-01T06:38:04.594Z,87.10
2018-04-01T06:40:33.613Z,88.00
2018-04-01T06:43:01.879Z,88.00
2018-04-01T06:45:30.154Z,88.10
2018-04-01T06:47:58.340Z,86.90
2018-04-01T06:50:26.606Z,86.60
2018-04-01T06:52:54.840Z,85.90
2018-04-01T06:55:23.085Z,84.50
2018-04-01T06:57:52.125Z,80.40
2018-04-01T07:00:20.361Z,80.40
2018-04-01T07:02:49.360Z,82.00
2018-04-01T07:05:18.384Z,78.10
2018-04-01T07:07:46.632Z,78.10
2018-04-01T07:10:14.933Z,81.30
2018-04-01T07:12:43.210Z,81.30
2018-04-01T07:15:11.420Z,77.50
2018-04-01T07:17:39.676Z,79.40
2018-04-01T07:20:07.905Z,78.40
2018-04-01T07:22:36.938Z,79.30
2018-04-01T07:25:05.182Z,79.30
2018-04-01T07:27:33.449Z,80.00
2018-04-01T07:30:02.436Z,80.70
2018-04-01T07:32:31.475Z,81.50
2018-04-01T07:34:59.697Z,81.50
2018-04-01T07:37:28.713Z,79.40
2018-04-01T07:39:56.948Z,79.30
2018-04-01T07:42:25.220Z,80.50
2018-04-01T07:44:53.461Z,79.60
2018-04-01T07:47:21.708Z,81.00
2018-04-01T07:49:49.964Z,80.80
2018-04-01T07:52:18.997Z,82.50
2018-04-01T07:54:47.230Z,81.80
2018-04-01T07:57:16.229Z,80.40
2018-04-01T07:59:45.305Z,80.30
2018-04-01T08:02:13.537Z,80.30
2018-04-01T08:04:41.759Z,81.60
2018-04-01T08:07:10.116Z,81.60
2018-04-01T08:09:38.345Z,81.50
2018-04-01T08:12:07.334Z,79.90
2018-04-01T08:14:35.601Z,80.00
2018-04-01T08:17:04.638Z,76.20
2018-04-01T08:19:32.868Z,76.20
2018-04-01T08:22:01.861Z,78.80
2018-04-01T08:24:30.906Z,79.50
2018-04-01T08:26:59.149Z,79.50
2018-04-01T08:29:27.411Z,78.10
2018-04-01T08:31:56.434Z,78.80
2018-04-01T08:34:24.683Z,78.70
2018-04-01T08:36:53.701Z,76.50
2018-04-01T08:39:21.934Z,76.50
2018-04-01T08:41:50.922Z,78.00
2018-04-01T08:44:19.181Z,77.10
2018-04-01T08:46:47.424Z,76.10
2018-04-01T08:49:15.669Z,76.40
2018-04-01T08:51:44.674Z,76.10
2018-04-01T08:54:12.934Z,76.20
2018-04-01T08:56:41.927Z,74.40
2018-04-01T08:59:10.963Z,77.50
2018-04-01T09:01:39.218Z,77.50
2018-04-01T09:04:07.506Z,74.50
2018-04-01T09:06:35.728Z,75.30
2018-04-01T09:09:03.961Z,75.20
2018-04-01T09:11:32.219Z,73.90
2018-04-01T09:14:00.489Z,74.90
2018-04-01T09:16:28.721Z,74.60
2018-04-01T09:18:56.977Z,75.60
2018-04-01T09:21:25.215Z,76.20
2018-04-01T09:23:53.469Z,74.80
2018-04-01T09:26:22.467Z,75.20
2018-04-01T09:28:51.497Z,73.80
2018-04-01T09:31:19.717Z,73.80
2018-04-01T09:33:47.947Z,74.30
2018-04-01T09:36:16.212Z,73.80
2018-04-01T09:38:44.476Z,74.60
2018-04-01T09:41:12.725Z,75.10
2018-04-01T09:43:40.990Z,75.20
2018-04-01T09:46:09.264Z,75.90
2018-04-01T09:48:37.483Z,76.70
2018-04-01T09:51:05.745Z,75.10
2018-04-01T09:53:33.988Z,76.00
2018-04-01T09:56:02.213Z,76.90
2018-04-01T09:58:30.466Z,76.10
2018-04-01T10:01:01.337Z,75.90
2018-04-01T10:03:30.353Z,77.30
2018-04-01T10:06:00.921Z,76.70
2018-04-01T10:08:29.949Z,76.10
2018-04-01T10:10:59.011Z,77.50
2018-04-01T10:13:28.792Z,77.70
2018-04-01T10:15:57.842Z,77.00
2018-04-01T10:18:26.894Z,76.60
2018-04-01T10:20:55.939Z,77.40
2018-04-01T10:23:24.972Z,77.90
2018-04-01T10:25:54.023Z,78.40
2018-04-01T10:28:23.049Z,77.90
2018-04-01T10:30:52.630Z,78.10
2018-04-01T10:33:21.681Z,78.40
2018-04-01T10:35:51.518Z,78.10
2018-04-01T10:38:20.566Z,78.10
2018-04-01T10:40:49.605Z,79.10
2018-04-01T10:43:18.720Z,79.10
2018-04-01T10:45:47.676Z,79.90
2018-04-01T10:48:16.718Z,80.00
2018-04-01T10:50:45.736Z,79.70
2018-04-01T10:53:14.796Z,80.70
2018-04-01T10:55:43.016Z,80.60
2018-04-01T10:58:11.271Z,78.70
2018-04-01T11:00:39.552Z,78.90
2018-04-01T11:03:07.768Z,78.50
2018-04-01T11:05:36.002Z,78.60
2018-04-01T11:08:04.265Z,76.60
2018-04-01T11:10:32.519Z,77.10
2018-04-01T11:13:00.777Z,78.00
2018-04-01T11:15:29.017Z,79.40
2018-04-01T11:17:58.038Z,78.20
2018-04-01T11:20:26.297Z,77.50
2018-04-01T11:22:55.293Z,78.40
2018-04-01T11:25:24.318Z,79.40
2018-04-01T11:27:52.545Z,79.40
2018-04-01T11:30:21.543Z,79.80
2018-04-01T11:32:50.586Z,78.60
2018-04-01T11:35:18.809Z,78.60
2018-04-01T11:37:47.840Z,79.10
2018-04-01T11:40:16.940Z,78.40
2018-04-01T11:42:45.174Z,80.40
2018-04-01T11:45:14.189Z,78.90
2018-04-01T11:47:42.437Z,79.50
2018-04-01T11:50:10.697Z,79.90
2018-04-01T11:52:38.936Z,77.20
2018-04-01T11:55:07.195Z,77.30
2018-04-01T11:57:35.422Z,77.80
2018-04-01T12:00:03.657Z,78.00
2018-04-01T12:02:31.926Z,77.20
2018-04-01T12:05:00.154Z,77.70
2018-04-01T12:07:28.415Z,77.90
2018-04-01T12:09:56.641Z,78.00
2018-04-01T12:12:24.877Z,78.00
2018-04-01T12:14:53.141Z,76.80
2018-04-01T12:17:21.374Z,77.10
2018-04-01T12:19:49.649Z,77.00
2018-04-01T12:22:17.883Z,77.40
2018-04-01T12:24:46.134Z,77.70
2018-04-01T12:27:14.401Z,76.90
2018-04-01T12:29:42.637Z,77.30
2018-04-01T12:32:11.657Z,75.80
2018-04-01T12:34:39.889Z,75.80
2018-04-01T12:37:08.937Z,75.40
2018-04-01T12:39:37.165Z,75.40
2018-04-01T12:42:06.201Z,74.60
2018-04-01T12:44:34.437Z,74.60
2018-04-01T12:47:03.465Z,72.10
2018-04-01T12:49:31.705Z,72.10
2018-04-01T12:52:00.712Z,72.00
2018-04-01T12:54:28.973Z,72.00
2018-04-01T12:56:57.976Z,72.90
2018-04-01T12:59:26.217Z,72.70
2018-04-01T13:01:54.482Z,72.20
2018-04-01T13:04:22.712Z,71.30
2018-04-01T13:06:50.993Z,72.70
2018-04-01T13:09:19.229Z,72.20
2018-04-01T13:11:48.239Z,71.90
2018-04-01T13:14:17.272Z,70.60
2018-04-01T13:16:45.501Z,70.60
2018-04-01T13:19:14.543Z,69.40
2018-04-01T13:21:42.782Z,69.40
2018-04-01T13:24:11.070Z,68.60
2018-04-01T13:26:40.050Z,67.70
2018-04-01T13:29:09.107Z,68.50
2018-04-01T13:31:37.342Z,68.50
2018-04-01T13:34:05.662Z,67.30
2018-04-01T13:36:33.887Z,66.10
2018-04-01T13:39:02.130Z,63.60
2018-04-01T13:41:31.171Z,63.30
2018-04-01T13:43:59.439Z,63.30
2018-04-01T13:46:27.736Z,61.20
2018-04-01T13:48:55.965Z,62.50
2018-04-01T13:51:24.276Z,62.60
2018-04-01T13:53:52.490Z,61.40
2018-04-01T13:56:20.757Z,60.00
2018-04-01T13:58:49.029Z,59.40
2018-04-01T14:01:17.270Z,59.20
2018-04-01T14:03:45.554Z,59.70
2018-04-01T14:06:13.865Z,58.00
2018-04-01T14:08:42.109Z,58.30
2018-04-01T14:11:11.127Z,57.50
2018-04-01T14:13:39.444Z,57.60
2018-04-01T14:16:08.433Z,57.90
2018-04-01T14:18:36.825Z,57.90
2018-04-01T14:21:06.021Z,58.00
2018-04-01T14:23:35.125Z,58.70
2018-04-01T14:26:04.352Z,57.70
2018-04-01T14:28:32.727Z,57.60
2018-04-01T14:31:01.164Z,56.90
2018-04-01T14:33:29.564Z,58.00
2018-04-01T14:35:58.000Z,57.40
2018-04-01T14:38:26.522Z,58.10
2018-04-01T14:40:55.092Z,57.70
2018-04-01T14:43:24.349Z,57.40
2018-04-01T14:45:52.843Z,57.30
2018-04-01T14:48:21.366Z,57.80
2018-04-01T14:50:50.654Z,57.60
2018-04-01T14:53:20.329Z,58.60
2018-04-01T14:55:48.872Z,58.50
2018-04-01T14:58:17.406Z,58.50
2018-04-01T15:00:45.948Z,58.80
2018-04-01T15:03:14.456Z,58.60
2018-04-01T15:05:43.724Z,58.60
2018-04-01T15:08:12.230Z,58.40
2018-04-01T15:10:40.815Z,58.30
2018-04-01T15:13:09.371Z,58.30
2018-04-01T15:15:37.902Z,58.60
2018-04-01T15:18:06.850Z,59.30
2018-04-01T15:20:35.352Z,60.00
2018-04-01T15:23:03.839Z,58.80
2018-04-01T15:25:32.398Z,59.50
2018-04-01T15:28:00.920Z,59.50
2018-04-01T15:30:29.444Z,59.10
2018-04-01T15:32:57.944Z,58.50
2018-04-01T15:35:26.488Z,59.20
2018-04-01T15:37:54.985Z,59.40
2018-04-01T15:40:23.537Z,58.70
2018-04-01T15:42:52.096Z,58.80
2018-04-01T15:45:20.584Z,58.50
2018-04-01T15:47:49.132Z,58.60
2018-04-01T15:50:17.685Z,58.00
2018-04-01T15:52:47.005Z,59.70
2018-04-01T15:55:15.527Z,59.70
2018-04-01T15:57:44.070Z,59.30
2018-04-01T16:00:12.584Z,59.30
2018-04-01T16:02:42.080Z,58.00
2018-04-01T16:05:10.604Z,58.80
2018-04-01T16:07:39.891Z,59.50
2018-04-01T16:10:08.453Z,59.00
2018-04-01T16:12:36.977Z,59.70
2018-04-01T16:15:06.307Z,57.70
2018-04-01T16:17:34.842Z,57.70
2018-04-01T16:20:03.388Z,58.00
2018-04-01T16:22:31.913Z,58.50
2018-04-01T16:25:01.238Z,59.40
2018-04-01T16:27:29.765Z,59.40
2018-04-01T16:29:58.347Z,59.10
2018-04-01T16:32:26.872Z,58.50
2018-04-01T16:34:55.423Z,58.10
2018-04-01T16:37:23.969Z,59.40
2018-04-01T16:39:53.389Z,59.00
2018-04-01T16:42:21.929Z,58.10
2018-04-01T16:44:50.480Z,57.20
2018-04-01T16:47:19.033Z,58.10
2018-04-01T16:49:47.571Z,57.90
2018-04-01T16:52:16.149Z,56.80
2018-04-01T16:54:44.732Z,57.30
2018-04-01T16:57:15.095Z,58.20
2018-04-01T16:59:43.652Z,58.30
2018-04-01T17:02:12.182Z,56.00
2018-04-01T17:04:40.744Z,55.80
2018-04-01T17:07:10.388Z,55.60
2018-04-01T17:09:38.970Z,56.50
2018-04-01T17:12:08.306Z,55.70
2018-04-01T17:14:36.832Z,55.70
2018-04-01T17:17:05.402Z,54.70
2018-04-01T17:19:33.936Z,54.80
2018-04-01T17:22:03.257Z,55.40
2018-04-01T17:24:31.795Z,55.40
2018-04-01T17:27:00.356Z,55.50
2018-04-01T17:29:28.896Z,55.10
2018-04-01T17:31:58.222Z,56.10
2018-04-01T17:34:26.746Z,56.10
2018-04-01T17:36:55.324Z,56.00
2018-04-01T17:39:23.856Z,55.70
2018-04-01T17:41:52.420Z,55.90
2018-04-01T17:44:21.744Z,56.30
2018-04-01T17:46:50.308Z,56.30
2018-04-01T17:49:20.192Z,56.40
2018-04-01T17:51:48.748Z,56.40
2018-04-01T17:54:17.296Z,56.90
2018-04-01T17:56:45.864Z,57.10
2018-04-01T17:59:15.221Z,57.20
2018-04-01T18:01:43.785Z,57.20
2018-04-01T18:04:12.340Z,56.30
2018-04-01T18:06:40.876Z,55.90
2018-04-01T18:09:09.448Z,56.20
2018-04-01T18:11:37.993Z,56.60
2018-04-01T18:14:06.528Z,57.00
2018-04-01T18:16:36.179Z,57.50
2018-04-01T18:19:04.722Z,56.10
2018-04-01T18:21:33.298Z,56.40
2018-04-01T18:24:01.878Z,56.20
2018-04-01T18:26:30.421Z,56.50
2018-04-01T18:28:58.950Z,57.10
2018-04-01T18:31:28.496Z,57.00
2018-04-01T18:33:57.120Z,57.20
2018-04-01T18:36:25.686Z,57.20
2018-04-01T18:38:54.756Z,58.00
2018-04-01T18:41:23.325Z,58.00
2018-04-01T18:43:52.631Z,57.00
2018-04-01T18:46:21.956Z,57.10
2018-04-01T18:48:50.988Z,57.00
2018-04-01T18:51:19.566Z,56.70
2018-04-01T18:53:48.172Z,56.60
2018-04-01T18:56:17.534Z,57.30
2018-04-01T18:58:46.091Z,58.10
2018-04-01T19:01:14.656Z,57.50
2018-04-01T19:03:44.003Z,57.40
2018-04-01T19:06:12.589Z,57.40
2018-04-01T19:08:41.925Z,57.70
2018-04-01T19:11:10.501Z,57.70
2018-04-01T19:13:39.044Z,58.00
2018-04-01T19:16:08.392Z,57.70
2018-04-01T19:18:38.326Z,58.80
2018-04-01T19:21:07.660Z,57.10
2018-04-01T19:23:37.020Z,57.80
2018-04-01T19:26:07.119Z,57.80
2018-04-01T19:28:36.516Z,57.80
2018-04-01T19:31:06.509Z,56.90
2018-04-01T19:33:37.477Z,56.70
2018-04-01T19:36:06.874Z,56.40
2018-04-01T19:38:37.280Z,55.10
2018-04-01T19:41:06.600Z,55.00
2018-04-01T19:43:35.944Z,55.80
2018-04-01T19:46:05.291Z,56.30
2018-04-01T19:48:34.663Z,55.30
2018-04-01T19:51:04.044Z,55.40
2018-04-01T19:53:33.428Z,55.60
2018-04-01T19:56:03.549Z,56.30
2018-04-01T19:58:34.692Z,56.10
2018-04-01T20:01:05.985Z,55.50
2018-04-01T20:03:35.305Z,55.50
2018-04-01T20:06:04.627Z,55.50
2018-04-01T20:08:33.990Z,55.70
2018-04-01T20:11:03.309Z,56.00
2018-04-01T20:13:32.656Z,55.90
2018-04-01T20:16:01.981Z,56.30
2018-04-01T20:18:31.291Z,56.20
2018-04-01T20:21:00.645Z,56.90
2018-04-01T20:23:30.743Z,56.20
2018-04-01T20:26:00.067Z,56.10
2018-04-01T20:28:30.222Z,56.30
2018-04-01T20:30:59.544Z,56.30
2018-04-01T20:33:28.873Z,56.50
2018-04-01T20:35:58.244Z,56.30
2018-04-01T20:38:27.571Z,57.10
2018-04-01T20:40:56.900Z,55.80
2018-04-01T20:43:26.256Z,56.20
2018-04-01T20:45:55.572Z,56.00
2018-04-01T20:48:24.887Z,55.60
2018-04-01T20:50:54.998Z,55.80
2018-04-01T20:53:25.089Z,55.50
2018-04-01T20:55:54.418Z,55.50
2018-04-01T20:58:23.744Z,56.10
2018-04-01T21:00:53.065Z,56.10
2018-04-01T21:03:22.462Z,56.00
2018-04-01T21:05:51.766Z,55.90
2018-04-01T21:08:21.087Z,55.70
2018-04-01T21:10:50.445Z,55.20
2018-04-01T21:13:20.900Z,55.70
2018-04-01T21:15:50.212Z,55.70
2018-04-01T21:18:19.503Z,55.50
2018-04-01T21:20:48.806Z,55.60
2018-04-01T21:23:18.159Z,55.50
2018-04-01T21:25:48.212Z,55.10
2018-04-01T21:28:17.521Z,55.10
2018-04-01T21:30:46.849Z,55.00
2018-04-01T21:33:16.153Z,54.20
2018-04-01T21:35:45.492Z,54.40
2018-04-01T21:38:14.840Z,54.30
2018-04-01T21:40:44.123Z,54.40
2018-04-01T21:43:13.421Z,54.20
2018-04-01T21:45:42.744Z,54.90
2018-04-01T21:48:12.803Z,54.60
2018-04-01T21:50:42.875Z,55.10
2018-04-01T21:53:12.157Z,55.10
2018-04-01T21:55:41.434Z,54.60
2018-04-01T21:58:10.740Z,54.20
2018-04-01T22:00:40.003Z,54.50
2018-04-01T22:03:09.279Z,54.50
2018-04-01T22:05:38.633Z,54.00
2018-04-01T22:08:07.896Z,53.90
2018-04-01T22:10:37.144Z,54.50
2018-04-01T22:13:06.456Z,54.00
2018-04-01T22:15:35.732Z,54.10
2018-04-01T22:18:05.011Z,54.20
2018-04-01T22:20:34.984Z,53.40
2018-04-01T22:23:13.767Z,53.40
2018-04-01T22:25:42.858Z,53.80
2018-04-01T22:28:11.885Z,54.10
2018-04-01T22:30:40.918Z,54.40
2018-04-01T22:33:10.698Z,54.20
2018-04-01T22:35:39.721Z,54.20
2018-04-01T22:38:09.568Z,53.90
2018-04-01T22:40:38.585Z,53.90
2018-04-01T22:43:07.606Z,54.60
2018-04-01T22:45:37.436Z,54.40
2018-04-01T22:48:07.222Z,54.40
2018-04-01T22:50:36.241Z,54.40
2018-04-01T22:53:06.056Z,53.50
2018-04-01T22:55:35.072Z,53.50
2018-04-01T22:58:04.100Z,53.70
2018-04-01T23:00:33.140Z,53.90
2018-04-01T23:03:02.157Z,52.90
2018-04-01T23:05:31.176Z,52.60
2018-04-01T23:08:00.697Z,51.60
2018-04-01T23:10:29.725Z,51.40
2018-04-01T23:12:58.733Z,52.10
2018-04-01T23:15:27.797Z,51.80
2018-04-01T23:17:57.575Z,52.90
2018-04-01T23:20:26.594Z,52.90
2018-04-01T23:22:56.509Z,53.20
2018-04-01T23:25:26.297Z,53.40
2018-04-01T23:27:55.315Z,53.40
2018-04-01T23:30:25.123Z,53.10
2018-04-01T23:32:54.912Z,53.00
2018-04-01T23:35:23.935Z,53.00
2018-04-01T23:37:53.856Z,53.00
2018-04-01T23:40:23.645Z,52.30
2018-04-01T23:42:52.658Z,52.30
2018-04-01T23:45:22.473Z,51.60
2018-04-01T23:47:52.249Z,52.20
2018-04-01T23:50:21.293Z,52.20
2018-04-01T23:52:50.617Z,52.30
2018-04-01T23:55:19.633Z,52.60
2018-04-01T23:57:48.655Z,52.90
