createdAt,value
2016-12-20T00:00:44.149Z,19.23
2016-12-20T00:01:54.117Z,19.19
2016-12-20T00:03:03.804Z,19.16
2016-12-20T00:04:14.075Z,19.2
2016-12-20T00:05:24.354Z,19.19
2016-12-20T00:06:34.613Z,19.2
2016-12-20T00:07:44.588Z,19.16
2016-12-20T00:08:54.261Z,19.16
2016-12-20T00:10:04.562Z,19.2
2016-12-20T00:11:14.534Z,19.15
2016-12-20T00:12:24.821Z,19.12
2016-12-20T00:13:34.841Z,19.15
2016-12-20T00:14:44.495Z,19.19
2016-12-20T00:15:54.463Z,19.16
2016-12-20T00:17:04.118Z,19.19
2016-12-20T00:18:14.390Z,19.17
2016-12-20T00:19:24.370Z,19.2
2016-12-20T00:20:34.640Z,19.17
2016-12-20T00:21:44.310Z,19.19
2016-12-20T00:22:54.588Z,19.19
2016-12-20T00:24:04.956Z,19.19
2016-12-20T00:25:14.908Z,19.15
2016-12-20T00:26:25.078Z,19.11
2016-12-20T00:27:35.049Z,19.15
2016-12-20T00:28:45.024Z,19.17
2016-12-20T00:29:55.305Z,19.19
2016-12-20T00:31:05.574Z,19.16
2016-12-20T00:32:15.846Z,19.2
2016-12-20T00:33:26.142Z,19.19
2016-12-20T00:34:36.412Z,19.2
2016-12-20T00:35:46.674Z,19.16
2016-12-20T00:36:56.956Z,19.15
2016-12-20T00:38:06.921Z,19.15
2016-12-20T00:39:16.576Z,19.17
2016-12-20T00:40:26.534Z,19.16
2016-12-20T00:41:36.185Z,19.22
2016-12-20T00:42:46.461Z,19.22
2016-12-20T00:43:56.424Z,19.17
2016-12-20T00:45:06.733Z,19.15
2016-12-20T00:46:16.694Z,19.19
2016-12-20T00:47:26.950Z,19.11
2016-12-20T00:48:37.110Z,19.15
2016-12-20T00:49:47.385Z,19.17
2016-12-20T00:50:57.664Z,19.19
2016-12-20T00:52:07.961Z,19.16
2016-12-20T00:53:18.242Z,19.2
2016-12-20T00:54:28.519Z,19.22
2016-12-20T00:55:38.781Z,19.15
2016-12-20T00:56:49.043Z,19.15
2016-12-20T00:57:58.996Z,19.09
2016-12-20T00:59:09.286Z,19.15
2016-12-20T01:00:19.254Z,19.17
2016-12-20T01:01:29.520Z,19.2
2016-12-20T01:02:39.809Z,19.15
2016-12-20T01:03:49.763Z,19.15
2016-12-20T01:04:59.718Z,19.19
2016-12-20T01:06:09.981Z,19.07
2016-12-20T01:07:20.273Z,19.15
2016-12-20T01:08:30.231Z,19.17
2016-12-20T01:09:40.506Z,19.17
2016-12-20T01:10:50.781Z,19.16
2016-12-20T01:12:00.774Z,19.19
2016-12-20T01:13:11.050Z,19.23
2016-12-20T01:14:21.312Z,19.16
2016-12-20T01:15:30.969Z,19.19
2016-12-20T01:16:41.231Z,19.08
2016-12-20T01:17:50.569Z,19.08
2016-12-20T01:19:00.535Z,19.2
2016-12-20T01:20:10.499Z,19.07
2016-12-20T01:21:20.756Z,19.2
2016-12-20T01:22:30.724Z,19.11
2016-12-20T01:23:40.375Z,19.22
2016-12-20T01:24:50.330Z,19.2
2016-12-20T01:25:59.981Z,19.08
2016-12-20T01:27:10.249Z,19.07
2016-12-20T01:28:19.882Z,19.15
2016-12-20T01:29:29.833Z,19.19
2016-12-20T01:30:39.495Z,19.19
2016-12-20T01:31:49.760Z,19.19
2016-12-20T01:33:00.032Z,19.19
2016-12-20T01:34:09.680Z,19.15
2016-12-20T01:35:19.949Z,19.07
2016-12-20T01:36:30.231Z,19.19
2016-12-20T01:37:40.494Z,19.09
2016-12-20T01:38:50.761Z,19.2
2016-12-20T01:40:01.047Z,19.19
2016-12-20T01:41:11.319Z,19.19
2016-12-20T01:42:21.594Z,19.16
2016-12-20T01:43:31.540Z,19.08
2016-12-20T01:44:42.036Z,19.09
2016-12-20T01:45:51.681Z,19.17
2016-12-20T01:47:01.681Z,19.11
2016-12-20T01:48:11.953Z,19.07
2016-12-20T01:49:21.914Z,19.05
2016-12-20T01:50:31.556Z,19.11
2016-12-20T01:51:41.805Z,19.11
2016-12-20T01:52:51.511Z,19.12
2016-12-20T01:54:01.467Z,19.09
2016-12-20T01:55:11.416Z,19.08
2016-12-20T01:56:21.373Z,19.08
2016-12-20T01:57:31.649Z,19.08
2016-12-20T01:58:41.293Z,19.01
2016-12-20T01:59:51.550Z,19.05
2016-12-20T02:01:01.505Z,19.15
2016-12-20T02:02:11.777Z,19.05
2016-12-20T02:03:21.732Z,19.01
2016-12-20T02:04:31.429Z,19.04
2016-12-20T02:05:41.083Z,19.11
2016-12-20T02:06:51.365Z,19.07
2016-12-20T02:08:01.631Z,19.11
2016-12-20T02:09:11.290Z,19.08
2016-12-20T02:10:21.589Z,19.05
2016-12-20T02:11:31.537Z,19.04
2016-12-20T02:12:41.810Z,19.08
2016-12-20T02:13:52.085Z,19.04
2016-12-20T02:15:02.354Z,19.08
2016-12-20T02:16:12.630Z,19
2016-12-20T02:17:22.597Z,19.08
2016-12-20T02:18:32.545Z,19.11
2016-12-20T02:19:42.517Z,19.08
2016-12-20T02:20:52.504Z,19.07
2016-12-20T02:22:02.443Z,19.11
2016-12-20T02:23:12.703Z,19.08
2016-12-20T02:24:22.664Z,19.09
2016-12-20T02:25:32.306Z,19.07
2016-12-20T02:26:42.569Z,19.07
2016-12-20T02:27:52.546Z,19.05
2016-12-20T02:29:02.818Z,19.08
2016-12-20T02:30:12.780Z,19.08
2016-12-20T02:31:23.036Z,19.09
2016-12-20T02:32:32.687Z,19.08
2016-12-20T02:33:42.943Z,19.04
2016-12-20T02:34:52.904Z,19.11
2016-12-20T02:36:02.850Z,19.07
2016-12-20T02:37:13.122Z,19.08
2016-12-20T02:38:23.874Z,19.04
2016-12-20T02:39:33.827Z,19.08
2016-12-20T02:40:43.784Z,19.07
2016-12-20T02:41:54.050Z,19.07
2016-12-20T02:43:04.312Z,19.08
2016-12-20T02:44:14.271Z,19.08
2016-12-20T02:45:24.543Z,19.07
2016-12-20T02:46:34.485Z,19.08
2016-12-20T02:47:44.748Z,19.05
2016-12-20T02:48:55.013Z,19.08
2016-12-20T02:50:05.267Z,19.01
2016-12-20T02:51:15.529Z,19.05
2016-12-20T02:52:25.794Z,19.12
2016-12-20T02:53:36.089Z,19.08
2016-12-20T02:54:46.052Z,19.04
2016-12-20T02:55:56.322Z,19.11
2016-12-20T02:57:06.284Z,19.08
2016-12-20T02:58:15.935Z,19.07
2016-12-20T02:59:26.201Z,19.08
2016-12-20T03:00:36.194Z,19.07
2016-12-20T03:01:46.466Z,19.08
2016-12-20T03:02:56.756Z,19.05
2016-12-20T03:04:07.024Z,19.04
2016-12-20T03:05:17.286Z,19.08
2016-12-20T03:06:27.551Z,19.08
2016-12-20T03:07:37.821Z,19.08
2016-12-20T03:08:48.108Z,19.07
2016-12-20T03:09:58.380Z,19.12
2016-12-20T03:11:08.642Z,19.11
2016-12-20T03:12:18.594Z,19.08
2016-12-20T03:13:28.553Z,19.04
2016-12-20T03:14:38.825Z,19.07
2016-12-20T03:15:49.090Z,19.07
2016-12-20T03:16:59.349Z,19.08
2016-12-20T03:18:09.641Z,19.09
2016-12-20T03:19:19.907Z,19.07
2016-12-20T03:20:29.858Z,19.05
2016-12-20T03:21:40.111Z,19.01
2016-12-20T03:22:50.386Z,19.15
2016-12-20T03:24:00.649Z,19.05
2016-12-20T03:25:10.927Z,19.01
2016-12-20T03:26:21.189Z,19.07
2016-12-20T03:27:31.452Z,19.11
2016-12-20T03:28:41.714Z,19.04
2016-12-20T03:29:51.980Z,19.09
2016-12-20T03:31:02.240Z,19.08
2016-12-20T03:32:12.207Z,19.05
2016-12-20T03:33:22.467Z,19.07
2016-12-20T03:34:32.764Z,19.07
2016-12-20T03:35:43.058Z,19.05
2016-12-20T03:36:53.323Z,19.04
2016-12-20T03:38:03.590Z,19.04
2016-12-20T03:39:13.554Z,19.04
2016-12-20T03:40:23.826Z,19.01
2016-12-20T03:41:34.335Z,19.04
2016-12-20T03:42:44.611Z,19.05
2016-12-20T03:43:54.934Z,19.01
2016-12-20T03:45:04.889Z,19.01
2016-12-20T03:46:15.174Z,19.01
2016-12-20T03:47:25.129Z,19.04
2016-12-20T03:48:35.404Z,18.96
2016-12-20T03:49:45.686Z,19.04
2016-12-20T03:50:55.683Z,18.98
2016-12-20T03:52:05.955Z,19.07
2016-12-20T03:53:15.903Z,19.01
2016-12-20T03:54:25.884Z,18.96
2016-12-20T03:55:36.143Z,18.96
2016-12-20T03:56:45.788Z,19.01
2016-12-20T03:57:56.047Z,19
2016-12-20T03:59:06.314Z,19
2016-12-20T04:00:16.610Z,19.04
2016-12-20T04:01:26.559Z,18.98
2016-12-20T04:02:36.844Z,19.04
2016-12-20T04:03:47.110Z,18.96
2016-12-20T04:04:57.397Z,18.97
2016-12-20T04:06:07.679Z,19.04
2016-12-20T04:07:17.634Z,18.98
2016-12-20T04:08:27.906Z,19.05
2016-12-20T04:09:37.855Z,19
2016-12-20T04:10:48.130Z,18.98
2016-12-20T04:11:58.431Z,18.98
2016-12-20T04:13:08.683Z,19
2016-12-20T04:14:18.940Z,18.98
2016-12-20T04:15:28.892Z,18.91
2016-12-20T04:16:38.844Z,18.98
2016-12-20T04:17:49.112Z,19.04
2016-12-20T04:18:58.770Z,19.04
2016-12-20T04:20:08.725Z,18.98
2016-12-20T04:21:18.693Z,18.86
2016-12-20T04:22:28.334Z,18.98
2016-12-20T04:23:37.982Z,19
2016-12-20T04:24:47.326Z,18.88
2016-12-20T04:25:57.614Z,18.85
2016-12-20T04:27:07.579Z,18.96
2016-12-20T04:28:17.224Z,18.98
2016-12-20T04:29:27.490Z,18.96
2016-12-20T04:30:37.762Z,18.91
2016-12-20T04:31:48.059Z,18.91
2016-12-20T04:32:58.324Z,18.98
2016-12-20T04:34:08.277Z,19
2016-12-20T04:35:18.238Z,18.94
2016-12-20T04:36:28.200Z,18.94
2016-12-20T04:37:38.148Z,18.89
2016-12-20T04:38:48.104Z,18.96
2016-12-20T04:39:58.062Z,18.88
2016-12-20T04:41:08.347Z,18.88
2016-12-20T04:42:18.609Z,18.96
2016-12-20T04:43:28.868Z,18.91
2016-12-20T04:44:39.134Z,18.91
2016-12-20T04:45:49.415Z,18.94
2016-12-20T04:46:59.675Z,18.91
2016-12-20T04:48:09.324Z,18.92
2016-12-20T04:49:19.301Z,18.94
2016-12-20T04:50:29.566Z,18.94
2016-12-20T04:51:39.822Z,18.92
2016-12-20T04:52:49.784Z,18.92
2016-12-20T04:53:59.736Z,18.89
2016-12-20T04:55:10.010Z,18.89
2016-12-20T04:56:19.981Z,18.89
2016-12-20T04:57:29.947Z,18.89
2016-12-20T04:58:40.222Z,18.96
2016-12-20T04:59:50.478Z,18.92
2016-12-20T05:01:00.734Z,18.97
2016-12-20T05:02:11.001Z,18.94
2016-12-20T05:03:21.268Z,18.88
2016-12-20T05:04:31.265Z,18.91
2016-12-20T05:05:41.528Z,18.94
2016-12-20T05:06:51.822Z,18.86
2016-12-20T05:08:02.089Z,18.81
2016-12-20T05:09:11.735Z,18.92
2016-12-20T05:10:22.011Z,18.89
2016-12-20T05:11:31.972Z,18.89
2016-12-20T05:12:41.924Z,18.96
2016-12-20T05:13:52.196Z,18.89
2016-12-20T05:15:01.851Z,18.83
2016-12-20T05:16:11.860Z,18.89
2016-12-20T05:17:21.812Z,18.86
2016-12-20T05:18:32.830Z,18.89
2016-12-20T05:19:42.782Z,18.86
2016-12-20T05:20:53.044Z,18.89
2016-12-20T05:22:03.012Z,18.89
2016-12-20T05:23:13.268Z,18.86
2016-12-20T05:24:23.534Z,18.89
2016-12-20T05:25:33.800Z,18.85
2016-12-20T05:26:43.755Z,18.85
2016-12-20T05:27:54.026Z,18.88
2016-12-20T05:29:03.976Z,18.83
2016-12-20T05:30:14.244Z,18.91
2016-12-20T05:31:24.500Z,18.86
2016-12-20T05:32:34.458Z,18.88
2016-12-20T05:33:44.109Z,18.82
2016-12-20T05:34:54.065Z,18.88
2016-12-20T05:36:03.709Z,18.85
2016-12-20T05:37:13.693Z,18.89
2016-12-20T05:38:23.645Z,18.89
2016-12-20T05:39:33.921Z,18.86
2016-12-20T05:40:43.882Z,18.91
2016-12-20T05:41:53.540Z,18.85
2016-12-20T05:43:03.808Z,18.85
2016-12-20T05:44:14.119Z,18.91
2016-12-20T05:45:24.401Z,18.91
2016-12-20T05:46:34.676Z,18.85
2016-12-20T05:47:44.641Z,18.85
2016-12-20T05:48:54.924Z,18.85
2016-12-20T05:50:05.197Z,18.92
2016-12-20T05:51:14.861Z,18.86
2016-12-20T05:52:25.133Z,18.88
2016-12-20T05:53:35.091Z,18.85
2016-12-20T05:54:45.366Z,18.85
2016-12-20T05:55:55.626Z,18.83
2016-12-20T05:57:05.815Z,18.92
2016-12-20T05:58:16.074Z,18.85
2016-12-20T05:59:26.356Z,18.86
2016-12-20T06:00:36.624Z,18.92
2016-12-20T06:01:46.279Z,18.89
2016-12-20T06:02:56.558Z,18.86
2016-12-20T06:04:06.522Z,18.89
2016-12-20T06:05:16.794Z,18.86
2016-12-20T06:06:26.743Z,18.91
2016-12-20T06:07:37.003Z,18.96
2016-12-20T06:08:47.271Z,18.92
2016-12-20T06:09:57.540Z,18.89
2016-12-20T06:11:07.827Z,18.89
2016-12-20T06:12:18.086Z,18.76
2016-12-20T06:13:28.048Z,18.89
2016-12-20T06:14:38.309Z,18.89
2016-12-20T06:15:47.963Z,18.89
2016-12-20T06:16:58.237Z,18.88
2016-12-20T06:18:08.202Z,18.85
2016-12-20T06:19:18.464Z,18.78
2016-12-20T06:20:28.426Z,18.86
2016-12-20T06:21:38.378Z,18.86
2016-12-20T06:22:48.077Z,18.86
2016-12-20T06:23:58.348Z,18.89
2016-12-20T06:25:07.988Z,18.88
2016-12-20T06:26:17.338Z,18.81
2016-12-20T06:27:27.603Z,18.89
2016-12-20T06:28:36.934Z,18.86
2016-12-20T06:29:46.896Z,18.85
2016-12-20T06:30:56.550Z,18.85
2016-12-20T06:32:06.532Z,18.89
2016-12-20T06:33:16.807Z,18.88
2016-12-20T06:34:26.809Z,18.85
2016-12-20T06:35:36.768Z,18.85
2016-12-20T06:36:46.432Z,18.85
2016-12-20T06:37:56.087Z,18.83
2016-12-20T06:39:06.045Z,18.88
2016-12-20T06:40:15.686Z,18.88
2016-12-20T06:41:26.579Z,18.89
2016-12-20T06:42:36.848Z,18.92
2016-12-20T06:43:46.820Z,18.86
2016-12-20T06:44:56.176Z,18.85
2016-12-20T06:46:05.834Z,18.83
2016-12-20T06:47:16.100Z,18.85
2016-12-20T06:48:26.048Z,18.94
2016-12-20T06:49:36.314Z,18.89
2016-12-20T06:50:46.579Z,18.92
2016-12-20T06:51:56.534Z,18.94
2016-12-20T06:53:06.804Z,18.85
2016-12-20T06:54:17.085Z,18.86
2016-12-20T06:55:27.351Z,18.89
2016-12-20T06:56:37.005Z,18.88
2016-12-20T06:57:46.967Z,18.94
2016-12-20T06:58:57.232Z,18.94
2016-12-20T07:00:07.498Z,18.94
2016-12-20T07:01:17.779Z,18.98
2016-12-20T07:02:27.471Z,18.97
2016-12-20T07:03:37.478Z,19.01
2016-12-20T07:04:47.434Z,18.98
2016-12-20T07:05:57.395Z,18.97
2016-12-20T07:07:07.367Z,19.04
2016-12-20T07:08:17.050Z,18.97
2016-12-20T07:09:27.021Z,18.98
2016-12-20T07:10:36.995Z,19.01
2016-12-20T07:11:46.362Z,18.98
2016-12-20T07:12:56.675Z,19.01
2016-12-20T07:14:06.681Z,19
2016-12-20T07:15:16.956Z,19.05
2016-12-20T07:16:26.620Z,19.05
2016-12-20T07:17:36.278Z,19.08
2016-12-20T07:18:46.563Z,19.07
2016-12-20T07:19:56.607Z,19.05
2016-12-20T07:21:06.876Z,19.11
2016-12-20T07:22:17.148Z,19.04
2016-12-20T07:23:27.435Z,19
2016-12-20T07:24:37.708Z,18.96
2016-12-20T07:25:48.009Z,19.07
2016-12-20T07:26:58.005Z,19.01
2016-12-20T07:28:07.976Z,19.04
2016-12-20T07:29:18.263Z,19.07
2016-12-20T07:30:28.254Z,19.01
2016-12-20T07:31:37.957Z,19.07
2016-12-20T07:32:47.957Z,19.01
2016-12-20T07:33:58.289Z,19.07
2016-12-20T07:35:08.584Z,19.11
2016-12-20T07:36:18.586Z,19.12
2016-12-20T07:37:28.871Z,19.07
2016-12-20T07:38:38.829Z,19.05
2016-12-20T07:39:48.800Z,19.11
2016-12-20T07:40:59.088Z,19.08
2016-12-20T07:42:09.065Z,19.05
2016-12-20T07:43:19.032Z,19.05
2016-12-20T07:44:29.305Z,19.01
2016-12-20T07:45:39.267Z,19.08
2016-12-20T07:46:49.539Z,19.09
2016-12-20T07:47:58.909Z,19.11
2016-12-20T07:49:08.883Z,19.16
2016-12-20T07:50:19.171Z,19.2
2016-12-20T07:51:28.841Z,19.15
2016-12-20T07:52:38.958Z,19.15
2016-12-20T07:53:48.946Z,19.17
2016-12-20T07:54:59.260Z,19.07
2016-12-20T07:56:09.234Z,19.16
2016-12-20T07:57:19.209Z,19.17
2016-12-20T07:58:29.196Z,19.17
2016-12-20T07:59:39.164Z,19.19
2016-12-20T08:00:48.834Z,19.2
2016-12-20T08:01:58.803Z,19.19
2016-12-20T08:03:09.106Z,19.19
2016-12-20T08:04:19.539Z,19.19
2016-12-20T08:05:29.503Z,19.19
2016-12-20T08:06:39.170Z,19.19
2016-12-20T08:07:49.138Z,19.19
2016-12-20T08:08:59.422Z,19.24
2016-12-20T08:10:09.403Z,19.3
2016-12-20T08:11:19.669Z,19.38
2016-12-20T08:12:29.687Z,19.32
2016-12-20T08:13:39.643Z,19.37
2016-12-20T08:14:49.621Z,19.38
2016-12-20T08:15:59.897Z,19.32
2016-12-20T08:17:09.586Z,19.42
2016-12-20T08:18:19.926Z,19.42
2016-12-20T08:19:29.903Z,19.48
2016-12-20T08:20:39.569Z,19.52
2016-12-20T08:21:49.871Z,19.41
2016-12-20T08:22:59.832Z,19.45
2016-12-20T08:24:10.115Z,19.49
2016-12-20T08:25:20.400Z,19.44
2016-12-20T08:26:30.665Z,19.55
2016-12-20T08:27:40.643Z,19.42
2016-12-20T08:28:50.640Z,19.49
2016-12-20T08:30:00.618Z,19.56
2016-12-20T08:31:10.930Z,19.62
2016-12-20T08:32:21.238Z,19.56
2016-12-20T08:33:30.589Z,19.64
2016-12-20T08:34:40.547Z,19.57
2016-12-20T08:35:50.826Z,19.57
2016-12-20T08:37:00.225Z,19.56
2016-12-20T08:38:09.876Z,19.6
2016-12-20T08:39:19.222Z,19.62
2016-12-20T08:40:29.485Z,19.62
2016-12-20T08:41:39.446Z,19.71
2016-12-20T08:42:49.399Z,19.71
2016-12-20T08:43:58.862Z,19.66
2016-12-20T08:45:09.152Z,19.72
2016-12-20T08:46:19.435Z,19.71
2016-12-20T08:47:29.469Z,19.7
2016-12-20T08:48:39.690Z,19.72
2016-12-20T08:49:49.649Z,19.75
2016-12-20T08:50:59.928Z,19.78
2016-12-20T08:52:10.206Z,19.78
2016-12-20T08:53:20.539Z,19.84
2016-12-20T08:54:30.827Z,19.79
2016-12-20T08:55:41.141Z,19.82
2016-12-20T08:56:50.815Z,19.87
2016-12-20T08:58:00.780Z,19.75
2016-12-20T08:59:10.431Z,19.87
2016-12-20T09:00:20.709Z,19.78
2016-12-20T09:01:30.668Z,19.75
2016-12-20T09:02:40.325Z,19.84
2016-12-20T09:03:50.005Z,19.87
2016-12-20T09:05:00.292Z,19.89
2016-12-20T09:06:10.284Z,19.89
2016-12-20T09:07:20.275Z,19.82
2016-12-20T09:08:30.544Z,19.9
2016-12-20T09:09:40.499Z,19.9
2016-12-20T09:10:50.179Z,19.93
2016-12-20T09:12:00.153Z,19.89
2016-12-20T09:13:10.439Z,19.92
2016-12-20T09:14:20.106Z,20.02
2016-12-20T09:15:29.784Z,19.85
2016-12-20T09:16:40.058Z,19.93
2016-12-20T09:17:50.042Z,20.03
2016-12-20T09:19:00.347Z,20
2016-12-20T09:20:10.334Z,19.97
2016-12-20T09:21:20.307Z,19.96
2016-12-20T09:22:30.273Z,19.96
2016-12-20T09:23:40.571Z,19.97
2016-12-20T09:24:50.549Z,19.97
2016-12-20T09:26:00.834Z,19.94
2016-12-20T09:27:10.801Z,19.9
2016-12-20T09:28:20.465Z,20.03
2016-12-20T09:29:30.436Z,20
2016-12-20T09:30:40.741Z,20.11
2016-12-20T09:31:51.025Z,20.1
2016-12-20T09:33:01.032Z,20.12
2016-12-20T09:34:11.007Z,20.11
2016-12-20T09:35:20.962Z,20.18
2016-12-20T09:36:30.914Z,20.17
2016-12-20T09:37:40.898Z,20.11
2016-12-20T09:38:50.903Z,20.1
2016-12-20T09:40:00.565Z,20.12
2016-12-20T09:41:10.849Z,20.18
2016-12-20T09:42:20.805Z,20.14
2016-12-20T09:43:30.789Z,20.1
2016-12-20T09:44:41.077Z,20.19
2016-12-20T09:45:51.551Z,20.19
2016-12-20T09:47:00.915Z,20.22
2016-12-20T09:48:10.603Z,20.12
2016-12-20T09:49:20.603Z,20.18
2016-12-20T09:50:30.264Z,20.19
2016-12-20T09:51:40.462Z,20.21
2016-12-20T09:52:50.847Z,20.21
2016-12-20T09:54:00.879Z,20.24
2016-12-20T09:55:10.869Z,20.24
2016-12-20T09:56:20.864Z,20.21
2016-12-20T09:57:31.154Z,20.19
2016-12-20T09:58:41.455Z,20.24
2016-12-20T09:59:51.432Z,20.26
2016-12-20T10:01:01.702Z,20.27
2016-12-20T10:02:11.980Z,20.26
2016-12-20T10:03:22.006Z,20.3
2016-12-20T10:04:32.279Z,20.19
2016-12-20T10:05:41.973Z,20.24
2016-12-20T10:06:52.242Z,20.34
2016-12-20T10:08:02.534Z,20.26
2016-12-20T10:09:12.808Z,20.33
2016-12-20T10:10:23.100Z,20.3
2016-12-20T10:11:33.455Z,20.32
2016-12-20T10:12:43.744Z,20.34
2016-12-20T10:13:53.724Z,20.34
2016-12-20T10:15:03.705Z,20.3
2016-12-20T10:16:13.353Z,20.32
2016-12-20T10:17:23.871Z,20.3
2016-12-20T10:18:34.105Z,20.19
2016-12-20T10:19:44.127Z,20.19
2016-12-20T10:20:54.397Z,20.14
2016-12-20T10:22:04.700Z,20.19
2016-12-20T10:23:14.995Z,20.14
2016-12-20T10:24:25.267Z,20.17
2016-12-20T10:25:35.551Z,20.11
2016-12-20T10:26:45.839Z,20.12
2016-12-20T10:27:55.816Z,20.12
2016-12-20T10:29:06.104Z,20.11
2016-12-20T10:30:16.396Z,20.03
2016-12-20T10:31:26.664Z,20.1
2016-12-20T10:32:36.939Z,20.04
2016-12-20T10:33:47.228Z,19.99
2016-12-20T10:34:57.497Z,20.08
2016-12-20T10:36:06.882Z,19.93
2016-12-20T10:37:16.540Z,20.03
2016-12-20T10:38:26.824Z,20
2016-12-20T10:39:37.112Z,20.02
2016-12-20T10:40:47.167Z,20
2016-12-20T10:41:57.464Z,19.97
2016-12-20T10:43:07.451Z,19.97
2016-12-20T10:44:17.726Z,19.96
2016-12-20T10:45:27.698Z,20.02
2016-12-20T10:46:37.662Z,19.93
2016-12-20T10:47:47.010Z,20.02
2016-12-20T10:48:56.667Z,19.97
2016-12-20T10:50:06.319Z,19.97
2016-12-20T10:51:15.999Z,19.92
2016-12-20T10:52:25.368Z,19.85
2016-12-20T10:53:35.342Z,19.92
2016-12-20T10:54:45.304Z,19.85
2016-12-20T10:55:55.627Z,19.93
2016-12-20T10:57:05.579Z,19.9
2016-12-20T10:58:15.224Z,19.97
2016-12-20T10:59:24.901Z,19.9
2016-12-20T11:00:35.164Z,19.9
2016-12-20T11:01:44.837Z,19.89
2016-12-20T11:02:55.118Z,19.9
2016-12-20T11:04:05.416Z,19.87
2016-12-20T11:05:15.705Z,19.85
2016-12-20T11:06:25.970Z,19.87
2016-12-20T11:07:36.223Z,19.85
2016-12-20T11:08:46.174Z,19.85
2016-12-20T11:09:56.155Z,19.79
2016-12-20T11:11:06.427Z,19.92
2016-12-20T11:12:16.399Z,19.87
2016-12-20T11:13:26.670Z,19.75
2016-12-20T11:14:36.958Z,19.87
2016-12-20T11:15:47.234Z,19.84
2016-12-20T11:16:56.878Z,19.82
2016-12-20T11:18:07.169Z,19.84
2016-12-20T11:19:17.422Z,19.81
2016-12-20T11:20:27.723Z,19.75
2016-12-20T11:21:38.340Z,19.93
2016-12-20T11:22:48.337Z,19.79
2016-12-20T11:23:58.639Z,19.81
2016-12-20T11:25:09.225Z,19.85
2016-12-20T11:26:19.189Z,19.78
2016-12-20T11:27:29.176Z,19.79
2016-12-20T11:28:39.466Z,19.81
2016-12-20T11:29:49.752Z,19.82
2016-12-20T11:30:59.432Z,19.81
2016-12-20T11:32:09.707Z,19.77
2016-12-20T11:33:19.966Z,19.75
2016-12-20T11:34:29.627Z,19.78
2016-12-20T11:35:39.918Z,19.77
2016-12-20T11:36:49.924Z,19.81
2016-12-20T11:37:59.905Z,19.82
2016-12-20T11:39:10.199Z,19.79
2016-12-20T11:40:20.196Z,19.77
2016-12-20T11:41:30.164Z,19.74
2016-12-20T11:42:40.459Z,19.82
2016-12-20T11:43:50.107Z,19.77
2016-12-20T11:45:00.468Z,19.72
2016-12-20T11:46:10.771Z,19.72
2016-12-20T11:47:21.126Z,19.71
2016-12-20T11:48:31.113Z,19.7
2016-12-20T11:49:41.422Z,19.81
2016-12-20T11:50:51.728Z,19.71
2016-12-20T11:52:01.719Z,19.72
2016-12-20T11:53:11.733Z,19.74
2016-12-20T11:54:21.427Z,19.71
2016-12-20T11:55:31.785Z,19.71
2016-12-20T11:56:41.772Z,19.77
2016-12-20T11:57:52.303Z,19.72
2016-12-20T11:59:02.309Z,19.72
2016-12-20T12:00:12.284Z,19.71
2016-12-20T12:01:22.258Z,19.66
2016-12-20T12:02:32.542Z,19.7
2016-12-20T12:03:42.834Z,19.74
2016-12-20T12:04:52.485Z,19.7
2016-12-20T12:06:02.759Z,19.74
2016-12-20T12:07:13.043Z,19.66
2016-12-20T12:08:23.002Z,19.7
2016-12-20T12:09:32.968Z,19.72
2016-12-20T12:10:43.240Z,19.74
2016-12-20T12:11:53.517Z,19.71
2016-12-20T12:13:03.486Z,19.74
2016-12-20T12:14:13.456Z,19.75
2016-12-20T12:15:23.430Z,19.67
2016-12-20T12:16:33.728Z,19.7
2016-12-20T12:17:43.392Z,19.66
2016-12-20T12:18:53.664Z,19.67
2016-12-20T12:20:03.638Z,19.6
2016-12-20T12:21:13.616Z,19.64
2016-12-20T12:22:23.923Z,19.67
2016-12-20T12:23:34.202Z,19.64
2016-12-20T12:24:44.167Z,19.63
2016-12-20T12:25:54.135Z,19.67
2016-12-20T12:27:04.410Z,19.62
2016-12-20T12:28:14.957Z,19.7
2016-12-20T12:29:24.964Z,19.67
2016-12-20T12:30:34.932Z,19.63
2016-12-20T12:31:45.197Z,19.62
2016-12-20T12:32:55.552Z,19.57
2016-12-20T12:34:05.825Z,19.63
2016-12-20T12:35:16.106Z,19.64
2016-12-20T12:36:25.765Z,19.62
2016-12-20T12:37:36.039Z,19.62
2016-12-20T12:38:46.055Z,19.56
2016-12-20T12:39:56.007Z,19.6
2016-12-20T12:41:06.387Z,19.56
2016-12-20T12:42:15.779Z,19.63
2016-12-20T12:43:26.062Z,19.63
2016-12-20T12:44:36.077Z,19.53
2016-12-20T12:45:45.738Z,19.56
2016-12-20T12:46:55.709Z,19.62
2016-12-20T12:48:05.377Z,19.55
2016-12-20T12:49:15.359Z,19.49
2016-12-20T12:50:25.018Z,19.57
2016-12-20T12:51:34.976Z,19.53
2016-12-20T12:52:45.253Z,19.62
2016-12-20T12:53:55.305Z,19.56
2016-12-20T12:55:06.043Z,19.52
2016-12-20T12:56:15.707Z,19.57
2016-12-20T12:57:25.985Z,19.59
2016-12-20T12:58:35.336Z,19.57
2016-12-20T12:59:45.297Z,19.57
2016-12-20T13:00:55.573Z,19.56
2016-12-20T13:02:05.239Z,19.62
2016-12-20T13:03:15.573Z,19.55
2016-12-20T13:04:25.329Z,19.52
2016-12-20T13:05:35.611Z,19.57
2016-12-20T13:06:45.278Z,19.52
2016-12-20T13:07:55.269Z,19.59
2016-12-20T13:09:04.922Z,19.56
2016-12-20T13:10:15.214Z,19.47
2016-12-20T13:11:25.489Z,19.56
2016-12-20T13:12:35.166Z,19.6
2016-12-20T13:13:45.139Z,19.57
2016-12-20T13:14:55.102Z,19.57
2016-12-20T13:16:05.371Z,19.59
2016-12-20T13:17:15.641Z,19.56
2016-12-20T13:18:25.909Z,19.57
2016-12-20T13:19:36.187Z,19.52
2016-12-20T13:20:46.142Z,19.53
2016-12-20T13:21:56.119Z,19.57
2016-12-20T13:23:06.094Z,19.55
2016-12-20T13:24:16.052Z,19.57
2016-12-20T13:25:26.036Z,19.56
2016-12-20T13:26:36.046Z,19.55
2016-12-20T13:27:46.017Z,19.55
2016-12-20T13:28:56.279Z,19.55
2016-12-20T13:30:06.555Z,19.55
2016-12-20T13:31:16.826Z,19.44
2016-12-20T13:32:27.098Z,19.41
2016-12-20T13:33:37.368Z,19.55
2016-12-20T13:34:47.691Z,19.44
2016-12-20T13:35:57.675Z,19.42
2016-12-20T13:37:07.959Z,19.52
2016-12-20T13:38:18.286Z,19.47
2016-12-20T13:39:28.580Z,19.41
2016-12-20T13:40:38.872Z,19.47
2016-12-20T13:41:49.168Z,19.44
2016-12-20T13:42:58.868Z,19.47
2016-12-20T13:44:09.146Z,19.48
2016-12-20T13:45:19.112Z,19.41
2016-12-20T13:46:29.099Z,19.44
2016-12-20T13:47:39.393Z,19.48
2016-12-20T13:48:49.662Z,19.48
2016-12-20T13:49:59.963Z,19.49
2016-12-20T13:51:10.250Z,19.52
2016-12-20T13:52:20.513Z,19.42
2016-12-20T13:53:30.832Z,19.44
2016-12-20T13:54:41.119Z,19.44
2016-12-20T13:55:51.387Z,19.41
2016-12-20T13:57:01.662Z,19.39
2016-12-20T13:58:11.640Z,19.48
2016-12-20T13:59:21.938Z,19.52
2016-12-20T14:00:32.273Z,19.53
2016-12-20T14:01:42.248Z,19.44
2016-12-20T14:02:52.514Z,19.48
2016-12-20T14:04:02.792Z,19.45
2016-12-20T14:05:13.077Z,19.48
2016-12-20T14:06:23.361Z,19.49
2016-12-20T14:07:33.332Z,19.48
2016-12-20T14:08:43.621Z,19.47
2016-12-20T14:09:53.893Z,19.52
2016-12-20T14:11:04.175Z,19.44
2016-12-20T14:12:14.461Z,19.52
2016-12-20T14:13:24.766Z,19.45
2016-12-20T14:14:35.343Z,19.44
2016-12-20T14:15:45.623Z,19.38
2016-12-20T14:16:55.896Z,19.49
2016-12-20T14:18:06.184Z,19.47
2016-12-20T14:19:16.463Z,19.48
2016-12-20T14:20:26.756Z,19.42
2016-12-20T14:21:36.727Z,19.37
2016-12-20T14:22:46.997Z,19.42
2016-12-20T14:23:57.309Z,19.48
2016-12-20T14:25:07.585Z,19.48
2016-12-20T14:26:17.878Z,19.48
2016-12-20T14:27:28.148Z,19.41
2016-12-20T14:28:38.429Z,19.38
2016-12-20T14:29:48.720Z,19.47
2016-12-20T14:30:58.995Z,19.39
2016-12-20T14:32:08.636Z,19.39
2016-12-20T14:33:18.928Z,19.38
2016-12-20T14:34:29.199Z,19.45
2016-12-20T14:35:39.464Z,19.39
2016-12-20T14:36:49.733Z,19.42
2016-12-20T14:38:00.017Z,19.39
2016-12-20T14:39:10.296Z,19.44
2016-12-20T14:40:20.571Z,19.39
2016-12-20T14:41:30.840Z,19.39
2016-12-20T14:42:40.808Z,19.39
2016-12-20T14:43:51.067Z,19.37
2016-12-20T14:45:01.029Z,19.35
2016-12-20T14:46:11.311Z,19.38
2016-12-20T14:47:21.582Z,19.35
2016-12-20T14:48:31.851Z,19.34
2016-12-20T14:49:42.113Z,19.34
2016-12-20T14:50:52.402Z,19.35
2016-12-20T14:52:02.693Z,19.37
2016-12-20T14:53:12.964Z,19.37
2016-12-20T14:54:22.977Z,19.38
2016-12-20T14:55:33.268Z,19.37
2016-12-20T14:56:43.541Z,19.29
2016-12-20T14:57:53.819Z,19.32
2016-12-20T14:59:03.825Z,19.34
2016-12-20T15:00:14.138Z,19.34
2016-12-20T15:01:24.083Z,19.37
2016-12-20T15:02:34.340Z,19.38
2016-12-20T15:03:44.612Z,19.35
2016-12-20T15:04:54.894Z,19.38
2016-12-20T15:06:05.176Z,19.42