createdAt,value
2023-05-18T00:00:49.533Z,17.80
2023-05-18T00:03:17.873Z,17.80
2023-05-18T00:05:45.763Z,17.80
2023-05-18T00:08:13.659Z,17.70
2023-05-18T00:10:41.471Z,17.70
2023-05-18T00:13:28.471Z,17.70
2023-05-18T00:20:07.146Z,17.70
2023-05-18T00:22:38.678Z,17.70
2023-05-18T00:25:08.230Z,17.70
2023-05-18T00:27:36.857Z,17.70
2023-05-18T00:30:06.916Z,17.70
2023-05-18T00:32:37.775Z,17.70
2023-05-18T00:35:26.219Z,17.70
2023-05-18T00:37:54.653Z,17.70
2023-05-18T00:40:27.434Z,17.70
2023-05-18T00:42:56.984Z,17.70
2023-05-18T00:45:25.300Z,17.70
2023-05-18T00:47:53.274Z,17.70
2023-05-18T00:50:21.451Z,17.70
2023-05-18T00:52:52.639Z,17.60
2023-05-18T00:55:20.802Z,17.60
2023-05-18T00:57:48.843Z,17.60
2023-05-18T01:00:17.509Z,17.60
2023-05-18T01:02:46.017Z,17.50
2023-05-18T01:05:14.080Z,17.50
2023-05-18T01:07:43.648Z,17.50
2023-05-18T01:10:18.768Z,17.40
2023-05-18T01:12:51.376Z,17.30
2023-05-18T01:15:22.724Z,17.30
2023-05-18T01:22:09.364Z,17.30
2023-05-18T01:24:43.248Z,17.30
2023-05-18T01:27:16.926Z,17.30
2023-05-18T01:29:47.041Z,17.20
2023-05-18T01:32:21.215Z,17.30
2023-05-18T01:34:51.742Z,17.30
2023-05-18T01:37:19.823Z,17.30
2023-05-18T01:39:51.846Z,17.30
2023-05-18T01:42:25.331Z,17.20
2023-05-18T01:44:58.728Z,17.20
2023-05-18T01:47:30.570Z,17.10
2023-05-18T01:50:09.519Z,17.10
2023-05-18T01:52:43.294Z,17.20
2023-05-18T01:55:13.210Z,17.20
2023-05-18T01:57:46.889Z,17.20
2023-05-18T02:00:17.828Z,17.20
2023-05-18T02:02:47.893Z,17.20
2023-05-18T02:05:19.062Z,17.20
2023-05-18T02:07:48.754Z,17.10
2023-05-18T02:10:16.979Z,17.00
2023-05-18T02:12:49.521Z,17.10
2023-05-18T02:15:17.733Z,17.10
2023-05-18T02:17:45.731Z,17.10
2023-05-18T02:20:14.236Z,17.10
2023-05-18T02:22:42.359Z,17.10
2023-05-18T02:25:11.282Z,17.10
2023-05-18T02:27:39.352Z,17.10
2023-05-18T02:30:09.909Z,17.10
2023-05-18T02:32:42.961Z,17.00
2023-05-18T02:35:11.414Z,16.90
2023-05-18T02:37:44.362Z,16.90
2023-05-18T02:40:13.889Z,16.90
2023-05-18T02:42:42.674Z,16.80
2023-05-18T02:45:13.397Z,16.80
2023-05-18T02:47:46.223Z,16.80
2023-05-18T02:50:14.534Z,16.80
2023-05-18T02:52:49.474Z,16.90
2023-05-18T02:55:17.801Z,16.90
2023-05-18T02:58:09.006Z,17.00
2023-05-18T03:00:57.015Z,17.10
2023-05-18T03:03:25.991Z,17.10
2023-05-18T03:05:54.315Z,17.10
2023-05-18T03:08:27.346Z,17.10
2023-05-18T03:10:56.010Z,17.10
2023-05-18T03:13:24.041Z,17.20
2023-05-18T03:15:52.918Z,17.20
2023-05-18T03:18:22.890Z,17.10
2023-05-18T03:20:58.915Z,17.20
2023-05-18T03:23:27.324Z,17.20
2023-05-18T03:25:55.803Z,17.20
2023-05-18T03:29:16.372Z,17.10
2023-05-18T03:31:45.404Z,17.10
2023-05-18T03:34:18.388Z,17.10
2023-05-18T03:36:47.623Z,17.10
2023-05-18T03:39:16.417Z,17.10
2023-05-18T03:41:44.573Z,17.20
2023-05-18T03:44:12.467Z,17.10
2023-05-18T03:46:41.404Z,17.10
2023-05-18T03:49:09.611Z,17.20
2023-05-18T03:51:43.633Z,17.10
2023-05-18T03:54:11.787Z,17.20
2023-05-18T03:56:39.843Z,17.20
2023-05-18T04:03:17.281Z,17.00
2023-05-18T04:06:11.375Z,17.00
2023-05-18T04:08:42.613Z,17.00
2023-05-18T04:11:11.023Z,17.10
2023-05-18T04:13:39.650Z,17.10
2023-05-18T04:16:09.093Z,17.00
2023-05-18T04:18:38.126Z,17.00
2023-05-18T04:21:09.492Z,17.10
2023-05-18T04:23:39.516Z,17.10
2023-05-18T04:26:11.941Z,17.20
2023-05-18T04:28:44.145Z,17.20
2023-05-18T04:31:15.105Z,17.20
2023-05-18T04:33:47.376Z,17.20
2023-05-18T04:36:29.405Z,17.10
2023-05-18T04:39:04.417Z,17.20
2023-05-18T04:41:34.580Z,17.20
2023-05-18T04:44:03.807Z,17.30
2023-05-18T04:46:34.134Z,17.30
2023-05-18T04:49:03.906Z,17.40
2023-05-18T04:51:37.204Z,17.40
2023-05-18T04:54:06.620Z,17.40
2023-05-18T04:56:36.330Z,17.40
2023-05-18T04:59:04.511Z,17.40
2023-05-18T05:01:32.681Z,17.40
2023-05-18T05:04:00.887Z,17.40
2023-05-18T05:06:29.080Z,17.50
2023-05-18T05:08:57.062Z,17.50
2023-05-18T05:11:25.150Z,17.40
2023-05-18T05:13:54.888Z,17.40
2023-05-18T05:16:23.174Z,17.30
2023-05-18T05:18:51.615Z,17.40
2023-05-18T05:21:20.003Z,17.40
2023-05-18T05:23:48.510Z,17.50
2023-05-18T05:26:16.897Z,17.60
2023-05-18T05:28:47.238Z,17.70
2023-05-18T05:31:17.594Z,17.80
2023-05-18T05:33:46.895Z,17.90
2023-05-18T05:36:15.254Z,17.90
2023-05-18T05:38:44.109Z,18.00
2023-05-18T05:41:13.072Z,18.00
2023-05-18T05:43:42.064Z,18.10
2023-05-18T05:46:10.330Z,18.10
2023-05-18T05:48:40.230Z,18.20
2023-05-18T05:51:09.532Z,18.20
2023-05-18T05:53:37.799Z,18.20
2023-05-18T05:56:08.714Z,18.30
2023-05-18T05:58:40.416Z,18.40
2023-05-18T06:01:09.290Z,18.40
2023-05-18T06:03:39.349Z,18.40
2023-05-18T06:06:08.500Z,18.50
2023-05-18T06:08:36.834Z,18.50
2023-05-18T06:11:05.406Z,18.60
2023-05-18T06:13:33.758Z,18.60
2023-05-18T06:16:03.048Z,18.60
2023-05-18T06:18:32.413Z,18.60
2023-05-18T06:21:06.334Z,18.60
2023-05-18T06:23:34.886Z,18.60
2023-05-18T06:26:03.417Z,18.60
2023-05-18T06:28:48.996Z,18.60
2023-05-18T06:31:33.611Z,18.50
2023-05-18T06:34:11.115Z,18.50
2023-05-18T06:36:40.985Z,18.40
2023-05-18T06:39:09.461Z,18.40
2023-05-18T06:41:37.873Z,18.30
2023-05-18T06:44:07.096Z,18.30
2023-05-18T06:46:37.425Z,18.20
2023-05-18T06:49:19.906Z,18.20
2023-05-18T06:51:49.943Z,18.30
2023-05-18T06:54:18.253Z,18.30
2023-05-18T06:56:47.614Z,18.40
2023-05-18T06:59:17.316Z,18.40
2023-05-18T07:01:45.915Z,18.50
2023-05-18T07:04:49.223Z,18.50
2023-05-18T07:07:21.797Z,18.60
2023-05-18T07:09:50.217Z,18.60
2023-05-18T07:12:18.413Z,18.70
2023-05-18T07:14:46.765Z,18.70
2023-05-18T07:17:15.085Z,18.80
2023-05-18T07:19:43.551Z,18.80
2023-05-18T07:22:11.818Z,18.90
2023-05-18T07:24:41.868Z,18.90
2023-05-18T07:27:10.062Z,19.00
2023-05-18T07:29:38.300Z,19.00
2023-05-18T07:32:06.776Z,19.10
2023-05-18T07:34:34.936Z,19.10
2023-05-18T07:37:03.646Z,19.20
2023-05-18T07:39:31.873Z,19.30
2023-05-18T07:42:02.379Z,19.40
2023-05-18T07:44:30.742Z,19.50
2023-05-18T07:46:59.129Z,19.50
2023-05-18T07:49:27.335Z,19.50
2023-05-18T07:51:55.545Z,19.50
2023-05-18T07:54:23.865Z,19.50
2023-05-18T07:56:52.108Z,19.50
2023-05-18T07:59:22.027Z,19.60
2023-05-18T08:01:50.160Z,19.60
2023-05-18T08:04:18.524Z,19.70
2023-05-18T08:06:46.926Z,19.70
2023-05-18T08:09:15.350Z,19.70
2023-05-18T08:11:45.378Z,19.70
2023-05-18T08:14:13.799Z,19.70
2023-05-18T08:16:43.536Z,19.70
2023-05-18T08:19:12.066Z,19.80
2023-05-18T08:21:40.439Z,19.80
2023-05-18T08:24:09.868Z,19.90
2023-05-18T08:26:38.297Z,20.10
2023-05-18T08:29:10.474Z,20.20
2023-05-18T08:31:40.486Z,20.20
2023-05-18T08:34:10.546Z,20.30
2023-05-18T08:36:38.948Z,20.40
2023-05-18T08:39:07.200Z,20.50
2023-05-18T08:41:40.753Z,20.40
2023-05-18T08:44:14.694Z,20.30
2023-05-18T08:46:48.664Z,20.30
2023-05-18T08:49:19.629Z,20.50
2023-05-18T08:51:49.185Z,20.70
2023-05-18T08:54:21.702Z,20.80
2023-05-18T08:56:50.606Z,20.90
2023-05-18T08:59:23.927Z,21.10
2023-05-18T09:01:52.857Z,21.30
2023-05-18T09:04:24.144Z,21.20
2023-05-18T09:06:55.294Z,21.20
2023-05-18T09:09:24.661Z,21.30
2023-05-18T09:11:53.549Z,21.30
2023-05-18T09:14:26.207Z,21.20
2023-05-18T09:16:54.746Z,21.20
2023-05-18T09:19:25.344Z,21.40
2023-05-18T09:21:54.045Z,21.60
2023-05-18T09:24:24.567Z,21.70
2023-05-18T09:26:53.593Z,21.80
2023-05-18T09:29:22.942Z,21.80
2023-05-18T09:31:52.266Z,21.80
2023-05-18T09:34:21.663Z,21.80
2023-05-18T09:36:57.456Z,21.80
2023-05-18T09:39:25.824Z,21.90
2023-05-18T09:41:57.975Z,22.00
2023-05-18T09:44:32.554Z,22.10
2023-05-18T09:47:01.104Z,22.10
2023-05-18T09:49:31.435Z,22.30
2023-05-18T09:52:01.377Z,22.30
2023-05-18T09:54:29.966Z,22.30
2023-05-18T09:57:10.487Z,22.20
2023-05-18T09:59:39.775Z,22.20
2023-05-18T10:02:09.244Z,22.20
2023-05-18T10:04:39.579Z,22.30
2023-05-18T10:07:13.567Z,22.30
2023-05-18T10:09:42.612Z,22.40
2023-05-18T10:12:15.199Z,22.30
2023-05-18T10:14:44.831Z,22.30
2023-05-18T10:17:16.730Z,22.40
2023-05-18T10:19:47.241Z,22.40
2023-05-18T10:22:20.012Z,22.30
2023-05-18T10:24:55.362Z,22.50
2023-05-18T10:27:28.286Z,22.80
2023-05-18T10:29:59.333Z,23.00
2023-05-18T10:32:30.141Z,23.20
2023-05-18T10:35:00.234Z,23.20
2023-05-18T10:37:32.400Z,23.50
2023-05-18T10:40:02.197Z,23.40
2023-05-18T10:42:34.289Z,23.50
2023-05-18T10:45:03.437Z,23.60
2023-05-18T10:47:33.987Z,23.70
2023-05-18T10:50:04.802Z,23.50
2023-05-18T10:52:37.075Z,23.60
2023-05-18T10:55:07.242Z,23.70
2023-05-18T10:57:39.977Z,23.90
2023-05-18T11:00:10.486Z,24.00
2023-05-18T11:16:35.450Z,23.40
2023-05-18T11:19:07.530Z,23.80
2023-05-18T11:21:54.834Z,24.00
2023-05-18T11:24:25.367Z,24.10
2023-05-18T11:26:56.590Z,23.70
2023-05-18T11:29:31.561Z,23.70
2023-05-18T11:32:01.297Z,23.70
2023-05-18T11:34:48.154Z,24.00
2023-05-18T11:37:18.247Z,24.00
2023-05-18T11:39:59.652Z,23.80
2023-05-18T11:42:38.465Z,23.90
2023-05-18T11:45:11.609Z,23.50
2023-05-18T11:47:41.696Z,23.30
2023-05-18T11:50:12.465Z,23.40
2023-05-18T11:52:48.187Z,23.60
2023-05-18T11:55:18.670Z,23.70
2023-05-18T11:57:52.996Z,24.10
2023-05-18T12:00:22.171Z,24.50
2023-05-18T12:02:53.209Z,24.70
2023-05-18T12:05:22.423Z,24.40
2023-05-18T12:07:54.829Z,24.70
2023-05-18T12:10:23.772Z,25.20
2023-05-18T12:12:54.655Z,25.20
2023-05-18T12:15:24.321Z,25.10
2023-05-18T12:17:53.292Z,24.80
2023-05-18T12:20:22.937Z,24.60
2023-05-18T12:22:54.179Z,24.70
2023-05-18T12:25:24.009Z,24.60
2023-05-18T12:27:55.351Z,24.90
2023-05-18T12:30:25.933Z,24.90
2023-05-18T12:32:56.499Z,25.00
2023-05-18T12:35:25.814Z,25.00
2023-05-18T12:38:02.239Z,25.20
2023-05-18T12:40:46.826Z,25.30
2023-05-18T12:43:16.912Z,25.10
2023-05-18T12:45:46.103Z,25.20
2023-05-18T12:48:15.494Z,25.50
2023-05-18T12:50:48.067Z,25.60
2023-05-18T12:53:17.150Z,25.60
2023-05-18T12:55:45.704Z,25.90
2023-05-18T12:58:19.349Z,25.90
2023-05-18T13:00:49.154Z,26.20
2023-05-18T13:03:20.733Z,26.30
2023-05-18T13:06:03.780Z,26.40
2023-05-18T13:08:33.455Z,26.30
2023-05-18T13:11:13.844Z,26.20
2023-05-18T13:13:59.900Z,26.10
2023-05-18T13:16:30.765Z,25.90
2023-05-18T13:19:00.700Z,25.80
2023-05-18T13:21:29.456Z,25.80
2023-05-18T13:23:57.993Z,25.90
2023-05-18T13:26:26.786Z,25.80
2023-05-18T13:28:56.528Z,25.80
2023-05-18T13:31:26.693Z,26.20
2023-05-18T13:33:55.333Z,26.50
2023-05-18T13:36:23.722Z,26.50
2023-05-18T13:38:52.589Z,26.60
2023-05-18T13:41:21.726Z,26.50
2023-05-18T13:43:50.091Z,26.50
2023-05-18T13:49:57.210Z,26.80
2023-05-18T13:53:23.184Z,26.70
2023-05-18T13:56:47.533Z,26.90
2023-05-18T14:00:13.840Z,27.10
2023-05-18T14:02:44.969Z,27.30
2023-05-18T14:08:33.928Z,27.30
2023-05-18T14:12:07.512Z,27.40
2023-05-18T14:21:20.897Z,26.10
2023-05-18T14:23:49.553Z,25.80
2023-05-18T14:26:17.948Z,25.60
2023-05-18T14:28:46.886Z,25.20
2023-05-18T14:31:15.172Z,24.90
2023-05-18T14:33:45.265Z,24.90
2023-05-18T14:36:13.585Z,24.70
2023-05-18T14:38:43.759Z,24.60
2023-05-18T14:41:12.450Z,24.50
2023-05-18T14:43:40.861Z,24.50
2023-05-18T14:46:09.539Z,24.40
2023-05-18T14:48:37.927Z,24.20
2023-05-18T14:51:07.887Z,24.10
2023-05-18T14:53:36.460Z,24.10
2023-05-18T14:56:08.965Z,24.00
2023-05-18T14:58:37.464Z,23.90
2023-05-18T15:01:05.897Z,23.80
2023-05-18T15:03:34.616Z,23.70
2023-05-18T15:06:03.088Z,23.60
2023-05-18T15:08:33.074Z,23.40
2023-05-18T15:11:01.669Z,23.30
2023-05-18T15:13:29.927Z,23.20
2023-05-18T15:15:58.620Z,23.10
2023-05-18T15:18:27.048Z,23.00
2023-05-18T15:20:55.554Z,23.00
2023-05-18T15:23:23.713Z,23.00
2023-05-18T15:25:53.780Z,22.90
2023-05-18T15:28:22.207Z,23.00
2023-05-18T15:30:50.470Z,22.90
2023-05-18T15:33:19.120Z,22.90
2023-05-18T15:35:48.055Z,22.80
2023-05-18T15:38:16.458Z,22.90
2023-05-18T15:40:47.677Z,22.80
2023-05-18T15:43:17.745Z,22.70
2023-05-18T15:45:46.264Z,22.70
2023-05-18T15:48:14.656Z,22.60
2023-05-18T15:50:43.275Z,22.60
2023-05-18T15:53:11.396Z,22.50
2023-05-18T15:55:39.735Z,22.50
2023-05-18T15:58:07.794Z,22.50
2023-05-18T16:00:37.626Z,22.40
2023-05-18T16:03:06.180Z,22.40
2023-05-18T16:05:34.725Z,22.40
2023-05-18T16:08:02.914Z,22.40
2023-05-18T16:10:31.352Z,22.30
2023-05-18T16:13:06.090Z,22.30
2023-05-18T16:15:36.826Z,22.30
2023-05-18T16:18:05.695Z,22.30
2023-05-18T16:20:34.369Z,22.30
2023-05-18T16:23:02.877Z,22.30
2023-05-18T16:25:32.952Z,22.30
2023-05-18T16:28:01.271Z,22.20
2023-05-18T16:30:29.793Z,22.20
2023-05-18T16:33:00.363Z,22.10
2023-05-18T16:35:31.415Z,22.20
2023-05-18T16:38:00.628Z,22.20
2023-05-18T16:40:28.790Z,22.20
2023-05-18T16:42:57.345Z,22.20
2023-05-18T16:45:27.130Z,22.10
2023-05-18T16:47:55.632Z,22.10
2023-05-18T16:50:25.514Z,22.00
2023-05-18T16:52:53.731Z,22.00
2023-05-18T16:55:22.291Z,22.00
2023-05-18T16:57:50.632Z,22.00
2023-05-18T17:00:19.843Z,22.00
2023-05-18T17:02:48.379Z,22.00
2023-05-18T17:05:21.998Z,22.00
2023-05-18T17:07:53.176Z,21.90
2023-05-18T17:10:21.573Z,21.90
2023-05-18T17:12:49.804Z,22.00
2023-05-18T17:15:18.162Z,21.90
2023-05-18T17:17:46.471Z,21.90
2023-05-18T17:20:15.640Z,21.90
2023-05-18T17:22:43.780Z,21.90
2023-05-18T17:25:13.622Z,21.80
2023-05-18T17:27:42.042Z,21.70
2023-05-18T17:30:11.982Z,21.70
2023-05-18T17:32:40.399Z,21.70
2023-05-18T17:35:12.417Z,21.70
2023-05-18T17:37:42.291Z,21.60
2023-05-18T17:40:11.377Z,21.60
2023-05-18T17:42:41.053Z,21.60
2023-05-18T17:45:10.542Z,21.50
2023-05-18T17:47:38.973Z,21.50
2023-05-18T17:50:08.421Z,21.50
2023-05-18T17:52:36.673Z,21.50
2023-05-18T17:55:05.506Z,21.50
2023-05-18T17:57:34.101Z,21.50
2023-05-18T18:00:05.797Z,21.40
2023-05-18T18:02:39.634Z,21.30
2023-05-18T18:05:08.457Z,21.30
2023-05-18T18:07:36.837Z,21.30
2023-05-18T18:10:06.026Z,21.30
2023-05-18T18:12:34.125Z,21.20
2023-05-18T18:15:04.075Z,21.20
2023-05-18T18:17:32.495Z,21.20
2023-05-18T18:20:00.656Z,21.20
2023-05-18T18:22:28.962Z,21.20
2023-05-18T18:24:57.237Z,21.20
2023-05-18T18:27:25.419Z,21.10
2023-05-18T18:29:53.593Z,21.10
2023-05-18T18:32:23.578Z,21.00
2023-05-18T18:34:52.018Z,21.00
2023-05-18T18:37:20.295Z,21.00
2023-05-18T18:39:48.719Z,21.00
2023-05-18T18:42:21.098Z,21.00
2023-05-18T18:44:53.236Z,21.00
2023-05-18T18:47:23.446Z,20.90
2023-05-18T18:49:51.906Z,20.80
2023-05-18T18:52:20.120Z,20.80
2023-05-18T18:54:48.447Z,20.80
2023-05-18T18:57:16.946Z,20.80
2023-05-18T18:59:45.511Z,20.70
2023-05-18T19:02:13.893Z,20.70
2023-05-18T19:04:44.058Z,20.70
2023-05-18T19:07:12.921Z,20.60
2023-05-18T19:09:41.897Z,20.60
2023-05-18T19:12:11.130Z,20.50
2023-05-18T19:14:39.951Z,20.50
2023-05-18T19:17:08.918Z,20.60
2023-05-18T19:19:39.110Z,20.50
2023-05-18T19:22:09.941Z,20.60
2023-05-18T19:24:40.920Z,20.60
2023-05-18T19:27:10.173Z,20.50
2023-05-18T19:29:38.598Z,20.50
2023-05-18T19:32:07.929Z,20.50
2023-05-18T19:34:36.803Z,20.30
2023-05-18T19:37:05.359Z,20.30
2023-05-18T19:39:35.574Z,20.30
2023-05-18T19:42:04.537Z,20.30
2023-05-18T19:44:32.957Z,20.40
2023-05-18T19:47:01.686Z,20.50
2023-05-18T19:49:31.693Z,20.50
2023-05-18T19:52:00.804Z,20.50
2023-05-18T19:54:29.275Z,20.60
2023-05-18T19:56:59.086Z,20.50
2023-05-18T19:59:27.544Z,20.60
2023-05-18T20:01:58.236Z,20.60
2023-05-18T20:04:28.800Z,20.60
2023-05-18T20:06:58.162Z,20.60
2023-05-18T20:09:27.052Z,20.60
2023-05-18T20:11:56.660Z,20.60
2023-05-18T20:14:27.465Z,20.60
2023-05-18T20:16:58.780Z,20.60
2023-05-18T20:19:28.332Z,20.70
2023-05-18T20:21:57.324Z,20.60
2023-05-18T20:24:25.954Z,20.70
2023-05-18T20:26:54.835Z,20.70
2023-05-18T20:29:23.294Z,20.70
2023-05-18T20:31:55.108Z,20.70
2023-05-18T20:34:23.847Z,20.70
2023-05-18T20:36:52.193Z,20.80
2023-05-18T20:39:21.025Z,20.70
2023-05-18T20:41:50.870Z,20.60
2023-05-18T20:44:23.256Z,20.60
2023-05-18T20:46:53.799Z,20.60
2023-05-18T20:49:22.593Z,20.60
2023-05-18T20:51:51.480Z,20.50
2023-05-18T20:54:21.643Z,20.50
2023-05-18T20:56:51.614Z,20.50
2023-05-18T20:59:20.103Z,20.50
2023-05-18T21:01:48.609Z,20.50
2023-05-18T21:04:19.580Z,20.50
2023-05-18T21:06:49.685Z,20.50
2023-05-18T21:09:18.381Z,20.30
2023-05-18T21:11:46.876Z,20.30
2023-05-18T21:14:15.655Z,20.20
2023-05-18T21:16:44.341Z,20.30
2023-05-18T21:19:12.993Z,20.20
2023-05-18T21:21:43.468Z,20.20
2023-05-18T21:24:13.217Z,20.30
2023-05-18T21:26:41.688Z,20.30
2023-05-18T21:29:10.439Z,20.30
2023-05-18T21:31:38.973Z,20.20
2023-05-18T21:34:07.501Z,20.10
2023-05-18T21:36:36.254Z,19.90
2023-05-18T21:39:06.752Z,19.70
2023-05-18T21:41:39.301Z,19.70
2023-05-18T21:44:07.842Z,19.60
2023-05-18T21:46:36.959Z,19.60
2023-05-18T21:49:06.593Z,19.50
2023-05-18T21:51:34.992Z,19.60
2023-05-18T21:54:04.771Z,19.40
2023-05-18T21:56:35.111Z,19.60
2023-05-18T21:59:03.591Z,19.60
2023-05-18T22:01:31.927Z,19.60
2023-05-18T22:04:00.460Z,19.60
2023-05-18T22:06:29.448Z,19.60
2023-05-18T22:08:58.190Z,19.50
2023-05-18T22:11:28.058Z,19.60
2023-05-18T22:13:56.582Z,19.50
2023-05-18T22:16:24.896Z,19.50
2023-05-18T22:18:53.258Z,19.60
2023-05-18T22:21:21.540Z,19.50
2023-05-18T22:23:49.922Z,19.50
2023-05-18T22:26:20.609Z,19.50
2023-05-18T22:28:50.521Z,19.40
2023-05-18T22:31:18.762Z,19.40
2023-05-18T22:33:47.136Z,19.40
2023-05-18T22:36:15.346Z,19.40
2023-05-18T22:38:44.327Z,19.30
2023-05-18T22:41:12.568Z,19.30
2023-05-18T22:43:41.177Z,19.30
2023-05-18T22:46:11.165Z,19.30
2023-05-18T22:48:40.007Z,19.30
2023-05-18T22:51:08.796Z,19.30
2023-05-18T22:53:37.195Z,19.20
2023-05-18T22:56:07.702Z,19.20
2023-05-18T22:58:36.164Z,19.20
2023-05-18T23:01:04.364Z,19.30
2023-05-18T23:03:34.351Z,19.10
2023-05-18T23:06:03.408Z,19.10
2023-05-18T23:08:31.603Z,19.10
2023-05-18T23:11:02.089Z,19.00
2023-05-18T23:13:33.320Z,18.90
2023-05-18T23:16:02.835Z,18.80
2023-05-18T23:18:32.723Z,18.60
2023-05-18T23:21:01.529Z,18.40
2023-05-18T23:23:29.888Z,18.60
2023-05-18T23:25:58.349Z,18.40
2023-05-18T23:28:27.090Z,18.30
2023-05-18T23:30:55.004Z,18.20
2023-05-18T23:33:26.769Z,18.00
2023-05-18T23:36:00.316Z,17.90
2023-05-18T23:38:35.119Z,17.90
2023-05-18T23:41:04.916Z,17.90
2023-05-18T23:43:33.301Z,17.90
2023-05-18T23:46:01.671Z,18.00
2023-05-18T23:48:32.930Z,18.00
2023-05-18T23:51:05.255Z,17.80
2023-05-18T23:53:33.532Z,17.90
2023-05-18T23:56:02.665Z,18.20
2023-05-18T23:58:32.012Z,18.30
