createdAt,value
2022-11-29T00:00:24.818Z,11.20
2022-11-29T00:02:56.222Z,12.52
2022-11-29T00:05:27.117Z,13.48
2022-11-29T00:08:00.211Z,14.73
2022-11-29T00:10:30.903Z,10.00
2022-11-29T00:13:01.489Z,7.55
2022-11-29T00:15:32.124Z,7.75
2022-11-29T00:18:02.596Z,9.68
2022-11-29T00:20:33.568Z,8.75
2022-11-29T00:23:06.787Z,7.68
2022-11-29T00:25:37.481Z,7.40
2022-11-29T00:28:08.261Z,7.55
2022-11-29T00:30:38.915Z,9.13
2022-11-29T00:33:09.584Z,10.73
2022-11-29T00:35:40.142Z,11.20
2022-11-29T00:38:13.256Z,10.60
2022-11-29T00:40:43.870Z,11.25
2022-11-29T00:43:14.460Z,10.30
2022-11-29T00:45:45.055Z,9.77
2022-11-29T00:48:15.597Z,8.57
2022-11-29T00:50:46.112Z,8.80
2022-11-29T00:53:19.217Z,8.48
2022-11-29T00:55:51.992Z,8.52
2022-11-29T00:58:23.666Z,8.20
2022-11-29T01:00:56.202Z,7.97
2022-11-29T01:03:27.573Z,8.10
2022-11-29T01:06:04.090Z,7.68
2022-11-29T01:08:37.825Z,7.03
2022-11-29T01:11:10.588Z,6.72
2022-11-29T01:13:41.434Z,6.88
2022-11-29T01:16:12.868Z,7.93
2022-11-29T01:18:43.991Z,7.72
2022-11-29T01:21:16.582Z,7.22
2022-11-29T01:23:51.023Z,6.90
2022-11-29T01:26:24.130Z,7.53
2022-11-29T01:28:56.575Z,7.20
2022-11-29T01:31:29.057Z,7.88
2022-11-29T01:34:01.519Z,7.25
2022-11-29T01:36:32.610Z,8.32
2022-11-29T01:39:07.671Z,7.50
2022-11-29T01:41:40.165Z,6.60
2022-11-29T01:44:45.908Z,5.35
2022-11-29T01:47:16.774Z,4.23
2022-11-29T01:49:50.655Z,4.70
2022-11-29T01:52:25.523Z,4.20
2022-11-29T01:55:01.557Z,3.97
2022-11-29T01:57:38.461Z,4.03
2022-11-29T02:00:12.911Z,3.55
2022-11-29T02:02:46.618Z,3.80
2022-11-29T02:05:19.952Z,3.40
2022-11-29T02:07:55.023Z,3.83
2022-11-29T02:10:41.892Z,3.75
2022-11-29T02:13:21.220Z,3.60
2022-11-29T02:15:59.558Z,3.70
2022-11-29T02:18:43.353Z,4.40
2022-11-29T02:21:30.473Z,4.50
2022-11-29T02:24:32.035Z,4.57
2022-11-29T02:27:30.519Z,5.00
2022-11-29T02:30:20.034Z,4.97
2022-11-29T02:33:37.720Z,5.72
2022-11-29T02:36:26.898Z,5.18
2022-11-29T02:39:26.241Z,5.47
2022-11-29T02:42:14.714Z,5.25
2022-11-29T02:45:07.225Z,4.20
2022-11-29T02:47:52.376Z,4.13
2022-11-29T02:50:37.645Z,5.45
2022-11-29T02:53:18.787Z,5.18
2022-11-29T02:56:00.035Z,5.72
2022-11-29T02:58:38.522Z,6.03
2022-11-29T03:01:17.935Z,5.93
2022-11-29T03:03:57.184Z,5.70
2022-11-29T03:06:37.879Z,5.90
2022-11-29T03:09:19.168Z,5.28
2022-11-29T03:11:55.326Z,5.07
2022-11-29T03:14:30.124Z,4.82
2022-11-29T03:17:10.945Z,5.30
2022-11-29T03:20:02.004Z,4.15
2022-11-29T03:22:46.386Z,4.63
2022-11-29T03:25:25.377Z,3.47
2022-11-29T03:28:03.202Z,4.40
2022-11-29T03:30:37.654Z,3.78
2022-11-29T03:33:16.168Z,2.63
2022-11-29T03:35:54.570Z,3.25
2022-11-29T03:38:31.545Z,4.10
2022-11-29T03:41:13.260Z,3.60
2022-11-29T03:43:48.790Z,3.65
2022-11-29T03:48:57.787Z,3.50
2022-11-29T03:51:40.668Z,3.78
2022-11-29T03:54:13.836Z,3.75
2022-11-29T03:56:47.621Z,3.70
2022-11-29T03:59:39.164Z,3.28
2022-11-29T04:02:41.822Z,3.15
2022-11-29T04:05:28.370Z,2.97
2022-11-29T04:08:24.266Z,2.55
2022-11-29T04:11:36.398Z,3.40
2022-11-29T04:14:29.331Z,3.03
2022-11-29T04:17:36.998Z,3.10
2022-11-29T04:20:48.215Z,3.20
2022-11-29T04:23:56.591Z,3.10
2022-11-29T04:27:11.254Z,2.60
2022-11-29T04:30:04.321Z,2.90
2022-11-29T04:33:10.481Z,2.97
2022-11-29T04:36:08.158Z,3.03
2022-11-29T04:38:51.931Z,2.95
2022-11-29T04:41:44.243Z,3.05
2022-11-29T04:44:29.459Z,3.15
2022-11-29T04:47:18.967Z,3.38
2022-11-29T04:50:03.597Z,3.15
2022-11-29T04:52:51.566Z,3.30
2022-11-29T04:55:35.096Z,3.80
2022-11-29T04:58:16.286Z,3.30
2022-11-29T05:00:56.785Z,3.40
2022-11-29T05:03:38.876Z,4.45
2022-11-29T05:06:23.102Z,4.68
2022-11-29T05:09:04.558Z,5.18
2022-11-29T05:11:47.462Z,4.45
2022-11-29T05:14:28.610Z,3.70
2022-11-29T05:17:11.063Z,4.63
2022-11-29T05:19:58.623Z,3.88
2022-11-29T05:22:37.375Z,5.38
2022-11-29T05:25:29.099Z,7.88
2022-11-29T05:28:09.840Z,9.48
2022-11-29T05:30:58.047Z,8.70
2022-11-29T05:33:44.184Z,6.40
2022-11-29T05:36:27.596Z,4.53
2022-11-29T05:39:24.449Z,5.32
2022-11-29T05:42:09.691Z,5.78
2022-11-29T05:44:45.197Z,6.50
2022-11-29T05:47:23.746Z,4.90
2022-11-29T05:50:06.948Z,4.05
2022-11-29T05:52:52.600Z,2.80
2022-11-29T05:55:32.545Z,4.78
2022-11-29T05:58:07.176Z,3.72
2022-11-29T06:00:51.779Z,4.07
2022-11-29T06:03:27.838Z,4.63
2022-11-29T06:06:02.189Z,6.88
2022-11-29T06:08:42.866Z,10.27
2022-11-29T06:11:21.935Z,11.20
2022-11-29T06:14:05.846Z,8.73
2022-11-29T06:17:08.091Z,8.73
2022-11-29T06:20:13.310Z,11.27
2022-11-29T06:23:01.910Z,10.55
2022-11-29T06:25:48.673Z,10.43
2022-11-29T06:28:35.465Z,11.27
2022-11-29T06:31:15.138Z,10.35
2022-11-29T06:33:56.517Z,10.77
2022-11-29T06:36:33.020Z,10.93
2022-11-29T06:39:04.079Z,9.02
2022-11-29T06:41:37.981Z,9.05
2022-11-29T06:44:09.837Z,9.00
2022-11-29T06:46:48.685Z,9.55
2022-11-29T06:49:27.100Z,8.73
2022-11-29T06:52:11.459Z,9.48
2022-11-29T06:54:55.307Z,8.68
2022-11-29T06:57:40.453Z,9.27
2022-11-29T07:00:19.351Z,8.80
2022-11-29T07:03:22.672Z,8.00
2022-11-29T07:05:56.509Z,8.95
2022-11-29T07:08:27.804Z,8.55
2022-11-29T07:10:59.809Z,11.68
2022-11-29T07:13:33.786Z,14.43
2022-11-29T07:16:14.412Z,11.18
2022-11-29T07:18:54.376Z,10.48
2022-11-29T07:21:38.152Z,11.50
2022-11-29T07:24:20.399Z,9.93
2022-11-29T07:26:59.895Z,12.57
2022-11-29T07:29:43.186Z,15.93
2022-11-29T07:32:24.546Z,12.77
2022-11-29T07:35:06.150Z,11.48
2022-11-29T07:37:43.054Z,10.77
2022-11-29T07:40:19.461Z,10.65
2022-11-29T07:42:59.373Z,10.95
2022-11-29T07:45:36.368Z,8.07
2022-11-29T07:48:07.626Z,6.82
2022-11-29T07:50:39.264Z,11.80
2022-11-29T07:53:09.794Z,11.88
2022-11-29T07:55:40.392Z,6.95
2022-11-29T07:58:10.920Z,6.63
2022-11-29T08:00:45.013Z,6.38
2022-11-29T08:03:15.890Z,6.90
2022-11-29T08:05:49.335Z,6.53
2022-11-29T08:08:19.759Z,7.03
2022-11-29T08:10:50.490Z,7.03
2022-11-29T08:13:23.165Z,5.22
2022-11-29T08:15:56.253Z,4.53
2022-11-29T08:18:26.858Z,3.88
2022-11-29T08:20:57.462Z,3.90
2022-11-29T08:23:27.973Z,4.05
2022-11-29T08:26:02.737Z,5.45
2022-11-29T08:28:33.261Z,5.07
2022-11-29T08:31:08.913Z,5.28
2022-11-29T08:33:40.546Z,5.60
2022-11-29T08:36:13.238Z,7.72
2022-11-29T08:38:43.945Z,8.68
2022-11-29T08:41:17.037Z,10.40
2022-11-29T08:43:47.815Z,12.23
2022-11-29T08:46:21.084Z,30.10
2022-11-29T08:48:51.691Z,27.83
2022-11-29T08:51:22.272Z,20.77
2022-11-29T08:53:51.888Z,22.13
2022-11-29T08:59:13.291Z,19.27
2022-11-29T09:01:46.495Z,23.52
2022-11-29T09:04:17.877Z,20.15
2022-11-29T09:06:49.791Z,17.00
2022-11-29T09:09:20.679Z,14.40
2022-11-29T09:11:51.212Z,11.80
2022-11-29T09:14:23.122Z,13.10
2022-11-29T09:16:56.546Z,11.43
2022-11-29T09:19:27.071Z,6.32
2022-11-29T09:21:57.806Z,7.22
2022-11-29T09:24:28.303Z,4.00
2022-11-29T09:26:58.888Z,3.90
2022-11-29T09:29:29.449Z,4.78
2022-11-29T09:32:02.772Z,8.40
2022-11-29T09:34:33.418Z,4.47
2022-11-29T09:37:04.770Z,7.88
2022-11-29T09:39:38.443Z,8.23
2022-11-29T09:42:36.233Z,8.10
2022-11-29T09:45:11.349Z,9.85
2022-11-29T09:48:08.143Z,9.80
2022-11-29T09:50:43.218Z,11.27
2022-11-29T09:53:26.288Z,12.38
2022-11-29T09:56:05.135Z,11.23
2022-11-29T09:58:40.877Z,10.85
2022-11-29T10:01:16.198Z,11.27
2022-11-29T10:03:54.858Z,10.68
2022-11-29T10:06:29.333Z,12.48
2022-11-29T10:09:05.734Z,9.68
2022-11-29T10:11:40.294Z,10.50
2022-11-29T10:14:18.471Z,11.40
2022-11-29T10:16:54.481Z,7.25
2022-11-29T10:19:35.179Z,7.97
2022-11-29T10:22:09.667Z,7.30
2022-11-29T10:24:42.878Z,7.32
2022-11-29T10:27:18.415Z,8.00
2022-11-29T10:29:51.421Z,8.15
2022-11-29T10:32:23.864Z,8.30
2022-11-29T10:34:59.015Z,11.05
2022-11-29T10:37:32.809Z,9.13
2022-11-29T10:40:08.278Z,9.85
2022-11-29T10:42:55.441Z,12.05
2022-11-29T10:45:34.157Z,7.00
2022-11-29T10:48:09.248Z,11.43
2022-11-29T10:50:45.783Z,7.53
2022-11-29T10:53:18.475Z,10.93
2022-11-29T10:55:53.422Z,9.32
2022-11-29T10:58:28.692Z,9.27
2022-11-29T11:01:01.913Z,13.13
2022-11-29T11:03:38.085Z,13.80
2022-11-29T11:06:15.032Z,12.85
2022-11-29T11:08:47.026Z,13.95
2022-11-29T11:11:18.132Z,11.73
2022-11-29T11:14:01.109Z,14.15
2022-11-29T11:16:37.149Z,14.68
2022-11-29T11:19:30.372Z,13.30
2022-11-29T11:22:04.951Z,12.88
2022-11-29T11:24:37.486Z,12.00
2022-11-29T11:27:08.043Z,9.48
2022-11-29T11:29:40.614Z,7.53
2022-11-29T11:32:20.260Z,9.32
2022-11-29T11:34:55.095Z,12.95
2022-11-29T11:37:29.834Z,15.57
2022-11-29T11:40:03.153Z,14.75
2022-11-29T11:42:42.884Z,17.77
2022-11-29T11:45:30.406Z,14.02
2022-11-29T11:48:02.825Z,12.48
2022-11-29T11:50:36.846Z,16.50
2022-11-29T11:53:20.919Z,17.73
2022-11-29T11:56:00.985Z,14.27
2022-11-29T11:58:34.249Z,9.93
2022-11-29T12:01:19.212Z,8.38
2022-11-29T12:03:59.506Z,6.25
2022-11-29T12:06:34.815Z,6.47
2022-11-29T12:09:16.700Z,6.88
2022-11-29T12:11:56.266Z,9.95
2022-11-29T12:14:35.521Z,6.70
2022-11-29T12:17:22.821Z,6.75
2022-11-29T12:20:05.115Z,8.13
2022-11-29T12:22:48.313Z,9.13
2022-11-29T12:25:25.730Z,8.13
2022-11-29T12:27:56.495Z,7.53
2022-11-29T12:30:27.084Z,7.68
2022-11-29T12:33:15.585Z,10.32
2022-11-29T12:36:00.070Z,8.95
2022-11-29T12:38:56.011Z,10.45
2022-11-29T12:41:40.101Z,8.13
2022-11-29T12:44:24.314Z,9.25
2022-11-29T12:47:35.279Z,13.15
2022-11-29T12:50:07.993Z,11.57
2022-11-29T12:52:50.057Z,11.73
2022-11-29T12:55:27.640Z,9.65
2022-11-29T12:58:09.962Z,12.70
2022-11-29T13:00:48.970Z,10.02
2022-11-29T13:03:29.347Z,11.50
2022-11-29T13:06:14.111Z,11.07
2022-11-29T13:09:03.021Z,12.88
2022-11-29T13:11:37.560Z,12.27
2022-11-29T13:17:08.851Z,7.70
2022-11-29T13:19:45.810Z,7.03
2022-11-29T13:22:22.156Z,6.13
2022-11-29T13:24:58.006Z,6.53
2022-11-29T13:27:32.836Z,7.43
2022-11-29T13:30:06.545Z,13.00
2022-11-29T13:32:40.245Z,10.38
2022-11-29T13:35:21.733Z,8.73
2022-11-29T13:37:56.157Z,9.05
2022-11-29T13:40:38.207Z,9.15
2022-11-29T13:43:22.337Z,7.88
2022-11-29T13:46:03.179Z,9.98
2022-11-29T13:48:39.994Z,9.60
2022-11-29T13:51:30.314Z,10.48
2022-11-29T13:54:03.425Z,12.32
2022-11-29T13:56:43.493Z,12.88
2022-11-29T13:59:21.262Z,12.98
2022-11-29T14:01:58.538Z,13.35
2022-11-29T14:04:36.234Z,14.18
2022-11-29T14:07:10.256Z,11.00
2022-11-29T14:09:48.865Z,9.85
2022-11-29T14:12:43.244Z,11.10
2022-11-29T14:15:27.877Z,13.35
2022-11-29T14:18:03.078Z,12.07
2022-11-29T14:21:00.681Z,12.07
2022-11-29T14:23:46.902Z,17.70
2022-11-29T14:26:33.492Z,17.77
2022-11-29T14:29:03.978Z,13.45
2022-11-29T14:31:56.375Z,11.70
2022-11-29T14:34:44.318Z,8.35
2022-11-29T14:37:34.116Z,7.65
2022-11-29T14:40:14.442Z,7.55
2022-11-29T14:42:50.458Z,5.93
2022-11-29T14:45:31.172Z,7.05
2022-11-29T14:48:02.184Z,4.00
2022-11-29T14:50:41.118Z,4.78
2022-11-29T14:53:33.216Z,8.77
2022-11-29T14:56:35.132Z,8.43
2022-11-29T14:59:35.268Z,5.15
2022-11-29T15:02:09.995Z,5.43
2022-11-29T15:04:42.586Z,4.32
2022-11-29T15:07:21.421Z,6.40
2022-11-29T15:09:54.116Z,6.57
2022-11-29T15:12:29.268Z,9.50
2022-11-29T15:15:09.741Z,8.90
2022-11-29T15:17:51.670Z,9.90
2022-11-29T15:20:55.136Z,13.30
2022-11-29T15:23:28.505Z,13.45
2022-11-29T15:26:03.663Z,15.88
2022-11-29T15:28:34.153Z,20.35
2022-11-29T15:31:08.294Z,18.30
2022-11-29T15:33:43.652Z,21.85
2022-11-29T15:36:21.031Z,17.33
2022-11-29T15:38:57.432Z,14.10
2022-11-29T15:41:31.844Z,13.27
2022-11-29T15:44:03.635Z,11.85
2022-11-29T15:46:36.165Z,12.13
2022-11-29T15:49:21.172Z,14.10
2022-11-29T15:51:55.224Z,12.40
2022-11-29T15:54:34.222Z,19.15
2022-11-29T15:57:10.060Z,19.70
2022-11-29T15:59:44.228Z,23.77
2022-11-29T16:02:22.843Z,18.25
2022-11-29T16:04:56.946Z,13.05
2022-11-29T16:07:32.518Z,9.90
2022-11-29T16:10:13.260Z,9.07
2022-11-29T16:12:55.301Z,9.30
2022-11-29T16:15:32.181Z,12.25
2022-11-29T16:18:07.277Z,12.65
2022-11-29T16:20:37.944Z,8.27
2022-11-29T16:23:16.918Z,18.98
2022-11-29T16:26:01.863Z,22.27
2022-11-29T16:28:37.652Z,20.97
2022-11-29T16:31:08.310Z,19.65
2022-11-29T16:33:41.281Z,20.90
2022-11-29T16:36:18.084Z,19.77
2022-11-29T16:38:50.215Z,18.67
2022-11-29T16:41:35.236Z,19.15
2022-11-29T16:44:07.124Z,16.57
2022-11-29T16:46:42.183Z,24.30
2022-11-29T16:49:35.106Z,17.50
2022-11-29T16:52:25.742Z,25.10
2022-11-29T16:54:56.442Z,26.25
2022-11-29T16:57:30.423Z,27.67
2022-11-29T17:00:01.126Z,29.25
2022-11-29T17:02:32.890Z,28.58
2022-11-29T17:05:03.465Z,27.08
2022-11-29T17:07:36.981Z,25.98
2022-11-29T17:10:12.071Z,25.35
2022-11-29T17:12:48.188Z,26.30
2022-11-29T17:15:19.618Z,28.15
2022-11-29T17:17:50.196Z,25.83
2022-11-29T17:20:20.914Z,26.15
2022-11-29T17:22:51.437Z,31.08
2022-11-29T17:25:22.171Z,31.05
2022-11-29T17:27:55.315Z,37.72
2022-11-29T17:30:26.095Z,33.65
2022-11-29T17:32:59.620Z,25.05
2022-11-29T17:35:30.030Z,23.48
2022-11-29T17:38:02.032Z,21.88
2022-11-29T17:40:32.638Z,17.42
2022-11-29T17:43:05.753Z,19.85
2022-11-29T17:45:36.500Z,19.23
2022-11-29T17:48:07.512Z,18.77
2022-11-29T17:50:40.350Z,19.65
2022-11-29T17:53:10.978Z,23.73
2022-11-29T17:55:41.562Z,22.25
2022-11-29T17:58:16.291Z,20.50
2022-11-29T18:00:47.022Z,20.10
2022-11-29T18:03:17.598Z,25.98
2022-11-29T18:05:48.303Z,25.13
2022-11-29T18:08:18.793Z,25.13
2022-11-29T18:10:49.348Z,26.60
2022-11-29T18:13:22.447Z,24.90
2022-11-29T18:15:53.168Z,22.25
2022-11-29T18:18:23.567Z,25.02
2022-11-29T18:20:54.202Z,30.75
2022-11-29T18:23:24.759Z,20.85
2022-11-29T18:26:00.434Z,28.08
2022-11-29T18:31:10.063Z,25.23
2022-11-29T18:33:40.557Z,19.15
2022-11-29T18:36:13.683Z,20.45
2022-11-29T18:38:45.534Z,21.52
2022-11-29T18:41:18.510Z,28.83
2022-11-29T18:43:52.566Z,20.48
2022-11-29T18:46:26.664Z,20.30
2022-11-29T18:48:57.235Z,19.48
2022-11-29T18:51:27.792Z,18.20
2022-11-29T18:53:59.129Z,15.10
2022-11-29T18:56:32.936Z,12.32
2022-11-29T18:59:08.743Z,12.27
2022-11-29T19:01:41.460Z,11.45
2022-11-29T19:04:13.972Z,14.55
2022-11-29T19:06:45.500Z,13.88
2022-11-29T19:09:17.581Z,12.57
2022-11-29T19:11:48.943Z,13.25
2022-11-29T19:14:22.985Z,18.42
2022-11-29T19:16:53.862Z,15.35
2022-11-29T19:19:24.405Z,14.20
2022-11-29T19:21:54.990Z,20.20
2022-11-29T19:24:25.448Z,20.15
2022-11-29T19:26:56.544Z,18.00
2022-11-29T19:29:29.697Z,21.75
2022-11-29T19:32:00.423Z,21.45
2022-11-29T19:34:30.955Z,26.35
2022-11-29T19:37:01.606Z,25.55
2022-11-29T19:39:34.191Z,23.58
2022-11-29T19:42:04.881Z,25.95
2022-11-29T19:45:08.722Z,26.17
2022-11-29T19:47:28.560Z,26.88
2022-11-29T19:50:02.329Z,27.67
2022-11-29T19:52:34.905Z,25.75
2022-11-29T19:55:05.866Z,28.23
2022-11-29T19:57:36.629Z,29.98
2022-11-29T20:00:13.523Z,31.92
2022-11-29T20:02:46.143Z,26.35
2022-11-29T20:05:16.824Z,25.55
2022-11-29T20:07:47.639Z,26.52
2022-11-29T20:10:20.615Z,27.10
2022-11-29T20:12:51.174Z,28.95
2022-11-29T20:15:24.333Z,29.83
2022-11-29T20:17:55.906Z,30.77
2022-11-29T20:20:26.487Z,30.77
2022-11-29T20:22:57.210Z,30.15
2022-11-29T20:25:28.063Z,29.88
2022-11-29T20:27:58.814Z,29.92
2022-11-29T20:30:32.033Z,28.30
2022-11-29T20:33:02.904Z,26.38
2022-11-29T20:35:33.921Z,30.20
2022-11-29T20:38:15.063Z,32.45
2022-11-29T20:41:02.756Z,35.95
2022-11-29T20:43:44.448Z,28.75
2022-11-29T20:46:18.313Z,27.27
2022-11-29T20:48:49.724Z,27.70
2022-11-29T20:51:20.963Z,25.95
2022-11-29T20:53:51.667Z,29.20
2022-11-29T20:56:22.627Z,31.23
2022-11-29T20:58:53.357Z,30.85
2022-11-29T21:01:26.615Z,33.88
2022-11-29T21:03:57.304Z,36.00
2022-11-29T21:06:28.165Z,33.75
2022-11-29T21:08:58.888Z,35.63
2022-11-29T21:11:30.265Z,35.00
2022-11-29T21:14:04.088Z,35.08
2022-11-29T21:16:37.936Z,35.38
2022-11-29T21:19:09.327Z,37.08
2022-11-29T21:21:45.824Z,42.22
2022-11-29T21:24:30.666Z,31.20
2022-11-29T21:27:01.547Z,32.33
2022-11-29T21:29:32.775Z,32.28
2022-11-29T21:32:06.587Z,30.88
2022-11-29T21:34:37.145Z,29.75
2022-11-29T21:37:07.989Z,34.38
2022-11-29T21:39:39.052Z,32.42
2022-11-29T21:42:09.589Z,32.70
2022-11-29T21:44:40.185Z,33.53
2022-11-29T21:47:13.385Z,31.73
2022-11-29T21:49:44.213Z,33.08
2022-11-29T21:52:20.691Z,32.40
2022-11-29T21:54:53.417Z,36.58
2022-11-29T21:57:24.046Z,33.95
2022-11-29T21:59:54.691Z,35.85
2022-11-29T22:02:27.843Z,32.58
2022-11-29T22:04:58.678Z,28.77
2022-11-29T22:07:29.217Z,28.65
2022-11-29T22:10:09.997Z,28.02
2022-11-29T22:12:51.903Z,24.50
2022-11-29T22:15:25.061Z,26.60
2022-11-29T22:17:59.211Z,28.17
2022-11-29T22:20:29.956Z,26.48
2022-11-29T22:23:00.496Z,24.35
2022-11-29T22:25:31.029Z,26.02
2022-11-29T22:28:01.511Z,26.70
2022-11-29T22:30:32.145Z,31.60
2022-11-29T22:33:10.318Z,27.15
2022-11-29T22:35:46.295Z,25.42
2022-11-29T22:38:16.779Z,27.25
2022-11-29T22:40:47.537Z,29.90
2022-11-29T22:43:18.045Z,33.47
2022-11-29T22:45:48.602Z,34.63
2022-11-29T22:48:21.653Z,31.25
2022-11-29T22:50:52.312Z,32.63
2022-11-29T22:53:22.911Z,33.83
2022-11-29T22:55:53.559Z,34.10
2022-11-29T22:58:24.277Z,33.53
2022-11-29T23:00:55.343Z,34.80
2022-11-29T23:03:28.556Z,34.22
2022-11-29T23:06:05.027Z,33.92
2022-11-29T23:08:35.750Z,34.38
2022-11-29T23:11:07.415Z,33.85
2022-11-29T23:13:39.866Z,31.17
2022-11-29T23:16:12.560Z,27.63
2022-11-29T23:18:46.549Z,26.48
2022-11-29T23:21:19.734Z,24.63
2022-11-29T23:23:56.111Z,26.98
2022-11-29T23:26:29.617Z,28.35
2022-11-29T23:29:01.376Z,24.77
2022-11-29T23:31:32.037Z,22.35
2022-11-29T23:34:05.684Z,21.50
2022-11-29T23:36:36.501Z,20.63
2022-11-29T23:39:08.340Z,25.65
2022-11-29T23:41:39.679Z,29.35
2022-11-29T23:44:11.281Z,31.70
2022-11-29T23:46:42.042Z,25.67
2022-11-29T23:49:15.203Z,20.50
2022-11-29T23:51:45.747Z,21.23
2022-11-29T23:54:16.325Z,22.48
2022-11-29T23:56:46.869Z,24.27
2022-11-29T23:59:17.733Z,24.17
