createdAt,value
2018-04-26T00:00:04.834Z,79.90
2018-04-26T00:02:32.345Z,80.10
2018-04-26T00:04:59.871Z,78.40
2018-04-26T00:07:27.398Z,80.70
2018-04-26T00:09:54.927Z,79.00
2018-04-26T00:12:22.455Z,79.80
2018-04-26T00:14:49.963Z,79.80
2018-04-26T00:17:17.494Z,79.90
2018-04-26T00:19:45.018Z,80.20
2018-04-26T00:22:12.538Z,78.20
2018-04-26T00:24:40.043Z,79.60
2018-04-26T00:27:07.579Z,78.80
2018-04-26T00:29:35.088Z,79.50
2018-04-26T00:32:02.621Z,78.30
2018-04-26T00:34:30.132Z,78.10
2018-04-26T00:36:57.651Z,77.50
2018-04-26T00:39:25.206Z,76.90
2018-04-26T00:41:52.747Z,76.50
2018-04-26T00:44:20.250Z,76.70
2018-04-26T00:46:47.777Z,75.90
2018-04-26T00:49:15.278Z,75.80
2018-04-26T00:51:54.507Z,76.00
2018-04-26T00:54:22.832Z,75.30
2018-04-26T00:56:50.331Z,75.90
2018-04-26T00:59:17.870Z,75.20
2018-04-26T01:01:45.379Z,74.90
2018-04-26T01:04:12.957Z,74.80
2018-04-26T01:06:40.891Z,75.80
2018-04-26T01:09:08.426Z,75.60
2018-04-26T01:11:35.967Z,74.50
2018-04-26T01:14:03.507Z,75.50
2018-04-26T01:16:31.025Z,73.70
2018-04-26T01:18:58.551Z,74.50
2018-04-26T01:21:26.075Z,74.00
2018-04-26T01:23:53.607Z,74.20
2018-04-26T01:26:21.146Z,74.70
2018-04-26T01:28:48.689Z,75.00
2018-04-26T01:31:16.211Z,74.40
2018-04-26T01:33:44.495Z,74.30
2018-04-26T01:36:12.019Z,74.20
2018-04-26T01:38:39.577Z,73.40
2018-04-26T01:41:07.083Z,74.70
2018-04-26T01:43:34.610Z,75.60
2018-04-26T01:46:02.160Z,75.60
2018-04-26T01:48:29.676Z,77.00
2018-04-26T01:50:57.199Z,77.00
2018-04-26T01:53:24.734Z,77.10
2018-04-26T01:55:52.256Z,79.30
2018-04-26T01:58:19.759Z,79.70
2018-04-26T02:00:47.280Z,80.80
2018-04-26T02:03:14.791Z,81.10
2018-04-26T02:05:42.345Z,80.90
2018-04-26T02:08:09.847Z,80.00
2018-04-26T02:10:37.393Z,81.50
2018-04-26T02:13:04.898Z,81.50
2018-04-26T02:15:32.430Z,80.60
2018-04-26T02:17:59.934Z,79.90
2018-04-26T02:20:27.475Z,81.10
2018-04-26T02:22:55.753Z,81.30
2018-04-26T02:25:23.287Z,81.20
2018-04-26T02:27:50.795Z,80.60
2018-04-26T02:30:18.322Z,80.90
2018-04-26T02:32:45.822Z,82.10
2018-04-26T02:35:13.358Z,81.80
2018-04-26T02:37:40.863Z,81.00
2018-04-26T02:40:08.400Z,80.80
2018-04-26T02:42:35.914Z,81.40
2018-04-26T02:45:03.480Z,82.10
2018-04-26T02:47:30.987Z,81.50
2018-04-26T02:49:58.503Z,80.70
2018-04-26T02:52:26.798Z,81.20
2018-04-26T02:54:55.088Z,81.20
2018-04-26T02:57:22.626Z,82.30
2018-04-26T02:59:50.209Z,82.50
2018-04-26T03:02:17.744Z,81.60
2018-04-26T03:04:45.255Z,81.10
2018-04-26T03:07:12.803Z,81.60
2018-04-26T03:09:40.310Z,82.20
2018-04-26T03:12:07.844Z,81.70
2018-04-26T03:14:35.355Z,81.50
2018-04-26T03:17:02.892Z,82.00
2018-04-26T03:19:30.395Z,81.70
2018-04-26T03:21:58.691Z,81.50
2018-04-26T03:24:26.211Z,81.40
2018-04-26T03:26:53.736Z,81.00
2018-04-26T03:29:21.239Z,81.30
2018-04-26T03:31:48.800Z,81.10
2018-04-26T03:34:16.314Z,81.00
2018-04-26T03:36:43.847Z,80.60
2018-04-26T03:39:12.148Z,81.40
2018-04-26T03:41:39.663Z,82.00
2018-04-26T03:44:07.194Z,80.60
2018-04-26T03:46:34.698Z,81.30
2018-04-26T03:49:02.228Z,80.00
2018-04-26T03:51:29.731Z,80.30
2018-04-26T03:56:31.993Z,82.50
2018-04-26T03:58:59.515Z,80.70
2018-04-26T04:01:38.858Z,82.10
2018-04-26T04:04:18.363Z,83.00
2018-04-26T04:06:45.858Z,80.40
2018-04-26T04:09:13.395Z,81.00
2018-04-26T04:11:40.899Z,79.50
2018-04-26T04:14:09.639Z,78.20
2018-04-26T04:16:37.167Z,81.70
2018-04-26T04:19:04.691Z,85.50
2018-04-26T04:21:32.199Z,86.10
2018-04-26T04:24:00.502Z,86.90
2018-04-26T04:26:28.022Z,86.80
2018-04-26T04:28:55.540Z,88.00
2018-04-26T04:31:23.063Z,89.70
2018-04-26T04:33:50.587Z,89.50
2018-04-26T04:36:18.106Z,90.00
2018-04-26T04:38:45.606Z,90.00
2018-04-26T04:41:13.159Z,90.00
2018-04-26T04:43:40.666Z,89.80
2018-04-26T04:46:08.190Z,90.50
2018-04-26T04:48:35.699Z,90.70
2018-04-26T04:51:03.244Z,90.70
2018-04-26T04:53:30.757Z,90.50
2018-04-26T04:55:58.274Z,91.20
2018-04-26T04:58:25.778Z,90.90
2018-04-26T05:00:53.297Z,90.60
2018-04-26T05:03:20.802Z,90.50
2018-04-26T05:05:48.371Z,90.50
2018-04-26T05:08:15.924Z,90.90
2018-04-26T05:10:43.472Z,90.30
2018-04-26T05:13:10.980Z,90.20
2018-04-26T05:15:38.504Z,90.60
2018-04-26T05:18:06.019Z,90.10
2018-04-26T05:20:33.547Z,88.50
2018-04-26T05:23:01.048Z,88.60
2018-04-26T05:25:28.558Z,89.20
2018-04-26T05:27:56.116Z,88.30
2018-04-26T05:30:24.087Z,88.10
2018-04-26T05:32:52.377Z,87.30
2018-04-26T05:35:19.885Z,87.20
2018-04-26T05:37:47.415Z,86.70
2018-04-26T05:40:14.935Z,87.00
2018-04-26T05:42:42.472Z,86.70
2018-04-26T05:45:09.975Z,87.30
2018-04-26T05:47:37.502Z,86.60
2018-04-26T05:50:05.023Z,85.60
2018-04-26T05:52:32.542Z,85.30
2018-04-26T05:55:00.067Z,86.80
2018-04-26T05:57:27.602Z,86.20
2018-04-26T05:59:55.134Z,84.60
2018-04-26T06:02:23.418Z,86.30
2018-04-26T06:04:50.918Z,86.30
2018-04-26T06:07:18.456Z,84.80
2018-04-26T06:09:45.971Z,85.20
2018-04-26T06:12:13.507Z,84.60
2018-04-26T06:14:41.684Z,83.80
2018-04-26T06:17:09.228Z,83.60
2018-04-26T06:19:36.750Z,84.70
2018-04-26T06:22:04.282Z,83.70
2018-04-26T06:24:31.798Z,83.50
2018-04-26T06:26:59.303Z,83.60
2018-04-26T06:29:26.844Z,82.20
2018-04-26T06:31:54.350Z,81.00
2018-04-26T06:34:21.895Z,80.30
2018-04-26T06:36:49.450Z,80.30
2018-04-26T06:39:16.996Z,77.30
2018-04-26T06:41:44.503Z,76.00
2018-04-26T06:44:12.146Z,73.70
2018-04-26T06:46:39.778Z,75.10
2018-04-26T06:49:07.638Z,75.70
2018-04-26T06:51:35.193Z,74.40
2018-04-26T06:54:02.826Z,74.70
2018-04-26T06:56:30.379Z,74.50
2018-04-26T06:58:58.271Z,72.00
2018-04-26T07:01:26.448Z,73.10
2018-04-26T07:03:54.007Z,73.50
2018-04-26T07:06:21.587Z,74.80
2018-04-26T07:08:49.186Z,76.00
2018-04-26T07:11:16.715Z,76.50
2018-04-26T07:13:44.247Z,74.90
2018-04-26T07:16:11.755Z,73.80
2018-04-26T07:18:40.931Z,73.30
2018-04-26T07:21:08.510Z,73.30
2018-04-26T07:23:36.032Z,74.70
2018-04-26T07:26:03.560Z,74.20
2018-04-26T07:28:31.079Z,73.50
2018-04-26T07:30:59.454Z,73.50
2018-04-26T07:33:26.967Z,71.70
2018-04-26T07:35:54.519Z,71.10
2018-04-26T07:38:22.030Z,70.90
2018-04-26T07:40:50.693Z,70.80
2018-04-26T07:43:18.194Z,71.80
2018-04-26T07:45:46.932Z,72.30
2018-04-26T07:48:14.440Z,72.20
2018-04-26T07:50:41.966Z,73.30
2018-04-26T07:53:09.520Z,74.50
2018-04-26T07:55:37.026Z,74.50
2018-04-26T07:58:05.303Z,76.30
2018-04-26T08:00:33.311Z,76.20
2018-04-26T08:03:00.812Z,74.30
2018-04-26T08:05:28.375Z,72.10
2018-04-26T08:07:55.892Z,72.20
2018-04-26T08:10:23.439Z,72.30
2018-04-26T08:12:50.994Z,71.70
2018-04-26T08:15:19.452Z,71.60
2018-04-26T08:17:46.983Z,69.60
2018-04-26T08:20:14.509Z,67.70
2018-04-26T08:22:42.044Z,66.30
2018-04-26T08:25:10.351Z,64.90
2018-04-26T08:27:37.938Z,64.60
2018-04-26T08:30:05.451Z,62.40
2018-04-26T08:32:32.999Z,61.30
2018-04-26T08:35:00.508Z,62.00
2018-04-26T08:37:28.035Z,61.10
2018-04-26T08:39:55.550Z,60.70
2018-04-26T08:42:23.078Z,60.50
2018-04-26T08:44:50.619Z,61.70
2018-04-26T08:47:18.146Z,59.80
2018-04-26T08:49:45.658Z,61.10
2018-04-26T08:52:13.250Z,63.20
2018-04-26T08:54:41.138Z,62.60
2018-04-26T08:57:08.662Z,62.30
2018-04-26T08:59:36.170Z,61.30
2018-04-26T09:02:03.698Z,60.30
2018-04-26T09:04:31.214Z,61.80
2018-04-26T09:06:58.765Z,59.90
2018-04-26T09:09:26.279Z,59.80
2018-04-26T09:11:53.796Z,59.40
2018-04-26T09:14:21.327Z,59.30
2018-04-26T09:16:48.838Z,55.50
2018-04-26T09:19:16.376Z,58.40
2018-04-26T09:21:43.886Z,58.70
2018-04-26T09:24:11.427Z,59.00
2018-04-26T09:26:38.951Z,59.20
2018-04-26T09:29:06.495Z,61.90
2018-04-26T09:31:34.763Z,66.30
2018-04-26T09:34:02.305Z,66.10
2018-04-26T09:36:29.864Z,67.50
2018-04-26T09:38:57.389Z,67.10
2018-04-26T09:41:24.894Z,67.00
2018-04-26T09:43:52.418Z,63.30
2018-04-26T09:46:19.931Z,64.80
2018-04-26T09:48:47.479Z,61.80
2018-04-26T09:51:14.982Z,61.50
2018-04-26T09:53:42.515Z,63.60
2018-04-26T09:56:10.070Z,66.10
2018-04-26T09:58:41.005Z,62.40
2018-04-26T10:01:09.432Z,62.40
2018-04-26T10:03:39.455Z,62.30
2018-04-26T10:06:26.655Z,59.90
2018-04-26T10:08:54.697Z,61.40
2018-04-26T10:11:22.981Z,58.90
2018-04-26T10:13:50.499Z,58.90
2018-04-26T10:16:18.053Z,58.90
2018-04-26T10:18:45.602Z,59.10
2018-04-26T10:21:13.165Z,57.50
2018-04-26T10:23:40.656Z,59.10
2018-04-26T10:26:08.946Z,62.20
2018-04-26T10:28:37.243Z,62.50
2018-04-26T10:31:04.774Z,62.40
2018-04-26T10:33:33.058Z,61.00
2018-04-26T10:36:01.367Z,60.90
2018-04-26T10:38:28.877Z,60.90
2018-04-26T10:40:56.405Z,60.30
2018-04-26T10:43:23.921Z,59.30
2018-04-26T10:45:52.239Z,60.70
2018-04-26T10:48:19.755Z,60.70
2018-04-26T10:50:48.042Z,60.90
2018-04-26T10:53:16.307Z,60.40
2018-04-26T10:55:44.596Z,57.00
2018-04-26T10:58:12.859Z,56.10
2018-04-26T11:00:41.151Z,57.50
2018-04-26T11:03:08.657Z,57.50
2018-04-26T11:05:36.201Z,59.90
2018-04-26T11:08:03.709Z,59.40
2018-04-26T11:10:31.254Z,58.80
2018-04-26T11:12:58.754Z,57.20
2018-04-26T11:15:27.051Z,57.70
2018-04-26T11:17:54.586Z,57.90
2018-04-26T11:20:22.870Z,60.50
2018-04-26T11:22:50.403Z,60.50
2018-04-26T11:25:17.936Z,63.40
2018-04-26T11:27:45.459Z,64.70
2018-04-26T11:30:13.731Z,66.40
2018-04-26T11:32:41.252Z,66.10
2018-04-26T11:35:08.810Z,62.40
2018-04-26T11:37:36.339Z,60.10
2018-04-26T11:40:03.855Z,59.10
2018-04-26T11:42:32.197Z,58.00
2018-04-26T11:44:59.701Z,58.00
2018-04-26T11:47:28.034Z,58.70
2018-04-26T11:49:55.538Z,58.60
2018-04-26T11:52:23.140Z,58.80
2018-04-26T11:54:50.584Z,58.70
2018-04-26T11:57:18.119Z,58.30
2018-04-26T11:59:45.622Z,60.20
2018-04-26T12:02:13.188Z,62.20
2018-04-26T12:04:40.686Z,62.60
2018-04-26T12:07:08.235Z,66.40
2018-04-26T12:09:35.759Z,70.60
2018-04-26T12:12:03.266Z,73.30
2018-04-26T12:14:31.566Z,76.90
2018-04-26T12:16:59.073Z,76.70
2018-04-26T12:19:26.595Z,76.50
2018-04-26T12:21:54.106Z,77.90
2018-04-26T12:24:21.627Z,76.10
2018-04-26T12:26:49.171Z,75.80
2018-04-26T12:29:16.730Z,74.20
2018-04-26T12:31:45.026Z,73.80
2018-04-26T12:34:12.566Z,73.80
2018-04-26T12:36:40.295Z,76.20
2018-04-26T12:39:07.828Z,75.30
2018-04-26T12:41:35.371Z,71.80
2018-04-26T12:44:02.948Z,69.90
2018-04-26T12:46:30.438Z,68.50
2018-04-26T12:48:58.029Z,67.70
2018-04-26T12:51:25.535Z,66.00
2018-04-26T12:53:53.065Z,63.60
2018-04-26T12:56:20.574Z,63.00
2018-04-26T12:58:48.099Z,66.70
2018-04-26T13:01:15.601Z,65.60
2018-04-26T13:03:43.116Z,65.90
2018-04-26T13:06:10.649Z,65.50
2018-04-26T13:08:38.159Z,64.00
2018-04-26T13:11:05.709Z,63.90
2018-04-26T13:13:33.215Z,56.20
2018-04-26T13:16:00.746Z,56.20
2018-04-26T13:18:28.248Z,56.20
2018-04-26T13:20:55.778Z,52.90
2018-04-26T13:23:23.321Z,52.10
2018-04-26T13:25:50.850Z,53.40
2018-04-26T13:28:18.358Z,53.30
2018-04-26T13:30:45.886Z,53.10
2018-04-26T13:33:13.419Z,52.80
2018-04-26T13:35:40.937Z,54.20
2018-04-26T13:38:09.206Z,53.10
2018-04-26T13:40:36.751Z,53.10
2018-04-26T13:43:04.259Z,53.30
2018-04-26T13:45:31.791Z,53.40
2018-04-26T13:48:00.072Z,53.30
2018-04-26T13:50:27.606Z,53.20
2018-04-26T13:52:55.116Z,55.40
2018-04-26T13:55:22.646Z,52.50
2018-04-26T13:57:50.163Z,52.50
2018-04-26T14:00:17.691Z,51.60
2018-04-26T14:02:45.206Z,52.80
2018-04-26T14:05:12.740Z,54.70
2018-04-26T14:07:40.250Z,56.90
2018-04-26T14:10:07.751Z,58.90
2018-04-26T14:12:35.280Z,60.40
2018-04-26T14:15:02.792Z,60.90
2018-04-26T14:17:30.351Z,60.30
2018-04-26T14:19:57.863Z,60.90
2018-04-26T14:22:25.390Z,58.50
2018-04-26T14:24:52.900Z,58.40
2018-04-26T14:27:20.450Z,56.20
2018-04-26T14:29:47.970Z,57.40
2018-04-26T14:32:15.502Z,56.20
2018-04-26T14:34:43.009Z,55.80
2018-04-26T14:37:11.394Z,55.60
2018-04-26T14:39:38.838Z,55.70
2018-04-26T14:42:06.383Z,56.50
2018-04-26T14:44:33.894Z,55.60
2018-04-26T14:47:01.414Z,55.00
2018-04-26T14:49:28.945Z,55.20
2018-04-26T14:51:56.455Z,55.00
2018-04-26T14:54:23.991Z,54.10
2018-04-26T14:56:51.507Z,55.70
2018-04-26T14:59:19.049Z,55.20
2018-04-26T15:01:46.559Z,54.20
2018-04-26T15:04:14.079Z,53.20
2018-04-26T15:06:41.583Z,53.50
2018-04-26T15:09:09.115Z,54.50
2018-04-26T15:11:36.671Z,54.00
2018-04-26T15:14:04.649Z,53.50
2018-04-26T15:16:32.163Z,55.30
2018-04-26T15:18:59.712Z,54.90
2018-04-26T15:21:27.227Z,56.10
2018-04-26T15:23:55.688Z,56.70
2018-04-26T15:26:23.210Z,56.90
2018-04-26T15:28:51.501Z,53.00
2018-04-26T15:31:19.003Z,52.90
2018-04-26T15:33:46.531Z,54.40
2018-04-26T15:36:14.039Z,52.90
2018-04-26T15:38:41.610Z,53.20
2018-04-26T15:41:09.260Z,50.70
2018-04-26T15:43:36.807Z,51.10
2018-04-26T15:46:04.340Z,50.40
2018-04-26T15:48:31.854Z,50.80
2018-04-26T15:50:59.392Z,48.20
2018-04-26T15:53:47.558Z,48.60
2018-04-26T15:56:36.505Z,46.70
2018-04-26T15:59:15.832Z,49.30
2018-04-26T16:02:18.619Z,48.10
2018-04-26T16:04:57.837Z,45.20
2018-04-26T16:07:54.627Z,44.90
2018-04-26T16:10:39.545Z,44.00
2018-04-26T16:13:24.411Z,44.50
2018-04-26T16:16:09.310Z,44.10
2018-04-26T16:18:48.541Z,46.10
2018-04-26T16:21:33.793Z,47.90
2018-04-26T16:24:27.587Z,45.00
2018-04-26T16:27:12.639Z,44.40
2018-04-26T16:29:51.825Z,44.80
2018-04-26T16:32:37.165Z,45.40
2018-04-26T16:35:20.387Z,46.30
2018-04-26T16:38:05.414Z,46.60
2018-04-26T16:40:33.689Z,45.60
2018-04-26T16:43:02.098Z,46.10
2018-04-26T16:45:30.631Z,46.00
2018-04-26T16:47:58.162Z,46.10
2018-04-26T16:50:25.663Z,45.80
2018-04-26T16:52:53.177Z,46.00
2018-04-26T16:55:20.684Z,44.40
2018-04-26T16:57:48.986Z,45.20
2018-04-26T17:00:16.487Z,45.20
2018-04-26T17:02:44.023Z,45.10
2018-04-26T17:05:11.546Z,45.60
2018-04-26T17:07:39.070Z,45.60
2018-04-26T17:10:06.577Z,46.10
2018-04-26T17:12:34.110Z,46.40
2018-04-26T17:15:01.628Z,45.10
2018-04-26T17:17:29.145Z,46.00
2018-04-26T17:19:57.430Z,46.60
2018-04-26T17:22:24.934Z,46.50
2018-04-26T17:24:52.473Z,44.70
2018-04-26T17:27:19.984Z,46.10
2018-04-26T17:29:47.511Z,45.30
2018-04-26T17:32:15.021Z,45.90
2018-04-26T17:34:43.337Z,46.10
2018-04-26T17:37:10.851Z,46.00
2018-04-26T17:39:38.383Z,47.00
2018-04-26T17:42:05.919Z,46.70
2018-04-26T17:44:33.463Z,46.40
2018-04-26T17:47:00.980Z,46.60
2018-04-26T17:49:28.526Z,47.80
2018-04-26T17:51:56.031Z,46.50
2018-04-26T17:54:24.324Z,48.20
2018-04-26T17:56:51.833Z,48.20
2018-04-26T17:59:19.379Z,48.60
2018-04-26T18:01:46.882Z,47.70
2018-04-26T18:04:14.421Z,48.50
2018-04-26T18:06:43.221Z,48.70
2018-04-26T18:09:10.756Z,48.60
2018-04-26T18:11:38.264Z,48.80
2018-04-26T18:14:05.791Z,49.90
2018-04-26T18:16:33.465Z,50.30
2018-04-26T18:19:01.018Z,49.90
2018-04-26T18:21:28.533Z,50.10
2018-04-26T18:23:56.080Z,50.40
2018-04-26T18:26:23.591Z,51.10
2018-04-26T18:28:51.134Z,51.60
2018-04-26T18:31:18.641Z,50.80
2018-04-26T18:33:46.178Z,51.50
2018-04-26T18:36:13.679Z,52.30
2018-04-26T18:38:41.222Z,53.60
2018-04-26T18:41:08.736Z,53.90
2018-04-26T18:43:36.267Z,53.60
2018-04-26T18:46:03.770Z,55.10
2018-04-26T18:48:31.293Z,55.20
2018-04-26T18:50:58.867Z,54.80
2018-04-26T18:53:26.322Z,54.70
2018-04-26T18:55:53.846Z,54.50
2018-04-26T18:58:21.350Z,56.80
2018-04-26T19:00:48.886Z,57.30
2018-04-26T19:03:16.395Z,58.50
2018-04-26T19:05:44.698Z,56.90
2018-04-26T19:08:12.214Z,56.80
2018-04-26T19:10:39.734Z,59.10
2018-04-26T19:13:07.259Z,59.00
2018-04-26T19:15:35.595Z,59.70
2018-04-26T19:18:03.102Z,59.60
2018-04-26T19:20:30.644Z,59.40
2018-04-26T19:22:58.161Z,58.80
2018-04-26T19:25:25.682Z,61.60
2018-04-26T19:27:53.293Z,62.90
2018-04-26T19:30:20.757Z,62.00
2018-04-26T19:32:48.271Z,59.50
2018-04-26T19:35:15.808Z,62.50
2018-04-26T19:37:43.326Z,63.90
2018-04-26T19:40:10.861Z,63.60
2018-04-26T19:42:38.400Z,63.70
2018-04-26T19:45:05.923Z,64.20
2018-04-26T19:47:34.194Z,66.30
2018-04-26T19:50:01.715Z,66.30
2018-04-26T19:52:29.226Z,68.30
2018-04-26T19:54:56.752Z,65.40
2018-04-26T19:57:24.267Z,68.40
2018-04-26T19:59:51.803Z,68.20
2018-04-26T20:02:19.319Z,67.30
2018-04-26T20:04:46.839Z,69.50
2018-04-26T20:07:14.358Z,69.60
2018-04-26T20:09:41.870Z,69.60
2018-04-26T20:12:10.160Z,70.40
2018-04-26T20:14:37.683Z,70.40
2018-04-26T20:17:05.199Z,70.30
2018-04-26T20:19:32.730Z,71.10
2018-04-26T20:22:00.994Z,70.60
2018-04-26T20:24:28.515Z,70.60
2018-04-26T20:26:56.051Z,71.60
2018-04-26T20:29:23.552Z,72.70
2018-04-26T20:31:51.087Z,72.80
2018-04-26T20:34:18.590Z,73.00
2018-04-26T20:36:46.126Z,72.80
2018-04-26T20:39:14.394Z,73.50
2018-04-26T20:41:49.753Z,73.50
2018-04-26T20:44:28.978Z,74.30
2018-04-26T20:46:56.485Z,73.40
2018-04-26T20:49:24.756Z,73.50
2018-04-26T20:51:53.271Z,75.00
2018-04-26T20:54:20.775Z,74.40
2018-04-26T20:56:48.312Z,74.30
2018-04-26T20:59:15.810Z,75.30
2018-04-26T21:01:43.343Z,75.70
2018-04-26T21:04:10.851Z,76.80
2018-04-26T21:06:38.375Z,76.00
2018-04-26T21:09:05.891Z,77.00
2018-04-26T21:11:33.406Z,76.40
2018-04-26T21:14:00.941Z,76.30
2018-04-26T21:16:28.474Z,75.70
2018-04-26T21:18:55.999Z,76.50
2018-04-26T21:21:23.518Z,76.90
2018-04-26T21:23:51.026Z,78.40
2018-04-26T21:26:18.553Z,78.50
2018-04-26T21:28:46.053Z,78.60
2018-04-26T21:31:13.574Z,78.40
2018-04-26T21:33:41.081Z,78.60
2018-04-26T21:36:08.622Z,79.30
2018-04-26T21:38:36.883Z,79.20
2018-04-26T21:41:04.407Z,79.10
2018-04-26T21:43:31.906Z,79.00
2018-04-26T21:46:00.190Z,79.00
2018-04-26T21:48:27.693Z,79.00
2018-04-26T21:51:00.934Z,78.70
2018-04-26T21:53:34.877Z,79.10
2018-04-26T21:56:07.985Z,78.90
2018-04-26T21:58:41.030Z,79.70
2018-04-26T22:01:14.955Z,79.30
2018-04-26T22:03:57.356Z,79.40
2018-04-26T22:06:24.882Z,78.90
2018-04-26T22:08:52.402Z,79.90
2018-04-26T22:11:20.161Z,80.20
2018-04-26T22:13:47.669Z,80.60
2018-04-26T22:16:15.209Z,80.00
2018-04-26T22:18:42.707Z,80.50
2018-04-26T22:21:10.262Z,80.30
2018-04-26T22:23:37.775Z,80.10
2018-04-26T22:26:05.319Z,80.40
2018-04-26T22:28:32.826Z,81.00
2018-04-26T22:31:00.371Z,80.70
2018-04-26T22:33:28.182Z,80.80
2018-04-26T22:35:56.474Z,81.60
2018-04-26T22:38:24.022Z,81.60
2018-04-26T22:40:51.587Z,81.70
2018-04-26T22:43:19.090Z,80.70
2018-04-26T22:45:46.629Z,81.50
2018-04-26T22:48:14.129Z,81.10
2018-04-26T22:50:41.655Z,81.60
2018-04-26T22:53:09.185Z,81.20
2018-04-26T22:55:36.714Z,81.10
2018-04-26T22:58:04.274Z,81.20
2018-04-26T23:00:32.567Z,82.20
2018-04-26T23:03:00.095Z,81.50
2018-04-26T23:05:27.602Z,81.10
2018-04-26T23:07:55.135Z,81.30
2018-04-26T23:10:22.633Z,81.60
2018-04-26T23:12:50.163Z,81.30
2018-04-26T23:15:17.666Z,80.80
2018-04-26T23:17:45.190Z,80.90
2018-04-26T23:20:12.698Z,81.30
2018-04-26T23:22:40.247Z,81.20
2018-04-26T23:25:07.787Z,81.20
2018-04-26T23:27:35.374Z,81.20
2018-04-26T23:30:02.902Z,80.80
2018-04-26T23:32:30.433Z,82.00
2018-04-26T23:34:58.007Z,82.20
2018-04-26T23:37:25.542Z,82.30
2018-04-26T23:39:53.065Z,82.10
2018-04-26T23:42:20.631Z,82.80
2018-04-26T23:44:48.133Z,82.90
2018-04-26T23:47:15.674Z,83.00
2018-04-26T23:49:43.196Z,83.00
2018-04-26T23:52:10.747Z,82.70
2018-04-26T23:54:38.254Z,83.70
2018-04-26T23:57:05.773Z,83.20
2018-04-26T23:59:33.289Z,83.50
