createdAt,value
2023-05-21T05:55:00.151Z,98921.19
2023-05-21T06:28:56.921Z,98912.47
2023-05-21T06:39:41.199Z,98915.53
2023-05-21T07:45:31.050Z,98925.41
2023-05-21T10:07:37.405Z,98927.97
2023-05-21T11:20:40.985Z,98901.59
2023-05-21T14:11:24.425Z,98846.50
2023-05-21T14:16:30.650Z,98834.78
2023-05-21T14:21:40.227Z,98839.22
2023-05-21T15:17:42.693Z,98823.50
2023-05-21T15:22:59.060Z,98816.59
2023-05-21T15:28:14.972Z,98816.53
2023-05-21T17:04:17.875Z,98800.91
2023-05-21T17:09:23.072Z,98796.19
2023-05-21T17:14:34.164Z,98801.19
2023-05-21T17:19:44.507Z,98804.63
2023-05-21T17:24:49.912Z,98796.00
2023-05-21T17:29:57.358Z,98797.22
2023-05-21T17:35:05.173Z,98799.38
2023-05-21T17:40:12.009Z,98810.66
2023-05-21T17:45:19.469Z,98799.63
2023-05-21T17:50:27.384Z,98807.66
2023-05-21T17:55:32.527Z,98812.72
2023-05-21T18:00:37.729Z,98812.94
2023-05-21T18:05:49.933Z,98814.91
2023-05-21T18:10:58.803Z,98823.13
2023-05-21T18:16:03.873Z,98819.19
2023-05-21T18:21:11.731Z,98820.41
2023-05-21T18:26:16.954Z,98823.72
2023-05-21T18:31:22.183Z,98830.81
2023-05-21T18:36:38.577Z,98822.47
2023-05-21T18:41:43.784Z,98821.25
2023-05-21T18:46:49.011Z,98824.59
2023-05-21T18:51:56.843Z,98828.13
2023-05-21T18:57:02.425Z,98824.41
2023-05-21T19:02:08.351Z,98834.59
2023-05-21T19:07:16.438Z,98836.03
2023-05-21T19:12:21.820Z,98834.91
2023-05-21T19:17:27.348Z,98830.16
2023-05-21T19:22:38.276Z,98836.56
2023-05-21T19:27:43.764Z,98842.69
2023-05-21T19:32:49.890Z,98845.09
2023-05-21T19:38:00.727Z,98842.53
2023-05-21T19:43:07.813Z,98849.31
2023-05-21T19:48:13.073Z,98838.28
2023-05-21T19:53:20.875Z,98842.56
2023-05-21T19:58:29.689Z,98832.28
2023-05-21T20:03:36.085Z,98846.88
2023-05-21T20:08:44.068Z,98834.03
2023-05-21T20:13:50.541Z,98855.06
2023-05-21T20:18:58.388Z,98850.97
2023-05-21T20:24:06.634Z,98848.03
2023-05-21T20:29:11.881Z,98845.53
2023-05-21T20:34:17.829Z,98842.06
2023-05-21T20:39:27.180Z,98832.94
2023-05-21T20:44:34.230Z,98836.78
2023-05-21T20:49:42.240Z,98837.06
2023-05-21T20:54:51.690Z,98831.56
2023-05-21T20:59:56.936Z,98840.22
2023-05-21T21:05:03.724Z,98836.13
2023-05-21T21:10:13.546Z,98844.63
2023-05-21T21:15:18.891Z,98844.56
2023-05-21T21:20:24.179Z,98846.72
2023-05-21T21:25:32.006Z,98842.03
2023-05-21T21:30:37.735Z,98842.53
2023-05-21T21:35:44.205Z,98846.44
2023-05-21T21:40:51.904Z,98834.63
2023-05-21T21:45:57.155Z,98845.91
2023-05-21T21:51:04.648Z,98839.09
2023-05-21T21:56:13.193Z,98837.56
2023-05-21T22:01:18.403Z,98833.41
2023-05-21T22:06:23.598Z,98839.22
2023-05-21T22:11:33.717Z,98830.78
2023-05-21T22:16:38.885Z,98831.22
2023-05-21T22:21:43.988Z,98835.81
2023-05-21T22:26:51.716Z,98832.69
2023-05-21T22:31:56.925Z,98842.75
2023-05-21T22:37:02.311Z,98832.88
2023-05-21T22:42:10.518Z,98826.31
2023-05-21T22:47:16.418Z,98835.13
2023-05-21T22:52:22.209Z,98830.88
2023-05-21T22:57:30.134Z,98829.50
2023-05-21T23:02:35.517Z,98831.13
2023-05-21T23:07:41.511Z,98839.94
2023-05-21T23:12:49.256Z,98819.94
2023-05-21T23:17:54.398Z,98829.81
2023-05-21T23:22:59.538Z,98828.72
2023-05-21T23:28:09.311Z,98821.44
2023-05-21T23:33:15.305Z,98816.94
2023-05-21T23:38:22.444Z,98817.53
2023-05-21T23:43:30.147Z,98819.84
2023-05-21T23:48:35.292Z,98812.88
2023-05-21T23:53:40.581Z,98816.47
2023-05-21T23:58:48.361Z,98817.72
