createdAt,value
2022-08-08T00:00:52.463Z,0.0
2022-08-08T00:06:28.378Z,0.0
2022-08-08T00:10:28.405Z,0.0
2022-08-08T00:15:56.910Z,0.0
2022-08-08T00:20:45.405Z,0.0
2022-08-08T00:25:51.838Z,0.0
2022-08-08T00:31:00.535Z,0.0
2022-08-08T00:36:04.552Z,0.0
2022-08-08T00:41:15.261Z,0.0
2022-08-08T00:46:16.472Z,0.0
2022-08-08T00:51:38.228Z,0.0
2022-08-08T00:56:20.096Z,0.0
2022-08-08T01:01:36.444Z,0.0
2022-08-08T01:07:06.913Z,0.0
2022-08-08T01:11:51.954Z,0.0
2022-08-08T01:16:55.765Z,0.0
2022-08-08T01:22:13.200Z,0.0
2022-08-08T01:26:58.505Z,0.0
2022-08-08T01:33:27.967Z,0.0
2022-08-08T01:38:32.396Z,0.0
2022-08-08T01:43:39.193Z,0.0
2022-08-08T01:48:46.327Z,0.0
2022-08-08T01:55:16.028Z,0.0
2022-08-08T01:58:57.957Z,0.0
2022-08-08T02:04:47.427Z,0.0
2022-08-08T02:10:02.055Z,0.0
2022-08-08T02:14:17.105Z,0.0
2022-08-08T02:19:50.552Z,0.0
2022-08-08T02:24:30.483Z,0.0
2022-08-08T02:30:20.802Z,0.0
2022-08-08T02:35:23.795Z,0.0
2022-08-08T02:40:30.268Z,0.0
2022-08-08T02:45:51.627Z,0.0
2022-08-08T02:51:02.979Z,0.0
2022-08-08T02:55:57.917Z,0.0
2022-08-08T03:01:15.817Z,0.0
2022-08-08T03:06:02.215Z,0.0
2022-08-08T03:11:08.683Z,0.0
2022-08-08T03:16:37.047Z,0.0
2022-08-08T03:21:26.747Z,0.0
2022-08-08T03:26:30.548Z,0.0
2022-08-08T03:32:05.889Z,0.0
2022-08-08T03:36:31.440Z,0.0
2022-08-08T03:42:13.126Z,0.0
2022-08-08T03:46:53.921Z,0.0
2022-08-08T03:52:24.067Z,0.0
2022-08-08T03:58:09.728Z,5.0
2022-08-08T04:02:32.962Z,5.0
2022-08-08T04:07:19.131Z,10.0
2022-08-08T04:12:15.768Z,15.0
2022-08-08T04:17:40.889Z,20.0
2022-08-08T04:22:38.453Z,25.0
2022-08-08T04:28:03.173Z,30.0
2022-08-08T04:32:51.292Z,40.0
2022-08-08T04:37:57.540Z,45.0
2022-08-08T04:43:05.583Z,50.0
2022-08-08T04:48:10.334Z,55.0
2022-08-08T04:54:36.504Z,65.0
2022-08-08T04:58:23.135Z,65.0
2022-08-08T05:04:07.828Z,70.0
2022-08-08T05:08:35.967Z,75.0
2022-08-08T05:13:58.201Z,80.0
2022-08-08T05:18:52.731Z,85.0
2022-08-08T05:24:02.047Z,85.0
2022-08-08T05:29:06.132Z,90.0
2022-08-08T05:34:07.881Z,100.0
2022-08-08T05:39:15.426Z,105.0
2022-08-08T05:44:11.868Z,110.0
2022-08-08T05:49:56.450Z,110.0
2022-08-08T06:00:25.631Z,120.0
2022-08-08T06:05:56.510Z,130.0
2022-08-08T06:15:51.091Z,140.0
2022-08-08T06:20:50.439Z,145.0
2022-08-08T06:26:44.765Z,150.0
2022-08-08T06:31:02.461Z,160.0
2022-08-08T06:36:10.161Z,165.0
2022-08-08T06:41:39.873Z,175.0
2022-08-08T06:46:23.949Z,180.0
2022-08-08T06:51:47.066Z,190.0
2022-08-08T06:56:34.966Z,205.0
2022-08-08T07:02:24.398Z,720.0
2022-08-08T07:06:37.831Z,665.0
2022-08-08T07:11:54.247Z,610.0
2022-08-08T07:16:53.813Z,530.0
2022-08-08T07:22:12.053Z,485.0
2022-08-08T07:28:19.607Z,405.0
2022-08-08T07:32:09.838Z,435.0
2022-08-08T07:37:55.946Z,410.0
2022-08-08T07:42:52.660Z,410.0
2022-08-08T07:47:39.788Z,425.0
2022-08-08T07:52:49.380Z,415.0
2022-08-08T07:57:51.776Z,440.0
2022-08-08T08:02:58.161Z,455.0
2022-08-08T08:08:24.577Z,475.0
2022-08-08T08:13:17.860Z,520.0
2022-08-08T08:18:17.288Z,490.0
2022-08-08T08:23:23.675Z,545.0
2022-08-08T08:28:30.126Z,650.0
2022-08-08T08:33:36.508Z,670.0
2022-08-08T08:38:49.326Z,660.0
2022-08-08T08:43:42.359Z,715.0
2022-08-08T08:48:55.758Z,720.0
2022-08-08T08:53:56.217Z,785.0
2022-08-08T08:59:09.138Z,870.0
2022-08-08T09:04:30.095Z,945.0
2022-08-08T09:09:39.041Z,340.0
2022-08-08T09:14:27.993Z,1165.0
2022-08-08T09:22:01.959Z,1275.0
2022-08-08T09:24:42.843Z,1430.0
2022-08-08T09:29:37.341Z,1520.0
2022-08-08T09:34:53.770Z,1665.0
2022-08-08T09:39:50.220Z,1720.0
2022-08-08T09:45:15.299Z,1680.0
2022-08-08T09:50:14.016Z,1035.0
2022-08-08T09:56:03.383Z,1995.0
2022-08-08T10:00:47.838Z,1885.0
2022-08-08T10:05:32.336Z,2060.0
2022-08-08T10:10:38.737Z,2015.0
2022-08-08T10:16:00.975Z,2040.0
2022-08-08T10:20:51.347Z,450.0
2022-08-08T10:25:58.091Z,490.0
2022-08-08T10:31:04.515Z,395.0
2022-08-08T10:36:22.147Z,1790.0
2022-08-08T10:41:17.289Z,725.0
2022-08-08T10:46:29.368Z,2220.0
2022-08-08T10:51:51.470Z,530.0
2022-08-08T10:56:36.607Z,1990.0
2022-08-08T11:01:43.040Z,2085.0
2022-08-08T11:06:49.609Z,2320.0
2022-08-08T11:12:19.772Z,2185.0
2022-08-08T11:17:02.107Z,2210.0
2022-08-08T11:22:28.878Z,2310.0
2022-08-08T11:27:20.178Z,2110.0
2022-08-08T11:32:21.328Z,640.0
2022-08-08T11:38:36.446Z,610.0
2022-08-08T11:42:34.309Z,550.0
2022-08-08T11:48:02.971Z,435.0
2022-08-08T11:55:35.282Z,1600.0
2022-08-08T11:57:43.325Z,850.0
2022-08-08T12:02:49.769Z,2270.0
2022-08-08T12:08:06.106Z,2455.0
2022-08-08T12:13:02.453Z,2020.0
2022-08-08T12:18:21.504Z,805.0
2022-08-08T12:23:39.888Z,610.0
2022-08-08T12:28:31.638Z,460.0
2022-08-08T12:34:02.221Z,410.0
2022-08-08T12:38:44.399Z,405.0
2022-08-08T12:43:46.518Z,485.0
2022-08-08T12:49:25.384Z,680.0
2022-08-08T12:54:04.664Z,1260.0
2022-08-08T13:04:39.908Z,1175.0
2022-08-08T13:09:26.276Z,480.0
2022-08-08T13:14:36.654Z,380.0
2022-08-08T13:19:49.873Z,470.0
2022-08-08T13:24:48.893Z,410.0
2022-08-08T13:29:41.799Z,420.0
2022-08-08T13:34:59.091Z,1525.0
2022-08-08T13:40:04.605Z,1875.0
2022-08-08T13:45:11.188Z,630.0
2022-08-08T13:50:39.345Z,780.0
2022-08-08T13:55:28.772Z,1590.0
2022-08-08T14:00:30.497Z,1755.0
2022-08-08T14:05:36.870Z,1800.0
2022-08-08T14:10:43.241Z,1775.0
2022-08-08T14:15:50.401Z,485.0
2022-08-08T14:20:58.369Z,570.0
2022-08-08T14:25:54.021Z,500.0
2022-08-08T14:31:09.333Z,425.0
2022-08-08T14:36:15.390Z,350.0
2022-08-08T14:41:53.158Z,390.0
2022-08-08T14:46:52.332Z,425.0
2022-08-08T14:51:51.908Z,360.0
2022-08-08T14:56:41.145Z,320.0
2022-08-08T15:01:49.749Z,290.0
2022-08-08T15:06:44.414Z,280.0
2022-08-08T15:11:53.192Z,265.0
2022-08-08T15:17:08.509Z,260.0
2022-08-08T15:22:13.151Z,255.0
2022-08-08T15:28:03.649Z,260.0
2022-08-08T15:32:31.222Z,270.0
2022-08-08T15:37:56.395Z,305.0
2022-08-08T15:42:38.856Z,300.0
2022-08-08T15:48:15.315Z,275.0
2022-08-08T15:52:51.461Z,240.0
2022-08-08T15:58:28.070Z,230.0
2022-08-08T16:03:04.215Z,235.0
2022-08-08T16:08:00.570Z,235.0
2022-08-08T16:13:32.176Z,245.0
2022-08-08T16:18:23.365Z,210.0
2022-08-08T16:23:55.778Z,200.0
2022-08-08T16:28:36.901Z,200.0
2022-08-08T16:34:02.592Z,190.0
2022-08-08T16:38:53.840Z,175.0
2022-08-08T16:43:59.347Z,190.0
2022-08-08T16:48:51.789Z,190.0
2022-08-08T16:55:07.676Z,175.0
2022-08-08T16:59:15.157Z,170.0
2022-08-08T17:04:21.565Z,165.0
2022-08-08T17:09:35.055Z,150.0
2022-08-08T17:14:33.221Z,140.0
2022-08-08T17:19:41.640Z,140.0
2022-08-08T17:24:53.547Z,130.0
2022-08-08T17:30:53.617Z,120.0
2022-08-08T17:36:10.882Z,115.0
2022-08-08T17:41:18.457Z,110.0
2022-08-08T17:46:24.894Z,100.0
2022-08-08T17:50:09.716Z,100.0
2022-08-08T17:56:06.191Z,85.0
2022-08-08T18:00:32.171Z,80.0
2022-08-08T18:05:48.190Z,80.0
2022-08-08T18:11:29.454Z,70.0
2022-08-08T18:15:59.810Z,65.0
2022-08-08T18:20:59.530Z,55.0
2022-08-08T18:26:04.300Z,50.0
2022-08-08T18:31:34.526Z,45.0
2022-08-08T18:36:18.798Z,35.0
2022-08-08T18:41:51.713Z,30.0
2022-08-08T18:46:54.274Z,25.0
2022-08-08T18:52:00.119Z,20.0
2022-08-08T18:56:43.026Z,15.0
2022-08-08T19:02:24.932Z,10.0
2022-08-08T19:07:09.815Z,5.0
2022-08-08T19:11:52.147Z,5.0
2022-08-08T19:16:58.585Z,0.0
2022-08-08T19:22:39.049Z,0.0
2022-08-08T19:27:53.082Z,0.0
2022-08-08T19:32:51.931Z,0.0
2022-08-08T19:40:31.004Z,0.0
2022-08-08T19:42:40.627Z,0.0
2022-08-08T19:49:19.168Z,0.0
2022-08-08T19:53:46.998Z,0.0
2022-08-08T19:57:59.901Z,0.0
2022-08-08T20:03:15.322Z,0.0
2022-08-08T20:08:32.700Z,0.0
2022-08-08T20:14:32.836Z,0.0
2022-08-08T20:18:29.503Z,0.0
2022-08-08T20:23:31.981Z,0.0
2022-08-08T20:28:38.370Z,0.0
2022-08-08T20:34:35.134Z,0.0
2022-08-08T20:39:51.984Z,0.0
2022-08-08T20:45:57.715Z,0.0
2022-08-08T20:49:40.154Z,0.0
2022-08-08T20:54:44.731Z,0.0
2022-08-08T20:59:47.108Z,0.0
2022-08-08T21:04:43.589Z,0.0
2022-08-08T21:10:07.947Z,0.0
2022-08-08T21:16:04.771Z,0.0
2022-08-08T21:20:12.969Z,0.0
2022-08-08T21:25:19.342Z,0.0
2022-08-08T21:30:18.198Z,0.0
2022-08-08T21:36:18.310Z,0.0
2022-08-08T21:40:38.542Z,0.0
2022-08-08T21:48:20.133Z,0.0
2022-08-08T21:50:51.641Z,0.0
2022-08-08T21:56:26.106Z,0.0
2022-08-08T22:01:04.563Z,0.0
2022-08-08T22:06:11.972Z,0.0
2022-08-08T22:12:02.295Z,0.0
2022-08-08T22:16:23.986Z,0.0
2022-08-08T22:21:54.234Z,0.0
2022-08-08T22:27:01.999Z,0.0
2022-08-08T22:32:03.500Z,0.0
2022-08-08T22:37:14.807Z,0.0
2022-08-08T22:42:26.968Z,0.0
2022-08-08T22:46:52.534Z,0.0
2022-08-08T22:51:58.924Z,0.0
2022-08-08T22:58:39.542Z,0.0
2022-08-08T23:02:22.303Z,0.0
2022-08-08T23:13:19.993Z,0.0
2022-08-08T23:17:53.922Z,0.0
2022-08-08T23:22:48.666Z,0.0
2022-08-08T23:27:55.078Z,0.0
2022-08-08T23:33:01.438Z,0.0
2022-08-08T23:38:07.814Z,0.0
2022-08-08T23:43:58.398Z,0.0
2022-08-08T23:49:05.631Z,0.0
2022-08-08T23:54:06.347Z,0.0
2022-08-08T23:58:38.188Z,0.0
