createdAt,value
2022-08-03T00:00:00.362Z,1.00
2022-08-03T00:01:03.339Z,1.32
2022-08-03T00:02:06.521Z,1.12
2022-08-03T00:03:11.110Z,0.99
2022-08-03T00:04:14.123Z,0.90
2022-08-03T00:05:16.993Z,1.10
2022-08-03T00:06:19.999Z,0.86
2022-08-03T00:07:22.848Z,1.02
2022-08-03T00:08:28.488Z,0.81
2022-08-03T00:09:35.866Z,1.01
2022-08-03T00:10:36.282Z,1.11
2022-08-03T00:11:38.972Z,0.86
2022-08-03T00:12:41.717Z,0.65
2022-08-03T00:13:44.491Z,0.82
2022-08-03T00:14:47.374Z,0.95
2022-08-03T00:15:50.657Z,0.94
2022-08-03T00:16:53.440Z,0.83
2022-08-03T00:17:56.195Z,0.85
2022-08-03T00:19:00.780Z,0.82
2022-08-03T00:20:03.582Z,0.88
2022-08-03T00:21:06.253Z,0.80
2022-08-03T00:22:09.073Z,0.93
2022-08-03T00:23:11.800Z,0.94
2022-08-03T00:24:14.782Z,1.02
2022-08-03T00:25:17.564Z,0.78
2022-08-03T00:26:20.424Z,0.69
2022-08-03T00:27:23.408Z,0.91
2022-08-03T00:28:26.389Z,0.96
2022-08-03T00:29:30.076Z,0.84
2022-08-03T00:30:32.944Z,1.05
2022-08-03T00:31:44.932Z,0.86
2022-08-03T00:32:45.081Z,0.81
2022-08-03T00:33:57.981Z,0.81
2022-08-03T00:34:58.626Z,0.86
2022-08-03T00:35:53.058Z,0.87
2022-08-03T00:36:56.127Z,0.91
2022-08-03T00:37:59.115Z,1.08
2022-08-03T00:39:02.189Z,0.95
2022-08-03T00:40:05.570Z,0.93
2022-08-03T00:41:08.552Z,1.07
2022-08-03T00:42:11.533Z,1.02
2022-08-03T00:43:14.503Z,0.94
2022-08-03T00:44:20.148Z,0.81
2022-08-03T00:45:23.126Z,0.93
2022-08-03T00:46:25.999Z,0.90
2022-08-03T00:47:28.976Z,0.99
2022-08-03T00:48:33.785Z,0.80
2022-08-03T00:49:36.114Z,0.87
2022-08-03T00:50:39.029Z,0.93
2022-08-03T00:51:41.700Z,0.95
2022-08-03T00:52:44.480Z,1.11
2022-08-03T00:53:47.084Z,1.32
2022-08-03T00:54:49.713Z,0.90
2022-08-03T00:55:52.379Z,0.90
2022-08-03T00:56:59.618Z,0.71
2022-08-03T00:57:59.464Z,0.64
2022-08-03T00:59:02.233Z,0.74
2022-08-03T01:00:05.010Z,0.86
2022-08-03T01:01:07.824Z,0.92
2022-08-03T01:02:10.672Z,0.96
2022-08-03T01:03:13.443Z,0.78
2022-08-03T01:04:16.103Z,0.90
2022-08-03T01:05:18.868Z,0.76
2022-08-03T01:06:21.639Z,0.88
2022-08-03T01:07:24.411Z,0.90
2022-08-03T01:08:27.180Z,0.97
2022-08-03T01:09:29.977Z,0.90
2022-08-03T01:10:32.943Z,0.87
2022-08-03T01:11:35.609Z,0.84
2022-08-03T01:12:39.911Z,0.96
2022-08-03T01:14:04.531Z,0.83
2022-08-03T01:14:46.891Z,0.91
2022-08-03T01:15:49.559Z,0.86
2022-08-03T01:16:52.343Z,0.98
2022-08-03T01:17:55.207Z,0.93
2022-08-03T01:18:57.984Z,0.99
2022-08-03T01:20:00.755Z,0.88
2022-08-03T01:21:04.646Z,0.77
2022-08-03T01:22:08.877Z,0.82
2022-08-03T01:23:11.429Z,0.91
2022-08-03T01:24:14.093Z,1.00
2022-08-03T01:25:16.561Z,1.17
2022-08-03T01:26:19.329Z,0.94
2022-08-03T01:27:22.204Z,0.91
2022-08-03T01:28:25.382Z,0.88
2022-08-03T01:29:28.371Z,0.91
2022-08-03T01:30:31.231Z,0.82
2022-08-03T01:31:34.111Z,0.78
2022-08-03T01:32:58.562Z,0.99
2022-08-03T01:33:43.040Z,0.96
2022-08-03T01:34:45.707Z,1.04
2022-08-03T01:35:48.370Z,0.89
2022-08-03T01:36:51.253Z,0.78
2022-08-03T01:37:53.922Z,0.91
2022-08-03T01:38:56.703Z,0.90
2022-08-03T01:39:59.665Z,0.83
2022-08-03T01:42:21.081Z,0.82
2022-08-03T01:44:28.275Z,0.81
2022-08-03T01:44:30.930Z,0.86
2022-08-03T01:45:34.202Z,0.91
2022-08-03T01:46:36.686Z,1.08
2022-08-03T01:47:39.550Z,0.98
2022-08-03T01:48:42.326Z,0.88
2022-08-03T01:49:45.083Z,0.72
2022-08-03T01:50:47.769Z,0.82
2022-08-03T01:52:04.119Z,0.85
2022-08-03T01:52:54.946Z,1.11
2022-08-03T01:53:57.827Z,1.17
2022-08-03T01:55:00.595Z,0.98
2022-08-03T01:56:03.580Z,0.97
2022-08-03T01:57:06.238Z,0.89
2022-08-03T01:58:08.912Z,1.10
2022-08-03T01:59:11.792Z,1.10
2022-08-03T02:00:14.566Z,1.01
2022-08-03T02:01:17.441Z,1.04
2022-08-03T02:02:32.832Z,1.22
2022-08-03T02:03:24.618Z,0.98
2022-08-03T02:04:27.488Z,0.99
2022-08-03T02:05:30.161Z,0.83
2022-08-03T02:07:01.376Z,0.90
2022-08-03T02:07:37.241Z,1.13
2022-08-03T02:08:47.906Z,1.86
2022-08-03T02:09:50.562Z,0.78
2022-08-03T02:10:53.343Z,0.89
2022-08-03T02:11:56.014Z,1.01
2022-08-03T02:12:58.692Z,0.87
2022-08-03T02:14:01.347Z,0.88
2022-08-03T02:15:04.221Z,0.95
2022-08-03T02:16:07.421Z,0.82
2022-08-03T02:17:10.180Z,1.12
2022-08-03T02:18:12.853Z,0.87
2022-08-03T02:19:15.616Z,1.23
2022-08-03T02:20:18.387Z,0.93
2022-08-03T02:21:56.286Z,1.09
2022-08-03T02:22:25.474Z,1.28
2022-08-03T02:23:28.139Z,1.22
2022-08-03T02:24:30.914Z,1.25
2022-08-03T02:25:33.580Z,1.09
2022-08-03T02:26:36.352Z,1.22
2022-08-03T02:27:43.341Z,1.17
2022-08-03T02:28:43.438Z,1.39
2022-08-03T02:29:46.208Z,0.97
2022-08-03T02:30:51.928Z,1.16
2022-08-03T02:31:53.285Z,1.15
2022-08-03T02:32:55.972Z,0.99
2022-08-03T02:33:58.883Z,1.04
2022-08-03T02:35:01.510Z,0.90
2022-08-03T02:36:04.180Z,0.90
2022-08-03T02:37:06.941Z,0.98
2022-08-03T02:38:09.716Z,0.82
2022-08-03T02:39:12.486Z,0.85
2022-08-03T02:40:15.261Z,0.82
2022-08-03T02:41:17.927Z,1.10
2022-08-03T02:42:20.706Z,1.22
2022-08-03T02:43:24.912Z,1.21
2022-08-03T02:44:27.781Z,1.17
2022-08-03T02:45:30.653Z,0.93
2022-08-03T02:46:33.437Z,0.91
2022-08-03T02:47:53.248Z,0.92
2022-08-03T02:48:40.509Z,0.89
2022-08-03T02:49:51.246Z,0.87
2022-08-03T02:50:47.699Z,1.08
2022-08-03T02:51:50.466Z,1.04
2022-08-03T02:52:53.369Z,0.86
2022-08-03T02:53:56.011Z,1.00
2022-08-03T02:54:58.780Z,0.86
2022-08-03T02:56:01.661Z,0.88
2022-08-03T02:57:04.537Z,0.73
2022-08-03T02:58:07.198Z,0.71
2022-08-03T02:59:09.869Z,0.87
2022-08-03T03:00:12.642Z,0.74
2022-08-03T03:01:15.561Z,0.82
2022-08-03T03:02:18.390Z,1.01
2022-08-03T03:03:21.364Z,1.08
2022-08-03T03:04:25.706Z,1.03
2022-08-03T03:05:54.626Z,1.08
2022-08-03T03:06:32.857Z,1.12
2022-08-03T03:07:51.256Z,1.01
2022-08-03T03:08:39.943Z,0.95
2022-08-03T03:09:43.331Z,0.79
2022-08-03T03:10:46.208Z,0.74
2022-08-03T03:11:48.971Z,0.86
2022-08-03T03:12:51.644Z,0.88
2022-08-03T03:13:54.412Z,0.98
2022-08-03T03:14:57.096Z,0.81
2022-08-03T03:15:59.755Z,0.81
2022-08-03T03:17:02.429Z,0.99
2022-08-03T03:18:05.192Z,1.12
2022-08-03T03:19:07.974Z,0.78
2022-08-03T03:20:10.746Z,0.83
2022-08-03T03:21:13.521Z,0.72
2022-08-03T03:22:16.509Z,0.78
2022-08-03T03:23:19.370Z,1.38
2022-08-03T03:24:22.031Z,3.35
2022-08-03T03:25:24.711Z,1.24
2022-08-03T03:26:27.376Z,0.90
2022-08-03T03:27:30.057Z,0.93
2022-08-03T03:28:32.713Z,0.83
2022-08-03T03:29:39.289Z,0.78
2022-08-03T03:30:39.904Z,0.88
2022-08-03T03:31:42.566Z,0.66
2022-08-03T03:32:45.446Z,0.72
2022-08-03T03:33:48.110Z,0.66
2022-08-03T03:34:51.189Z,0.68
2022-08-03T03:35:54.063Z,0.92
2022-08-03T03:36:56.741Z,0.99
2022-08-03T03:37:59.505Z,0.72
2022-08-03T03:39:15.452Z,0.90
2022-08-03T03:40:06.492Z,0.97
2022-08-03T03:41:09.256Z,0.95
2022-08-03T03:42:12.136Z,0.94
2022-08-03T03:43:14.797Z,0.73
2022-08-03T03:44:17.485Z,1.04
2022-08-03T03:45:20.149Z,0.70
2022-08-03T03:46:22.906Z,0.76
2022-08-03T03:47:32.305Z,0.82
2022-08-03T03:48:29.990Z,0.79
2022-08-03T03:49:34.373Z,0.94
2022-08-03T03:50:37.067Z,0.77
2022-08-03T03:51:39.746Z,0.61
2022-08-03T03:52:42.417Z,0.65
2022-08-03T03:53:45.087Z,0.88
2022-08-03T03:54:48.060Z,0.73
2022-08-03T03:55:59.518Z,0.88
2022-08-03T03:56:55.246Z,0.79
2022-08-03T03:57:58.012Z,0.72
2022-08-03T03:59:00.786Z,0.80
2022-08-03T04:00:03.771Z,0.80
2022-08-03T04:01:06.689Z,0.65
2022-08-03T04:02:09.481Z,0.80
2022-08-03T04:03:12.201Z,0.80
2022-08-03T04:04:14.964Z,0.88
2022-08-03T04:05:19.266Z,0.80
2022-08-03T04:06:22.042Z,0.75
2022-08-03T04:07:25.017Z,0.95
2022-08-03T04:08:27.685Z,0.81
2022-08-03T04:09:30.458Z,0.81
2022-08-03T04:10:33.127Z,0.72
2022-08-03T04:11:35.898Z,0.89
2022-08-03T04:12:38.665Z,0.78
2022-08-03T04:13:43.086Z,0.70
2022-08-03T04:14:46.061Z,0.78
2022-08-03T04:15:48.728Z,0.98
2022-08-03T04:16:51.397Z,0.86
2022-08-03T04:17:54.267Z,0.78
2022-08-03T04:18:57.052Z,0.71
2022-08-03T04:19:59.721Z,0.71
2022-08-03T04:21:02.520Z,0.82
2022-08-03T04:22:05.170Z,0.72
2022-08-03T04:23:15.411Z,0.62
2022-08-03T04:24:12.448Z,0.79
2022-08-03T04:25:15.211Z,0.85
2022-08-03T04:26:17.886Z,0.80
2022-08-03T04:27:20.662Z,0.82
2022-08-03T04:28:30.425Z,0.74
2022-08-03T04:29:27.836Z,0.94
2022-08-03T04:30:30.516Z,0.86
2022-08-03T04:31:33.376Z,0.65
2022-08-03T04:32:36.163Z,0.64
2022-08-03T04:33:38.835Z,0.81
2022-08-03T04:34:41.489Z,0.76
2022-08-03T04:36:00.998Z,0.62
2022-08-03T04:36:48.677Z,0.69
2022-08-03T04:37:51.450Z,0.79
2022-08-03T04:38:54.218Z,0.76
2022-08-03T04:39:57.727Z,0.80
2022-08-03T04:41:00.687Z,0.80
2022-08-03T04:42:08.407Z,0.72
2022-08-03T04:43:07.678Z,0.78
2022-08-03T04:44:10.322Z,0.73
2022-08-03T04:45:13.631Z,0.75
2022-08-03T04:46:16.490Z,0.94
2022-08-03T04:47:19.165Z,0.86
2022-08-03T04:48:22.041Z,0.89
2022-08-03T04:49:24.899Z,0.70
2022-08-03T04:50:27.581Z,0.74
2022-08-03T04:51:30.458Z,0.90
2022-08-03T04:52:33.232Z,0.75
2022-08-03T04:53:36.311Z,0.68
2022-08-03T04:54:40.204Z,0.75
2022-08-03T04:55:42.989Z,0.80
2022-08-03T04:56:45.749Z,0.88
2022-08-03T04:57:48.522Z,0.87
2022-08-03T04:58:51.189Z,0.68
2022-08-03T04:59:58.246Z,0.76
2022-08-03T05:00:58.267Z,0.76
2022-08-03T05:02:01.340Z,0.85
2022-08-03T05:03:04.121Z,0.68
2022-08-03T05:04:08.341Z,0.89
2022-08-03T05:05:11.106Z,0.71
2022-08-03T05:06:13.880Z,0.75
2022-08-03T05:07:24.132Z,0.74
2022-08-03T05:08:27.779Z,0.64
2022-08-03T05:09:50.706Z,0.71
2022-08-03T05:10:31.106Z,0.82
2022-08-03T05:11:33.887Z,0.65
2022-08-03T05:12:36.861Z,0.76
2022-08-03T05:13:39.935Z,0.74
2022-08-03T05:14:42.812Z,0.94
2022-08-03T05:15:45.520Z,0.92
2022-08-03T05:16:48.351Z,0.74
2022-08-03T05:17:52.662Z,0.86
2022-08-03T05:18:55.540Z,0.94
2022-08-03T05:19:58.525Z,0.82
2022-08-03T05:21:01.389Z,0.75
2022-08-03T05:22:04.267Z,0.74
2022-08-03T05:23:06.940Z,1.05
2022-08-03T05:24:09.704Z,0.85
2022-08-03T05:25:16.904Z,0.82
2022-08-03T05:26:17.098Z,0.79
2022-08-03T05:27:20.067Z,0.80
2022-08-03T05:28:23.152Z,0.92
2022-08-03T05:29:26.025Z,1.02
2022-08-03T05:30:33.807Z,0.82
2022-08-03T05:31:33.411Z,0.90
2022-08-03T05:32:36.389Z,0.65
2022-08-03T05:33:39.474Z,0.70
2022-08-03T05:34:42.655Z,0.82
2022-08-03T05:36:01.669Z,0.72
2022-08-03T05:36:50.152Z,0.67
2022-08-03T05:37:54.975Z,0.73
2022-08-03T05:39:02.247Z,0.85
2022-08-03T05:40:02.148Z,0.73
2022-08-03T05:41:20.552Z,0.78
2022-08-03T05:42:09.403Z,1.30
2022-08-03T05:43:12.103Z,0.91
2022-08-03T05:44:14.976Z,0.72
2022-08-03T05:45:17.782Z,0.83
2022-08-03T05:46:20.525Z,0.78
2022-08-03T05:47:23.293Z,0.80
2022-08-03T05:48:25.968Z,0.96
2022-08-03T05:49:28.900Z,0.72
2022-08-03T05:50:31.719Z,0.68
2022-08-03T05:51:35.015Z,0.78
2022-08-03T05:52:37.968Z,0.85
2022-08-03T05:53:40.844Z,0.79
2022-08-03T05:54:57.011Z,0.79
2022-08-03T05:55:52.620Z,0.73
2022-08-03T05:56:52.660Z,0.76
2022-08-03T05:57:56.821Z,0.84
2022-08-03T05:59:07.355Z,0.70
2022-08-03T06:00:04.338Z,0.80
2022-08-03T06:01:07.592Z,0.72
2022-08-03T06:02:10.496Z,0.74
2022-08-03T06:03:13.579Z,0.84
2022-08-03T06:04:16.560Z,0.80
2022-08-03T06:05:19.541Z,0.82
2022-08-03T06:06:22.622Z,0.86
2022-08-03T06:07:25.803Z,0.89
2022-08-03T06:08:29.074Z,0.76
2022-08-03T06:10:33.665Z,0.83
2022-08-03T06:10:38.334Z,0.83
2022-08-03T06:11:41.084Z,0.86
2022-08-03T06:12:43.663Z,0.82
2022-08-03T06:13:46.314Z,0.88
2022-08-03T06:14:49.612Z,0.72
2022-08-03T06:15:52.372Z,0.78
2022-08-03T06:16:55.145Z,0.86
2022-08-03T06:18:01.764Z,0.77
2022-08-03T06:19:02.537Z,0.70
2022-08-03T06:20:05.624Z,0.76
2022-08-03T06:21:14.075Z,0.98
2022-08-03T06:22:13.307Z,0.81
2022-08-03T06:23:18.556Z,0.74
2022-08-03T06:24:21.821Z,0.91
2022-08-03T06:25:26.230Z,0.93
2022-08-03T06:26:29.525Z,0.80
2022-08-03T06:27:37.377Z,0.82
2022-08-03T06:28:52.715Z,0.90
2022-08-03T06:29:41.318Z,0.82
2022-08-03T06:30:44.499Z,0.80
2022-08-03T06:31:47.585Z,0.77
2022-08-03T06:32:51.932Z,0.82
2022-08-03T06:34:34.351Z,0.91
2022-08-03T06:34:59.190Z,0.83
2022-08-03T06:36:02.147Z,0.86
2022-08-03T06:37:05.122Z,0.85
2022-08-03T06:38:08.101Z,1.00
2022-08-03T06:39:11.507Z,0.84
2022-08-03T06:40:14.470Z,0.87
2022-08-03T06:41:17.450Z,0.85
2022-08-03T06:42:20.623Z,1.00
2022-08-03T06:43:24.621Z,0.88
2022-08-03T06:44:27.807Z,0.91
2022-08-03T06:45:31.689Z,0.85
2022-08-03T06:46:35.290Z,0.85
2022-08-03T06:47:38.500Z,0.86
2022-08-03T06:48:43.328Z,0.85
2022-08-03T06:50:05.035Z,0.79
2022-08-03T06:50:50.698Z,0.90
2022-08-03T06:52:03.302Z,1.23
2022-08-03T06:52:57.873Z,0.87
2022-08-03T06:54:00.754Z,1.23
2022-08-03T06:55:03.926Z,0.82
2022-08-03T06:56:06.852Z,1.03
2022-08-03T06:57:09.671Z,1.02
2022-08-03T06:58:12.358Z,0.99
2022-08-03T07:00:10.700Z,0.82
2022-08-03T07:00:19.539Z,0.90
2022-08-03T07:01:22.258Z,0.84
2022-08-03T07:02:28.290Z,1.02
2022-08-03T07:03:29.790Z,1.15
2022-08-03T07:04:32.459Z,1.02
2022-08-03T07:05:35.361Z,0.88
2022-08-03T07:06:38.220Z,0.91
2022-08-03T07:07:41.091Z,0.85
2022-08-03T07:08:44.163Z,0.96
2022-08-03T07:09:57.862Z,1.08
2022-08-03T07:10:51.348Z,1.06
2022-08-03T07:11:54.324Z,0.93
2022-08-03T07:12:57.506Z,0.90
2022-08-03T07:14:00.278Z,0.96
2022-08-03T07:15:03.678Z,1.03
2022-08-03T07:16:06.450Z,1.15
2022-08-03T07:17:11.946Z,1.05
2022-08-03T07:18:13.718Z,1.07
2022-08-03T07:19:16.703Z,0.99
2022-08-03T07:20:19.777Z,1.37
2022-08-03T07:21:22.764Z,1.62
2022-08-03T07:22:25.624Z,2.37
2022-08-03T07:23:28.600Z,2.58
2022-08-03T07:24:31.588Z,2.72
2022-08-03T07:25:34.669Z,3.29
2022-08-03T07:26:39.177Z,3.37
2022-08-03T07:27:42.248Z,3.39
2022-08-03T07:28:45.334Z,3.75
2022-08-03T07:29:48.008Z,3.82
2022-08-03T07:30:50.994Z,3.60
2022-08-03T07:31:53.863Z,3.88
2022-08-03T07:32:56.522Z,3.52
2022-08-03T07:33:59.607Z,3.84
2022-08-03T07:35:02.376Z,3.78
2022-08-03T07:36:06.789Z,3.89
2022-08-03T07:37:09.767Z,3.95
2022-08-03T07:38:12.949Z,3.64
2022-08-03T07:39:17.612Z,3.57
2022-08-03T07:40:21.053Z,3.71
2022-08-03T07:41:23.729Z,3.90
2022-08-03T07:42:26.598Z,3.75
2022-08-03T07:43:29.472Z,3.47
2022-08-03T07:44:32.442Z,3.59
2022-08-03T07:45:35.319Z,3.68
2022-08-03T07:46:38.304Z,3.42
2022-08-03T07:47:41.183Z,2.92
2022-08-03T07:48:45.582Z,3.60
2022-08-03T07:49:48.248Z,3.66
2022-08-03T07:50:51.228Z,3.49
2022-08-03T07:51:53.908Z,3.66
2022-08-03T07:52:56.572Z,3.60
2022-08-03T07:53:59.342Z,3.35
2022-08-03T07:55:02.210Z,3.15
2022-08-03T07:56:05.729Z,3.47
2022-08-03T07:57:09.598Z,3.36
2022-08-03T07:58:12.737Z,3.40
2022-08-03T07:59:15.553Z,3.37
2022-08-03T08:00:18.530Z,3.24
2022-08-03T08:01:22.036Z,3.49
2022-08-03T08:02:24.689Z,3.26
2022-08-03T08:03:27.671Z,3.47
2022-08-03T08:04:32.177Z,3.31
2022-08-03T08:05:35.362Z,3.38
2022-08-03T08:06:38.134Z,3.31
2022-08-03T08:07:42.144Z,3.21
2022-08-03T08:08:44.910Z,3.24
2022-08-03T08:09:47.575Z,3.27
2022-08-03T08:10:58.324Z,3.28
2022-08-03T08:11:54.557Z,3.36
2022-08-03T08:12:57.325Z,3.21
2022-08-03T08:14:00.105Z,3.43
2022-08-03T08:15:02.981Z,3.41
2022-08-03T08:16:05.748Z,3.49
2022-08-03T08:17:08.423Z,3.42
2022-08-03T08:18:11.187Z,3.64
2022-08-03T08:19:14.269Z,3.98
2022-08-03T08:20:18.859Z,3.61
2022-08-03T08:21:22.278Z,3.60
2022-08-03T08:22:30.717Z,3.72
2022-08-03T08:23:41.921Z,3.14
2022-08-03T08:24:34.279Z,3.64
2022-08-03T08:25:37.454Z,3.50
2022-08-03T08:26:40.433Z,3.63
2022-08-03T08:28:30.619Z,2.95
2022-08-03T08:28:47.510Z,3.71
2022-08-03T08:29:55.286Z,3.85
2022-08-03T08:30:54.924Z,3.93
2022-08-03T08:31:57.772Z,3.63
2022-08-03T08:33:00.650Z,3.68
2022-08-03T08:34:04.817Z,3.44
2022-08-03T08:35:07.628Z,3.81
2022-08-03T08:36:15.044Z,3.17
2022-08-03T08:37:14.608Z,3.11
2022-08-03T08:38:17.304Z,3.55
2022-08-03T08:39:20.046Z,3.46
2022-08-03T08:40:22.619Z,3.95
2022-08-03T08:41:25.489Z,3.33
2022-08-03T08:42:29.698Z,3.40
2022-08-03T08:43:32.259Z,3.27
2022-08-03T08:44:34.831Z,3.75
2022-08-03T08:45:37.499Z,3.21
2022-08-03T08:46:40.276Z,3.13
2022-08-03T08:47:50.886Z,3.32
2022-08-03T08:48:47.365Z,3.43
2022-08-03T08:50:08.821Z,3.94
2022-08-03T08:50:54.027Z,3.90
2022-08-03T08:52:01.260Z,3.48
2022-08-03T08:53:01.003Z,3.56
2022-08-03T08:54:03.771Z,3.50
2022-08-03T08:55:06.457Z,3.57
2022-08-03T08:56:09.217Z,3.16
2022-08-03T08:57:33.101Z,3.37
2022-08-03T08:58:20.926Z,3.26
2022-08-03T08:59:20.306Z,3.54
2022-08-03T09:00:22.965Z,3.86
2022-08-03T09:01:25.727Z,3.63
2022-08-03T09:02:28.419Z,3.59
2022-08-03T09:03:31.294Z,3.90
2022-08-03T09:04:34.059Z,3.68
2022-08-03T09:05:55.374Z,3.69
2022-08-03T09:06:40.928Z,3.48
2022-08-03T09:07:43.600Z,3.25
2022-08-03T09:08:46.168Z,3.37
2022-08-03T09:10:10.745Z,3.30
2022-08-03T09:10:53.051Z,3.77
2022-08-03T09:12:08.998Z,3.54
2022-08-03T09:13:00.017Z,3.66
2022-08-03T09:14:02.996Z,3.49
2022-08-03T09:15:16.887Z,3.58
2022-08-03T09:16:10.087Z,3.41
2022-08-03T09:17:17.334Z,3.45
2022-08-03T09:18:16.957Z,3.40
2022-08-03T09:19:19.729Z,3.82
2022-08-03T09:20:22.393Z,3.70
2022-08-03T09:21:33.513Z,3.55
2022-08-03T09:22:29.382Z,3.54
2022-08-03T09:23:59.788Z,3.64
2022-08-03T09:24:43.468Z,3.59
2022-08-03T09:25:40.350Z,3.91
2022-08-03T09:26:43.028Z,3.54
2022-08-03T09:27:45.700Z,3.98
2022-08-03T09:28:57.903Z,3.98
2022-08-03T09:29:52.567Z,4.14
2022-08-03T09:30:55.244Z,4.00
2022-08-03T09:31:59.387Z,4.08
2022-08-03T09:33:02.118Z,3.79
2022-08-03T09:34:05.104Z,4.10
2022-08-03T09:35:09.493Z,4.35
2022-08-03T09:36:11.967Z,3.94
2022-08-03T09:37:14.987Z,4.13
2022-08-03T09:38:17.819Z,3.92
2022-08-03T09:39:41.275Z,4.02
2022-08-03T09:40:24.807Z,3.82
2022-08-03T09:41:27.478Z,3.70
2022-08-03T09:42:30.047Z,3.37
2022-08-03T09:43:32.807Z,3.60
2022-08-03T09:44:35.575Z,3.32
2022-08-03T09:45:38.344Z,3.12
2022-08-03T09:46:41.020Z,3.05
2022-08-03T09:47:45.334Z,2.75
2022-08-03T09:48:47.905Z,2.66
2022-08-03T09:49:50.566Z,2.44
2022-08-03T09:50:58.797Z,1.92
2022-08-03T09:52:33.682Z,2.38
2022-08-03T09:53:01.846Z,1.94
2022-08-03T09:54:06.777Z,2.00
2022-08-03T09:56:31.118Z,1.89
2022-08-03T09:56:34.146Z,1.95
2022-08-03T09:57:17.503Z,1.91
2022-08-03T09:58:20.119Z,1.87
2022-08-03T09:59:22.785Z,1.80
2022-08-03T10:00:25.459Z,1.60
2022-08-03T10:01:28.311Z,1.81
2022-08-03T10:02:31.008Z,1.74
2022-08-03T10:03:33.678Z,1.36
2022-08-03T10:04:36.348Z,1.39
2022-08-03T10:05:38.906Z,1.53
2022-08-03T10:06:41.699Z,1.67
2022-08-03T10:07:46.053Z,1.64
2022-08-03T10:08:48.362Z,1.59
2022-08-03T10:09:51.125Z,1.55
2022-08-03T10:10:53.820Z,1.45
2022-08-03T10:11:56.367Z,1.56
2022-08-03T10:12:59.043Z,1.68
2022-08-03T10:14:01.759Z,1.42
2022-08-03T10:15:04.364Z,1.49
2022-08-03T10:16:22.240Z,1.42
2022-08-03T10:17:11.350Z,1.49
2022-08-03T10:18:14.021Z,1.55
2022-08-03T10:19:16.789Z,1.79
2022-08-03T10:20:19.458Z,1.72
2022-08-03T10:21:22.130Z,2.06
2022-08-03T10:22:24.909Z,1.59
2022-08-03T10:23:28.704Z,1.51
2022-08-03T10:24:32.205Z,1.38
2022-08-03T10:25:34.861Z,1.46
2022-08-03T10:26:37.636Z,1.55
2022-08-03T10:27:41.841Z,1.54
2022-08-03T10:28:45.589Z,1.72
2022-08-03T10:29:48.311Z,1.54
2022-08-03T10:30:50.981Z,1.58
2022-08-03T10:31:57.311Z,1.47
2022-08-03T10:32:57.649Z,1.67
2022-08-03T10:34:00.418Z,1.53
2022-08-03T10:35:04.071Z,1.74
2022-08-03T10:36:07.403Z,1.51
2022-08-03T10:37:10.367Z,1.60
2022-08-03T10:38:13.147Z,1.77
2022-08-03T10:39:16.096Z,1.82
2022-08-03T10:40:39.592Z,1.66
2022-08-03T10:41:23.507Z,1.84
2022-08-03T10:42:26.312Z,1.59
2022-08-03T10:43:29.162Z,1.85
2022-08-03T10:44:31.824Z,2.02
2022-08-03T10:45:34.932Z,1.58
2022-08-03T10:46:41.486Z,1.68
2022-08-03T10:47:41.877Z,1.49
2022-08-03T10:48:44.650Z,1.63
2022-08-03T10:49:47.163Z,1.69
2022-08-03T10:50:49.888Z,1.48
2022-08-03T10:51:54.429Z,1.44
2022-08-03T10:52:56.768Z,1.62
2022-08-03T10:53:59.539Z,1.31
2022-08-03T10:55:07.764Z,1.54
2022-08-03T10:56:07.945Z,1.64
2022-08-03T10:57:14.394Z,1.61
2022-08-03T10:58:15.745Z,1.44
2022-08-03T10:59:22.990Z,1.54
2022-08-03T11:00:24.465Z,1.53
2022-08-03T11:01:27.039Z,1.65
2022-08-03T11:02:31.448Z,1.66
2022-08-03T11:03:34.121Z,1.65
2022-08-03T11:04:36.892Z,1.55
2022-08-03T11:05:39.768Z,1.65
2022-08-03T11:06:43.652Z,1.49
2022-08-03T11:07:46.228Z,1.38
2022-08-03T11:08:50.448Z,1.36
2022-08-03T11:09:53.207Z,1.39
2022-08-03T11:10:55.881Z,1.33
2022-08-03T11:11:58.547Z,1.39
2022-08-03T11:13:01.421Z,1.43
2022-08-03T11:14:03.987Z,1.66
2022-08-03T11:15:07.171Z,1.46
2022-08-03T11:16:16.117Z,1.78
2022-08-03T11:17:14.824Z,1.74
2022-08-03T11:18:17.539Z,1.51
2022-08-03T11:19:20.304Z,1.46
2022-08-03T11:20:23.703Z,1.50
2022-08-03T11:21:30.362Z,1.41
2022-08-03T11:22:30.783Z,1.50
2022-08-03T11:24:04.464Z,1.55
2022-08-03T11:24:37.757Z,1.59
2022-08-03T11:25:54.941Z,1.65
2022-08-03T11:26:44.846Z,1.61
2022-08-03T11:27:47.506Z,1.57
2022-08-03T11:28:50.381Z,1.55
2022-08-03T11:29:53.145Z,1.82
2022-08-03T11:30:55.817Z,1.81
2022-08-03T11:31:58.495Z,1.68
2022-08-03T11:33:01.153Z,1.69
2022-08-03T11:34:03.928Z,1.59
2022-08-03T11:35:06.601Z,1.58
2022-08-03T11:36:09.276Z,1.78
2022-08-03T11:37:12.097Z,1.68
2022-08-03T11:38:14.727Z,1.82
2022-08-03T11:39:17.387Z,1.65
2022-08-03T11:40:20.059Z,1.68
2022-08-03T11:41:22.716Z,1.66
2022-08-03T11:42:25.495Z,1.67
2022-08-03T11:43:31.056Z,1.75
2022-08-03T11:44:32.230Z,1.69
2022-08-03T11:45:34.739Z,1.67
2022-08-03T11:46:37.402Z,1.66
2022-08-03T11:47:50.234Z,1.88
2022-08-03T11:48:44.177Z,1.67
2022-08-03T11:49:46.946Z,1.62
2022-08-03T11:50:49.711Z,1.82
2022-08-03T11:51:52.490Z,1.45
2022-08-03T11:52:55.267Z,1.77
2022-08-03T11:53:58.051Z,1.47
2022-08-03T11:55:00.809Z,1.61
2022-08-03T11:56:03.581Z,1.58
2022-08-03T11:57:07.687Z,1.69
2022-08-03T11:59:19.416Z,1.54
2022-08-03T11:59:20.338Z,1.54
2022-08-03T12:00:18.864Z,1.58
2022-08-03T12:01:23.207Z,1.44
2022-08-03T12:02:25.740Z,1.56
2022-08-03T12:03:28.476Z,1.73
2022-08-03T12:04:31.193Z,1.67
2022-08-03T12:05:33.770Z,1.61
2022-08-03T12:06:36.526Z,1.62
2022-08-03T12:08:04.071Z,1.59
2022-08-03T12:08:43.606Z,1.67
2022-08-03T12:09:46.282Z,1.82
2022-08-03T12:10:48.842Z,1.77
2022-08-03T12:11:59.401Z,1.73
2022-08-03T12:12:55.611Z,1.68
2022-08-03T12:14:48.420Z,1.58
2022-08-03T12:15:02.591Z,1.69
2022-08-03T12:16:05.263Z,1.75
2022-08-03T12:17:07.824Z,1.64
2022-08-03T12:18:11.028Z,1.61
2022-08-03T12:19:13.688Z,1.71
2022-08-03T12:20:16.252Z,1.94
2022-08-03T12:21:18.937Z,1.81
2022-08-03T12:22:21.811Z,1.59
2022-08-03T12:23:24.465Z,1.77
2022-08-03T12:24:27.242Z,1.75
2022-08-03T12:25:39.298Z,1.87
2022-08-03T12:26:34.018Z,1.77
2022-08-03T12:27:36.687Z,1.78
2022-08-03T12:28:44.177Z,1.40
2022-08-03T12:29:43.557Z,1.50
2022-08-03T12:30:47.657Z,1.73
2022-08-03T12:31:50.537Z,1.95
2022-08-03T12:32:53.307Z,1.73
2022-08-03T12:33:55.889Z,1.77
2022-08-03T12:35:00.099Z,1.82
2022-08-03T12:36:02.747Z,1.60
2022-08-03T12:37:05.322Z,1.59
2022-08-03T12:38:09.442Z,1.84
2022-08-03T12:39:12.012Z,1.66
2022-08-03T12:40:19.619Z,1.81
2022-08-03T12:41:18.967Z,1.91
2022-08-03T12:42:21.967Z,1.88
2022-08-03T12:43:24.823Z,1.93
2022-08-03T12:44:27.691Z,1.70
2022-08-03T12:45:30.362Z,1.85
2022-08-03T12:46:33.049Z,1.85
2022-08-03T12:47:35.598Z,1.86
2022-08-03T12:48:38.378Z,1.90
2022-08-03T12:49:41.209Z,1.89
2022-08-03T12:50:43.823Z,1.92
2022-08-03T12:51:46.482Z,1.96
2022-08-03T12:52:49.259Z,1.95
2022-08-03T12:53:51.823Z,1.63
2022-08-03T12:54:54.497Z,1.74
2022-08-03T12:56:05.870Z,1.92
2022-08-03T12:57:01.187Z,1.94
2022-08-03T12:58:03.835Z,1.80
2022-08-03T12:59:06.607Z,1.62
2022-08-03T13:00:21.456Z,1.90
2022-08-03T13:01:13.828Z,1.68
2022-08-03T13:02:16.717Z,1.81
2022-08-03T13:03:41.916Z,1.98
2022-08-03T13:04:24.759Z,2.03
2022-08-03T13:05:28.976Z,1.96
2022-08-03T13:06:31.652Z,1.69
2022-08-03T13:07:34.320Z,2.08
2022-08-03T13:08:36.996Z,1.83
2022-08-03T13:09:39.547Z,1.90
2022-08-03T13:10:42.122Z,1.82
2022-08-03T13:12:01.681Z,2.02
2022-08-03T13:12:48.998Z,2.06
2022-08-03T13:13:51.667Z,1.95
2022-08-03T13:14:54.227Z,1.93
2022-08-03T13:15:56.804Z,2.04
2022-08-03T13:16:59.470Z,1.99
2022-08-03T13:18:02.048Z,1.88
2022-08-03T13:19:04.602Z,2.08
2022-08-03T13:20:07.473Z,2.08
2022-08-03T13:21:10.057Z,1.96
2022-08-03T13:22:12.719Z,2.06
2022-08-03T13:23:22.168Z,2.15
2022-08-03T13:24:19.585Z,1.80
2022-08-03T13:25:22.159Z,2.09
2022-08-03T13:26:24.827Z,1.99
2022-08-03T13:28:04.414Z,2.23
2022-08-03T13:28:31.705Z,2.06
2022-08-03T13:29:34.377Z,1.89
2022-08-03T13:30:36.939Z,1.97
2022-08-03T13:31:51.190Z,2.24
2022-08-03T13:32:44.024Z,2.12
2022-08-03T13:33:46.697Z,2.22
2022-08-03T13:34:49.367Z,2.15
2022-08-03T13:35:52.037Z,2.33
2022-08-03T13:37:10.450Z,2.01
2022-08-03T13:37:58.961Z,2.02
2022-08-03T13:39:01.676Z,2.22
2022-08-03T13:40:05.978Z,2.39
2022-08-03T13:41:09.062Z,2.22
2022-08-03T13:42:13.278Z,2.19
2022-08-03T13:43:15.947Z,2.18
2022-08-03T13:44:28.970Z,2.13
2022-08-03T13:45:22.717Z,2.16
2022-08-03T13:46:25.400Z,2.10
2022-08-03T13:47:28.273Z,2.75
2022-08-03T13:48:37.081Z,2.35
2022-08-03T13:49:35.147Z,1.99
2022-08-03T13:50:42.778Z,2.04
2022-08-03T13:51:42.221Z,2.22
2022-08-03T13:52:44.907Z,2.38
2022-08-03T13:53:47.362Z,2.32
2022-08-03T13:54:50.122Z,2.28
2022-08-03T13:55:52.895Z,2.02
2022-08-03T13:57:00.366Z,2.22
2022-08-03T13:58:03.904Z,2.29
2022-08-03T13:59:04.082Z,2.18
2022-08-03T14:00:06.744Z,2.22
2022-08-03T14:01:09.570Z,2.20