createdAt,value
2019-01-25T00:00:26.443Z,43.53
2019-01-25T00:03:00.030Z,42.60
2019-01-25T00:05:32.243Z,43.63
2019-01-25T00:08:05.098Z,41.67
2019-01-25T00:10:38.656Z,42.70
2019-01-25T00:13:10.619Z,40.73
2019-01-25T00:15:43.899Z,43.60
2019-01-25T00:18:16.060Z,44.37
2019-01-25T00:20:49.367Z,42.67
2019-01-25T00:23:21.890Z,42.80
2019-01-25T00:25:55.231Z,42.70
2019-01-25T00:28:28.398Z,40.90
2019-01-25T00:31:01.973Z,42.80
2019-01-25T00:33:36.279Z,43.93
2019-01-25T00:36:09.393Z,41.60
2019-01-25T00:38:41.495Z,40.90
2019-01-25T00:41:13.597Z,44.53
2019-01-25T00:43:46.722Z,40.30
2019-01-25T00:46:18.768Z,41.73
2019-01-25T00:48:52.315Z,40.37
2019-01-25T00:51:24.481Z,39.73
2019-01-25T00:53:56.537Z,42.97
2019-01-25T00:56:28.839Z,42.30
2019-01-25T00:59:01.078Z,42.83
2019-01-25T01:01:34.553Z,41.93
2019-01-25T01:04:08.287Z,42.13
2019-01-25T01:06:40.580Z,42.37
2019-01-25T01:09:13.941Z,41.57
2019-01-25T01:11:46.947Z,41.90
2019-01-25T01:14:19.221Z,41.40
2019-01-25T01:16:50.722Z,42.00
2019-01-25T01:19:22.655Z,42.33
2019-01-25T01:21:54.564Z,42.57
2019-01-25T01:24:26.403Z,42.23
2019-01-25T01:26:59.551Z,41.17
2019-01-25T01:29:31.402Z,42.43
2019-01-25T01:32:03.305Z,41.57
2019-01-25T01:34:35.205Z,42.00
2019-01-25T01:37:07.097Z,42.03
2019-01-25T01:39:39.060Z,41.27
2019-01-25T01:42:11.526Z,41.50
2019-01-25T01:44:43.472Z,38.83
2019-01-25T01:47:15.330Z,40.33
2019-01-25T01:49:47.252Z,39.67
2019-01-25T01:52:19.181Z,40.03
2019-01-25T01:54:51.079Z,40.90
2019-01-25T01:57:22.970Z,40.60
2019-01-25T01:59:56.018Z,39.27
2019-01-25T02:02:28.921Z,39.57
2019-01-25T02:05:00.734Z,38.43
2019-01-25T02:07:32.863Z,38.83
2019-01-25T02:10:06.322Z,39.27
2019-01-25T02:12:38.136Z,37.00
2019-01-25T02:15:11.888Z,35.77
2019-01-25T02:17:43.857Z,36.33
2019-01-25T02:20:18.721Z,38.23
2019-01-25T02:22:50.683Z,36.67
2019-01-25T02:25:22.574Z,35.90
2019-01-25T02:27:56.106Z,35.97
2019-01-25T02:30:28.552Z,37.27
2019-01-25T02:33:03.019Z,39.13
2019-01-25T02:35:34.927Z,36.50
2019-01-25T02:38:06.887Z,37.77
2019-01-25T02:40:39.487Z,37.93
2019-01-25T02:43:11.300Z,36.93
2019-01-25T02:45:43.122Z,36.73
2019-01-25T02:48:15.160Z,37.03
2019-01-25T02:50:46.965Z,37.80
2019-01-25T02:53:18.909Z,37.80
2019-01-25T02:55:50.839Z,38.47
2019-01-25T02:58:23.872Z,36.90
2019-01-25T03:00:55.786Z,36.40
2019-01-25T03:03:27.715Z,37.90
2019-01-25T03:06:00.883Z,38.03
2019-01-25T03:08:32.815Z,37.03
2019-01-25T03:11:04.832Z,37.17
2019-01-25T03:13:36.737Z,37.83
2019-01-25T03:16:08.676Z,36.60
2019-01-25T03:18:40.540Z,36.23
2019-01-25T03:21:12.556Z,37.73
2019-01-25T03:23:44.486Z,37.40
2019-01-25T03:26:16.480Z,36.90
2019-01-25T03:28:49.695Z,37.10
2019-01-25T03:31:21.601Z,37.37
2019-01-25T03:33:54.699Z,37.50
2019-01-25T03:36:26.735Z,35.80
2019-01-25T03:38:58.604Z,38.77
2019-01-25T03:41:30.466Z,36.07
2019-01-25T03:44:02.319Z,38.03
2019-01-25T03:46:34.144Z,38.47
2019-01-25T03:49:06.348Z,39.37
2019-01-25T03:51:38.243Z,37.67
2019-01-25T03:54:10.423Z,38.73
2019-01-25T03:56:42.211Z,39.93
2019-01-25T03:59:14.126Z,37.83
2019-01-25T04:01:46.009Z,39.70
2019-01-25T04:04:17.935Z,40.20
2019-01-25T04:06:56.312Z,39.43
2019-01-25T04:09:29.294Z,41.13
2019-01-25T04:12:01.251Z,37.77
2019-01-25T04:14:34.595Z,39.10
2019-01-25T04:17:06.597Z,41.03
2019-01-25T04:19:38.518Z,38.53
2019-01-25T04:22:12.069Z,40.70
2019-01-25T04:24:43.938Z,39.97
2019-01-25T04:27:15.877Z,39.37
2019-01-25T04:29:47.774Z,40.27
2019-01-25T04:32:19.975Z,38.60
2019-01-25T04:34:51.965Z,37.57
2019-01-25T04:37:23.914Z,40.67
2019-01-25T04:39:55.795Z,39.80
2019-01-25T04:42:27.728Z,40.50
2019-01-25T04:44:59.577Z,40.10
2019-01-25T04:47:31.512Z,40.10
2019-01-25T04:50:03.378Z,40.53
2019-01-25T04:52:35.257Z,40.40
2019-01-25T04:55:14.591Z,42.63
2019-01-25T04:57:46.519Z,39.07
2019-01-25T05:00:18.870Z,41.17
2019-01-25T05:02:55.975Z,40.30
2019-01-25T05:05:28.493Z,39.83
2019-01-25T05:08:06.804Z,40.77
2019-01-25T05:10:39.120Z,40.70
2019-01-25T05:13:12.032Z,38.97
2019-01-25T05:15:43.944Z,39.97
2019-01-25T05:18:15.947Z,40.30
2019-01-25T05:20:47.920Z,40.27
2019-01-25T05:23:19.884Z,39.53
2019-01-25T05:26:05.068Z,39.57
2019-01-25T05:28:37.028Z,40.07
2019-01-25T05:31:09.403Z,39.40
2019-01-25T05:33:45.865Z,38.50
2019-01-25T05:36:17.740Z,38.33
2019-01-25T05:38:49.700Z,39.03
2019-01-25T05:41:28.192Z,40.20
2019-01-25T05:43:55.031Z,39.67
2019-01-25T05:46:28.384Z,40.00
2019-01-25T05:49:00.302Z,39.70
2019-01-25T05:51:33.715Z,40.73
2019-01-25T05:54:06.417Z,40.67
2019-01-25T05:56:43.592Z,40.63
2019-01-25T05:59:19.453Z,41.97
2019-01-25T06:02:07.527Z,41.33
2019-01-25T06:04:42.044Z,41.40
2019-01-25T06:07:15.131Z,39.60
2019-01-25T06:09:46.992Z,40.17
2019-01-25T06:12:18.923Z,40.73
2019-01-25T06:14:50.824Z,40.70
2019-01-25T06:17:23.247Z,39.23
2019-01-25T06:19:55.732Z,39.27
2019-01-25T06:22:28.414Z,41.10
2019-01-25T06:25:02.492Z,41.03
2019-01-25T06:27:39.460Z,40.00
2019-01-25T06:30:14.342Z,41.43
2019-01-25T06:32:46.557Z,39.17
2019-01-25T06:35:24.197Z,38.63
2019-01-25T06:37:57.979Z,38.87
2019-01-25T06:40:30.258Z,40.03
2019-01-25T06:43:16.048Z,39.40
2019-01-25T06:45:55.405Z,40.77
2019-01-25T06:48:27.599Z,37.77
2019-01-25T06:50:59.558Z,40.17
2019-01-25T06:53:31.471Z,39.57
2019-01-25T06:56:03.551Z,38.10
2019-01-25T06:58:48.872Z,40.03
2019-01-25T07:01:39.542Z,40.93
2019-01-25T07:04:11.463Z,40.30
2019-01-25T07:06:43.512Z,39.57
2019-01-25T07:09:15.464Z,39.13
2019-01-25T07:11:51.555Z,40.17
2019-01-25T07:14:20.954Z,40.53
2019-01-25T07:16:52.530Z,39.97
2019-01-25T07:19:24.344Z,39.97
2019-01-25T07:21:56.258Z,38.63
2019-01-25T07:24:28.182Z,40.13
2019-01-25T07:27:00.171Z,39.17
2019-01-25T07:29:32.133Z,39.23
2019-01-25T07:32:04.123Z,40.33
2019-01-25T07:34:36.017Z,38.77
2019-01-25T07:37:08.068Z,39.53
2019-01-25T07:39:40.215Z,39.20
2019-01-25T07:42:12.026Z,38.90
2019-01-25T07:44:43.862Z,39.53
2019-01-25T07:47:15.761Z,40.40
2019-01-25T07:49:47.644Z,39.53
2019-01-25T07:52:19.600Z,37.90
2019-01-25T07:54:51.539Z,38.83
2019-01-25T07:57:23.393Z,38.97
2019-01-25T07:59:55.332Z,38.43
2019-01-25T08:02:27.401Z,37.10
2019-01-25T08:04:59.307Z,38.13
2019-01-25T08:07:31.321Z,37.57
2019-01-25T08:10:03.337Z,38.30
2019-01-25T08:12:35.234Z,37.87
2019-01-25T08:15:10.099Z,37.23
2019-01-25T08:17:42.921Z,38.60
2019-01-25T08:20:14.945Z,36.63
2019-01-25T08:22:46.757Z,38.63
2019-01-25T08:25:19.235Z,37.33
2019-01-25T08:27:52.996Z,35.67
2019-01-25T08:30:25.218Z,37.17
2019-01-25T08:32:57.091Z,37.60
2019-01-25T08:35:29.058Z,36.97
2019-01-25T08:38:00.923Z,36.93
2019-01-25T08:40:32.748Z,38.17
2019-01-25T08:43:04.587Z,39.83
2019-01-25T08:45:37.737Z,38.97
2019-01-25T08:48:09.567Z,39.07
2019-01-25T08:50:41.492Z,38.37
2019-01-25T08:53:13.401Z,38.50
2019-01-25T08:55:45.392Z,38.53
2019-01-25T08:58:17.259Z,36.17
2019-01-25T09:00:49.238Z,43.80
2019-01-25T09:03:21.082Z,42.73
2019-01-25T09:05:54.343Z,39.57
2019-01-25T09:08:26.220Z,38.33
2019-01-25T09:10:58.142Z,37.37
2019-01-25T09:13:29.961Z,39.20
2019-01-25T09:16:01.770Z,37.37
2019-01-25T09:18:33.687Z,37.27
2019-01-25T09:21:05.614Z,37.50
2019-01-25T09:23:37.547Z,37.30
2019-01-25T09:26:09.398Z,36.10
2019-01-25T09:28:41.226Z,36.90
2019-01-25T09:31:13.118Z,36.70
2019-01-25T09:33:45.001Z,36.40
2019-01-25T09:36:16.865Z,38.20
2019-01-25T09:38:50.252Z,39.60
2019-01-25T09:41:22.121Z,38.97
2019-01-25T09:43:54.072Z,40.83
2019-01-25T09:46:25.941Z,36.73
2019-01-25T09:48:57.781Z,38.27
2019-01-25T09:51:29.757Z,39.10
2019-01-25T09:54:01.615Z,37.97
2019-01-25T09:56:33.486Z,38.10
2019-01-25T09:59:07.063Z,36.67
2019-01-25T10:01:38.927Z,35.03
2019-01-25T10:04:10.784Z,32.97
2019-01-25T10:06:42.718Z,33.23
2019-01-25T10:09:14.635Z,32.17
2019-01-25T10:11:46.472Z,29.23
2019-01-25T10:14:18.366Z,30.63
2019-01-25T10:16:50.255Z,28.97
2019-01-25T10:19:22.131Z,27.10
2019-01-25T10:21:54.049Z,25.27
2019-01-25T10:24:25.895Z,26.13
2019-01-25T10:26:57.852Z,25.17
2019-01-25T10:29:29.735Z,24.83
2019-01-25T10:32:01.892Z,23.77
2019-01-25T10:34:33.766Z,20.10
2019-01-25T10:37:05.771Z,23.07
2019-01-25T10:39:37.633Z,23.83
2019-01-25T10:42:09.444Z,21.97
2019-01-25T10:44:41.393Z,23.27
2019-01-25T10:47:13.240Z,22.73
2019-01-25T10:49:46.026Z,23.20
2019-01-25T10:52:19.243Z,22.77
2019-01-25T10:54:51.133Z,22.53
2019-01-25T10:57:23.067Z,23.77
2019-01-25T10:59:54.898Z,22.00
2019-01-25T11:02:26.726Z,22.47
2019-01-25T11:04:58.611Z,23.50
2019-01-25T11:07:30.411Z,21.70
2019-01-25T11:10:02.309Z,23.77
2019-01-25T11:12:34.165Z,25.90
2019-01-25T11:15:07.893Z,23.97
2019-01-25T11:17:39.775Z,23.53
2019-01-25T11:20:14.276Z,24.57
2019-01-25T11:22:46.335Z,22.50
2019-01-25T11:25:21.083Z,23.13
2019-01-25T11:27:52.994Z,23.80
2019-01-25T11:30:24.887Z,24.40
2019-01-25T11:32:56.779Z,22.53
2019-01-25T11:35:28.623Z,18.63
2019-01-25T11:38:05.843Z,17.20
2019-01-25T11:40:40.214Z,17.23
2019-01-25T11:43:12.266Z,16.77
2019-01-25T11:45:44.078Z,18.00
2019-01-25T11:48:16.348Z,18.67
2019-01-25T11:50:48.217Z,18.53
2019-01-25T11:53:20.162Z,17.53
2019-01-25T11:55:51.997Z,18.03
2019-01-25T11:58:23.838Z,17.20
2019-01-25T12:00:55.656Z,17.03
2019-01-25T12:03:27.597Z,16.23
2019-01-25T12:05:59.488Z,18.27
2019-01-25T12:08:31.372Z,19.83
2019-01-25T12:11:03.343Z,19.77
2019-01-25T12:13:35.294Z,18.00
2019-01-25T12:16:07.220Z,19.47
2019-01-25T12:18:39.074Z,20.00
2019-01-25T12:21:10.985Z,19.77
2019-01-25T12:23:42.926Z,19.80
2019-01-25T12:26:14.940Z,20.83
2019-01-25T12:28:46.795Z,19.33
2019-01-25T12:31:18.719Z,21.53
2019-01-25T12:33:50.723Z,20.60
2019-01-25T12:36:22.662Z,20.60
2019-01-25T12:38:54.441Z,21.57
2019-01-25T12:41:26.324Z,21.17
2019-01-25T12:43:58.186Z,20.00
2019-01-25T12:46:30.027Z,19.83
2019-01-25T12:49:01.905Z,19.93
2019-01-25T12:51:47.378Z,18.90
2019-01-25T12:54:19.731Z,19.30
2019-01-25T12:56:51.545Z,21.10
2019-01-25T12:59:23.419Z,20.73
2019-01-25T13:01:55.274Z,21.93
2019-01-25T13:04:27.161Z,21.60
2019-01-25T13:06:59.014Z,19.90
2019-01-25T13:09:30.860Z,20.10
2019-01-25T13:12:02.736Z,19.43
2019-01-25T13:14:34.618Z,21.57
2019-01-25T13:17:09.134Z,20.70
2019-01-25T13:19:42.383Z,20.90
2019-01-25T13:22:15.834Z,19.83
2019-01-25T13:24:47.737Z,20.70
2019-01-25T13:27:19.900Z,21.77
2019-01-25T13:29:54.385Z,21.93
2019-01-25T13:32:27.487Z,21.23
2019-01-25T13:34:59.690Z,23.30
2019-01-25T13:37:33.490Z,22.60
2019-01-25T13:40:07.408Z,34.43
2019-01-25T13:42:39.619Z,23.90
2019-01-25T13:45:13.389Z,21.40
2019-01-25T13:47:45.875Z,22.37
2019-01-25T13:50:20.229Z,21.07
2019-01-25T13:52:53.555Z,21.03
2019-01-25T13:55:26.107Z,19.80
2019-01-25T13:57:58.223Z,18.43
2019-01-25T14:00:32.327Z,20.20
2019-01-25T14:03:06.094Z,17.97
2019-01-25T14:05:38.226Z,17.20
2019-01-25T14:08:10.232Z,18.03
2019-01-25T14:10:42.356Z,15.93
2019-01-25T14:13:14.661Z,17.67
2019-01-25T14:15:47.301Z,17.23
2019-01-25T14:18:19.271Z,17.10
2019-01-25T14:20:51.214Z,17.20
2019-01-25T14:23:23.625Z,18.50
2019-01-25T14:25:55.775Z,18.37
2019-01-25T14:28:27.901Z,18.30
2019-01-25T14:31:00.271Z,17.30
2019-01-25T14:33:32.399Z,18.63
2019-01-25T14:36:05.745Z,18.83
2019-01-25T14:38:37.761Z,18.30
2019-01-25T14:41:09.944Z,17.77
2019-01-25T14:43:41.956Z,18.40
2019-01-25T14:46:15.226Z,24.57
2019-01-25T14:48:47.243Z,20.07
2019-01-25T14:51:20.523Z,19.00
2019-01-25T14:53:52.628Z,19.37
2019-01-25T14:56:26.804Z,18.00
2019-01-25T14:59:00.392Z,18.77
2019-01-25T15:01:33.899Z,19.67
2019-01-25T15:04:06.943Z,18.80
2019-01-25T15:06:40.779Z,19.90
2019-01-25T15:09:13.018Z,20.00
2019-01-25T15:11:46.100Z,21.97
2019-01-25T15:14:22.077Z,19.87
2019-01-25T15:16:56.944Z,19.93
2019-01-25T15:19:29.280Z,21.30
2019-01-25T15:22:01.369Z,20.40
2019-01-25T15:24:34.672Z,19.57
2019-01-25T15:27:06.842Z,21.30
2019-01-25T15:29:39.106Z,19.93
2019-01-25T15:32:11.541Z,21.17
2019-01-25T15:34:43.566Z,20.40
2019-01-25T15:37:15.443Z,20.70
2019-01-25T15:39:48.509Z,21.73
2019-01-25T15:42:20.850Z,21.07
2019-01-25T15:44:53.195Z,21.63
2019-01-25T15:47:26.559Z,23.40
2019-01-25T15:49:59.701Z,23.80
2019-01-25T15:52:32.775Z,24.77
2019-01-25T15:55:06.118Z,23.80
2019-01-25T15:57:38.594Z,23.13
2019-01-25T16:00:15.445Z,25.43
2019-01-25T16:02:48.068Z,25.33
2019-01-25T16:05:21.768Z,23.27
2019-01-25T16:07:55.647Z,24.23
2019-01-25T16:10:28.933Z,23.00
2019-01-25T16:13:01.217Z,25.40
2019-01-25T16:15:33.617Z,24.83
2019-01-25T16:18:06.894Z,24.67
2019-01-25T16:20:39.427Z,24.77
2019-01-25T16:23:13.477Z,24.10
2019-01-25T16:25:45.383Z,26.27
2019-01-25T16:28:17.631Z,24.93
2019-01-25T16:30:49.900Z,23.93
2019-01-25T16:33:22.066Z,24.47
2019-01-25T16:35:54.011Z,24.67
2019-01-25T16:38:26.391Z,25.57
2019-01-25T16:41:00.161Z,25.40
2019-01-25T16:43:32.160Z,25.50
2019-01-25T16:46:04.899Z,25.37
2019-01-25T16:48:37.928Z,25.10
2019-01-25T16:51:11.171Z,25.90
2019-01-25T16:53:44.559Z,24.87
2019-01-25T16:56:18.429Z,24.17
2019-01-25T16:58:50.356Z,25.27
2019-01-25T17:01:22.560Z,25.70
2019-01-25T17:03:56.429Z,25.93
2019-01-25T17:06:28.324Z,26.07
2019-01-25T17:09:01.264Z,26.03
2019-01-25T17:11:34.993Z,25.97
2019-01-25T17:14:07.345Z,23.53
2019-01-25T17:16:39.546Z,26.67
2019-01-25T17:19:11.583Z,26.00
2019-01-25T17:21:43.588Z,26.10
2019-01-25T17:24:15.798Z,24.97
2019-01-25T17:26:47.845Z,26.07
2019-01-25T17:29:20.091Z,26.57
2019-01-25T17:31:53.147Z,26.77
2019-01-25T17:34:25.528Z,25.80
2019-01-25T17:36:58.923Z,27.53
2019-01-25T17:39:31.341Z,27.17
2019-01-25T17:42:03.950Z,25.93
2019-01-25T17:44:41.338Z,26.23
2019-01-25T17:47:09.687Z,26.00
2019-01-25T17:49:41.735Z,26.37
2019-01-25T17:52:14.764Z,26.73
2019-01-25T17:54:46.850Z,26.83
2019-01-25T17:57:18.964Z,25.80
2019-01-25T17:59:50.852Z,26.70
2019-01-25T18:02:24.632Z,25.93
2019-01-25T18:04:56.617Z,25.93
2019-01-25T18:07:30.580Z,27.07
2019-01-25T18:10:03.002Z,27.83
2019-01-25T18:12:36.289Z,26.83
2019-01-25T18:15:09.191Z,26.43
2019-01-25T18:17:41.405Z,26.37
2019-01-25T18:20:15.588Z,25.70
2019-01-25T18:22:48.663Z,25.87
2019-01-25T18:25:24.157Z,26.60
2019-01-25T18:27:59.798Z,27.23
2019-01-25T18:30:44.335Z,26.80
2019-01-25T18:33:17.402Z,26.63
2019-01-25T18:35:49.760Z,26.10
2019-01-25T18:38:22.823Z,26.47
2019-01-25T18:40:54.828Z,25.20
2019-01-25T18:43:26.824Z,24.47
2019-01-25T18:45:58.839Z,25.40
2019-01-25T18:48:30.900Z,26.43
2019-01-25T18:51:03.594Z,27.90
2019-01-25T18:53:35.737Z,25.53
2019-01-25T18:56:11.008Z,26.63
2019-01-25T18:58:43.765Z,25.57
2019-01-25T19:01:17.261Z,26.57
2019-01-25T19:03:50.677Z,25.77
2019-01-25T19:06:22.703Z,24.83
2019-01-25T19:08:55.562Z,27.10
2019-01-25T19:11:27.513Z,25.47
2019-01-25T19:13:59.707Z,25.43
2019-01-25T19:16:31.785Z,26.37
2019-01-25T19:19:04.630Z,26.50
2019-01-25T19:21:36.458Z,25.60
2019-01-25T19:24:09.758Z,26.27
2019-01-25T19:26:41.812Z,25.77
2019-01-25T19:29:13.608Z,25.53
2019-01-25T19:31:45.495Z,26.63
2019-01-25T19:34:17.428Z,25.67
2019-01-25T19:36:50.341Z,25.47
2019-01-25T19:39:23.763Z,26.90
2019-01-25T19:41:55.793Z,25.30
2019-01-25T19:44:27.988Z,26.57
2019-01-25T19:47:02.335Z,26.03
2019-01-25T19:49:34.675Z,27.40
2019-01-25T19:52:09.692Z,26.17
2019-01-25T19:54:41.860Z,26.70
2019-01-25T19:57:13.752Z,25.27
2019-01-25T19:59:47.013Z,25.20
2019-01-25T20:02:21.195Z,24.20
2019-01-25T20:04:53.065Z,25.27
2019-01-25T20:07:25.020Z,26.37
2019-01-25T20:09:56.993Z,26.27
2019-01-25T20:12:28.919Z,25.60
2019-01-25T20:15:00.811Z,27.23
2019-01-25T20:17:32.888Z,25.13
2019-01-25T20:20:06.550Z,24.03
2019-01-25T20:22:38.447Z,25.33
2019-01-25T20:25:10.376Z,24.63
2019-01-25T20:27:42.335Z,24.57
2019-01-25T20:30:18.164Z,24.57
2019-01-25T20:32:50.189Z,24.10
2019-01-25T20:35:24.762Z,24.97
2019-01-25T20:37:56.788Z,23.37
2019-01-25T20:40:28.809Z,23.70
2019-01-25T20:43:00.673Z,24.17
2019-01-25T20:45:37.649Z,23.57
2019-01-25T20:48:11.162Z,22.87
2019-01-25T20:50:46.927Z,24.07
2019-01-25T20:53:18.840Z,21.73
2019-01-25T20:55:50.772Z,21.93
2019-01-25T20:58:22.712Z,22.57
2019-01-25T21:00:54.824Z,22.27
2019-01-25T21:03:26.902Z,21.77
2019-01-25T21:05:58.880Z,21.70
2019-01-25T21:08:32.970Z,22.03
2019-01-25T21:11:05.132Z,20.83
2019-01-25T21:13:37.006Z,22.57
2019-01-25T21:16:10.136Z,21.40
2019-01-25T21:18:44.373Z,21.63
2019-01-25T21:21:17.347Z,21.93
2019-01-25T21:23:51.771Z,20.30
2019-01-25T21:26:24.838Z,21.97
2019-01-25T21:28:58.364Z,20.13
2019-01-25T21:31:32.515Z,21.13
2019-01-25T21:34:05.851Z,20.43
2019-01-25T21:36:38.006Z,20.17
2019-01-25T21:39:10.750Z,20.53
2019-01-25T21:41:42.646Z,20.13
2019-01-25T21:44:14.524Z,19.97
2019-01-25T21:46:47.743Z,20.87
2019-01-25T21:49:20.659Z,20.37
2019-01-25T21:51:52.640Z,20.97
2019-01-25T21:54:24.848Z,20.10
2019-01-25T21:56:59.364Z,20.47
2019-01-25T21:59:31.408Z,20.80
2019-01-25T22:02:05.173Z,20.10
2019-01-25T22:04:38.278Z,19.53
2019-01-25T22:07:11.363Z,19.43
2019-01-25T22:09:44.339Z,19.10
2019-01-25T22:12:17.514Z,18.47
2019-01-25T22:14:51.797Z,19.00
2019-01-25T22:17:24.928Z,19.93
2019-01-25T22:19:57.864Z,19.17
2019-01-25T22:22:30.713Z,17.97
2019-01-25T22:25:03.646Z,18.67
2019-01-25T22:27:36.679Z,19.27
2019-01-25T22:30:13.388Z,19.37
2019-01-25T22:32:46.064Z,19.27
2019-01-25T22:35:20.266Z,18.80
2019-01-25T22:37:53.367Z,17.83
2019-01-25T22:40:27.362Z,18.90
2019-01-25T22:42:59.766Z,18.97
2019-01-25T22:45:33.700Z,18.43
2019-01-25T22:48:06.607Z,19.07
2019-01-25T22:50:38.945Z,18.10
2019-01-25T22:53:13.957Z,18.63
2019-01-25T22:55:47.133Z,17.63
2019-01-25T22:58:22.222Z,17.73
2019-01-25T23:01:27.974Z,17.77
2019-01-25T23:04:29.346Z,18.53
2019-01-25T23:07:09.524Z,17.33
2019-01-25T23:09:51.003Z,18.50
2019-01-25T23:12:24.006Z,18.23
2019-01-25T23:14:57.021Z,16.93
2019-01-25T23:17:31.142Z,18.30
2019-01-25T23:20:05.537Z,17.13
2019-01-25T23:22:37.491Z,18.33
2019-01-25T23:25:11.576Z,17.57
2019-01-25T23:27:43.578Z,17.80
2019-01-25T23:30:18.637Z,18.10
2019-01-25T23:32:50.482Z,17.47
2019-01-25T23:35:23.423Z,16.63
2019-01-25T23:37:57.674Z,17.40
2019-01-25T23:40:30.569Z,17.50
2019-01-25T23:43:02.413Z,16.77
2019-01-25T23:45:34.379Z,16.37
2019-01-25T23:48:19.035Z,16.83
2019-01-25T23:50:51.595Z,16.67
2019-01-25T23:53:24.405Z,17.23
2019-01-25T23:55:58.678Z,16.23
2019-01-25T23:58:31.827Z,16.73
