createdAt,value
2018-01-20T00:01:55.034Z,81.80
2018-01-20T00:04:22.596Z,82.49
2018-01-20T00:06:50.059Z,82.60
2018-01-20T00:09:29.279Z,83.51
2018-01-20T00:12:02.512Z,83.70
2018-01-20T00:14:29.951Z,83.85
2018-01-20T00:16:57.438Z,83.27
2018-01-20T00:19:24.886Z,83.44
2018-01-20T00:21:52.368Z,84.24
2018-01-20T00:24:19.817Z,85.19
2018-01-20T00:26:47.712Z,84.81
2018-01-20T00:29:15.189Z,85.03
2018-01-20T00:31:42.640Z,85.03
2018-01-20T00:34:10.092Z,85.21
2018-01-20T00:36:37.543Z,84.73
2018-01-20T00:39:05.697Z,84.36
2018-01-20T00:41:33.160Z,85.12
2018-01-20T00:44:00.631Z,84.82
2018-01-20T00:46:28.077Z,84.42
2018-01-20T00:48:55.559Z,84.29
2018-01-20T00:51:22.999Z,84.09
2018-01-20T00:53:50.467Z,83.83
2018-01-20T00:56:18.715Z,83.65
2018-01-20T00:58:46.201Z,81.39
2018-01-20T01:01:13.635Z,81.14
2018-01-20T01:03:41.225Z,81.32
2018-01-20T01:06:08.672Z,80.96
2018-01-20T01:08:36.175Z,79.83
2018-01-20T01:11:03.629Z,78.82
2018-01-20T01:13:31.208Z,79.53
2018-01-20T01:15:58.680Z,80.27
2018-01-20T01:18:26.161Z,80.29
2018-01-20T01:20:53.637Z,79.96
2018-01-20T01:23:21.133Z,80.36
2018-01-20T01:25:48.599Z,80.43
2018-01-20T01:28:16.058Z,80.66
2018-01-20T01:30:43.597Z,80.92
2018-01-20T01:33:11.058Z,80.89
2018-01-20T01:35:38.545Z,81.58
2018-01-20T01:38:06.027Z,81.46
2018-01-20T01:40:33.499Z,80.68
2018-01-20T01:43:00.984Z,81.54
2018-01-20T01:45:28.516Z,80.49
2018-01-20T01:47:55.995Z,80.60
2018-01-20T01:50:23.461Z,80.53
2018-01-20T01:52:50.938Z,79.45
2018-01-20T01:55:18.495Z,78.99
2018-01-20T01:57:45.948Z,79.35
2018-01-20T02:00:13.439Z,79.14
2018-01-20T02:02:41.028Z,79.08
2018-01-20T02:05:08.468Z,78.92
2018-01-20T02:07:35.984Z,79.17
2018-01-20T02:10:03.427Z,79.04
2018-01-20T02:12:30.899Z,78.95
2018-01-20T02:14:58.353Z,79.19
2018-01-20T02:17:25.862Z,79.82
2018-01-20T02:19:53.436Z,79.79
2018-01-20T02:22:20.870Z,79.89
2018-01-20T02:24:48.309Z,80.12
2018-01-20T02:27:15.811Z,80.14
2018-01-20T02:29:43.258Z,80.08
2018-01-20T02:32:10.726Z,80.31
2018-01-20T02:34:38.230Z,80.30
2018-01-20T02:37:05.680Z,80.62
2018-01-20T02:39:33.135Z,80.94
2018-01-20T02:42:00.627Z,80.73
2018-01-20T02:44:28.067Z,80.81
2018-01-20T02:46:55.522Z,80.79
2018-01-20T02:49:22.957Z,80.76
2018-01-20T02:51:50.430Z,80.75
2018-01-20T02:54:17.871Z,80.84
2018-01-20T02:56:45.322Z,80.89
2018-01-20T02:59:12.780Z,81.46
2018-01-20T03:01:40.370Z,80.32
2018-01-20T03:04:07.833Z,80.02
2018-01-20T03:06:35.280Z,80.24
2018-01-20T03:09:02.972Z,81.16
2018-01-20T03:11:30.500Z,80.21
2018-01-20T03:13:57.979Z,80.45
2018-01-20T03:16:25.457Z,80.94
2018-01-20T03:18:52.916Z,80.07
2018-01-20T03:21:20.413Z,80.07
2018-01-20T03:23:47.860Z,79.42
2018-01-20T03:26:15.316Z,79.59
2018-01-20T03:28:42.800Z,79.46
2018-01-20T03:31:10.278Z,79.48
2018-01-20T03:33:37.724Z,79.63
2018-01-20T03:36:05.233Z,79.64
2018-01-20T03:38:32.895Z,79.45
2018-01-20T03:41:00.360Z,79.07
2018-01-20T03:43:27.849Z,78.76
2018-01-20T03:45:55.295Z,78.66
2018-01-20T03:48:22.781Z,78.58
2018-01-20T03:50:50.328Z,78.23
2018-01-20T03:53:17.878Z,78.02
2018-01-20T03:55:45.390Z,78.01
2018-01-20T03:58:12.840Z,78.14
2018-01-20T04:00:40.298Z,77.51
2018-01-20T04:03:07.757Z,77.57
2018-01-20T04:05:35.284Z,77.65
2018-01-20T04:08:02.746Z,77.61
2018-01-20T04:10:30.221Z,77.30
2018-01-20T04:12:57.690Z,77.44
2018-01-20T04:15:25.153Z,77.64
2018-01-20T04:17:52.643Z,77.31
2018-01-20T04:20:20.129Z,77.79
2018-01-20T04:22:47.624Z,77.70
2018-01-20T04:25:15.054Z,77.90
2018-01-20T04:27:42.504Z,78.25
2018-01-20T04:30:09.958Z,78.68
2018-01-20T04:32:37.471Z,78.98
2018-01-20T04:35:05.033Z,78.81
2018-01-20T04:37:32.502Z,79.26
2018-01-20T04:39:59.947Z,79.23
2018-01-20T04:42:27.396Z,79.03
2018-01-20T04:44:54.850Z,79.11
2018-01-20T04:47:22.288Z,79.36
2018-01-20T04:49:49.809Z,79.18
2018-01-20T04:52:17.266Z,79.65
2018-01-20T04:54:44.792Z,79.54
2018-01-20T04:57:12.224Z,78.63
2018-01-20T04:59:39.701Z,78.75
2018-01-20T05:02:07.160Z,78.89
2018-01-20T05:04:34.603Z,78.73
2018-01-20T05:07:02.054Z,78.88
2018-01-20T05:09:29.504Z,78.82
2018-01-20T05:11:56.992Z,78.96
2018-01-20T05:14:24.508Z,79.20
2018-01-20T05:16:51.963Z,79.15
2018-01-20T05:19:19.406Z,79.10
2018-01-20T05:21:46.962Z,79.00
2018-01-20T05:24:14.397Z,78.97
2018-01-20T05:26:41.918Z,79.09
2018-01-20T05:29:09.363Z,79.27
2018-01-20T05:31:36.860Z,79.29
2018-01-20T05:34:04.319Z,79.41
2018-01-20T05:36:31.778Z,79.29
2018-01-20T05:38:59.234Z,79.51
2018-01-20T05:41:26.698Z,79.36
2018-01-20T05:43:54.219Z,79.13
2018-01-20T05:46:21.681Z,79.67
2018-01-20T05:48:50.228Z,80.11
2018-01-20T05:51:17.740Z,80.90
2018-01-20T05:53:45.200Z,80.58
2018-01-20T05:56:12.658Z,80.95
2018-01-20T05:58:40.115Z,81.63
2018-01-20T06:01:07.630Z,82.14
2018-01-20T06:03:35.088Z,81.92
2018-01-20T06:06:02.579Z,82.19
2018-01-20T06:08:30.146Z,82.74
2018-01-20T06:10:57.700Z,82.80
2018-01-20T06:13:25.141Z,83.15
2018-01-20T06:15:52.599Z,82.93
2018-01-20T06:18:20.040Z,83.42
2018-01-20T06:20:47.591Z,83.44
2018-01-20T06:23:15.064Z,83.54
2018-01-20T06:25:42.688Z,83.04
2018-01-20T06:28:10.137Z,83.28
2018-01-20T06:30:37.733Z,83.61
2018-01-20T06:33:05.266Z,82.98
2018-01-20T06:35:32.732Z,83.48
2018-01-20T06:38:00.185Z,83.70
2018-01-20T06:40:27.664Z,83.92
2018-01-20T06:42:56.217Z,83.86
2018-01-20T06:45:23.717Z,83.83
2018-01-20T06:47:51.251Z,83.91
2018-01-20T06:50:18.747Z,84.06
2018-01-20T06:52:46.205Z,83.52
2018-01-20T06:55:13.654Z,84.04
2018-01-20T06:57:41.404Z,84.33
2018-01-20T07:00:08.844Z,84.01
2018-01-20T07:02:36.304Z,84.64
2018-01-20T07:05:04.852Z,84.57
2018-01-20T07:07:32.291Z,84.20
2018-01-20T07:09:59.759Z,84.09
2018-01-20T07:12:27.234Z,83.86
2018-01-20T07:14:54.768Z,83.94
2018-01-20T07:17:22.236Z,84.21
2018-01-20T07:19:49.687Z,83.30
2018-01-20T07:22:17.329Z,82.84
2018-01-20T07:24:44.779Z,82.62
2018-01-20T07:27:12.209Z,82.48
2018-01-20T07:29:40.108Z,82.54
2018-01-20T07:32:08.095Z,82.04
2018-01-20T07:34:35.561Z,82.49
2018-01-20T07:37:03.078Z,82.10
2018-01-20T07:39:30.536Z,81.38
2018-01-20T07:41:58.030Z,80.65
2018-01-20T07:44:25.512Z,79.93
2018-01-20T07:46:53.087Z,78.00
2018-01-20T07:49:20.636Z,78.08
2018-01-20T07:51:48.120Z,77.98
2018-01-20T07:54:15.592Z,77.24
2018-01-20T07:56:43.307Z,78.86
2018-01-20T07:59:10.742Z,78.40
2018-01-20T08:01:38.229Z,78.88
2018-01-20T08:04:05.696Z,77.64
2018-01-20T08:06:33.249Z,76.89
2018-01-20T08:09:00.806Z,76.95
2018-01-20T08:11:28.257Z,76.54
2018-01-20T08:13:55.844Z,76.25
2018-01-20T08:16:23.327Z,76.33
2018-01-20T08:18:50.784Z,76.00
2018-01-20T08:21:18.292Z,76.09
2018-01-20T08:23:45.844Z,76.24
2018-01-20T08:26:13.307Z,76.39
2018-01-20T08:28:40.784Z,76.06
2018-01-20T08:31:08.252Z,75.84
2018-01-20T08:33:35.730Z,75.62
2018-01-20T08:36:03.180Z,75.43
2018-01-20T08:38:30.625Z,75.58
2018-01-20T08:40:58.154Z,75.35
2018-01-20T08:43:25.607Z,74.95
2018-01-20T08:45:53.132Z,74.76
2018-01-20T08:48:20.576Z,74.73
2018-01-20T08:50:48.061Z,73.53
2018-01-20T08:53:15.501Z,73.99
2018-01-20T08:55:43.288Z,74.79
2018-01-20T08:58:10.718Z,74.94
2018-01-20T09:00:38.201Z,72.01
2018-01-20T09:03:05.665Z,69.46
2018-01-20T09:05:33.105Z,66.63
2018-01-20T09:08:00.630Z,66.43
2018-01-20T09:10:28.068Z,64.72
2018-01-20T09:12:55.528Z,63.84
2018-01-20T09:15:23.033Z,61.44
2018-01-20T09:17:50.543Z,61.38
2018-01-20T09:20:17.987Z,62.32
2018-01-20T09:22:45.461Z,62.74
2018-01-20T09:25:13.024Z,64.38
2018-01-20T09:27:40.492Z,63.19
2018-01-20T09:30:07.924Z,62.67
2018-01-20T09:32:35.377Z,62.72
2018-01-20T09:35:02.846Z,63.89
2018-01-20T09:37:30.363Z,63.13
2018-01-20T09:39:57.836Z,65.75
2018-01-20T09:42:25.272Z,65.23
2018-01-20T09:44:52.763Z,64.62
2018-01-20T09:47:20.257Z,65.20
2018-01-20T09:49:47.732Z,65.24
2018-01-20T09:52:15.187Z,65.28
2018-01-20T09:54:42.661Z,65.01
2018-01-20T09:57:10.421Z,66.33
2018-01-20T09:59:37.899Z,65.66
2018-01-20T10:02:05.393Z,63.37
2018-01-20T10:04:33.373Z,61.68
2018-01-20T10:07:00.818Z,62.00
2018-01-20T10:09:28.330Z,62.19
2018-01-20T10:11:55.801Z,63.08
2018-01-20T10:14:23.339Z,63.78
2018-01-20T10:16:50.809Z,63.76
2018-01-20T10:19:18.265Z,64.37
2018-01-20T10:21:45.716Z,64.18
2018-01-20T10:24:13.433Z,63.89
2018-01-20T10:26:40.905Z,63.36
2018-01-20T10:29:08.374Z,63.92
2018-01-20T10:31:35.828Z,64.48
2018-01-20T10:34:03.320Z,64.67
2018-01-20T10:36:30.740Z,64.32
2018-01-20T10:38:58.194Z,64.65
2018-01-20T10:41:25.731Z,65.53
2018-01-20T10:43:53.203Z,66.18
2018-01-20T10:46:20.679Z,66.53
2018-01-20T10:48:48.164Z,65.74
2018-01-20T10:51:15.675Z,65.42
2018-01-20T10:53:43.202Z,65.78
2018-01-20T10:56:10.636Z,66.42
2018-01-20T10:58:38.099Z,65.85
2018-01-20T11:01:05.531Z,65.62
2018-01-20T11:03:33.022Z,66.25
2018-01-20T11:06:00.463Z,66.37
2018-01-20T11:08:27.924Z,65.59
2018-01-20T11:10:55.385Z,65.68
2018-01-20T11:13:22.866Z,65.48
2018-01-20T11:15:50.346Z,65.09
2018-01-20T11:18:17.880Z,65.13
2018-01-20T11:20:45.328Z,64.58
2018-01-20T11:23:12.869Z,63.16
2018-01-20T11:25:40.418Z,61.12
2018-01-20T11:28:07.874Z,57.75
2018-01-20T11:30:35.334Z,57.80
2018-01-20T11:33:02.802Z,56.82
2018-01-20T11:35:30.258Z,53.20
2018-01-20T11:37:57.701Z,52.57
2018-01-20T11:40:25.355Z,50.42
2018-01-20T11:42:52.811Z,50.27
2018-01-20T11:45:20.275Z,50.51
2018-01-20T11:47:47.729Z,51.66
2018-01-20T11:50:15.232Z,51.23
2018-01-20T11:52:42.689Z,50.95
2018-01-20T11:55:10.155Z,49.76
2018-01-20T11:57:37.632Z,50.19
2018-01-20T12:00:05.114Z,51.04
2018-01-20T12:02:32.553Z,52.63
2018-01-20T12:05:00.025Z,54.11
2018-01-20T12:07:27.504Z,55.81
2018-01-20T12:09:54.973Z,56.39
2018-01-20T12:12:22.446Z,57.79
2018-01-20T12:14:49.895Z,58.96
2018-01-20T12:17:17.349Z,59.93
2018-01-20T12:19:44.798Z,59.81
2018-01-20T12:22:12.376Z,59.00
2018-01-20T12:24:39.829Z,56.92
2018-01-20T12:27:07.265Z,57.76
2018-01-20T12:29:34.717Z,59.09
2018-01-20T12:32:02.155Z,58.64
2018-01-20T12:34:29.604Z,60.38
2018-01-20T12:36:57.053Z,60.18
2018-01-20T12:39:24.507Z,60.04
2018-01-20T12:41:51.975Z,60.95
2018-01-20T12:44:19.539Z,61.62
2018-01-20T12:46:53.484Z,61.85
2018-01-20T12:49:20.952Z,61.96
2018-01-20T12:51:48.411Z,61.50
2018-01-20T12:54:15.861Z,61.73
2018-01-20T12:56:43.405Z,61.97
2018-01-20T12:59:10.880Z,62.22
2018-01-20T13:01:38.330Z,63.30
2018-01-20T13:04:05.768Z,63.37
2018-01-20T13:06:33.340Z,62.92
2018-01-20T13:09:00.787Z,63.25
2018-01-20T13:11:28.246Z,63.73
2018-01-20T13:13:55.737Z,65.00
2018-01-20T13:16:23.265Z,64.49
2018-01-20T13:18:50.966Z,65.08
2018-01-20T13:21:18.444Z,65.13
2018-01-20T13:23:45.928Z,65.19
2018-01-20T13:26:13.413Z,64.96
2018-01-20T13:28:40.853Z,64.91
2018-01-20T13:31:08.336Z,64.29
2018-01-20T13:33:35.792Z,64.18
2018-01-20T13:36:03.238Z,64.46
2018-01-20T13:38:30.771Z,63.32
2018-01-20T13:40:58.600Z,63.55
2018-01-20T13:43:26.235Z,62.33
2018-01-20T13:45:54.403Z,61.93
2018-01-20T13:48:22.032Z,61.49
2018-01-20T13:50:49.565Z,60.96
2018-01-20T13:53:17.080Z,61.03
2018-01-20T13:55:44.631Z,61.46
2018-01-20T13:58:12.200Z,61.17
2018-01-20T14:00:39.757Z,61.06
2018-01-20T14:03:07.264Z,61.21
2018-01-20T14:05:34.749Z,62.00
2018-01-20T14:08:02.340Z,62.15
2018-01-20T14:10:29.797Z,61.94
2018-01-20T14:12:57.244Z,62.45
2018-01-20T14:15:24.713Z,63.31
2018-01-20T14:17:52.156Z,63.36
2018-01-20T14:20:19.757Z,63.43
2018-01-20T14:22:47.218Z,63.43
2018-01-20T14:25:14.668Z,63.66
2018-01-20T14:27:42.182Z,63.75
2018-01-20T14:30:09.647Z,63.94
2018-01-20T14:32:37.105Z,64.40
2018-01-20T14:35:04.571Z,64.48
2018-01-20T14:37:32.116Z,64.88
2018-01-20T14:39:59.637Z,64.84
2018-01-20T14:42:27.191Z,65.14
2018-01-20T14:44:54.788Z,65.20
2018-01-20T14:47:22.245Z,65.73
2018-01-20T14:49:49.754Z,66.45
2018-01-20T14:52:18.063Z,66.31
2018-01-20T14:54:45.517Z,66.34
2018-01-20T14:57:12.989Z,66.51
2018-01-20T14:59:40.451Z,66.42
2018-01-20T15:02:07.928Z,66.74
2018-01-20T15:04:35.391Z,66.75
2018-01-20T15:07:02.918Z,66.81
2018-01-20T15:09:30.384Z,66.90
2018-01-20T15:11:57.838Z,67.02
2018-01-20T15:14:25.309Z,66.86
2018-01-20T15:16:52.783Z,67.13
2018-01-20T15:19:20.254Z,67.26
2018-01-20T15:21:47.763Z,67.43
2018-01-20T15:24:15.303Z,67.65
2018-01-20T15:26:42.783Z,67.53
2018-01-20T15:29:10.254Z,67.62
2018-01-20T15:31:37.701Z,67.66
2018-01-20T15:34:05.161Z,68.22
2018-01-20T15:36:32.601Z,68.14
2018-01-20T15:39:00.137Z,68.31
2018-01-20T15:41:27.625Z,67.76
2018-01-20T15:43:55.188Z,68.18
2018-01-20T15:46:22.839Z,68.34
2018-01-20T15:48:50.329Z,68.38
2018-01-20T15:51:17.771Z,69.39
2018-01-20T15:53:45.259Z,70.97
2018-01-20T15:56:12.737Z,72.16
2018-01-20T15:58:40.215Z,73.01
2018-01-20T16:01:07.682Z,74.24
2018-01-20T16:03:35.140Z,74.33
2018-01-20T16:06:02.589Z,74.57
2018-01-20T16:08:30.060Z,74.92
2018-01-20T16:10:57.599Z,75.99
2018-01-20T16:13:25.050Z,76.46
2018-01-20T16:15:52.613Z,76.07
2018-01-20T16:18:20.119Z,76.72
2018-01-20T16:20:47.566Z,77.30
2018-01-20T16:23:15.016Z,77.56
2018-01-20T16:25:42.582Z,77.65
2018-01-20T16:28:10.125Z,77.89
2018-01-20T16:30:37.791Z,78.36
2018-01-20T16:33:05.325Z,78.45
2018-01-20T16:35:32.836Z,78.19
2018-01-20T16:38:00.305Z,78.14
2018-01-20T16:40:27.851Z,78.15
2018-01-20T16:42:55.352Z,78.47
2018-01-20T16:45:22.821Z,78.96
2018-01-20T16:47:50.298Z,79.07
2018-01-20T16:50:17.739Z,79.25
2018-01-20T16:52:45.231Z,79.67
2018-01-20T16:55:12.681Z,79.49
2018-01-20T16:57:40.146Z,79.95
2018-01-20T17:00:07.596Z,80.27
2018-01-20T17:02:35.044Z,80.68
2018-01-20T17:05:02.599Z,80.66
2018-01-20T17:07:30.124Z,80.61
2018-01-20T17:09:57.579Z,80.20
2018-01-20T17:12:25.041Z,79.65
2018-01-20T17:14:52.539Z,79.92
2018-01-20T17:17:20.029Z,79.93
2018-01-20T17:19:47.604Z,79.88
2018-01-20T17:22:15.082Z,79.41
2018-01-20T17:24:42.536Z,79.33
2018-01-20T17:27:10.060Z,79.51
2018-01-20T17:29:37.528Z,79.83
2018-01-20T17:32:04.992Z,80.05
2018-01-20T17:34:32.452Z,80.30
2018-01-20T17:36:59.950Z,80.19
2018-01-20T17:39:27.398Z,80.30
2018-01-20T17:41:54.864Z,80.37
2018-01-20T17:44:22.333Z,80.48
2018-01-20T17:46:49.799Z,80.03
2018-01-20T17:49:17.319Z,80.91
2018-01-20T17:51:44.801Z,80.37
2018-01-20T17:54:12.257Z,80.23
2018-01-20T17:56:39.717Z,80.25
2018-01-20T17:59:07.173Z,80.04
2018-01-20T18:01:34.638Z,80.41
2018-01-20T18:04:02.156Z,80.51
2018-01-20T18:06:29.638Z,79.85
2018-01-20T18:08:57.169Z,80.07
2018-01-20T18:11:24.611Z,80.30
2018-01-20T18:13:52.126Z,80.50
2018-01-20T18:16:19.679Z,80.21
2018-01-20T18:18:47.156Z,79.74
2018-01-20T18:21:14.665Z,79.66
2018-01-20T18:23:42.141Z,79.65
2018-01-20T18:26:09.627Z,79.92
2018-01-20T18:28:37.093Z,79.83
2018-01-20T18:31:04.569Z,80.16
2018-01-20T18:33:32.100Z,80.14
2018-01-20T18:35:59.625Z,80.50
2018-01-20T18:38:27.160Z,80.27
2018-01-20T18:40:54.664Z,80.29
2018-01-20T18:43:22.172Z,80.28
2018-01-20T18:45:49.647Z,80.17
2018-01-20T18:48:17.127Z,80.44
2018-01-20T18:50:44.595Z,80.76
2018-01-20T18:53:12.045Z,80.64
2018-01-20T18:55:39.519Z,80.99
2018-01-20T18:58:06.972Z,80.95
2018-01-20T19:00:34.490Z,81.02
2018-01-20T19:03:01.997Z,81.28
2018-01-20T19:05:29.450Z,81.37
2018-01-20T19:07:56.981Z,81.54
2018-01-20T19:10:24.465Z,81.87
2018-01-20T19:12:51.949Z,81.94
2018-01-20T19:15:19.425Z,82.13
2018-01-20T19:17:46.885Z,82.23
2018-01-20T19:20:14.415Z,82.42
2018-01-20T19:22:41.957Z,83.03
2018-01-20T19:25:09.443Z,83.51
2018-01-20T19:27:36.910Z,83.52
2018-01-20T19:30:04.372Z,83.93
2018-01-20T19:32:31.865Z,83.64
2018-01-20T19:34:59.315Z,83.61
2018-01-20T19:37:26.843Z,83.76
2018-01-20T19:39:54.330Z,83.83
2018-01-20T19:42:22.176Z,83.88
2018-01-20T19:44:49.720Z,84.08
2018-01-20T19:47:17.272Z,89.43
2018-01-20T19:49:44.894Z,81.79
2018-01-20T19:52:12.418Z,81.72
2018-01-20T19:54:39.956Z,82.10
2018-01-20T19:57:07.407Z,82.21
2018-01-20T19:59:34.866Z,82.54
2018-01-20T20:02:02.320Z,82.89
2018-01-20T20:04:30.592Z,83.19
2018-01-20T20:06:58.107Z,83.29
2018-01-20T20:09:25.641Z,83.66
2018-01-20T20:11:53.120Z,83.76
2018-01-20T20:14:20.666Z,83.83
2018-01-20T20:16:48.104Z,83.99
2018-01-20T20:19:15.590Z,84.33
2018-01-20T20:21:43.108Z,84.60
2018-01-20T20:24:10.602Z,84.72
2018-01-20T20:26:38.070Z,84.92
2018-01-20T20:29:05.529Z,85.34
2018-01-20T20:31:33.047Z,85.35
2018-01-20T20:34:00.499Z,85.79
2018-01-20T20:36:27.984Z,85.77
2018-01-20T20:38:55.495Z,86.37
2018-01-20T20:41:23.059Z,86.33
2018-01-20T20:43:50.540Z,86.53
2018-01-20T20:46:18.022Z,87.00
2018-01-20T20:48:45.684Z,86.92
2018-01-20T20:51:13.197Z,87.13
2018-01-20T20:53:40.754Z,87.31
2018-01-20T20:56:08.206Z,87.97
2018-01-20T20:58:35.724Z,88.15
2018-01-20T21:01:03.182Z,88.29
2018-01-20T21:03:30.721Z,88.45
2018-01-20T21:05:58.238Z,88.76
2018-01-20T21:08:25.767Z,88.80
2018-01-20T21:10:53.312Z,88.63
2018-01-20T21:13:20.777Z,88.70
2018-01-20T21:15:48.314Z,88.67
2018-01-20T21:18:15.860Z,88.70
2018-01-20T21:20:43.380Z,88.87
2018-01-20T21:23:10.890Z,88.89
2018-01-20T21:25:38.396Z,88.72
2018-01-20T21:28:05.862Z,88.88
2018-01-20T21:30:33.387Z,89.01
2018-01-20T21:33:00.904Z,88.92
2018-01-20T21:35:28.434Z,88.79
2018-01-20T21:37:55.922Z,88.55
2018-01-20T21:40:23.408Z,88.50
2018-01-20T21:42:50.936Z,88.29
2018-01-20T21:45:18.465Z,88.49
2018-01-20T21:47:45.977Z,88.37
2018-01-20T21:50:13.444Z,88.38
2018-01-20T21:52:40.906Z,88.28
2018-01-20T21:55:08.545Z,88.26
2018-01-20T21:57:36.063Z,88.34
2018-01-20T22:00:03.559Z,88.19
2018-01-20T22:02:31.049Z,88.19
2018-01-20T22:04:58.578Z,88.52
2018-01-20T22:07:26.091Z,88.39
2018-01-20T22:09:53.617Z,88.27
2018-01-20T22:12:21.095Z,88.26
2018-01-20T22:14:48.586Z,88.19
2018-01-20T22:17:16.111Z,88.14
2018-01-20T22:19:43.644Z,88.25
2018-01-20T22:22:11.168Z,88.11
2018-01-20T22:24:38.647Z,87.95
2018-01-20T22:27:06.112Z,87.72
2018-01-20T22:29:33.613Z,87.75
2018-01-20T22:32:01.076Z,87.36
2018-01-20T22:34:28.520Z,87.12
2018-01-20T22:36:56.010Z,87.00
2018-01-20T22:39:23.521Z,86.96
2018-01-20T22:41:50.975Z,86.86
2018-01-20T22:44:18.425Z,86.63
2018-01-20T22:46:54.608Z,86.72
2018-01-20T22:49:22.108Z,86.88
2018-01-20T22:51:49.573Z,87.15
2018-01-20T22:54:17.035Z,87.19
2018-01-20T22:56:44.472Z,86.96
2018-01-20T22:59:12.025Z,86.97
2018-01-20T23:01:39.554Z,86.91
2018-01-20T23:04:07.050Z,87.06
2018-01-20T23:06:34.508Z,87.07
2018-01-20T23:09:02.027Z,87.06
2018-01-20T23:11:29.509Z,87.29
2018-01-20T23:13:56.976Z,87.42
2018-01-20T23:16:24.423Z,87.50
2018-01-20T23:18:51.894Z,87.86
2018-01-20T23:21:19.443Z,87.65
2018-01-20T23:23:46.884Z,87.27
2018-01-20T23:26:14.348Z,87.11
2018-01-20T23:28:41.866Z,87.30
2018-01-20T23:31:09.333Z,87.41
2018-01-20T23:33:36.823Z,87.76
2018-01-20T23:36:04.365Z,87.96
2018-01-20T23:38:31.846Z,88.03
2018-01-20T23:40:59.308Z,87.94
2018-01-20T23:43:26.765Z,88.04
2018-01-20T23:45:54.234Z,88.01
2018-01-20T23:48:21.697Z,87.87
2018-01-20T23:50:49.167Z,88.01
2018-01-20T23:53:16.673Z,87.81
2018-01-20T23:55:44.100Z,87.56
2018-01-20T23:58:11.632Z,87.44
