createdAt,value
2022-07-30T00:00:00.161Z,93.1
2022-07-30T00:05:00.153Z,93.1
2022-07-30T00:10:00.168Z,92.9
2022-07-30T00:15:00.158Z,94.2
2022-07-30T00:20:00.194Z,93.9
2022-07-30T00:25:00.150Z,93.6
2022-07-30T00:30:00.199Z,92.7
2022-07-30T00:35:00.163Z,92.7
2022-07-30T00:40:00.179Z,92
2022-07-30T00:45:00.162Z,92.1
2022-07-30T00:50:00.152Z,91.8
2022-07-30T00:55:00.160Z,91.1
2022-07-30T01:00:00.190Z,91.2
2022-07-30T01:05:00.208Z,90.8
2022-07-30T01:10:00.246Z,90.8
2022-07-30T01:15:00.284Z,90.8
2022-07-30T01:20:00.281Z,90.8
2022-07-30T01:25:00.221Z,90.8
2022-07-30T01:30:00.217Z,90.2
2022-07-30T01:35:00.166Z,90.2
2022-07-30T01:40:00.168Z,90.2
2022-07-30T01:45:00.158Z,90.2
2022-07-30T01:50:00.203Z,90.5
2022-07-30T01:55:00.151Z,90.8
2022-07-30T02:00:00.169Z,90.5
2022-07-30T02:05:00.604Z,90.5
2022-07-30T02:10:00.583Z,90.1
2022-07-30T02:15:00.152Z,90.1
2022-07-30T02:20:00.226Z,89.4
2022-07-30T02:25:00.155Z,89.4
2022-07-30T02:30:00.195Z,89.4
2022-07-30T02:35:00.151Z,90
2022-07-30T02:40:00.176Z,90.3
2022-07-30T02:45:00.171Z,90.3
2022-07-30T02:50:00.206Z,89.9
2022-07-30T02:55:00.163Z,89.9
2022-07-30T03:00:00.157Z,89.9
2022-07-30T03:05:00.159Z,89.6
2022-07-30T03:10:00.150Z,89.8
2022-07-30T03:15:00.162Z,89.8
2022-07-30T03:20:00.203Z,89.8
2022-07-30T03:25:00.160Z,89.8
2022-07-30T03:30:00.172Z,89.7
2022-07-30T03:35:06.182Z,89.4
2022-07-30T03:40:00.175Z,89
2022-07-30T03:45:00.152Z,89.3
2022-07-30T03:50:00.178Z,89.6
2022-07-30T03:55:00.152Z,89.6
2022-07-30T04:00:00.266Z,89.9
2022-07-30T04:05:00.162Z,90.5
2022-07-30T04:10:00.164Z,90.8
2022-07-30T04:15:00.154Z,91.1
2022-07-30T04:20:00.165Z,91.4
2022-07-30T04:25:00.163Z,91.8
2022-07-30T04:30:00.177Z,91.8
2022-07-30T04:35:00.161Z,91.8
2022-07-30T04:40:00.205Z,92.1
2022-07-30T04:45:00.155Z,92.1
2022-07-30T04:50:00.167Z,92.7
2022-07-30T04:55:00.168Z,92.7
2022-07-30T05:00:00.189Z,92.8
2022-07-30T05:05:00.253Z,93.4
2022-07-30T05:10:00.214Z,93.8
2022-07-30T05:15:00.162Z,93.8
2022-07-30T05:20:00.195Z,93.8
2022-07-30T05:25:00.160Z,92.9
2022-07-30T05:30:00.170Z,93.3
2022-07-30T05:35:00.152Z,91.7
2022-07-30T05:40:02.852Z,92.4
2022-07-30T05:45:00.163Z,91.1
2022-07-30T05:50:04.334Z,90.2
2022-07-30T05:55:00.152Z,89.9
2022-07-30T06:00:00.196Z,89.7
2022-07-30T06:05:00.272Z,90.7
2022-07-30T06:10:00.300Z,90.1
2022-07-30T06:15:00.159Z,90.4
2022-07-30T06:20:00.197Z,87
2022-07-30T06:25:00.156Z,86.4
2022-07-30T06:30:00.186Z,86.4
2022-07-30T06:35:04.487Z,85.8
2022-07-30T06:40:00.160Z,85.2
2022-07-30T06:45:00.158Z,82.4
2022-07-30T06:50:00.176Z,82.7
2022-07-30T06:55:00.156Z,80.9
2022-07-30T07:00:00.210Z,80.9
2022-07-30T07:05:00.154Z,78.4
2022-07-30T07:10:00.157Z,79.1
2022-07-30T07:15:00.150Z,76.5
2022-07-30T07:20:02.510Z,77.8
2022-07-30T07:25:00.159Z,77.3
2022-07-30T07:30:04.898Z,76
2022-07-30T07:35:00.170Z,72.8
2022-07-30T07:40:00.168Z,71.9
2022-07-30T07:45:00.549Z,70.3
2022-07-30T07:50:00.191Z,71
2022-07-30T07:55:00.164Z,68.5
2022-07-30T08:00:00.193Z,65.7
2022-07-30T08:05:00.156Z,59.6
2022-07-30T08:10:00.162Z,63.1
2022-07-30T08:15:00.176Z,61.9
2022-07-30T08:20:00.169Z,56.5
2022-07-30T08:25:00.160Z,54.9
2022-07-30T08:30:00.262Z,53.3
2022-07-30T08:35:00.169Z,52
2022-07-30T08:40:00.192Z,49.8
2022-07-30T08:45:00.159Z,48.8
2022-07-30T08:50:00.215Z,52.7
2022-07-30T08:55:00.169Z,50.2
2022-07-30T09:00:01.727Z,52.1
2022-07-30T09:05:00.166Z,48.3
2022-07-30T09:10:00.169Z,47
2022-07-30T09:15:00.157Z,47.6
2022-07-30T09:20:00.166Z,49.2
2022-07-30T09:25:00.161Z,48.3
2022-07-30T09:30:00.184Z,48.6
2022-07-30T09:35:00.160Z,49.8
2022-07-30T09:40:00.173Z,49.2
2022-07-30T09:45:00.153Z,48.3
2022-07-30T09:50:06.927Z,44.5
2022-07-30T09:55:00.172Z,45.7
2022-07-30T10:00:00.304Z,45.1
2022-07-30T10:05:00.168Z,42.2
2022-07-30T10:10:00.153Z,42.6
2022-07-30T10:15:00.157Z,42.2
2022-07-30T10:20:03.111Z,45.2
2022-07-30T10:25:00.168Z,42.6
2022-07-30T10:30:03.603Z,37.1
2022-07-30T10:35:00.463Z,42
2022-07-30T10:40:00.187Z,41.3
2022-07-30T10:45:00.158Z,43.6
2022-07-30T10:50:00.154Z,38.7
2022-07-30T10:55:00.158Z,43
2022-07-30T11:00:00.805Z,38.8
2022-07-30T11:05:00.157Z,37.5
2022-07-30T11:10:05.553Z,36.5
2022-07-30T11:15:06.631Z,38.5
2022-07-30T11:20:01.547Z,37.5
2022-07-30T11:25:00.351Z,36.2
2022-07-30T11:30:00.186Z,36.9
2022-07-30T11:35:00.158Z,36.8
2022-07-30T11:40:00.197Z,34.9
2022-07-30T11:45:03.932Z,35.6
2022-07-30T11:50:00.157Z,35.3
2022-07-30T11:55:00.152Z,36.9
2022-07-30T12:00:00.175Z,34.3
2022-07-30T12:05:00.165Z,38.2
2022-07-30T12:10:00.157Z,37.8
2022-07-30T12:30:00.175Z,38.2
2022-07-30T12:35:00.170Z,34.9
2022-07-30T12:40:00.188Z,35.9
2022-07-30T12:45:00.174Z,38.2
2022-07-30T12:50:00.833Z,37.9
2022-07-30T12:55:00.162Z,36.2
2022-07-30T13:00:00.236Z,36.8
2022-07-30T13:05:11.079Z,37.5
2022-07-30T13:10:00.667Z,38.8
2022-07-30T13:15:00.272Z,34.6
2022-07-30T13:20:00.184Z,37.5
2022-07-30T13:25:00.175Z,36.9
2022-07-30T13:30:00.202Z,34.6
2022-07-30T13:35:01.875Z,34.3
2022-07-30T13:40:00.183Z,33.6
2022-07-30T13:45:00.238Z,37.8
2022-07-30T13:50:00.195Z,40.4
2022-07-30T13:55:00.199Z,37.5
2022-07-30T14:00:00.187Z,36.2
2022-07-30T14:05:00.183Z,34.9
2022-07-30T14:10:00.187Z,35.2
2022-07-30T14:15:00.187Z,33.3
2022-07-30T14:20:00.205Z,33.6
2022-07-30T14:25:00.192Z,34.2
2022-07-30T14:30:00.394Z,36.9
2022-07-30T14:35:00.218Z,33.6
2022-07-30T14:40:00.189Z,33.9
2022-07-30T14:50:00.301Z,36.8
2022-07-30T14:55:00.166Z,33.1
2022-07-30T15:00:00.425Z,32.4
2022-07-30T15:05:00.161Z,32.1
2022-07-30T15:10:00.338Z,32.8
2022-07-30T15:15:00.258Z,32.8
2022-07-30T15:20:00.194Z,29.9
2022-07-30T15:25:00.178Z,31.5
2022-07-30T15:30:00.245Z,28.3
2022-07-30T15:35:00.184Z,30.5
2022-07-30T15:40:00.163Z,32.1
2022-07-30T15:45:17.663Z,32.7
2022-07-30T15:50:00.183Z,33.4
2022-07-30T15:55:00.168Z,33.7
2022-07-30T16:00:00.207Z,35
2022-07-30T16:05:00.171Z,33.6
2022-07-30T16:10:00.173Z,33.7
2022-07-30T16:15:00.191Z,35.6
2022-07-30T16:20:00.218Z,36.2
2022-07-30T16:25:00.172Z,35
2022-07-30T16:30:00.187Z,35.3
2022-07-30T16:35:00.171Z,34.3
2022-07-30T16:40:00.242Z,33
2022-07-30T16:45:00.222Z,35.6
2022-07-30T16:50:00.298Z,35.9
2022-07-30T16:55:00.301Z,31.9
2022-07-30T17:00:00.304Z,26.4
2022-07-30T17:05:00.225Z,27.9
2022-07-30T17:10:00.198Z,31.1
2022-07-30T17:15:00.167Z,33.6
2022-07-30T17:20:00.236Z,34.9
2022-07-30T17:25:00.170Z,36.8
2022-07-30T17:30:00.163Z,38.1
2022-07-30T17:35:00.166Z,38.4
2022-07-30T17:40:19.627Z,39.4
2022-07-30T17:45:00.170Z,38.4
2022-07-30T17:50:00.232Z,40.7
2022-07-30T17:55:00.164Z,37.4
2022-07-30T18:00:00.179Z,41.3
2022-07-30T18:05:00.181Z,44.2
2022-07-30T18:10:00.181Z,46.5
2022-07-30T18:15:00.169Z,47.1
2022-07-30T18:20:00.216Z,45.4
2022-07-30T18:25:00.273Z,49.6
2022-07-30T18:30:00.184Z,50.9
2022-07-30T18:35:00.179Z,50.2
2022-07-30T18:40:00.168Z,50.8
2022-07-30T18:45:00.173Z,50.8
2022-07-30T18:50:00.258Z,52
2022-07-30T18:55:00.191Z,53
2022-07-30T19:00:00.194Z,53.3
2022-07-30T19:05:00.195Z,53.9
2022-07-30T19:10:00.204Z,55.1
2022-07-30T19:15:00.167Z,55.8
2022-07-30T19:20:00.170Z,56.4
2022-07-30T19:25:00.172Z,57
2022-07-30T19:30:00.194Z,58.9
2022-07-30T19:35:00.159Z,60.1
2022-07-30T19:40:06.089Z,60.8
2022-07-30T19:45:01.324Z,61.4
2022-07-30T19:50:00.223Z,61.3
2022-07-30T19:55:00.181Z,62.6
2022-07-30T20:00:04.220Z,63.2
2022-07-30T20:05:00.173Z,63.5
2022-07-30T20:10:00.194Z,64.4
2022-07-30T20:15:00.196Z,64.7
2022-07-30T20:20:00.188Z,65.7
2022-07-30T20:25:00.182Z,66.6
2022-07-30T20:30:00.176Z,66.9
2022-07-30T20:35:00.178Z,67.8
2022-07-30T20:40:00.169Z,68.8
2022-07-30T20:45:00.178Z,69.4
2022-07-30T20:50:00.176Z,70
2022-07-30T20:55:00.189Z,69.4
2022-07-30T21:00:00.184Z,70
2022-07-30T21:05:00.205Z,71.2
2022-07-30T21:10:00.175Z,71.2
2022-07-30T21:15:00.163Z,70.6
2022-07-30T21:20:00.168Z,70.6
2022-07-30T21:25:00.178Z,70.6
2022-07-30T21:30:00.173Z,70.5
2022-07-30T21:35:00.168Z,71.5
2022-07-30T21:40:00.200Z,71.5
2022-07-30T21:45:00.167Z,71.5
2022-07-30T21:50:00.202Z,71.2
2022-07-30T21:55:04.237Z,70.8
2022-07-30T22:00:00.173Z,71.1
2022-07-30T22:05:00.169Z,71.1
2022-07-30T22:10:00.196Z,71.8
2022-07-30T22:15:00.958Z,71.8
2022-07-30T22:20:00.240Z,71.7
2022-07-30T22:25:00.474Z,71.7
2022-07-30T22:30:00.172Z,71.4
2022-07-30T22:35:00.164Z,71.7
2022-07-30T22:40:00.167Z,71.7
2022-07-30T22:45:00.178Z,72.4
2022-07-30T22:50:00.287Z,72.4
2022-07-30T22:55:08.497Z,72.3
2022-07-30T23:00:01.081Z,73
2022-07-30T23:05:00.159Z,73.3
2022-07-30T23:10:00.176Z,73.3
2022-07-30T23:15:00.161Z,73.6
2022-07-30T23:20:00.185Z,73.6
2022-07-30T23:25:00.160Z,74.2
2022-07-30T23:30:00.181Z,75.2
2022-07-30T23:35:00.192Z,74.8
2022-07-30T23:40:00.177Z,74.8
2022-07-30T23:45:00.185Z,76.1
2022-07-30T23:50:00.170Z,76.4
2022-07-30T23:55:00.166Z,76.4
