createdAt,value
2023-02-16T00:00:55.430Z,100718.73
2023-02-16T00:03:27.581Z,100719.59
2023-02-16T00:05:59.816Z,100713.59
2023-02-16T00:08:31.976Z,100717.04
2023-02-16T00:11:21.812Z,100722.16
2023-02-16T00:13:54.548Z,100717.87
2023-02-16T00:16:27.163Z,100721.30
2023-02-16T00:18:59.162Z,100717.89
2023-02-16T00:21:31.576Z,100719.59
2023-02-16T00:24:03.602Z,100717.89
2023-02-16T00:26:36.639Z,100711.89
2023-02-16T00:29:10.395Z,100702.41
2023-02-16T00:31:42.756Z,100708.44
2023-02-16T00:34:26.431Z,100707.53
2023-02-16T00:37:00.174Z,100713.53
2023-02-16T00:39:32.304Z,100710.95
2023-02-16T00:42:10.470Z,100702.37
2023-02-16T00:44:44.961Z,100705.80
2023-02-16T00:47:28.533Z,100699.77
2023-02-16T00:50:00.489Z,100702.34
2023-02-16T00:52:42.374Z,100704.27
2023-02-16T00:55:20.175Z,100699.87
2023-02-16T00:58:10.211Z,100702.39
2023-02-16T01:00:54.790Z,100692.08
2023-02-16T01:03:27.156Z,100704.97
2023-02-16T01:06:16.655Z,100701.71
2023-02-16T01:09:06.395Z,100698.98
2023-02-16T01:11:39.087Z,100699.84
2023-02-16T01:14:14.414Z,100705.81
2023-02-16T01:16:46.761Z,100697.27
2023-02-16T01:19:19.005Z,100706.75
2023-02-16T01:21:51.528Z,100710.11
2023-02-16T01:24:23.648Z,100698.08
2023-02-16T01:26:55.728Z,100708.44
2023-02-16T01:29:27.794Z,100706.64
2023-02-16T01:32:00.056Z,100703.15
2023-02-16T01:34:32.232Z,100706.56
2023-02-16T01:37:04.276Z,100701.37
2023-02-16T01:39:36.416Z,100703.04
2023-02-16T01:42:30.715Z,100706.46
2023-02-16T01:45:12.948Z,100705.63
2023-02-16T01:47:59.857Z,100710.78
2023-02-16T01:50:37.550Z,100703.97
2023-02-16T01:53:15.492Z,100713.38
2023-02-16T01:55:50.969Z,100708.18
2023-02-16T01:58:26.960Z,100715.89
2023-02-16T02:01:05.812Z,100713.32
2023-02-16T02:03:55.527Z,100710.73
2023-02-16T02:06:36.348Z,100713.30
2023-02-16T02:09:11.304Z,100719.31
2023-02-16T02:11:58.187Z,100713.32
2023-02-16T02:14:33.162Z,100716.80
2023-02-16T02:17:14.041Z,100711.60
2023-02-16T02:19:51.644Z,100714.17
2023-02-16T02:23:02.344Z,100714.20
2023-02-16T02:26:03.354Z,100712.49
2023-02-16T02:28:38.356Z,100723.72
2023-02-16T02:31:19.462Z,100706.56
2023-02-16T02:34:09.834Z,100715.08
2023-02-16T02:37:05.484Z,100724.43
2023-02-16T02:39:58.820Z,100720.14
2023-02-16T02:42:43.100Z,100713.32
2023-02-16T02:45:33.536Z,100713.31
2023-02-16T02:48:06.215Z,100708.16
2023-02-16T02:51:11.623Z,100710.73
2023-02-16T02:53:49.752Z,100715.88
2023-02-16T02:56:39.996Z,100717.57
2023-02-16T02:59:30.099Z,100723.48
2023-02-16T03:02:03.734Z,100722.63
2023-02-16T03:04:35.987Z,100713.04
2023-02-16T03:07:10.095Z,100712.09
2023-02-16T03:09:41.378Z,100721.42
2023-02-16T03:12:32.134Z,100716.35
2023-02-16T03:15:05.863Z,100712.73
2023-02-16T03:17:58.076Z,100717.84
2023-02-16T03:20:47.538Z,100711.86
2023-02-16T03:23:37.090Z,100706.73
2023-02-16T03:26:26.876Z,100705.13
2023-02-16T03:29:18.360Z,100704.28
2023-02-16T03:31:52.784Z,100703.52
2023-02-16T03:34:25.553Z,100702.66
2023-02-16T03:37:01.009Z,100709.52
2023-02-16T03:39:35.850Z,100710.42
2023-02-16T03:42:08.408Z,100707.05
2023-02-16T03:44:40.853Z,100713.94
2023-02-16T03:47:13.151Z,100716.68
2023-02-16T03:49:45.372Z,100714.03
2023-02-16T03:52:17.631Z,100707.19
2023-02-16T03:54:49.794Z,100708.02
2023-02-16T03:57:21.941Z,100700.30
2023-02-16T03:59:54.543Z,100705.50
2023-02-16T04:02:28.740Z,100708.12
2023-02-16T04:05:00.994Z,100707.24
2023-02-16T04:07:33.299Z,100704.69
2023-02-16T04:10:05.793Z,100699.55
2023-02-16T04:12:37.796Z,100709.89
2023-02-16T04:15:13.333Z,100701.32
2023-02-16T04:17:45.696Z,100709.05
2023-02-16T04:20:20.861Z,100700.52
2023-02-16T04:22:53.853Z,100702.23
2023-02-16T04:25:26.845Z,100694.48
2023-02-16T04:27:59.660Z,100707.38
2023-02-16T04:30:33.263Z,100705.61
2023-02-16T04:33:06.197Z,100708.18
2023-02-16T04:35:38.501Z,100697.00
2023-02-16T04:38:10.691Z,100696.98
2023-02-16T04:40:43.543Z,100694.41
2023-02-16T04:43:16.083Z,100691.92
2023-02-16T04:45:48.098Z,100685.82
2023-02-16T04:48:20.581Z,100694.36
2023-02-16T04:50:52.631Z,100693.52
2023-02-16T04:53:25.249Z,100682.44
2023-02-16T04:55:57.201Z,100682.47
2023-02-16T04:58:30.206Z,100693.63
2023-02-16T05:01:03.360Z,100681.69
2023-02-16T05:03:36.399Z,100681.69
2023-02-16T05:06:08.639Z,100697.09
2023-02-16T05:08:41.322Z,100693.61
2023-02-16T05:11:32.132Z,100703.89
2023-02-16T05:14:21.960Z,100689.37
2023-02-16T05:16:54.917Z,100696.25
2023-02-16T05:19:27.146Z,100698.84
2023-02-16T05:21:59.429Z,100698.77
2023-02-16T05:24:31.591Z,100696.18
2023-02-16T05:27:09.486Z,100703.09
2023-02-16T05:29:42.834Z,100705.63
2023-02-16T05:32:15.548Z,100698.84
2023-02-16T05:34:49.030Z,100707.41
2023-02-16T05:37:21.704Z,100703.11
2023-02-16T05:39:53.941Z,100702.26
2023-02-16T05:42:26.934Z,100703.98
2023-02-16T05:44:59.130Z,100703.20
2023-02-16T05:47:33.110Z,100698.05
2023-02-16T05:50:06.001Z,100702.36
2023-02-16T05:52:38.308Z,100705.81
2023-02-16T05:55:10.851Z,100705.77
2023-02-16T05:57:43.330Z,100704.00
2023-02-16T06:00:17.233Z,100704.91
2023-02-16T06:02:50.007Z,100712.63
2023-02-16T06:05:23.682Z,100706.67
2023-02-16T06:07:56.048Z,100707.58
2023-02-16T06:10:28.427Z,100699.03
2023-02-16T06:13:01.764Z,100707.69
2023-02-16T06:15:34.180Z,100700.88
2023-02-16T06:18:06.641Z,100693.28
2023-02-16T06:20:39.806Z,100697.70
2023-02-16T06:23:13.742Z,100690.05
2023-02-16T06:25:45.875Z,100697.00
2023-02-16T06:28:20.264Z,100704.06
2023-02-16T06:30:52.554Z,100698.06
2023-02-16T06:33:24.888Z,100700.67
2023-02-16T06:35:57.626Z,100692.09
2023-02-16T06:38:29.891Z,100687.87
2023-02-16T06:41:02.797Z,100693.95
2023-02-16T06:43:36.409Z,100691.40
2023-02-16T06:46:09.206Z,100687.16
2023-02-16T06:48:41.703Z,100692.31
2023-02-16T06:51:15.850Z,100682.88
2023-02-16T06:53:49.878Z,100686.31
2023-02-16T06:56:21.976Z,100688.06
2023-02-16T06:58:54.594Z,100690.67
2023-02-16T07:01:26.670Z,100689.00
2023-02-16T07:03:59.648Z,100683.05
2023-02-16T07:06:31.833Z,100682.25
2023-02-16T07:09:05.153Z,100686.63
2023-02-16T07:11:37.847Z,100684.91
2023-02-16T07:14:09.935Z,100683.23
2023-02-16T07:16:42.247Z,100680.69
2023-02-16T07:19:14.758Z,100677.30
2023-02-16T07:21:47.173Z,100682.48
2023-02-16T07:24:20.165Z,100682.52
2023-02-16T07:26:52.442Z,100683.41
2023-02-16T07:29:24.886Z,100679.12
2023-02-16T07:31:58.230Z,100679.98
2023-02-16T07:34:31.039Z,100676.59
2023-02-16T07:37:03.392Z,100678.36
2023-02-16T07:39:35.903Z,100677.51
2023-02-16T07:42:09.124Z,100669.78
2023-02-16T07:44:41.596Z,100669.77
2023-02-16T07:47:15.133Z,100677.53
2023-02-16T07:49:47.671Z,100670.66
2023-02-16T07:52:20.440Z,100673.23
2023-02-16T07:54:53.046Z,100668.95
2023-02-16T07:57:25.166Z,100676.69
2023-02-16T07:59:57.853Z,100667.23
2023-02-16T08:02:30.453Z,100674.13
2023-02-16T08:05:03.698Z,100671.53
2023-02-16T08:07:35.583Z,100669.80
2023-02-16T08:10:09.164Z,100668.95
2023-02-16T08:12:42.333Z,100659.48
2023-02-16T08:15:14.683Z,100665.53
2023-02-16T08:17:46.921Z,100667.27
2023-02-16T08:20:20.275Z,100668.13
2023-02-16T08:22:55.609Z,100673.33
2023-02-16T08:25:28.345Z,100672.47
2023-02-16T08:28:04.464Z,100667.28
2023-02-16T08:30:38.584Z,100668.17
2023-02-16T08:33:12.067Z,100661.27
2023-02-16T08:35:46.392Z,100667.30
2023-02-16T08:38:21.018Z,100663.87
2023-02-16T08:40:52.651Z,100667.32
2023-02-16T08:43:24.789Z,100668.19
2023-02-16T08:45:57.541Z,100670.77
2023-02-16T08:48:31.477Z,100670.73
2023-02-16T08:51:04.540Z,100669.00
2023-02-16T08:53:36.826Z,100663.87
2023-02-16T08:56:10.763Z,100660.41
2023-02-16T08:58:46.219Z,100657.81
2023-02-16T09:01:18.533Z,100655.23
2023-02-16T09:03:52.037Z,100647.51
2023-02-16T09:06:24.726Z,100657.00
2023-02-16T09:08:58.925Z,100651.83
2023-02-16T09:11:31.384Z,100654.38
2023-02-16T09:14:05.615Z,100646.61
2023-02-16T09:16:39.185Z,100654.34
2023-02-16T09:19:15.180Z,100656.87
2023-02-16T09:21:51.164Z,100648.27
2023-02-16T09:24:23.457Z,100648.27
2023-02-16T09:26:55.393Z,100647.35
2023-02-16T09:29:28.774Z,100640.37
2023-02-16T09:32:01.349Z,100641.20
2023-02-16T09:34:33.934Z,100639.45
2023-02-16T09:37:08.724Z,100640.28
2023-02-16T09:39:41.578Z,100647.16
2023-02-16T09:42:33.717Z,100635.97
2023-02-16T09:45:14.828Z,100635.20
2023-02-16T09:47:49.304Z,100636.13
2023-02-16T09:50:52.542Z,100638.75
2023-02-16T09:53:12.946Z,100637.05
2023-02-16T09:56:01.531Z,100631.94
2023-02-16T09:58:54.545Z,100636.29
2023-02-16T10:01:35.838Z,100639.75
2023-02-16T10:04:32.008Z,100632.89
2023-02-16T10:07:10.311Z,100644.09
2023-02-16T10:09:46.084Z,100638.91
2023-02-16T10:12:21.536Z,100637.18
2023-02-16T10:14:59.618Z,100634.57
2023-02-16T10:17:39.303Z,100625.97
2023-02-16T10:20:26.733Z,100629.41
2023-02-16T10:23:08.321Z,100617.35
2023-02-16T10:25:46.658Z,100619.09
2023-02-16T10:28:23.515Z,100618.23
2023-02-16T10:31:06.403Z,100628.58
2023-02-16T10:33:47.786Z,100618.24
2023-02-16T10:36:51.998Z,100622.54
2023-02-16T10:39:50.071Z,100609.64
2023-02-16T10:42:44.197Z,100614.78
2023-02-16T10:45:22.048Z,100607.05
2023-02-16T10:47:55.238Z,100620.80
2023-02-16T10:50:30.204Z,100617.34
2023-02-16T10:53:05.259Z,100616.48
2023-02-16T10:55:39.141Z,100614.74
2023-02-16T10:58:22.546Z,100604.42
2023-02-16T11:00:58.036Z,100615.61
2023-02-16T11:03:34.139Z,100612.20
2023-02-16T11:06:25.637Z,100614.76
2023-02-16T11:09:01.397Z,100620.80
2023-02-16T11:11:39.342Z,100607.89
2023-02-16T11:14:25.534Z,100607.88
2023-02-16T11:17:15.297Z,100608.75
2023-02-16T11:19:53.513Z,100609.63
2023-02-16T11:22:33.216Z,100613.06
2023-02-16T11:25:23.724Z,100610.47
2023-02-16T11:27:59.112Z,100600.98
2023-02-16T11:30:37.252Z,100600.09
2023-02-16T11:33:29.969Z,100612.16
2023-02-16T11:36:04.191Z,100609.53
2023-02-16T11:38:38.485Z,100609.50
2023-02-16T11:41:12.247Z,100602.58
2023-02-16T11:43:44.663Z,100603.48
2023-02-16T11:46:19.931Z,100600.94
2023-02-16T11:48:52.720Z,100596.66
2023-02-16T11:51:33.665Z,100598.41
2023-02-16T11:54:08.411Z,100595.81
2023-02-16T11:56:43.392Z,100597.58
2023-02-16T11:59:21.887Z,100592.41
2023-02-16T12:02:15.467Z,100595.84
2023-02-16T12:04:54.408Z,100594.98
2023-02-16T12:07:35.951Z,100588.11
2023-02-16T12:10:20.295Z,100593.28
2023-02-16T12:13:04.154Z,100594.99
2023-02-16T12:15:52.109Z,100599.30
2023-02-16T12:18:39.353Z,100594.98
2023-02-16T12:21:26.756Z,100598.42
2023-02-16T12:24:21.780Z,100602.72
2023-02-16T12:26:56.813Z,100597.55
2023-02-16T12:29:48.069Z,100600.96
2023-02-16T12:32:46.053Z,100607.83
2023-02-16T12:35:30.603Z,100610.39
2023-02-16T12:38:18.656Z,100605.23
2023-02-16T12:41:02.998Z,100604.38
2023-02-16T12:43:50.584Z,100607.81
2023-02-16T12:46:40.859Z,100600.94
2023-02-16T12:49:29.720Z,100606.11
2023-02-16T12:52:14.385Z,100606.12
2023-02-16T12:54:52.646Z,100600.09
2023-02-16T12:57:30.999Z,100609.57
2023-02-16T13:00:07.674Z,100617.27
2023-02-16T13:02:46.438Z,100617.25
2023-02-16T13:05:31.449Z,100611.20
2023-02-16T13:08:10.710Z,100607.77
2023-02-16T13:10:45.842Z,100607.75
2023-02-16T13:13:20.925Z,100601.75
2023-02-16T13:15:56.776Z,100597.42
2023-02-16T13:18:34.381Z,100603.45
2023-02-16T13:21:12.240Z,100600.84
2023-02-16T13:23:53.373Z,100602.59
2023-02-16T13:26:38.514Z,100603.42
2023-02-16T13:29:33.042Z,100606.81
2023-02-16T13:32:11.365Z,100612.81
2023-02-16T13:35:04.871Z,100610.23
2023-02-16T13:37:57.507Z,100599.00
2023-02-16T13:40:47.655Z,100599.00
2023-02-16T13:43:40.763Z,100607.60
2023-02-16T13:46:19.019Z,100599.84
2023-02-16T13:48:56.142Z,100599.83
2023-02-16T13:51:31.680Z,100605.00
2023-02-16T13:54:05.445Z,100600.72
2023-02-16T13:56:39.076Z,100592.97
2023-02-16T13:59:23.360Z,100604.13
2023-02-16T14:01:57.091Z,100603.26
2023-02-16T14:04:35.355Z,100599.80
2023-02-16T14:07:11.356Z,100605.81
2023-02-16T14:09:49.281Z,100602.36
2023-02-16T14:12:35.243Z,100605.77
2023-02-16T14:15:20.217Z,100605.71
2023-02-16T14:17:52.624Z,100608.25
2023-02-16T14:20:28.279Z,100611.70
2023-02-16T14:23:01.483Z,100602.16
2023-02-16T14:25:36.549Z,100596.94
2023-02-16T14:28:33.153Z,100596.94
2023-02-16T14:31:17.118Z,100610.66
2023-02-16T14:34:07.708Z,100612.39
2023-02-16T14:36:59.050Z,100611.46
2023-02-16T14:39:34.970Z,100616.63
2023-02-16T14:42:22.543Z,100616.56
2023-02-16T14:45:13.032Z,100622.54
2023-02-16T14:48:10.928Z,100612.20
2023-02-16T14:50:54.157Z,100613.89
2023-02-16T14:53:47.986Z,100619.81
2023-02-16T14:56:39.175Z,100616.41
2023-02-16T14:59:35.504Z,100613.74
2023-02-16T15:02:27.378Z,100612.84
2023-02-16T15:04:59.915Z,100616.28
2023-02-16T15:07:32.799Z,100616.20
2023-02-16T15:10:08.621Z,100617.02
2023-02-16T15:12:41.612Z,100619.57
2023-02-16T15:15:16.752Z,100617.02
2023-02-16T15:17:50.258Z,100613.45
2023-02-16T15:20:31.387Z,100618.50
2023-02-16T15:23:08.146Z,100626.14
2023-02-16T15:25:42.402Z,100626.06
2023-02-16T15:28:17.793Z,100624.13
2023-02-16T15:30:56.287Z,100625.73
2023-02-16T15:33:31.834Z,100628.98
2023-02-16T15:36:11.950Z,100626.28
2023-02-16T15:38:56.414Z,100624.45
2023-02-16T15:41:41.004Z,100626.02
2023-02-16T15:44:16.452Z,100620.78
2023-02-16T15:46:48.918Z,100618.09
2023-02-16T15:49:32.964Z,100624.87
2023-02-16T15:52:11.575Z,100617.95
2023-02-16T15:54:45.336Z,100623.23
2023-02-16T15:57:36.946Z,100619.88
2023-02-16T16:00:20.958Z,100615.67
2023-02-16T16:02:59.558Z,100626.81
2023-02-16T16:05:35.936Z,100629.39
2023-02-16T16:08:10.708Z,100626.02
2023-02-16T16:10:44.530Z,100628.70
2023-02-16T16:13:25.749Z,100627.95
2023-02-16T16:16:02.413Z,100629.79
2023-02-16T16:18:43.733Z,100625.64
2023-02-16T16:21:22.860Z,100631.73
2023-02-16T16:24:04.101Z,100632.67
2023-02-16T16:26:55.996Z,100627.63
2023-02-16T16:29:36.897Z,100627.70
2023-02-16T16:32:12.141Z,100635.50
2023-02-16T16:34:44.684Z,100628.67
2023-02-16T16:37:23.213Z,100626.13
2023-02-16T16:40:04.464Z,100629.53
2023-02-16T16:42:41.979Z,100631.22
2023-02-16T16:45:41.933Z,100634.63
2023-02-16T16:48:28.628Z,100626.84
2023-02-16T16:51:21.735Z,100625.05
2023-02-16T16:53:58.102Z,100630.93
2023-02-16T16:56:32.072Z,100625.75
2023-02-16T16:59:04.773Z,100630.75
2023-02-16T17:01:37.168Z,100627.27
2023-02-16T17:04:09.511Z,100636.70
2023-02-16T17:06:42.000Z,100637.62
2023-02-16T17:09:15.970Z,100642.73
2023-02-16T17:11:48.071Z,100639.27
2023-02-16T17:14:22.153Z,100640.14
2023-02-16T17:16:54.812Z,100641.02
2023-02-16T17:19:28.275Z,100642.06
2023-02-16T17:22:00.543Z,100641.03
2023-02-16T17:24:33.262Z,100649.55
2023-02-16T17:27:05.919Z,100645.19
2023-02-16T17:29:38.572Z,100645.94
2023-02-16T17:32:11.503Z,100640.63
2023-02-16T17:34:45.051Z,100651.52
2023-02-16T17:37:19.525Z,100648.72
2023-02-16T17:39:52.157Z,100639.91
2023-02-16T17:42:25.929Z,100649.98
2023-02-16T17:44:58.513Z,100656.66
2023-02-16T17:47:31.224Z,100643.77
2023-02-16T17:50:04.498Z,100656.59
2023-02-16T17:52:36.224Z,100654.81
2023-02-16T17:55:08.996Z,100654.81
2023-02-16T17:57:42.727Z,100659.85
2023-02-16T18:00:17.957Z,100657.10
2023-02-16T18:02:50.218Z,100650.94
2023-02-16T18:05:22.182Z,100660.02
2023-02-16T18:07:54.315Z,100660.66
2023-02-16T18:10:41.263Z,100662.17
2023-02-16T18:13:14.213Z,100665.33
2023-02-16T18:15:49.090Z,100666.88
2023-02-16T18:18:21.560Z,100670.20
2023-02-16T18:20:54.632Z,100679.57
2023-02-16T18:23:26.707Z,100671.88
2023-02-16T18:25:58.722Z,100673.89
2023-02-16T18:28:32.871Z,100675.39
2023-02-16T18:31:08.212Z,100675.28
2023-02-16T18:33:40.250Z,100673.48
2023-02-16T18:36:12.456Z,100665.73
2023-02-16T18:38:45.633Z,100675.13
2023-02-16T18:41:18.220Z,100677.84
2023-02-16T18:43:50.641Z,100674.63
2023-02-16T18:46:23.649Z,100673.02
2023-02-16T18:48:56.181Z,100669.72
2023-02-16T18:51:29.565Z,100676.56
2023-02-16T18:54:02.001Z,100676.70
2023-02-16T18:56:36.028Z,100678.32
2023-02-16T18:59:10.074Z,100679.16
2023-02-16T19:01:42.392Z,100671.58
2023-02-16T19:04:14.725Z,100674.22
2023-02-16T19:06:47.011Z,100677.76
2023-02-16T19:09:19.608Z,100676.11
2023-02-16T19:11:51.884Z,100677.02
2023-02-16T19:14:24.352Z,100676.14
2023-02-16T19:16:56.532Z,100671.05
2023-02-16T19:19:30.147Z,100670.24
2023-02-16T19:22:02.354Z,100667.67
2023-02-16T19:24:35.329Z,100662.55
2023-02-16T19:27:07.774Z,100656.58
2023-02-16T19:29:40.098Z,100656.64
2023-02-16T19:32:12.466Z,100653.23
2023-02-16T19:34:44.614Z,100651.52
2023-02-16T19:37:16.724Z,100643.05
2023-02-16T19:39:49.745Z,100649.05
2023-02-16T19:42:22.022Z,100647.37
2023-02-16T19:44:54.090Z,100653.41
2023-02-16T19:47:26.308Z,100647.33
2023-02-16T19:49:58.295Z,100647.95
2023-02-16T19:52:30.489Z,100647.64
2023-02-16T19:55:02.929Z,100639.67
2023-02-16T19:57:34.960Z,100642.86
2023-02-16T20:00:09.074Z,100635.88
2023-02-16T20:02:42.818Z,100642.53
2023-02-16T20:05:14.907Z,100642.42
2023-02-16T20:07:47.034Z,100644.83
2023-02-16T20:10:19.250Z,100645.59
2023-02-16T20:12:51.594Z,100641.39
2023-02-16T20:15:23.815Z,100638.95
2023-02-16T20:17:55.928Z,100640.77
2023-02-16T20:20:27.950Z,100639.20
2023-02-16T20:22:59.979Z,100647.07
2023-02-16T20:25:32.045Z,100642.94
2023-02-16T20:28:03.954Z,100643.95
2023-02-16T20:30:36.025Z,100642.34
2023-02-16T20:33:08.508Z,100639.00
2023-02-16T20:35:41.498Z,100643.46
2023-02-16T20:38:13.920Z,100639.25
2023-02-16T20:40:46.039Z,100635.09
2023-02-16T20:43:19.605Z,100637.76
2023-02-16T20:45:51.880Z,100637.02
2023-02-16T20:48:25.079Z,100634.58
2023-02-16T20:50:59.047Z,100629.58
2023-02-16T20:53:30.628Z,100633.15
2023-02-16T20:56:08.373Z,100630.09
2023-02-16T20:58:40.642Z,100625.70
2023-02-16T21:01:18.468Z,100617.97
2023-02-16T21:03:51.587Z,100627.38
2023-02-16T21:06:24.667Z,100628.26
2023-02-16T21:08:56.882Z,100625.78
2023-02-16T21:11:28.977Z,100634.39
2023-02-16T21:14:02.430Z,100631.81
2023-02-16T21:16:34.412Z,100619.05
2023-02-16T21:19:17.315Z,100630.24
2023-02-16T21:21:41.076Z,100621.73
2023-02-16T21:24:13.085Z,100625.14
2023-02-16T21:26:45.149Z,100625.14
2023-02-16T21:29:17.506Z,100617.47
2023-02-16T21:31:49.677Z,100621.73
2023-02-16T21:34:21.986Z,100626.83
2023-02-16T21:36:53.946Z,100626.05
2023-02-16T21:39:45.103Z,100626.05
2023-02-16T21:42:17.919Z,100625.92
2023-02-16T21:44:55.461Z,100626.77
2023-02-16T21:47:45.266Z,100624.17
2023-02-16T21:50:18.540Z,100627.56
2023-02-16T21:52:51.307Z,100627.50
2023-02-16T21:55:40.939Z,100629.19
2023-02-16T21:58:13.169Z,100619.69
2023-02-16T22:00:52.267Z,100620.45
2023-02-16T22:03:24.206Z,100618.72
2023-02-16T22:05:56.217Z,100619.59
2023-02-16T22:08:28.293Z,100616.22
2023-02-16T22:11:08.883Z,100618.81
2023-02-16T22:13:41.960Z,100626.48
2023-02-16T22:16:19.148Z,100620.50
2023-02-16T22:18:51.571Z,100623.91
2023-02-16T22:21:23.783Z,100626.48
2023-02-16T22:23:56.251Z,100629.95
2023-02-16T22:26:30.709Z,100620.56
2023-02-16T22:29:05.413Z,100624.88
2023-02-16T22:31:38.179Z,100625.75
2023-02-16T22:34:13.196Z,100634.33
2023-02-16T22:36:46.047Z,100625.78
2023-02-16T22:39:20.160Z,100629.25
2023-02-16T22:41:52.477Z,100627.56
2023-02-16T22:44:24.322Z,100615.58
2023-02-16T22:46:56.593Z,100612.17
2023-02-16T22:49:28.537Z,100611.34
2023-02-16T22:52:00.880Z,100607.13
2023-02-16T22:54:33.048Z,100607.94
2023-02-16T22:57:07.445Z,100608.81
2023-02-16T22:59:39.430Z,100608.84
2023-02-16T23:02:11.493Z,100611.44
2023-02-16T23:04:43.672Z,100601.20
2023-02-16T23:07:15.711Z,100601.20
2023-02-16T23:09:47.774Z,100608.90
2023-02-16T23:12:19.730Z,100602.92
2023-02-16T23:14:51.689Z,100608.90
2023-02-16T23:17:23.627Z,100605.55
2023-02-16T23:19:55.520Z,100603.85
2023-02-16T23:22:27.529Z,100596.18
2023-02-16T23:25:17.234Z,100607.31
2023-02-16T23:27:49.268Z,100595.39
2023-02-16T23:30:21.750Z,100606.53
2023-02-16T23:32:53.979Z,100607.38
2023-02-16T23:35:25.997Z,100600.52
2023-02-16T23:37:58.189Z,100598.77
2023-02-16T23:40:30.097Z,100603.03
2023-02-16T23:43:02.074Z,100591.08
2023-02-16T23:45:34.476Z,100598.01
2023-02-16T23:48:06.386Z,100606.61
2023-02-16T23:50:38.399Z,100607.38
2023-02-16T23:53:10.645Z,100605.66
2023-02-16T23:55:42.849Z,100598.69
2023-02-16T23:58:15.034Z,100602.92
