createdAt,value
2022-08-24T00:00:42.328Z,5.97
2022-08-24T00:03:55.342Z,5.33
2022-08-24T00:07:00.621Z,5.40
2022-08-24T00:10:05.528Z,5.40
2022-08-24T00:13:09.186Z,8.50
2022-08-24T00:16:13.562Z,5.67
2022-08-24T00:19:18.382Z,6.37
2022-08-24T00:22:21.679Z,6.03
2022-08-24T00:25:25.058Z,4.87
2022-08-24T00:28:28.273Z,6.00
2022-08-24T00:31:31.213Z,5.77
2022-08-24T00:34:36.343Z,6.17
2022-08-24T00:37:40.735Z,6.10
2022-08-24T00:40:46.345Z,6.47
2022-08-24T00:44:05.456Z,6.40
2022-08-24T00:47:20.863Z,6.57
2022-08-24T00:50:30.922Z,5.53
2022-08-24T00:53:37.074Z,5.93
2022-08-24T00:56:43.753Z,7.47
2022-08-24T00:59:50.556Z,5.70
2022-08-24T01:02:58.655Z,5.73
2022-08-24T01:06:06.689Z,7.80
2022-08-24T01:09:16.444Z,6.20
2022-08-24T01:12:20.267Z,5.40
2022-08-24T01:15:23.237Z,6.07
2022-08-24T01:18:50.358Z,7.27
2022-08-24T01:22:04.534Z,5.20
2022-08-24T01:25:09.791Z,6.07
2022-08-24T01:28:17.379Z,6.77
2022-08-24T01:31:29.019Z,7.33
2022-08-24T01:34:31.952Z,5.03
2022-08-24T01:37:35.463Z,6.80
2022-08-24T01:40:46.848Z,7.53
2022-08-24T01:43:49.851Z,6.93
2022-08-24T01:46:55.060Z,6.83
2022-08-24T01:49:58.027Z,6.63
2022-08-24T01:53:05.586Z,7.30
2022-08-24T01:56:21.488Z,7.97
2022-08-24T01:59:26.101Z,7.63
2022-08-24T02:02:32.672Z,14.57
2022-08-24T02:05:36.423Z,9.53
2022-08-24T02:08:39.859Z,12.83
2022-08-24T02:11:44.651Z,20.27
2022-08-24T02:14:48.307Z,21.30
2022-08-24T02:17:51.262Z,18.90
2022-08-24T02:20:54.223Z,20.67
2022-08-24T02:23:57.150Z,17.93
2022-08-24T02:27:02.566Z,23.03
2022-08-24T02:30:06.313Z,19.40
2022-08-24T02:33:09.307Z,24.93
2022-08-24T02:36:25.519Z,23.87
2022-08-24T02:39:32.216Z,18.87
2022-08-24T02:42:36.706Z,17.67
2022-08-24T02:45:40.537Z,24.90
2022-08-24T02:48:59.875Z,17.13
2022-08-24T02:52:22.357Z,16.97
2022-08-24T02:55:25.511Z,20.40
2022-08-24T02:58:34.307Z,20.63
2022-08-24T03:01:37.538Z,18.27
2022-08-24T03:04:40.416Z,20.60
2022-08-24T03:07:43.377Z,14.27
2022-08-24T03:10:46.401Z,18.60
2022-08-24T03:13:51.721Z,15.17
2022-08-24T03:16:54.601Z,14.77
2022-08-24T03:19:57.495Z,15.47
2022-08-24T03:23:00.373Z,14.33
2022-08-24T03:26:03.479Z,17.43
2022-08-24T03:29:07.950Z,15.93
2022-08-24T03:32:10.961Z,14.33
2022-08-24T03:35:15.866Z,15.07
2022-08-24T03:38:18.934Z,15.27
2022-08-24T03:41:21.820Z,13.97
2022-08-24T03:44:26.170Z,14.47
2022-08-24T03:47:29.101Z,15.07
2022-08-24T03:50:31.962Z,16.23
2022-08-24T03:53:34.902Z,15.30
2022-08-24T03:56:41.184Z,14.10
2022-08-24T03:59:47.471Z,14.17
2022-08-24T04:02:50.533Z,14.33
2022-08-24T04:05:53.370Z,13.30
2022-08-24T04:08:58.504Z,12.97
2022-08-24T04:12:01.517Z,13.77
2022-08-24T04:15:07.029Z,14.87
2022-08-24T04:18:10.975Z,13.77
2022-08-24T04:21:18.434Z,14.67
2022-08-24T04:24:21.533Z,14.77
2022-08-24T04:27:24.955Z,15.47
2022-08-24T04:30:29.137Z,13.80
2022-08-24T04:33:37.445Z,14.37
2022-08-24T04:36:41.264Z,13.90
2022-08-24T04:39:44.708Z,15.60
2022-08-24T04:42:48.969Z,14.43
2022-08-24T04:45:53.342Z,14.50
2022-08-24T04:48:56.581Z,16.27
2022-08-24T04:51:59.708Z,14.40
2022-08-24T04:55:02.968Z,14.60
2022-08-24T04:58:05.798Z,13.73
2022-08-24T05:01:11.192Z,14.60
2022-08-24T05:04:14.458Z,15.67
2022-08-24T05:07:20.385Z,15.10
2022-08-24T05:10:23.500Z,15.63
2022-08-24T05:13:26.408Z,15.87
2022-08-24T05:16:35.234Z,19.30
2022-08-24T05:19:38.524Z,22.53
2022-08-24T05:22:41.436Z,28.93
2022-08-24T05:25:44.314Z,22.63
2022-08-24T05:28:47.693Z,21.13
2022-08-24T05:31:51.932Z,23.33
2022-08-24T05:34:54.839Z,25.87
2022-08-24T05:37:59.273Z,23.07
2022-08-24T05:41:06.459Z,18.33
2022-08-24T05:44:09.438Z,16.67
2022-08-24T05:47:14.096Z,19.20
2022-08-24T05:50:17.069Z,18.33
2022-08-24T05:53:21.421Z,16.73
2022-08-24T05:56:27.681Z,19.27
2022-08-24T05:59:35.351Z,15.37
2022-08-24T06:02:39.659Z,15.83
2022-08-24T06:05:48.716Z,14.83
2022-08-24T06:08:55.026Z,15.77
2022-08-24T06:11:59.503Z,16.37
2022-08-24T06:15:02.464Z,18.83
2022-08-24T06:18:08.601Z,14.90
2022-08-24T06:21:13.323Z,15.57
2022-08-24T06:24:19.359Z,16.77
2022-08-24T06:27:25.521Z,16.80
2022-08-24T06:30:30.184Z,17.13
2022-08-24T06:33:35.511Z,15.03
2022-08-24T06:36:39.988Z,16.10
2022-08-24T06:39:43.990Z,15.33
2022-08-24T06:42:50.053Z,14.27
2022-08-24T06:45:54.863Z,14.70
2022-08-24T06:48:59.146Z,15.00
2022-08-24T06:52:01.949Z,15.47
2022-08-24T06:55:05.958Z,14.20
2022-08-24T06:58:08.763Z,18.30
2022-08-24T07:01:16.926Z,17.13
2022-08-24T07:04:24.052Z,16.63
2022-08-24T07:07:31.243Z,18.87
2022-08-24T07:10:34.767Z,20.10
2022-08-24T07:13:37.791Z,17.30
2022-08-24T07:16:40.689Z,16.87
2022-08-24T07:19:45.943Z,17.27
2022-08-24T07:22:48.797Z,14.27
2022-08-24T07:25:55.899Z,15.13
2022-08-24T07:29:05.668Z,14.93
2022-08-24T07:32:10.444Z,14.90
2022-08-24T07:35:15.028Z,14.87
2022-08-24T07:38:17.878Z,15.47
2022-08-24T07:41:40.298Z,17.13
2022-08-24T07:44:44.469Z,13.63
2022-08-24T07:47:55.099Z,12.67
2022-08-24T07:51:07.168Z,13.80
2022-08-24T07:54:12.198Z,15.57
2022-08-24T07:57:16.867Z,15.50
2022-08-24T08:00:22.153Z,13.60
2022-08-24T08:03:26.456Z,16.30
2022-08-24T08:06:30.697Z,15.90
2022-08-24T08:09:33.557Z,15.80
2022-08-24T08:12:36.511Z,16.17
2022-08-24T08:15:39.442Z,18.10
2022-08-24T08:18:45.513Z,17.40
2022-08-24T08:22:10.215Z,16.70
2022-08-24T08:25:14.207Z,15.83
2022-08-24T08:28:25.886Z,16.33
2022-08-24T08:31:36.218Z,14.73
2022-08-24T08:34:39.167Z,13.93
2022-08-24T08:37:43.611Z,14.10
2022-08-24T08:40:59.535Z,13.30
2022-08-24T08:44:06.671Z,14.13
2022-08-24T08:47:23.800Z,16.63
2022-08-24T08:50:30.879Z,14.17
2022-08-24T08:54:14.127Z,13.87
2022-08-24T08:57:42.055Z,12.73
2022-08-24T09:00:56.285Z,14.47
2022-08-24T09:04:48.589Z,14.37
2022-08-24T09:07:58.835Z,13.83
2022-08-24T09:11:15.759Z,14.10
2022-08-24T09:14:41.494Z,18.27
2022-08-24T09:18:04.808Z,17.27
2022-08-24T09:21:28.676Z,16.10
2022-08-24T09:24:57.081Z,14.97
2022-08-24T09:28:16.046Z,12.40
2022-08-24T09:31:53.812Z,13.70
2022-08-24T09:35:02.127Z,13.83
2022-08-24T09:38:24.248Z,17.30
2022-08-24T09:42:03.360Z,12.93
2022-08-24T09:45:26.557Z,15.40
2022-08-24T09:49:14.366Z,17.30
2022-08-24T09:52:46.229Z,16.97
2022-08-24T09:56:14.929Z,16.20
2022-08-24T09:59:33.994Z,19.13
2022-08-24T10:03:18.350Z,15.10
2022-08-24T10:06:36.397Z,15.90
2022-08-24T10:09:59.521Z,21.33
2022-08-24T10:13:13.845Z,15.60
2022-08-24T10:16:33.273Z,16.37
2022-08-24T10:19:58.638Z,18.67
2022-08-24T10:23:27.109Z,17.27
2022-08-24T10:27:24.527Z,18.20
2022-08-24T10:30:52.168Z,18.43
2022-08-24T10:34:05.983Z,18.50
2022-08-24T10:37:27.042Z,17.57
2022-08-24T10:40:40.277Z,21.03
2022-08-24T10:44:01.882Z,17.03
2022-08-24T10:47:13.426Z,19.03
2022-08-24T10:50:33.236Z,18.33
2022-08-24T10:53:38.096Z,16.13
2022-08-24T10:56:43.904Z,15.30
2022-08-24T10:59:56.169Z,17.07
2022-08-24T11:03:12.548Z,15.97
2022-08-24T11:06:18.384Z,15.33
2022-08-24T11:09:22.619Z,13.87
2022-08-24T11:12:29.283Z,15.97
2022-08-24T11:15:32.188Z,15.07
2022-08-24T11:18:54.295Z,12.60
2022-08-24T11:22:01.851Z,14.07
2022-08-24T11:25:14.505Z,13.87
2022-08-24T11:28:24.115Z,16.37
2022-08-24T11:31:35.605Z,15.40
2022-08-24T11:34:39.974Z,12.40
2022-08-24T11:37:43.463Z,12.50
2022-08-24T11:40:52.930Z,12.63
2022-08-24T11:44:03.867Z,13.17
2022-08-24T11:47:23.393Z,10.73
2022-08-24T11:50:34.910Z,12.10
2022-08-24T11:53:46.964Z,12.30
2022-08-24T11:57:08.522Z,12.97
2022-08-24T12:00:18.514Z,10.90
2022-08-24T12:03:43.453Z,10.80
2022-08-24T12:06:56.034Z,10.90
2022-08-24T12:10:15.823Z,10.87
2022-08-24T12:13:33.010Z,13.37
2022-08-24T12:16:44.016Z,12.57
2022-08-24T12:19:57.396Z,11.13
2022-08-24T12:23:04.163Z,10.83
2022-08-24T12:26:14.515Z,10.97
2022-08-24T12:29:24.448Z,11.53
2022-08-24T12:32:31.642Z,12.50
2022-08-24T12:35:38.954Z,9.83
2022-08-24T12:38:46.267Z,11.10
2022-08-24T12:41:58.307Z,9.73
2022-08-24T12:45:06.684Z,9.47
2022-08-24T12:48:15.503Z,9.63
2022-08-24T12:51:23.222Z,11.37
2022-08-24T12:54:50.360Z,10.90
2022-08-24T12:58:03.821Z,10.30
2022-08-24T13:01:09.157Z,9.07
2022-08-24T13:04:30.737Z,14.37
2022-08-24T13:07:41.254Z,10.40
2022-08-24T13:10:53.823Z,10.83
2022-08-24T13:14:15.832Z,12.97
2022-08-24T13:17:20.768Z,7.93
2022-08-24T13:20:27.726Z,7.40
2022-08-24T13:23:30.605Z,11.60
2022-08-24T13:26:34.020Z,10.23
2022-08-24T13:29:38.593Z,8.07
2022-08-24T13:32:51.529Z,8.50
2022-08-24T13:36:25.088Z,9.47
2022-08-24T13:39:46.910Z,7.77
2022-08-24T13:43:30.272Z,9.40
2022-08-24T13:46:47.556Z,8.53
2022-08-24T13:50:05.374Z,13.87
2022-08-24T13:53:42.077Z,10.43
2022-08-24T13:57:04.280Z,10.33
2022-08-24T14:00:32.633Z,11.37
2022-08-24T14:03:55.215Z,14.73
2022-08-24T14:07:09.484Z,12.47
2022-08-24T14:10:34.769Z,17.83
2022-08-24T14:13:50.608Z,13.93
2022-08-24T14:17:35.226Z,10.77
2022-08-24T14:21:09.668Z,17.40
2022-08-24T14:24:26.799Z,16.53
2022-08-24T14:27:39.584Z,11.33
2022-08-24T14:30:50.270Z,12.83
2022-08-24T14:34:12.853Z,12.37
2022-08-24T14:37:23.937Z,11.90
2022-08-24T14:40:37.085Z,9.73
2022-08-24T14:44:06.060Z,9.30
2022-08-24T14:47:15.492Z,8.50
2022-08-24T14:50:25.165Z,7.53
2022-08-24T14:53:48.041Z,17.83
2022-08-24T14:57:05.281Z,7.97
2022-08-24T15:00:14.590Z,17.63
2022-08-24T15:03:40.014Z,13.17
2022-08-24T15:06:48.313Z,11.60
2022-08-24T15:09:52.586Z,8.93
2022-08-24T15:13:03.646Z,15.83
2022-08-24T15:16:13.020Z,9.45
2022-08-24T15:19:22.945Z,7.03
2022-08-24T15:22:43.974Z,7.47
2022-08-24T15:25:51.006Z,7.20
2022-08-24T15:28:56.421Z,6.97
2022-08-24T15:32:04.801Z,6.35
2022-08-24T15:35:08.128Z,6.77
2022-08-24T15:38:20.033Z,8.80
2022-08-24T15:41:28.713Z,8.80
2022-08-24T15:44:33.332Z,9.93
2022-08-24T15:47:39.142Z,11.50
2022-08-24T15:50:44.377Z,11.40
2022-08-24T15:53:47.784Z,8.47
2022-08-24T15:56:53.256Z,8.17
2022-08-24T16:00:08.731Z,14.63
2022-08-24T16:03:22.200Z,8.43
2022-08-24T16:06:35.932Z,7.70
2022-08-24T16:09:38.843Z,9.37
2022-08-24T16:12:41.739Z,6.83
2022-08-24T16:15:49.638Z,8.43
2022-08-24T16:18:56.014Z,8.97
2022-08-24T16:22:06.974Z,7.93
2022-08-24T16:25:19.369Z,7.97
2022-08-24T16:28:38.047Z,8.63
2022-08-24T16:31:51.844Z,8.70
2022-08-24T16:34:56.089Z,11.43
2022-08-24T16:37:59.009Z,9.50
2022-08-24T16:41:06.299Z,8.37
2022-08-24T16:44:11.625Z,7.57
2022-08-24T16:47:15.929Z,7.47
2022-08-24T16:50:21.042Z,13.77
2022-08-24T16:53:25.377Z,7.50
2022-08-24T16:56:29.076Z,9.20
2022-08-24T16:59:34.124Z,8.50
2022-08-24T17:02:38.703Z,9.33
2022-08-24T17:05:41.877Z,7.43
2022-08-24T17:08:47.478Z,10.83
2022-08-24T17:11:50.526Z,7.60
2022-08-24T17:14:53.562Z,8.37
2022-08-24T17:18:05.071Z,8.13
2022-08-24T17:21:08.715Z,7.63
2022-08-24T17:24:12.690Z,8.70
2022-08-24T17:27:16.213Z,7.90
2022-08-24T17:30:20.167Z,8.40
2022-08-24T17:33:24.501Z,10.27
2022-08-24T17:36:32.598Z,9.50
2022-08-24T17:39:35.722Z,8.83
2022-08-24T17:42:50.917Z,9.03
2022-08-24T17:45:54.561Z,7.97
2022-08-24T17:48:59.750Z,12.07
2022-08-24T17:52:02.617Z,13.47
2022-08-24T17:55:06.269Z,8.37
2022-08-24T17:58:09.182Z,10.13
2022-08-24T18:01:12.276Z,9.53
2022-08-24T18:04:16.576Z,11.43
2022-08-24T18:07:42.366Z,8.17
2022-08-24T18:10:47.770Z,7.23
2022-08-24T18:13:50.723Z,7.97
2022-08-24T18:16:57.041Z,8.30
2022-08-24T18:20:01.693Z,8.13
2022-08-24T18:23:04.922Z,7.67
2022-08-24T18:26:15.279Z,11.27
2022-08-24T18:29:21.918Z,7.40
2022-08-24T18:32:26.817Z,8.93
2022-08-24T18:35:35.861Z,8.87
2022-08-24T18:38:38.813Z,8.10
2022-08-24T18:41:49.337Z,8.53
2022-08-24T18:44:52.512Z,8.53
2022-08-24T18:47:55.397Z,8.87
2022-08-24T18:51:04.572Z,10.03
2022-08-24T18:54:10.470Z,10.60
2022-08-24T18:57:13.783Z,10.23
2022-08-24T19:00:17.634Z,9.93
2022-08-24T19:03:22.300Z,9.57
2022-08-24T19:06:26.527Z,12.77
2022-08-24T19:09:34.014Z,10.40
2022-08-24T19:12:40.341Z,12.17
2022-08-24T19:15:48.533Z,10.40
2022-08-24T19:18:52.107Z,10.47
2022-08-24T19:21:59.693Z,10.30
2022-08-24T19:25:04.170Z,9.73
2022-08-24T19:28:07.425Z,9.90
2022-08-24T19:31:13.924Z,8.50
2022-08-24T19:34:16.820Z,9.30
2022-08-24T19:37:23.131Z,8.07
2022-08-24T19:40:26.235Z,8.33
2022-08-24T19:43:32.337Z,7.83
2022-08-24T19:46:34.613Z,8.33
2022-08-24T19:49:37.505Z,7.90
2022-08-24T19:52:42.275Z,8.10
2022-08-24T19:55:49.754Z,8.03
2022-08-24T19:58:59.269Z,7.57
2022-08-24T20:02:02.283Z,7.47
2022-08-24T20:05:05.820Z,8.77
2022-08-24T20:08:11.549Z,8.27
2022-08-24T20:11:17.117Z,13.80
2022-08-24T20:14:19.961Z,8.10
2022-08-24T20:17:35.637Z,8.20
2022-08-24T20:20:38.825Z,8.30
2022-08-24T20:23:43.357Z,8.07
2022-08-24T20:26:47.361Z,8.70
2022-08-24T20:29:50.366Z,7.50
2022-08-24T20:32:54.565Z,7.13
2022-08-24T20:35:57.782Z,7.40
2022-08-24T20:39:03.272Z,7.70
2022-08-24T20:42:10.941Z,7.20
2022-08-24T20:45:17.918Z,9.43
2022-08-24T20:48:28.165Z,7.77
2022-08-24T20:51:31.145Z,6.73
2022-08-24T20:54:39.818Z,7.50
2022-08-24T20:57:48.151Z,8.37
2022-08-24T21:00:51.236Z,7.23
2022-08-24T21:03:54.370Z,7.10
2022-08-24T21:06:58.052Z,6.73
2022-08-24T21:10:07.651Z,7.97
2022-08-24T21:13:11.268Z,10.43
2022-08-24T21:16:16.518Z,7.87
2022-08-24T21:19:19.463Z,8.10
2022-08-24T21:22:22.397Z,6.90
2022-08-24T21:25:27.224Z,6.57
2022-08-24T21:28:30.475Z,6.97
2022-08-24T21:31:33.752Z,8.57
2022-08-24T21:34:41.677Z,8.03
2022-08-24T21:37:44.831Z,6.97
2022-08-24T21:40:49.052Z,6.63
2022-08-24T21:43:52.320Z,10.27
2022-08-24T21:46:55.820Z,8.23
2022-08-24T21:50:00.191Z,8.00
2022-08-24T21:53:03.064Z,7.50
2022-08-24T21:56:08.071Z,8.07
2022-08-24T21:59:11.144Z,7.40
2022-08-24T22:02:16.752Z,7.87
2022-08-24T22:05:21.242Z,8.20
2022-08-24T22:08:24.127Z,7.53
2022-08-24T22:11:32.903Z,7.90
2022-08-24T22:14:35.841Z,8.00
2022-08-24T22:17:38.820Z,7.87
2022-08-24T22:20:44.551Z,7.60
2022-08-24T22:23:51.172Z,8.27
2022-08-24T22:26:57.711Z,9.50
2022-08-24T22:30:00.851Z,8.97
2022-08-24T22:33:04.978Z,7.37
2022-08-24T22:36:11.010Z,8.17
2022-08-24T22:39:15.506Z,8.40
2022-08-24T22:42:19.733Z,8.97
2022-08-24T22:45:22.639Z,8.20
2022-08-24T22:48:26.655Z,7.10
2022-08-24T22:51:30.580Z,8.57
2022-08-24T22:54:34.300Z,7.97
2022-08-24T22:57:38.595Z,8.07
2022-08-24T23:00:51.377Z,7.93
2022-08-24T23:03:55.345Z,7.67
2022-08-24T23:07:07.959Z,7.90
2022-08-24T23:10:12.216Z,8.73
2022-08-24T23:13:16.532Z,7.80
2022-08-24T23:16:30.297Z,8.70
2022-08-24T23:19:50.833Z,7.30
2022-08-24T23:22:53.780Z,8.37
2022-08-24T23:25:56.844Z,8.10
2022-08-24T23:29:03.529Z,7.87
2022-08-24T23:32:07.729Z,8.20
2022-08-24T23:35:11.042Z,8.03
2022-08-24T23:38:13.826Z,8.07
2022-08-24T23:41:20.053Z,8.70
2022-08-24T23:44:27.055Z,8.13
2022-08-24T23:47:29.931Z,7.63
2022-08-24T23:50:38.534Z,10.43
2022-08-24T23:53:46.768Z,8.90
2022-08-24T23:56:52.966Z,8.07
