createdAt,value
2023-04-16T00:00:16.784Z,29.992
2023-04-16T00:05:16.704Z,29.995
2023-04-16T00:10:16.893Z,29.997
2023-04-16T00:15:16.978Z,29.999
2023-04-16T00:20:16.802Z,29.997
2023-04-16T00:25:16.794Z,29.996
2023-04-16T00:30:16.782Z,29.997
2023-04-16T00:35:16.954Z,30.001
2023-04-16T00:40:16.854Z,29.999
2023-04-16T00:45:16.895Z,29.997
2023-04-16T00:50:16.922Z,29.997
2023-04-16T00:55:16.838Z,29.999
2023-04-16T01:00:16.913Z,29.997
2023-04-16T01:05:16.850Z,29.993
2023-04-16T01:10:16.911Z,29.994
2023-04-16T01:15:16.961Z,29.994
2023-04-16T01:20:17.022Z,29.992
2023-04-16T01:25:17.041Z,29.991
2023-04-16T01:30:16.962Z,29.985
2023-04-16T01:35:16.945Z,29.984
2023-04-16T01:40:16.926Z,29.990
2023-04-16T01:45:17.139Z,29.986
2023-04-16T01:50:16.980Z,29.987
2023-04-16T01:55:16.940Z,29.985
2023-04-16T02:00:16.990Z,29.984
2023-04-16T02:05:17.104Z,29.982
2023-04-16T02:10:17.092Z,29.977
2023-04-16T02:15:17.038Z,29.976
2023-04-16T02:20:17.020Z,29.982
2023-04-16T02:25:17.147Z,29.977
2023-04-16T02:30:17.186Z,29.978
2023-04-16T02:35:17.140Z,29.976
2023-04-16T02:40:17.069Z,29.972
2023-04-16T02:45:17.084Z,29.971
2023-04-16T02:50:17.081Z,29.970
2023-04-16T02:55:17.392Z,29.963
2023-04-16T03:00:17.103Z,29.963
2023-04-16T03:05:17.233Z,29.965
2023-04-16T03:10:17.126Z,29.969
2023-04-16T03:15:17.250Z,29.968
2023-04-16T03:20:17.153Z,29.963
2023-04-16T03:25:17.262Z,29.965
2023-04-16T03:30:17.347Z,29.958
2023-04-16T03:35:17.108Z,29.961
2023-04-16T03:40:17.348Z,29.959
2023-04-16T03:45:17.231Z,29.960
2023-04-16T03:50:17.144Z,29.961
2023-04-16T03:55:17.216Z,29.960
2023-04-16T04:00:16.200Z,29.960
2023-04-16T04:05:16.368Z,29.958
2023-04-16T04:10:16.338Z,29.957
2023-04-16T04:15:16.251Z,29.957
2023-04-16T04:20:16.310Z,29.955
2023-04-16T04:25:16.360Z,29.955
2023-04-16T04:30:16.413Z,29.957
2023-04-16T04:35:16.297Z,29.956
2023-04-16T04:40:16.335Z,29.955
2023-04-16T04:45:16.433Z,29.953
2023-04-16T04:50:16.325Z,29.952
2023-04-16T04:55:16.342Z,29.947
2023-04-16T05:00:16.391Z,29.947
2023-04-16T05:05:16.394Z,29.944
2023-04-16T05:10:16.386Z,29.940
2023-04-16T05:15:16.397Z,29.938
2023-04-16T05:20:16.400Z,29.939
2023-04-16T05:25:16.359Z,29.940
2023-04-16T05:30:16.723Z,29.935
2023-04-16T05:35:17.587Z,29.937
2023-04-16T05:40:16.553Z,29.932
2023-04-16T05:45:16.569Z,29.922
2023-04-16T05:50:16.513Z,29.922
2023-04-16T05:55:16.402Z,29.922
2023-04-16T06:00:16.470Z,29.923
2023-04-16T06:05:16.509Z,29.925
2023-04-16T06:10:16.520Z,29.922
2023-04-16T06:15:16.505Z,29.924
2023-04-16T06:20:16.459Z,29.924
2023-04-16T06:25:18.226Z,29.921
2023-04-16T06:30:16.706Z,29.926
2023-04-16T06:35:16.496Z,29.927
2023-04-16T06:40:16.713Z,29.927
2023-04-16T06:45:16.619Z,29.918
2023-04-16T06:50:16.613Z,29.917
2023-04-16T06:55:16.632Z,29.918
2023-04-16T07:00:16.631Z,29.910
2023-04-16T07:05:16.738Z,29.912
2023-04-16T07:10:16.637Z,29.910
2023-04-16T07:15:16.641Z,29.912
2023-04-16T07:20:16.747Z,29.912
2023-04-16T07:25:16.752Z,29.915
2023-04-16T07:30:16.696Z,29.911
2023-04-16T07:35:16.833Z,29.915
2023-04-16T07:40:16.694Z,29.917
2023-04-16T07:45:16.822Z,29.918
2023-04-16T07:50:16.666Z,29.922
2023-04-16T07:55:16.624Z,29.923
2023-04-16T08:00:16.758Z,29.930
2023-04-16T08:05:16.888Z,29.929
2023-04-16T08:10:16.805Z,29.927
2023-04-16T08:15:16.787Z,29.923
2023-04-16T08:20:19.114Z,29.923
2023-04-16T08:25:16.735Z,29.923
2023-04-16T08:30:16.753Z,29.919
2023-04-16T08:35:16.820Z,29.926
2023-04-16T08:40:16.785Z,29.920
2023-04-16T08:45:16.821Z,29.928
2023-04-16T08:50:16.873Z,29.935
2023-04-16T08:55:16.799Z,29.934
2023-04-16T09:00:16.831Z,29.932
2023-04-16T09:05:16.818Z,29.934
2023-04-16T09:10:16.919Z,29.931
2023-04-16T09:15:16.881Z,29.930
2023-04-16T09:20:16.901Z,29.932
2023-04-16T09:25:17.008Z,29.928
2023-04-16T09:30:16.868Z,29.931
2023-04-16T09:35:16.863Z,29.930
2023-04-16T09:40:16.872Z,29.930
2023-04-16T09:45:17.011Z,29.935
2023-04-16T09:50:18.161Z,29.937
2023-04-16T09:55:16.982Z,29.937
2023-04-16T10:00:17.057Z,29.941
2023-04-16T10:05:17.071Z,29.949
2023-04-16T10:10:17.178Z,29.953
2023-04-16T10:15:17.143Z,29.956
2023-04-16T10:20:17.371Z,29.957
2023-04-16T10:25:16.991Z,29.956
2023-04-16T10:30:17.099Z,29.956
2023-04-16T10:35:17.046Z,29.952
2023-04-16T10:40:17.227Z,29.949
2023-04-16T10:45:17.141Z,29.945
2023-04-16T10:50:17.120Z,29.943
2023-04-16T10:55:17.137Z,29.942
2023-04-16T11:00:17.172Z,29.942
2023-04-16T11:05:17.207Z,29.944
2023-04-16T11:10:17.241Z,29.947
2023-04-16T11:15:17.120Z,29.947
2023-04-16T11:20:19.391Z,29.942
2023-04-16T11:25:17.227Z,29.940
2023-04-16T11:30:17.172Z,29.942
2023-04-16T11:35:17.222Z,29.939
2023-04-16T11:40:17.394Z,29.939
2023-04-16T11:45:17.225Z,29.938
2023-04-16T11:50:17.225Z,29.933
2023-04-16T11:55:20.258Z,29.934
2023-04-16T12:00:17.225Z,29.933
2023-04-16T12:05:17.498Z,29.932
2023-04-16T12:10:17.277Z,29.931
2023-04-16T12:15:17.270Z,29.929
2023-04-16T12:20:17.352Z,29.931
2023-04-16T12:25:17.257Z,29.936
2023-04-16T12:30:17.322Z,29.937
2023-04-16T12:35:17.298Z,29.942
2023-04-16T12:40:17.251Z,29.944
2023-04-16T12:45:17.237Z,29.943
2023-04-16T12:50:17.449Z,29.941
2023-04-16T12:55:17.295Z,29.939
2023-04-16T13:00:17.327Z,29.939
2023-04-16T13:05:17.381Z,29.937
2023-04-16T13:10:17.366Z,29.935
2023-04-16T13:15:17.456Z,29.933
2023-04-16T13:20:17.354Z,29.930
2023-04-16T13:25:17.500Z,29.930
2023-04-16T13:30:17.505Z,29.928
2023-04-16T13:35:17.436Z,29.934
2023-04-16T13:40:15.480Z,29.939
2023-04-16T13:45:15.795Z,29.940
2023-04-16T13:50:15.642Z,29.939
2023-04-16T13:55:15.393Z,29.936
2023-04-16T14:00:15.474Z,29.938
2023-04-16T14:05:15.408Z,29.939
2023-04-16T14:10:15.475Z,29.937
2023-04-16T14:15:15.732Z,29.939
2023-04-16T14:20:15.639Z,29.935
2023-04-16T14:25:15.441Z,29.932
2023-04-16T14:30:15.583Z,29.929
2023-04-16T14:35:15.493Z,29.931
2023-04-16T14:40:15.500Z,29.932
2023-04-16T14:45:15.582Z,29.930
2023-04-16T14:50:15.562Z,29.928
2023-04-16T14:55:15.559Z,29.934
2023-04-16T15:00:15.501Z,29.930
2023-04-16T15:05:15.587Z,29.932
2023-04-16T15:10:15.557Z,29.930
2023-04-16T15:15:15.568Z,29.929
2023-04-16T15:20:15.605Z,29.930
2023-04-16T15:25:15.596Z,29.930
2023-04-16T15:30:15.763Z,29.932
2023-04-16T15:35:15.756Z,29.933
2023-04-16T15:40:15.658Z,29.934
2023-04-16T15:45:15.692Z,29.933
2023-04-16T15:50:15.661Z,29.931
2023-04-16T15:55:15.626Z,29.936
2023-04-16T16:00:15.828Z,29.936
2023-04-16T16:05:15.750Z,29.932
2023-04-16T16:10:15.770Z,29.932
2023-04-16T16:15:15.765Z,29.931
2023-04-16T16:20:15.908Z,29.927
2023-04-16T16:25:15.731Z,29.930
2023-04-16T16:30:15.704Z,29.930
2023-04-16T16:35:15.770Z,29.932
2023-04-16T16:40:15.823Z,29.932
2023-04-16T16:45:15.879Z,29.923
2023-04-16T16:50:15.771Z,29.924
2023-04-16T16:55:17.112Z,29.924
2023-04-16T17:00:16.114Z,29.918
2023-04-16T17:05:15.859Z,29.914
2023-04-16T17:10:15.943Z,29.914
2023-04-16T17:15:15.834Z,29.914
2023-04-16T17:20:15.885Z,29.912
2023-04-16T17:25:15.968Z,29.908
2023-04-16T17:30:15.931Z,29.908
2023-04-16T17:35:15.930Z,29.910
2023-04-16T17:40:15.863Z,29.912
2023-04-16T17:45:15.821Z,29.914
2023-04-16T17:50:16.125Z,29.915
2023-04-16T17:55:15.925Z,29.914
2023-04-16T18:00:16.086Z,29.912
2023-04-16T18:05:16.137Z,29.910
2023-04-16T18:10:16.150Z,29.907
2023-04-16T18:15:16.031Z,29.908
2023-04-16T18:20:15.981Z,29.907
2023-04-16T18:25:16.448Z,29.906
2023-04-16T18:30:22.940Z,29.907
2023-04-16T18:35:16.082Z,29.903
2023-04-16T18:40:16.206Z,29.900
2023-04-16T18:45:21.534Z,29.897
2023-04-16T18:50:15.994Z,29.900
2023-04-16T18:55:16.127Z,29.904
2023-04-16T19:00:16.133Z,29.903
2023-04-16T19:05:16.130Z,29.901
2023-04-16T19:10:16.089Z,29.901
2023-04-16T19:15:16.186Z,29.901
2023-04-16T19:20:16.253Z,29.900
2023-04-16T19:25:16.101Z,29.901
2023-04-16T19:30:16.138Z,29.899
2023-04-16T19:35:16.306Z,29.898
2023-04-16T19:40:16.144Z,29.900
2023-04-16T19:45:16.122Z,29.897
2023-04-16T19:50:16.261Z,29.895
2023-04-16T19:55:16.204Z,29.891
2023-04-16T20:00:16.232Z,29.885
2023-04-16T20:05:16.154Z,29.886
2023-04-16T20:10:16.261Z,29.883
2023-04-16T20:15:16.236Z,29.879
2023-04-16T20:20:16.461Z,29.881
2023-04-16T20:25:16.412Z,29.875
2023-04-16T20:30:16.430Z,29.872
2023-04-16T20:35:16.284Z,29.871
2023-04-16T20:40:16.288Z,29.873
2023-04-16T20:45:16.250Z,29.873
2023-04-16T20:50:16.360Z,29.870
2023-04-16T20:55:16.216Z,29.868
2023-04-16T21:00:16.358Z,29.864
2023-04-16T21:05:16.262Z,29.867
2023-04-16T21:10:16.291Z,29.869
2023-04-16T21:15:16.489Z,29.867
2023-04-16T21:20:16.363Z,29.868
2023-04-16T21:25:16.352Z,29.873
2023-04-16T21:30:16.444Z,29.872
2023-04-16T21:35:16.356Z,29.880
2023-04-16T21:40:16.394Z,29.880
2023-04-16T21:45:16.450Z,29.883
2023-04-16T21:50:16.456Z,29.879
2023-04-16T21:55:16.332Z,29.881
2023-04-16T22:00:16.438Z,29.880
2023-04-16T22:05:16.425Z,29.877
2023-04-16T22:10:16.419Z,29.877
2023-04-16T22:15:16.466Z,29.877
2023-04-16T22:20:16.464Z,29.876
2023-04-16T22:25:16.549Z,29.874
2023-04-16T22:30:16.451Z,29.871
2023-04-16T22:35:16.444Z,29.872
2023-04-16T22:40:16.500Z,29.870
2023-04-16T22:45:16.518Z,29.875
2023-04-16T22:50:16.463Z,29.872
2023-04-16T22:55:16.543Z,29.872
2023-04-16T23:00:16.539Z,29.874
2023-04-16T23:05:16.710Z,29.869
2023-04-16T23:10:16.560Z,29.870
2023-04-16T23:15:16.672Z,29.868
2023-04-16T23:20:16.557Z,29.867
2023-04-16T23:25:16.515Z,29.869
2023-04-16T23:30:16.536Z,29.869
2023-04-16T23:35:16.728Z,29.869
2023-04-16T23:40:16.620Z,29.869
2023-04-16T23:45:16.615Z,29.866
2023-04-16T23:50:16.750Z,29.863
2023-04-16T23:55:19.797Z,29.864
