createdAt,value
2023-03-06T00:01:56.770Z,4.40
2023-03-06T00:04:24.761Z,4.40
2023-03-06T00:06:54.045Z,4.40
2023-03-06T00:09:24.965Z,4.40
2023-03-06T00:11:52.898Z,4.30
2023-03-06T00:14:20.903Z,4.30
2023-03-06T00:16:48.899Z,4.30
2023-03-06T00:19:16.847Z,4.30
2023-03-06T00:21:44.789Z,4.30
2023-03-06T00:24:12.768Z,4.30
2023-03-06T00:26:43.393Z,4.30
2023-03-06T00:29:11.359Z,4.20
2023-03-06T00:31:39.314Z,4.20
2023-03-06T00:34:07.340Z,4.20
2023-03-06T00:36:35.343Z,4.20
2023-03-06T00:39:03.807Z,4.10
2023-03-06T00:41:31.743Z,4.10
2023-03-06T00:44:01.047Z,4.10
2023-03-06T00:46:28.946Z,4.10
2023-03-06T00:48:56.882Z,4.10
2023-03-06T00:51:24.875Z,4.10
2023-03-06T00:53:52.856Z,4.00
2023-03-06T00:56:20.855Z,4.00
2023-03-06T00:58:48.906Z,4.00
2023-03-06T01:01:18.414Z,4.00
2023-03-06T01:03:46.375Z,4.00
2023-03-06T01:06:14.308Z,4.10
2023-03-06T01:08:42.867Z,4.00
2023-03-06T01:11:10.839Z,4.10
2023-03-06T01:13:38.815Z,4.00
2023-03-06T01:16:08.695Z,4.00
2023-03-06T01:18:38.783Z,4.00
2023-03-06T01:21:07.793Z,4.00
2023-03-06T01:23:35.941Z,4.00
2023-03-06T01:26:03.934Z,3.90
2023-03-06T01:28:33.914Z,3.90
2023-03-06T01:31:02.013Z,3.90
2023-03-06T01:33:30.002Z,3.90
2023-03-06T01:35:59.358Z,3.90
2023-03-06T01:38:27.326Z,3.90
2023-03-06T01:40:55.281Z,4.00
2023-03-06T01:43:29.664Z,4.00
2023-03-06T01:46:26.762Z,3.90
2023-03-06T01:48:57.520Z,4.00
2023-03-06T01:51:31.384Z,3.90
2023-03-06T01:54:02.187Z,3.90
2023-03-06T01:56:30.438Z,3.90
2023-03-06T01:58:59.748Z,3.90
2023-03-06T02:01:28.226Z,3.90
2023-03-06T02:03:57.137Z,3.90
2023-03-06T02:06:26.889Z,3.90
2023-03-06T02:08:55.878Z,3.90
2023-03-06T02:11:25.879Z,3.90
2023-03-06T02:13:55.770Z,3.90
2023-03-06T02:16:27.305Z,3.90
2023-03-06T02:18:55.430Z,3.90
2023-03-06T02:21:29.536Z,3.90
2023-03-06T02:24:23.721Z,3.90
2023-03-06T02:26:54.218Z,3.90
2023-03-06T02:29:26.257Z,4.00
2023-03-06T02:31:54.306Z,4.00
2023-03-06T02:34:54.263Z,4.00
2023-03-06T02:37:23.239Z,4.00
2023-03-06T02:39:55.819Z,4.00
2023-03-06T02:42:28.830Z,4.00
2023-03-06T02:44:58.455Z,4.00
2023-03-06T02:47:26.518Z,4.10
2023-03-06T02:49:54.459Z,4.10
2023-03-06T02:52:22.392Z,4.00
2023-03-06T02:54:50.354Z,4.10
2023-03-06T02:57:18.303Z,4.10
2023-03-06T02:59:47.634Z,4.10
2023-03-06T03:02:15.609Z,4.10
2023-03-06T03:04:43.669Z,4.10
2023-03-06T03:07:11.652Z,4.10
2023-03-06T03:09:39.564Z,4.10
2023-03-06T03:12:08.568Z,4.10
2023-03-06T03:14:36.602Z,4.10
2023-03-06T03:17:06.034Z,4.10
2023-03-06T03:19:34.057Z,4.10
2023-03-06T03:22:02.110Z,4.20
2023-03-06T03:24:30.073Z,4.20
2023-03-06T03:26:58.129Z,4.20
2023-03-06T03:29:26.226Z,4.20
2023-03-06T03:31:54.209Z,4.20
2023-03-06T03:34:23.595Z,4.20
2023-03-06T03:36:51.680Z,4.20
2023-03-06T03:39:19.775Z,4.20
2023-03-06T03:41:47.744Z,4.20
2023-03-06T03:44:15.684Z,4.20
2023-03-06T03:46:43.703Z,4.20
2023-03-06T03:49:11.618Z,4.20
2023-03-06T03:51:40.954Z,4.20
2023-03-06T03:54:08.893Z,4.20
2023-03-06T03:56:37.270Z,4.20
2023-03-06T03:59:05.232Z,4.10
2023-03-06T04:01:33.399Z,4.10
2023-03-06T04:04:01.499Z,4.10
2023-03-06T04:06:29.780Z,4.10
2023-03-06T04:08:59.143Z,4.10
2023-03-06T04:11:27.153Z,4.00
2023-03-06T04:13:55.097Z,4.10
2023-03-06T04:16:23.216Z,4.10
2023-03-06T04:18:51.168Z,4.10
2023-03-06T04:21:19.098Z,4.10
2023-03-06T04:23:47.124Z,4.10
2023-03-06T04:26:16.501Z,4.20
2023-03-06T04:28:44.449Z,4.20
2023-03-06T04:31:13.212Z,4.10
2023-03-06T04:33:41.440Z,4.10
2023-03-06T04:36:28.566Z,4.10
2023-03-06T04:38:56.772Z,4.20
2023-03-06T04:41:26.374Z,4.10
2023-03-06T04:43:54.875Z,4.10
2023-03-06T04:46:22.800Z,4.20
2023-03-06T04:48:50.788Z,4.10
2023-03-06T04:51:18.710Z,4.20
2023-03-06T04:53:46.909Z,4.10
2023-03-06T04:56:14.852Z,4.10
2023-03-06T04:58:44.781Z,4.00
2023-03-06T05:01:13.187Z,4.00
2023-03-06T05:03:41.239Z,4.00
2023-03-06T05:06:09.455Z,3.90
2023-03-06T05:08:37.418Z,3.90
2023-03-06T05:11:05.563Z,3.90
2023-03-06T05:13:33.550Z,3.90
2023-03-06T05:16:06.930Z,3.80
2023-03-06T05:18:35.803Z,3.80
2023-03-06T05:21:04.154Z,3.80
2023-03-06T05:23:33.969Z,3.80
2023-03-06T05:26:08.009Z,3.80
2023-03-06T05:28:36.028Z,3.80
2023-03-06T05:31:05.951Z,3.70
2023-03-06T05:33:36.216Z,3.80
2023-03-06T05:36:05.141Z,3.70
2023-03-06T05:38:33.786Z,3.80
2023-03-06T05:41:03.401Z,3.80
2023-03-06T05:43:31.310Z,3.80
2023-03-06T05:46:03.466Z,3.80
2023-03-06T05:48:33.296Z,3.80
2023-03-06T05:51:02.459Z,3.80
2023-03-06T05:53:31.280Z,3.70
2023-03-06T05:56:02.568Z,3.70
2023-03-06T05:58:32.853Z,3.60
2023-03-06T06:01:01.575Z,3.50
2023-03-06T06:03:33.812Z,3.40
2023-03-06T06:06:05.022Z,3.40
2023-03-06T06:08:33.014Z,3.30
2023-03-06T06:11:01.250Z,3.30
2023-03-06T06:13:29.233Z,3.30
2023-03-06T06:15:57.265Z,3.20
2023-03-06T06:18:25.279Z,3.20
2023-03-06T06:20:56.013Z,3.20
2023-03-06T06:23:24.370Z,3.10
2023-03-06T06:25:52.507Z,3.10
2023-03-06T06:28:20.787Z,3.20
2023-03-06T06:30:48.744Z,3.10
2023-03-06T06:33:16.751Z,3.10
2023-03-06T06:35:44.780Z,3.10
2023-03-06T06:38:14.371Z,3.10
2023-03-06T06:40:42.256Z,3.10
2023-03-06T06:43:10.358Z,3.10
2023-03-06T06:45:38.358Z,3.20
2023-03-06T06:48:06.762Z,3.20
2023-03-06T06:50:34.768Z,3.30
2023-03-06T06:53:02.699Z,3.30
2023-03-06T06:55:32.474Z,3.40
2023-03-06T06:58:00.444Z,3.30
2023-03-06T07:00:28.900Z,3.40
2023-03-06T07:02:59.462Z,3.40
2023-03-06T07:05:28.941Z,3.40
2023-03-06T07:07:58.558Z,3.40
2023-03-06T07:10:26.532Z,3.40
2023-03-06T07:12:56.511Z,3.40
2023-03-06T07:15:27.152Z,3.40
2023-03-06T07:17:58.828Z,3.50
2023-03-06T07:20:26.781Z,3.50
2023-03-06T07:22:55.058Z,3.60
2023-03-06T07:25:23.339Z,3.60
2023-03-06T07:27:54.288Z,3.70
2023-03-06T07:30:25.966Z,3.70
2023-03-06T07:32:56.654Z,3.80
2023-03-06T07:35:34.597Z,3.70
2023-03-06T07:38:02.659Z,3.60
2023-03-06T07:40:33.021Z,3.60
2023-03-06T07:43:18.317Z,3.60
2023-03-06T07:46:11.484Z,3.70
2023-03-06T07:48:41.104Z,3.80
2023-03-06T07:51:15.877Z,3.80
2023-03-06T07:53:44.361Z,3.90
2023-03-06T07:56:15.131Z,4.00
2023-03-06T07:58:47.866Z,4.00
2023-03-06T08:01:20.318Z,4.10
2023-03-06T08:03:50.101Z,4.10
2023-03-06T08:06:19.863Z,4.20
2023-03-06T08:08:49.600Z,4.20
2023-03-06T08:11:21.983Z,4.30
2023-03-06T08:13:53.598Z,4.30
2023-03-06T08:16:25.093Z,4.40
2023-03-06T08:18:56.727Z,4.50
2023-03-06T08:21:28.956Z,4.60
2023-03-06T08:23:58.659Z,4.60
2023-03-06T08:26:29.414Z,4.70
2023-03-06T08:29:02.821Z,4.70
2023-03-06T08:31:37.222Z,4.70
2023-03-06T08:34:08.322Z,4.70
2023-03-06T08:36:36.359Z,4.70
2023-03-06T08:39:05.686Z,4.70
2023-03-06T08:41:37.273Z,4.70
2023-03-06T08:44:10.070Z,4.70
2023-03-06T08:46:44.280Z,4.70
2023-03-06T08:49:14.883Z,4.70
2023-03-06T08:51:43.225Z,4.70
2023-03-06T08:54:13.325Z,4.70
2023-03-06T08:56:41.431Z,4.70
2023-03-06T08:59:12.264Z,4.70
2023-03-06T09:01:42.066Z,4.80
2023-03-06T09:04:12.026Z,4.90
2023-03-06T09:06:49.722Z,4.90
2023-03-06T09:09:18.558Z,4.90
2023-03-06T09:11:47.087Z,5.00
2023-03-06T09:14:16.246Z,5.00
2023-03-06T09:16:45.682Z,5.10
2023-03-06T09:19:16.032Z,5.20
2023-03-06T09:21:44.077Z,5.20
2023-03-06T09:24:12.112Z,5.20
2023-03-06T09:26:46.311Z,5.20
2023-03-06T09:29:17.511Z,5.20
2023-03-06T09:31:47.218Z,5.20
2023-03-06T09:34:16.051Z,5.20
2023-03-06T09:36:56.018Z,5.20
2023-03-06T09:39:28.114Z,5.20
2023-03-06T09:42:00.765Z,5.20
2023-03-06T09:44:31.202Z,5.20
2023-03-06T09:47:24.509Z,5.20
2023-03-06T09:50:08.751Z,5.20
2023-03-06T09:52:45.970Z,5.20
2023-03-06T09:55:18.717Z,5.20
2023-03-06T09:57:55.294Z,5.20
2023-03-06T10:00:30.651Z,5.20
2023-03-06T10:03:15.575Z,5.20
2023-03-06T10:05:48.210Z,5.20
2023-03-06T10:08:25.387Z,5.30
2023-03-06T10:11:01.830Z,5.40
2023-03-06T10:13:38.234Z,5.50
2023-03-06T10:16:18.484Z,5.60
2023-03-06T10:18:47.854Z,5.60
2023-03-06T10:21:38.729Z,5.60
2023-03-06T10:24:18.842Z,5.60
2023-03-06T10:26:53.199Z,5.60
2023-03-06T10:29:42.165Z,5.60
2023-03-06T10:32:19.175Z,5.70
2023-03-06T10:34:49.071Z,5.70
2023-03-06T10:37:20.587Z,5.70
2023-03-06T10:39:49.424Z,5.70
2023-03-06T10:42:17.613Z,5.80
2023-03-06T10:44:45.604Z,5.80
2023-03-06T10:47:30.044Z,5.80
2023-03-06T10:50:01.466Z,5.80
2023-03-06T10:52:34.407Z,5.80
2023-03-06T10:55:27.093Z,5.80
2023-03-06T10:57:56.475Z,5.90
2023-03-06T11:00:27.966Z,6.00
2023-03-06T11:03:14.419Z,6.10
2023-03-06T11:06:04.232Z,6.10
2023-03-06T11:08:32.602Z,6.20
2023-03-06T11:11:04.018Z,6.30
2023-03-06T11:13:34.930Z,6.30
2023-03-06T11:16:08.013Z,6.30
2023-03-06T11:18:39.022Z,6.30
2023-03-06T11:21:27.031Z,6.40
2023-03-06T11:23:58.702Z,6.40
2023-03-06T11:26:41.351Z,6.50
2023-03-06T11:29:36.299Z,6.50
2023-03-06T11:32:12.054Z,6.60
2023-03-06T11:34:54.883Z,6.60
2023-03-06T11:37:35.249Z,6.60
2023-03-06T11:40:14.102Z,6.70
2023-03-06T11:42:46.799Z,6.70
2023-03-06T11:45:27.600Z,6.80
2023-03-06T11:48:04.338Z,6.80
2023-03-06T11:50:37.764Z,6.90
2023-03-06T11:53:15.063Z,6.90
2023-03-06T11:55:57.870Z,6.90
2023-03-06T11:58:52.435Z,6.90
2023-03-06T12:01:34.440Z,6.90
2023-03-06T12:04:20.912Z,6.90
2023-03-06T12:07:00.138Z,6.90
2023-03-06T12:09:46.079Z,6.90
2023-03-06T12:12:33.689Z,6.90
2023-03-06T12:15:19.384Z,6.90
2023-03-06T12:18:01.393Z,7.00
2023-03-06T12:20:43.731Z,7.00
2023-03-06T12:23:26.752Z,7.10
2023-03-06T12:26:07.090Z,7.10
2023-03-06T12:28:46.426Z,7.10
2023-03-06T12:31:30.672Z,7.10
2023-03-06T12:34:17.339Z,7.10
2023-03-06T12:36:59.902Z,7.00
2023-03-06T12:39:49.052Z,6.90
2023-03-06T12:42:32.908Z,7.00
2023-03-06T12:45:26.807Z,7.00
2023-03-06T12:47:58.234Z,7.00
2023-03-06T12:50:29.984Z,7.00
2023-03-06T12:53:02.515Z,7.00
2023-03-06T12:55:43.683Z,7.00
2023-03-06T12:58:46.180Z,7.10
2023-03-06T13:01:23.928Z,7.20
2023-03-06T13:04:06.495Z,7.20
2023-03-06T13:06:58.346Z,7.20
2023-03-06T13:09:35.129Z,7.30
2023-03-06T13:12:51.168Z,7.30
2023-03-06T13:15:38.107Z,7.30
2023-03-06T13:18:54.276Z,7.40
2023-03-06T13:21:44.727Z,7.40
2023-03-06T13:24:18.480Z,7.40
2023-03-06T13:26:58.726Z,7.40
2023-03-06T13:29:54.265Z,7.30
2023-03-06T13:32:42.451Z,7.30
2023-03-06T13:35:49.499Z,7.30
2023-03-06T13:38:54.818Z,7.20
2023-03-06T13:41:45.463Z,7.20
2023-03-06T13:44:51.705Z,7.20
2023-03-06T13:50:44.490Z,7.20
2023-03-06T13:53:49.254Z,7.20
2023-03-06T13:56:45.459Z,7.10
2023-03-06T13:59:37.594Z,7.00
2023-03-06T14:02:34.456Z,6.80
2023-03-06T14:05:04.834Z,6.70
2023-03-06T14:07:34.820Z,6.60
2023-03-06T14:10:13.173Z,6.60
2023-03-06T14:12:45.079Z,6.70
2023-03-06T14:15:21.558Z,6.70
2023-03-06T14:18:02.429Z,6.70
2023-03-06T14:20:46.294Z,6.70
2023-03-06T14:23:32.246Z,6.70
2023-03-06T14:26:06.210Z,6.70
2023-03-06T14:28:38.323Z,6.70
2023-03-06T14:31:07.409Z,6.70
2023-03-06T14:33:45.438Z,6.70
2023-03-06T14:36:21.307Z,6.60
2023-03-06T14:38:52.345Z,6.50
2023-03-06T14:41:29.819Z,6.40
2023-03-06T14:44:20.004Z,6.30
2023-03-06T14:46:52.777Z,6.10
2023-03-06T14:49:25.110Z,6.00
2023-03-06T14:51:59.373Z,6.00
2023-03-06T14:54:32.496Z,6.00
2023-03-06T14:57:06.179Z,6.00
2023-03-06T14:59:42.709Z,6.00
2023-03-06T15:02:16.984Z,6.00
2023-03-06T15:04:49.258Z,5.90
2023-03-06T15:07:23.191Z,5.90
2023-03-06T15:09:53.439Z,5.90
2023-03-06T15:12:38.841Z,5.90
2023-03-06T15:15:28.197Z,5.90
2023-03-06T15:17:56.618Z,5.90
2023-03-06T15:20:45.340Z,5.80
2023-03-06T15:23:25.348Z,5.80
2023-03-06T15:25:59.575Z,5.80
2023-03-06T15:28:34.479Z,5.70
2023-03-06T15:31:21.358Z,5.70
2023-03-06T15:34:26.148Z,5.60
2023-03-06T15:36:56.251Z,5.60
2023-03-06T15:39:37.837Z,5.50
2023-03-06T15:42:18.052Z,5.50
2023-03-06T15:44:50.122Z,5.40
2023-03-06T15:47:24.805Z,5.40
2023-03-06T15:49:53.780Z,5.40
2023-03-06T15:52:24.164Z,5.40
2023-03-06T15:54:56.153Z,5.40
2023-03-06T15:57:27.207Z,5.40
2023-03-06T15:59:56.473Z,5.40
2023-03-06T16:02:25.248Z,5.40
2023-03-06T16:04:53.625Z,5.40
2023-03-06T16:07:23.940Z,5.40
2023-03-06T16:09:54.675Z,5.40
2023-03-06T16:12:27.241Z,5.30
2023-03-06T16:15:08.004Z,5.30
2023-03-06T16:17:36.309Z,5.30
2023-03-06T16:20:07.814Z,5.30
2023-03-06T16:22:36.292Z,5.30
2023-03-06T16:25:07.720Z,5.30
2023-03-06T16:27:39.622Z,5.20
2023-03-06T16:30:12.074Z,5.20
2023-03-06T16:32:40.197Z,5.10
2023-03-06T16:35:08.635Z,5.10
2023-03-06T16:37:38.515Z,5.10
2023-03-06T16:40:18.148Z,5.10
2023-03-06T16:42:47.723Z,5.10
2023-03-06T16:45:17.481Z,5.00
2023-03-06T16:47:46.487Z,5.00
2023-03-06T16:50:23.496Z,5.00
2023-03-06T16:52:53.071Z,4.90
2023-03-06T16:55:23.396Z,5.00
2023-03-06T16:57:56.205Z,4.90
2023-03-06T17:00:24.964Z,4.90
2023-03-06T17:02:53.731Z,4.80
2023-03-06T17:05:22.097Z,4.80
2023-03-06T17:07:50.404Z,4.80
2023-03-06T17:10:22.640Z,4.70
2023-03-06T17:12:51.961Z,4.70
2023-03-06T17:15:20.241Z,4.70
2023-03-06T17:17:53.819Z,4.70
2023-03-06T17:20:23.846Z,4.70
2023-03-06T17:22:51.894Z,4.70
2023-03-06T17:25:20.696Z,4.70
2023-03-06T17:27:50.995Z,4.80
2023-03-06T17:30:20.513Z,4.80
2023-03-06T17:32:48.481Z,4.70
2023-03-06T17:35:17.056Z,4.80
2023-03-06T17:37:45.762Z,4.80
2023-03-06T17:40:15.581Z,4.80
2023-03-06T17:42:43.516Z,4.80
2023-03-06T17:45:12.471Z,4.80
2023-03-06T17:47:44.358Z,4.80
2023-03-06T17:50:13.060Z,4.80
2023-03-06T17:52:44.074Z,4.80
2023-03-06T17:55:19.434Z,4.80
2023-03-06T17:57:53.687Z,4.80
2023-03-06T18:00:22.928Z,4.70
2023-03-06T18:03:19.192Z,4.70
2023-03-06T18:05:47.214Z,4.60
2023-03-06T18:08:16.253Z,4.60
2023-03-06T18:10:44.554Z,4.60
2023-03-06T18:13:12.545Z,4.60
2023-03-06T18:15:44.478Z,4.60
2023-03-06T18:18:17.200Z,4.60
2023-03-06T18:20:50.360Z,4.60
2023-03-06T18:23:19.796Z,4.60
2023-03-06T18:25:49.396Z,4.50
2023-03-06T18:28:19.452Z,4.50
2023-03-06T18:30:48.431Z,4.50
2023-03-06T18:33:18.102Z,4.50
2023-03-06T18:35:56.243Z,4.40
2023-03-06T18:38:24.894Z,4.40
2023-03-06T18:40:52.874Z,4.30
2023-03-06T18:43:20.828Z,4.30
2023-03-06T18:45:58.337Z,4.30
2023-03-06T18:48:27.771Z,4.30
2023-03-06T18:50:55.776Z,4.30
2023-03-06T18:53:23.913Z,4.30
2023-03-06T18:55:54.073Z,4.30
2023-03-06T18:58:22.853Z,4.30
2023-03-06T19:00:51.135Z,4.30
2023-03-06T19:03:19.260Z,4.20
2023-03-06T19:05:54.638Z,4.20
2023-03-06T19:08:22.567Z,4.20
2023-03-06T19:10:52.606Z,4.30
2023-03-06T19:13:23.787Z,4.20
2023-03-06T19:15:52.102Z,4.20
2023-03-06T19:18:20.074Z,4.20
2023-03-06T19:20:49.930Z,4.20
2023-03-06T19:23:19.870Z,4.20
2023-03-06T19:25:56.720Z,4.20
2023-03-06T19:28:25.266Z,4.10
2023-03-06T19:30:53.407Z,4.10
2023-03-06T19:33:22.571Z,4.00
2023-03-06T19:35:52.076Z,4.10
2023-03-06T19:38:20.070Z,4.10
2023-03-06T19:40:51.400Z,4.00
2023-03-06T19:43:19.362Z,4.10
2023-03-06T19:45:47.287Z,4.00
2023-03-06T19:48:15.425Z,4.10
2023-03-06T19:50:43.458Z,4.10
2023-03-06T19:53:12.975Z,4.10
2023-03-06T19:55:41.492Z,4.20
2023-03-06T19:58:11.172Z,4.20
2023-03-06T20:00:43.415Z,4.20
2023-03-06T20:03:12.314Z,4.20
2023-03-06T20:05:47.402Z,4.20
2023-03-06T20:08:16.952Z,4.10
2023-03-06T20:10:44.961Z,4.10
2023-03-06T20:13:13.244Z,4.10
2023-03-06T20:15:42.322Z,4.10
2023-03-06T20:18:11.759Z,4.10
2023-03-06T20:20:39.936Z,4.10
2023-03-06T20:23:08.264Z,4.20
2023-03-06T20:25:38.447Z,4.20
2023-03-06T20:28:06.757Z,4.20
2023-03-06T20:30:38.363Z,4.20
2023-03-06T20:33:07.693Z,4.30
2023-03-06T20:35:35.973Z,4.20
2023-03-06T20:38:03.986Z,4.30
2023-03-06T20:40:33.413Z,4.30
2023-03-06T20:43:03.553Z,4.30
2023-03-06T20:45:34.470Z,4.30
2023-03-06T20:48:02.780Z,4.40
2023-03-06T20:50:30.762Z,4.40
2023-03-06T20:52:59.416Z,4.40
2023-03-06T20:55:27.600Z,4.40
2023-03-06T20:57:56.202Z,4.40
2023-03-06T21:00:29.792Z,4.50
2023-03-06T21:02:57.953Z,4.50
2023-03-06T21:05:26.622Z,4.50
2023-03-06T21:07:59.077Z,4.60
2023-03-06T21:10:27.278Z,4.60
2023-03-06T21:12:55.483Z,4.60
2023-03-06T21:15:29.880Z,4.70
2023-03-06T21:17:58.711Z,4.70
2023-03-06T21:20:26.804Z,4.70
2023-03-06T21:22:56.230Z,4.80
2023-03-06T21:25:24.279Z,4.80
2023-03-06T21:27:52.334Z,4.80
2023-03-06T21:30:20.530Z,4.80
2023-03-06T21:32:52.165Z,4.90
2023-03-06T21:35:20.495Z,4.90
2023-03-06T21:37:48.674Z,4.90
2023-03-06T21:40:16.642Z,4.90
2023-03-06T21:42:48.802Z,4.90
2023-03-06T21:45:16.800Z,4.90
2023-03-06T21:47:44.944Z,4.90
2023-03-06T21:50:22.459Z,4.90
2023-03-06T21:52:57.950Z,4.90
2023-03-06T21:55:26.435Z,4.90
2023-03-06T21:57:55.270Z,4.80
2023-03-06T22:00:25.676Z,4.80
2023-03-06T22:02:54.210Z,4.80
2023-03-06T22:05:25.625Z,4.80
2023-03-06T22:07:53.937Z,4.80
2023-03-06T22:10:23.721Z,4.80
2023-03-06T22:12:51.652Z,4.80
2023-03-06T22:15:21.760Z,4.80
2023-03-06T22:17:49.886Z,4.80
2023-03-06T22:20:19.296Z,4.80
2023-03-06T22:22:48.656Z,4.80
2023-03-06T22:25:16.799Z,4.80
2023-03-06T22:27:44.883Z,4.80
2023-03-06T22:30:13.540Z,4.80
2023-03-06T22:32:41.964Z,4.80
2023-03-06T22:35:10.906Z,4.80
2023-03-06T22:37:39.435Z,4.80
2023-03-06T22:40:13.734Z,4.70
2023-03-06T22:42:41.971Z,4.80
2023-03-06T22:45:11.472Z,4.80
2023-03-06T22:47:40.103Z,4.80
2023-03-06T22:50:08.757Z,4.80
2023-03-06T22:52:36.873Z,4.80
2023-03-06T22:55:05.479Z,4.80
2023-03-06T22:57:34.808Z,4.80
2023-03-06T23:00:02.972Z,4.80
2023-03-06T23:02:35.097Z,4.80
2023-03-06T23:05:03.721Z,4.80
2023-03-06T23:07:31.666Z,4.80
2023-03-06T23:09:59.783Z,4.80
2023-03-06T23:12:27.735Z,4.80
2023-03-06T23:14:57.151Z,4.70
2023-03-06T23:17:25.094Z,4.70
2023-03-06T23:19:53.121Z,4.70
2023-03-06T23:22:21.123Z,4.60
2023-03-06T23:24:49.452Z,4.70
2023-03-06T23:27:17.485Z,4.70
2023-03-06T23:29:45.571Z,4.60
2023-03-06T23:32:14.897Z,4.70
2023-03-06T23:34:43.001Z,4.60
2023-03-06T23:37:10.946Z,4.70
2023-03-06T23:39:39.129Z,4.70
2023-03-06T23:42:07.329Z,4.70
2023-03-06T23:44:35.997Z,4.70
2023-03-06T23:47:03.940Z,4.70
2023-03-06T23:49:33.366Z,4.70
2023-03-06T23:52:01.355Z,4.70
2023-03-06T23:54:29.277Z,4.80
2023-03-06T23:56:57.256Z,4.80
2023-03-06T23:59:25.150Z,4.80
