createdAt,value
2023-03-03T00:00:01.801Z,39.04
2023-03-03T00:00:58.973Z,39.04
2023-03-03T00:01:59.047Z,38.99
2023-03-03T00:02:59.032Z,39.04
2023-03-03T00:03:58.929Z,38.99
2023-03-03T00:04:58.912Z,39.15
2023-03-03T00:05:58.898Z,38.99
2023-03-03T00:06:58.890Z,40.28
2023-03-03T00:07:58.877Z,39.04
2023-03-03T00:08:58.867Z,40.28
2023-03-03T00:09:58.853Z,39.04
2023-03-03T00:10:58.832Z,39.10
2023-03-03T00:11:58.818Z,39.10
2023-03-03T00:12:58.810Z,39.04
2023-03-03T00:13:58.797Z,39.04
2023-03-03T00:14:58.811Z,38.99
2023-03-03T00:15:58.836Z,38.99
2023-03-03T00:16:58.760Z,38.99
2023-03-03T00:17:58.747Z,40.23
2023-03-03T00:18:58.729Z,39.15
2023-03-03T00:19:58.713Z,39.10
2023-03-03T00:20:58.707Z,39.04
2023-03-03T00:21:58.686Z,39.10
2023-03-03T00:22:58.681Z,38.99
2023-03-03T00:23:58.659Z,40.23
2023-03-03T00:24:58.657Z,39.10
2023-03-03T00:25:58.638Z,39.04
2023-03-03T00:26:58.628Z,39.04
2023-03-03T00:27:58.612Z,39.04
2023-03-03T00:28:58.601Z,39.15
2023-03-03T00:29:58.584Z,39.04
2023-03-03T00:30:58.584Z,39.04
2023-03-03T00:31:58.620Z,39.10
2023-03-03T00:32:58.556Z,38.99
2023-03-03T00:33:58.536Z,39.04
2023-03-03T00:34:58.526Z,39.04
2023-03-03T00:35:58.531Z,40.23
2023-03-03T00:36:58.493Z,39.04
2023-03-03T00:37:58.482Z,39.15
2023-03-03T00:38:58.471Z,39.04
2023-03-03T00:39:58.459Z,39.04
2023-03-03T00:40:58.444Z,40.23
2023-03-03T00:41:58.428Z,39.10
2023-03-03T00:42:58.428Z,39.04
2023-03-03T00:43:58.412Z,39.10
2023-03-03T00:44:58.391Z,39.04
2023-03-03T00:45:58.453Z,39.04
2023-03-03T00:46:58.360Z,38.99
2023-03-03T00:47:58.373Z,39.15
2023-03-03T00:48:58.339Z,39.04
2023-03-03T00:49:58.321Z,38.99
2023-03-03T00:50:58.316Z,38.99
2023-03-03T00:51:58.303Z,40.23
2023-03-03T00:52:58.295Z,40.28
2023-03-03T00:53:58.289Z,38.93
2023-03-03T00:54:58.268Z,38.99
2023-03-03T00:55:58.250Z,39.04
2023-03-03T00:56:58.241Z,39.04
2023-03-03T00:57:58.223Z,38.99
2023-03-03T00:58:58.205Z,39.04
2023-03-03T00:59:58.200Z,39.04
2023-03-03T01:00:58.189Z,39.10
2023-03-03T01:01:58.221Z,40.23
2023-03-03T01:02:58.156Z,39.04
2023-03-03T01:03:58.163Z,39.10
2023-03-03T01:04:58.123Z,39.10
2023-03-03T01:05:58.120Z,40.12
2023-03-03T01:06:58.095Z,40.12
2023-03-03T01:07:58.090Z,39.10
2023-03-03T01:08:58.077Z,38.93
2023-03-03T01:09:58.079Z,40.23
2023-03-03T01:10:58.041Z,40.18
2023-03-03T01:11:58.038Z,40.23
2023-03-03T01:12:58.017Z,38.93
2023-03-03T01:13:58.088Z,39.04
2023-03-03T01:14:58.001Z,40.18
2023-03-03T01:15:58.002Z,40.23
2023-03-03T01:16:57.993Z,39.10
2023-03-03T01:17:57.959Z,39.10
2023-03-03T01:18:57.941Z,39.04
2023-03-03T01:19:57.957Z,39.04
2023-03-03T01:20:57.917Z,39.10
2023-03-03T01:21:57.904Z,39.15
2023-03-03T01:22:57.893Z,39.10
2023-03-03T01:23:57.873Z,39.10
2023-03-03T01:24:59.960Z,38.99
2023-03-03T01:25:57.854Z,40.23
2023-03-03T01:26:57.831Z,39.15
2023-03-03T01:27:57.826Z,39.04
2023-03-03T01:28:57.828Z,39.04
2023-03-03T01:29:57.803Z,38.99
2023-03-03T01:30:57.858Z,39.04
2023-03-03T01:31:57.824Z,39.10
2023-03-03T01:32:57.752Z,39.10
2023-03-03T01:33:57.754Z,40.12
2023-03-03T01:34:57.737Z,39.04
2023-03-03T01:35:57.796Z,39.10
2023-03-03T01:36:57.713Z,39.04
2023-03-03T01:37:57.690Z,39.04
2023-03-03T01:38:57.676Z,38.93
2023-03-03T01:39:57.672Z,40.18
2023-03-03T01:40:57.697Z,38.99
2023-03-03T01:41:57.657Z,39.10
2023-03-03T01:42:57.632Z,39.10
2023-03-03T01:43:57.618Z,39.04
2023-03-03T01:44:57.598Z,39.10
2023-03-03T01:45:57.600Z,39.04
2023-03-03T01:46:57.572Z,39.10
2023-03-03T01:47:57.561Z,39.10
2023-03-03T01:48:57.543Z,39.04
2023-03-03T01:49:57.530Z,39.10
2023-03-03T01:50:57.514Z,40.23
2023-03-03T01:51:57.544Z,38.99
2023-03-03T01:52:57.486Z,39.04
2023-03-03T01:53:57.474Z,39.10
2023-03-03T01:54:57.475Z,39.04
2023-03-03T01:55:57.454Z,38.99
2023-03-03T01:56:57.448Z,39.15
2023-03-03T01:57:57.430Z,38.99
2023-03-03T01:58:57.408Z,39.04
2023-03-03T01:59:57.396Z,39.04
2023-03-03T02:00:57.398Z,39.10
2023-03-03T02:01:57.401Z,39.10
2023-03-03T02:02:57.363Z,39.04
2023-03-03T02:03:57.348Z,39.04
2023-03-03T02:04:57.328Z,40.18
2023-03-03T02:05:57.327Z,38.99
2023-03-03T02:06:57.320Z,39.04
2023-03-03T02:07:57.320Z,40.23
2023-03-03T02:08:57.281Z,38.99
2023-03-03T02:09:57.274Z,38.99
2023-03-03T02:10:57.259Z,38.99
2023-03-03T02:11:57.251Z,39.04
2023-03-03T02:12:57.239Z,39.04
2023-03-03T02:13:57.218Z,38.99
2023-03-03T02:14:57.209Z,39.10
2023-03-03T02:15:57.239Z,39.10
2023-03-03T02:16:57.192Z,38.99
2023-03-03T02:17:57.164Z,39.15
2023-03-03T02:18:57.154Z,39.04
2023-03-03T02:19:57.137Z,38.99
2023-03-03T02:20:57.117Z,39.10
2023-03-03T02:21:57.125Z,39.04
2023-03-03T02:22:57.095Z,39.10
2023-03-03T02:23:57.117Z,38.99
2023-03-03T02:24:57.078Z,40.18
2023-03-03T02:25:59.065Z,39.04
2023-03-03T02:26:57.053Z,39.10
2023-03-03T02:27:57.040Z,40.28
2023-03-03T02:28:57.026Z,39.04
2023-03-03T02:29:57.007Z,38.99
2023-03-03T02:30:56.995Z,39.04
2023-03-03T02:31:57.148Z,39.04
2023-03-03T02:32:56.969Z,40.28
2023-03-03T02:33:56.959Z,38.99
2023-03-03T02:34:56.939Z,38.99
2023-03-03T02:35:56.955Z,39.04
2023-03-03T02:36:56.922Z,39.10
2023-03-03T02:37:56.903Z,39.10
2023-03-03T02:38:56.900Z,39.04
2023-03-03T02:39:56.900Z,40.23
2023-03-03T02:40:56.861Z,38.99
2023-03-03T02:41:56.856Z,39.04
2023-03-03T02:42:56.834Z,38.99
2023-03-03T02:43:56.824Z,39.04
2023-03-03T02:44:56.826Z,38.99
2023-03-03T02:45:56.859Z,39.10
2023-03-03T02:46:56.791Z,39.04
2023-03-03T02:47:56.773Z,39.04
2023-03-03T02:48:56.751Z,40.23
2023-03-03T02:49:56.739Z,39.10
2023-03-03T02:50:56.733Z,39.10
2023-03-03T02:51:56.719Z,39.04
2023-03-03T02:52:56.703Z,39.04
2023-03-03T02:53:56.688Z,39.04
2023-03-03T02:54:56.670Z,39.04
2023-03-03T02:55:56.692Z,39.04
2023-03-03T02:56:56.660Z,40.23
2023-03-03T02:57:56.637Z,39.04
2023-03-03T02:58:56.615Z,39.04
2023-03-03T02:59:56.600Z,39.04
2023-03-03T03:00:56.619Z,38.99
2023-03-03T03:01:56.587Z,40.23
2023-03-03T03:02:56.569Z,39.04
2023-03-03T03:03:56.574Z,39.04
2023-03-03T03:04:56.540Z,39.15
2023-03-03T03:05:56.523Z,38.99
2023-03-03T03:06:56.516Z,39.04
2023-03-03T03:07:56.501Z,38.99
2023-03-03T03:08:56.483Z,40.12
2023-03-03T03:09:56.466Z,38.99
2023-03-03T03:10:56.462Z,38.99
2023-03-03T03:11:56.478Z,38.99
2023-03-03T03:12:56.433Z,39.04
2023-03-03T03:13:56.426Z,39.10
2023-03-03T03:14:56.403Z,40.18
2023-03-03T03:15:56.410Z,39.04
2023-03-03T03:16:56.464Z,39.04
2023-03-03T03:17:56.360Z,39.04
2023-03-03T03:18:56.358Z,39.04
2023-03-03T03:19:56.335Z,40.28
2023-03-03T03:20:56.321Z,39.10
2023-03-03T03:21:56.308Z,39.04
2023-03-03T03:22:56.305Z,39.04
2023-03-03T03:23:56.287Z,39.04
2023-03-03T03:24:56.288Z,38.99
2023-03-03T03:25:56.267Z,39.04
2023-03-03T03:26:56.257Z,39.10
2023-03-03T03:27:56.259Z,39.04
2023-03-03T03:28:56.276Z,39.10
2023-03-03T03:29:56.208Z,38.93
2023-03-03T03:30:56.299Z,38.99
2023-03-03T03:31:56.277Z,39.10
2023-03-03T03:32:56.172Z,39.04
2023-03-03T03:33:56.166Z,39.04
2023-03-03T03:34:56.138Z,39.04
2023-03-03T03:35:56.163Z,39.04
2023-03-03T03:36:56.123Z,38.99
2023-03-03T03:37:56.122Z,39.10
2023-03-03T03:38:56.095Z,39.04
2023-03-03T03:39:56.083Z,38.99
2023-03-03T03:40:56.060Z,39.04
2023-03-03T03:41:56.053Z,39.04
2023-03-03T03:42:56.042Z,39.04
2023-03-03T03:43:56.042Z,39.10
2023-03-03T03:44:56.017Z,39.04
2023-03-03T03:45:56.019Z,39.04
2023-03-03T03:46:55.990Z,39.04
2023-03-03T03:47:55.983Z,38.93
2023-03-03T03:48:55.973Z,39.10
2023-03-03T03:49:55.949Z,39.04
2023-03-03T03:50:55.936Z,39.15
2023-03-03T03:51:55.925Z,39.04
2023-03-03T03:52:55.902Z,39.15
2023-03-03T03:53:55.900Z,39.10
2023-03-03T03:54:55.886Z,39.04
2023-03-03T03:55:55.865Z,40.23
2023-03-03T03:56:55.867Z,38.99
2023-03-03T03:57:55.841Z,40.12
2023-03-03T03:58:55.833Z,40.23
2023-03-03T03:59:55.841Z,40.23
2023-03-03T04:00:55.862Z,39.04
2023-03-03T04:01:55.796Z,38.99
2023-03-03T04:02:55.947Z,38.99
2023-03-03T04:03:55.774Z,40.18
2023-03-03T04:04:55.760Z,40.28
2023-03-03T04:05:55.751Z,39.04
2023-03-03T04:06:55.734Z,39.15
2023-03-03T04:07:55.716Z,40.23
2023-03-03T04:08:55.698Z,37.85
2023-03-03T04:09:55.698Z,38.99
2023-03-03T04:10:55.685Z,38.99
2023-03-03T04:11:55.664Z,39.04
2023-03-03T04:12:55.661Z,39.10
2023-03-03T04:13:55.636Z,39.10
2023-03-03T04:14:55.624Z,39.10
2023-03-03T04:15:55.746Z,38.93
2023-03-03T04:16:55.603Z,39.10
2023-03-03T04:17:55.598Z,39.04
2023-03-03T04:18:55.568Z,39.10
2023-03-03T04:19:55.554Z,40.12
2023-03-03T04:20:55.544Z,39.04
2023-03-03T04:21:55.545Z,37.85
2023-03-03T04:22:55.515Z,40.12
2023-03-03T04:23:55.508Z,38.99
2023-03-03T04:24:55.492Z,38.99
2023-03-03T04:25:55.492Z,40.18
2023-03-03T04:26:55.475Z,38.99
2023-03-03T04:27:55.460Z,38.99
2023-03-03T04:28:55.448Z,37.85
2023-03-03T04:29:55.431Z,38.99
2023-03-03T04:30:55.477Z,38.93
2023-03-03T04:31:55.505Z,40.23
2023-03-03T04:32:55.389Z,39.04
2023-03-03T04:33:55.378Z,38.99
2023-03-03T04:35:05.811Z,39.10
2023-03-03T04:35:56.418Z,38.99
2023-03-03T04:36:55.336Z,39.04
2023-03-03T04:37:55.328Z,37.91
2023-03-03T04:38:55.315Z,38.88
2023-03-03T04:39:55.295Z,39.04
2023-03-03T04:40:55.281Z,39.10
2023-03-03T04:41:55.277Z,39.10
2023-03-03T04:42:55.258Z,37.91
2023-03-03T04:43:55.241Z,37.85
2023-03-03T04:44:55.241Z,39.04
2023-03-03T04:45:55.257Z,37.91
2023-03-03T04:46:55.215Z,37.85
2023-03-03T04:47:55.212Z,38.99
2023-03-03T04:48:55.186Z,39.10
2023-03-03T04:49:55.173Z,39.15
2023-03-03T04:50:55.160Z,38.99
2023-03-03T04:51:55.133Z,39.04
2023-03-03T04:52:55.121Z,37.85
2023-03-03T04:53:55.117Z,39.10
2023-03-03T04:54:55.123Z,39.04
2023-03-03T04:55:55.083Z,40.18
2023-03-03T04:56:55.079Z,40.18
2023-03-03T04:57:55.064Z,37.96
2023-03-03T04:58:55.053Z,37.80
2023-03-03T04:59:55.032Z,37.85
2023-03-03T05:00:55.031Z,37.91
2023-03-03T05:01:55.050Z,37.85
2023-03-03T05:02:54.989Z,39.04
2023-03-03T05:03:55.010Z,37.91
2023-03-03T05:04:55.012Z,37.80
2023-03-03T05:05:54.952Z,39.10
2023-03-03T05:06:54.929Z,38.99
2023-03-03T05:07:54.925Z,39.04
2023-03-03T05:08:54.919Z,38.99
2023-03-03T05:09:54.898Z,37.96
2023-03-03T05:10:54.883Z,39.10
2023-03-03T05:11:54.873Z,38.93
2023-03-03T05:12:54.847Z,39.10
2023-03-03T05:13:54.842Z,37.85
2023-03-03T05:14:54.844Z,37.85
2023-03-03T05:15:54.869Z,37.91
2023-03-03T05:16:54.812Z,37.91
2023-03-03T05:17:54.780Z,37.80
2023-03-03T05:18:54.768Z,39.15
2023-03-03T05:19:54.789Z,39.10
2023-03-03T05:20:54.739Z,37.85
2023-03-03T05:21:54.728Z,37.85
2023-03-03T05:22:54.717Z,37.75
2023-03-03T05:23:54.705Z,39.10
2023-03-03T05:24:54.686Z,37.91
2023-03-03T05:25:54.684Z,37.85
2023-03-03T05:26:54.669Z,37.80
2023-03-03T05:27:54.658Z,39.04
2023-03-03T05:28:54.643Z,37.91
2023-03-03T05:29:54.619Z,37.91
2023-03-03T05:30:54.643Z,40.18
2023-03-03T05:31:54.638Z,37.85
2023-03-03T05:32:54.586Z,37.75
2023-03-03T05:33:54.571Z,37.85
2023-03-03T05:34:54.561Z,37.85
2023-03-03T05:35:54.645Z,39.10
2023-03-03T05:36:54.535Z,37.85
2023-03-03T05:37:54.527Z,37.75
2023-03-03T05:38:54.509Z,37.85
2023-03-03T05:39:54.496Z,37.91
2023-03-03T05:40:54.475Z,37.91
2023-03-03T05:41:54.473Z,38.99
2023-03-03T05:42:54.500Z,37.80
2023-03-03T05:43:54.449Z,37.96
2023-03-03T05:44:54.430Z,37.85
2023-03-03T05:45:54.425Z,37.85
2023-03-03T05:46:54.495Z,37.91
2023-03-03T05:47:54.395Z,37.91
2023-03-03T05:48:54.379Z,37.85
2023-03-03T05:49:54.357Z,37.85
2023-03-03T05:50:54.353Z,39.04
2023-03-03T05:51:54.355Z,37.91
2023-03-03T05:52:54.318Z,37.75
2023-03-03T05:53:56.445Z,37.91
2023-03-03T05:54:54.296Z,37.91
2023-03-03T05:55:54.280Z,37.85
2023-03-03T05:56:54.274Z,37.85
2023-03-03T05:57:54.255Z,39.04
2023-03-03T05:58:54.250Z,37.91
2023-03-03T05:59:54.233Z,37.96
2023-03-03T06:00:54.222Z,37.96
2023-03-03T06:01:54.221Z,37.91
2023-03-03T06:02:54.263Z,37.85
2023-03-03T06:03:54.188Z,37.85
2023-03-03T06:04:54.171Z,37.91
2023-03-03T06:05:54.160Z,37.91
2023-03-03T06:06:54.144Z,37.85
2023-03-03T06:07:54.175Z,37.80
2023-03-03T06:08:56.824Z,37.91
2023-03-03T06:09:54.100Z,37.85
2023-03-03T06:10:54.094Z,38.99
2023-03-03T06:11:54.079Z,37.96
2023-03-03T06:12:54.060Z,37.85
2023-03-03T06:13:54.054Z,37.85
2023-03-03T06:14:54.032Z,37.85
2023-03-03T06:15:54.024Z,37.80
2023-03-03T06:16:54.016Z,39.10
2023-03-03T06:17:54.016Z,37.91
2023-03-03T06:18:53.982Z,39.10
2023-03-03T06:19:53.987Z,37.85
2023-03-03T06:20:53.963Z,37.80
2023-03-03T06:21:53.949Z,37.80
2023-03-03T06:22:53.929Z,37.85
2023-03-03T06:23:53.957Z,37.91
2023-03-03T06:24:53.906Z,37.85
2023-03-03T06:25:53.900Z,38.02
2023-03-03T06:26:53.876Z,37.85
2023-03-03T06:27:53.891Z,38.99
2023-03-03T06:28:53.853Z,37.85
2023-03-03T06:29:53.835Z,37.85
2023-03-03T06:30:53.824Z,37.85
2023-03-03T06:31:53.958Z,37.91
2023-03-03T06:32:53.805Z,37.80
2023-03-03T06:33:53.782Z,39.10
2023-03-03T06:34:53.775Z,37.85
2023-03-03T06:35:53.820Z,37.91
2023-03-03T06:36:53.751Z,37.85
2023-03-03T06:37:53.751Z,37.85
2023-03-03T06:38:53.722Z,37.91
2023-03-03T06:39:53.731Z,37.91
2023-03-03T06:40:53.709Z,37.80
2023-03-03T06:41:53.686Z,37.91
2023-03-03T06:42:53.720Z,37.80
2023-03-03T06:43:53.653Z,37.85
2023-03-03T06:44:53.689Z,37.96
2023-03-03T06:45:53.757Z,37.85
2023-03-03T06:46:53.612Z,37.85
2023-03-03T06:47:53.603Z,37.91
2023-03-03T06:48:53.591Z,37.85
2023-03-03T06:49:53.582Z,37.85
2023-03-03T06:50:53.563Z,37.85
2023-03-03T06:51:53.556Z,37.85
2023-03-03T06:52:53.548Z,37.80
2023-03-03T06:53:53.521Z,37.91
2023-03-03T06:54:53.505Z,38.99
2023-03-03T06:55:53.526Z,37.85
2023-03-03T06:56:53.493Z,37.85
2023-03-03T06:57:53.476Z,37.80
2023-03-03T06:58:53.453Z,37.85
2023-03-03T06:59:53.449Z,37.85
2023-03-03T07:00:53.471Z,37.80
2023-03-03T07:01:53.423Z,37.96
2023-03-03T07:02:53.403Z,37.75
2023-03-03T07:03:53.435Z,37.85
2023-03-03T07:04:53.379Z,37.85
2023-03-03T07:05:53.402Z,37.85
2023-03-03T07:06:53.408Z,37.91
2023-03-03T07:07:53.356Z,37.91
2023-03-03T07:08:53.351Z,37.85
2023-03-03T07:09:53.316Z,37.85
2023-03-03T07:10:53.318Z,37.91
2023-03-03T07:11:53.336Z,37.91
2023-03-03T07:12:53.284Z,37.80
2023-03-03T07:13:53.282Z,37.96
2023-03-03T07:14:53.264Z,37.85
2023-03-03T07:15:53.257Z,37.91
2023-03-03T07:16:53.278Z,37.85
2023-03-03T07:17:53.222Z,37.91
2023-03-03T07:18:53.227Z,37.91
2023-03-03T07:19:53.205Z,37.85
2023-03-03T07:20:53.194Z,37.91
2023-03-03T07:21:53.197Z,37.75
2023-03-03T07:22:53.168Z,37.91
2023-03-03T07:23:53.159Z,37.80
2023-03-03T07:24:53.292Z,37.91
2023-03-03T07:25:53.119Z,37.91
2023-03-03T07:26:53.115Z,37.91
2023-03-03T07:27:53.153Z,37.85
2023-03-03T07:28:53.085Z,38.99
2023-03-03T07:29:53.073Z,37.80
2023-03-03T07:30:53.222Z,37.96
2023-03-03T07:31:53.113Z,37.80
2023-03-03T07:32:53.027Z,37.85
2023-03-03T07:33:53.023Z,37.91
2023-03-03T07:34:53.002Z,37.85
2023-03-03T07:35:52.993Z,37.85
2023-03-03T07:36:52.982Z,37.85
2023-03-03T07:37:52.966Z,37.91
2023-03-03T07:38:52.958Z,37.91
2023-03-03T07:39:52.957Z,37.91
2023-03-03T07:40:52.935Z,37.96
2023-03-03T07:41:52.912Z,37.96
2023-03-03T07:42:52.920Z,37.91
2023-03-03T07:43:52.917Z,37.80
2023-03-03T07:44:52.874Z,37.85
2023-03-03T07:45:52.913Z,37.85
2023-03-03T07:46:52.858Z,37.91
2023-03-03T07:47:52.845Z,37.91
2023-03-03T07:48:52.837Z,37.91
2023-03-03T07:49:52.827Z,37.85
2023-03-03T07:50:52.807Z,37.96
2023-03-03T07:51:52.789Z,37.85
2023-03-03T07:52:52.800Z,37.80
2023-03-03T07:53:52.767Z,37.91
2023-03-03T07:54:52.756Z,37.91
2023-03-03T07:55:52.736Z,37.85
2023-03-03T07:56:52.735Z,37.96
2023-03-03T07:57:52.714Z,37.85
2023-03-03T07:58:52.713Z,37.85
2023-03-03T07:59:52.714Z,37.91
2023-03-03T08:00:52.700Z,37.85
2023-03-03T08:01:52.671Z,37.91
2023-03-03T08:02:52.643Z,37.85
2023-03-03T08:03:52.695Z,37.85
2023-03-03T08:04:52.952Z,37.75
2023-03-03T08:05:52.626Z,37.91
2023-03-03T08:06:52.602Z,37.91
2023-03-03T08:07:52.578Z,37.85
2023-03-03T08:08:52.575Z,37.91
2023-03-03T08:09:52.570Z,37.75
2023-03-03T08:10:52.615Z,37.85
2023-03-03T08:11:52.526Z,37.91
2023-03-03T08:12:52.513Z,37.85
2023-03-03T08:13:52.500Z,37.85
2023-03-03T08:14:52.489Z,37.91
2023-03-03T08:15:52.539Z,39.04
2023-03-03T08:16:52.456Z,37.91
2023-03-03T08:17:52.445Z,37.80
2023-03-03T08:18:52.421Z,37.80
2023-03-03T08:19:52.419Z,37.85
2023-03-03T08:20:52.394Z,37.85
2023-03-03T08:21:52.388Z,37.85
2023-03-03T08:22:52.384Z,37.85
2023-03-03T08:23:52.370Z,37.85
2023-03-03T08:24:52.348Z,39.04
2023-03-03T08:25:52.339Z,37.85
2023-03-03T08:26:52.315Z,37.85
2023-03-03T08:27:52.322Z,37.85
2023-03-03T08:28:52.285Z,37.91
2023-03-03T08:29:52.284Z,37.91
2023-03-03T08:31:02.722Z,37.85
2023-03-03T08:31:53.433Z,37.85
2023-03-03T08:32:52.263Z,37.91
2023-03-03T08:33:52.235Z,37.91
2023-03-03T08:34:52.203Z,37.75
2023-03-03T08:35:52.260Z,37.91
2023-03-03T08:36:52.181Z,37.80
2023-03-03T08:37:52.189Z,37.85
2023-03-03T08:38:52.158Z,37.91
2023-03-03T08:39:52.142Z,37.85
2023-03-03T08:40:52.138Z,37.80
2023-03-03T08:41:52.120Z,37.96
2023-03-03T08:42:52.103Z,37.96
2023-03-03T08:43:52.087Z,37.85
2023-03-03T08:44:52.084Z,37.91
2023-03-03T08:45:52.079Z,37.85
2023-03-03T08:46:52.046Z,37.91
2023-03-03T08:47:52.070Z,37.85
2023-03-03T08:48:52.026Z,37.96
2023-03-03T08:49:52.017Z,37.85
2023-03-03T08:50:52.005Z,37.80
2023-03-03T08:51:52.003Z,37.85
2023-03-03T08:52:51.978Z,37.85
2023-03-03T08:53:51.960Z,37.85
2023-03-03T08:54:51.947Z,37.91
2023-03-03T08:55:51.935Z,37.85
2023-03-03T08:56:51.926Z,37.85
2023-03-03T08:57:51.915Z,39.10
2023-03-03T08:59:01.854Z,37.85
2023-03-03T08:59:52.920Z,37.91
2023-03-03T09:00:52.162Z,37.85
2023-03-03T09:01:51.875Z,37.85
2023-03-03T09:02:51.851Z,37.91
2023-03-03T09:03:51.871Z,37.91
2023-03-03T09:04:51.926Z,37.85
2023-03-03T09:05:51.826Z,37.91
2023-03-03T09:06:51.782Z,38.99
2023-03-03T09:07:51.779Z,37.80
2023-03-03T09:08:51.754Z,39.04
2023-03-03T09:09:51.744Z,37.91
2023-03-03T09:10:51.742Z,37.85
2023-03-03T09:11:51.736Z,37.85
2023-03-03T09:12:51.706Z,37.85
2023-03-03T09:13:51.692Z,37.80
2023-03-03T09:14:51.683Z,37.85
2023-03-03T09:15:51.745Z,39.10
2023-03-03T09:16:51.659Z,37.91
2023-03-03T09:17:51.646Z,37.85
2023-03-03T09:18:51.630Z,37.85
2023-03-03T09:19:51.669Z,37.80
2023-03-03T09:20:51.636Z,37.85
2023-03-03T09:21:51.651Z,37.80
2023-03-03T09:22:51.610Z,37.91
2023-03-03T09:23:51.552Z,37.91
2023-03-03T09:24:51.551Z,37.85
2023-03-03T09:25:51.535Z,37.85
2023-03-03T09:26:51.520Z,37.91
2023-03-03T09:27:51.554Z,37.91
2023-03-03T09:28:51.484Z,37.91
2023-03-03T09:29:51.478Z,37.80
2023-03-03T09:30:51.463Z,37.96
2023-03-03T09:31:51.602Z,37.85
2023-03-03T09:32:51.445Z,37.85
2023-03-03T09:33:51.422Z,37.85
2023-03-03T09:34:51.420Z,37.91
2023-03-03T09:35:51.504Z,37.75
2023-03-03T09:36:51.389Z,37.91
2023-03-03T09:37:51.379Z,37.91
2023-03-03T09:38:51.356Z,37.85
2023-03-03T09:39:51.350Z,39.10
2023-03-03T09:40:51.342Z,38.56
2023-03-03T09:41:51.332Z,37.91
2023-03-03T09:42:51.314Z,37.85
2023-03-03T09:43:51.306Z,37.80
2023-03-03T09:44:51.301Z,37.96
2023-03-03T09:45:51.268Z,37.85
2023-03-03T09:46:51.283Z,37.85
2023-03-03T09:47:51.260Z,37.85
2023-03-03T09:48:51.220Z,37.85
2023-03-03T09:49:51.241Z,37.85
2023-03-03T09:50:51.206Z,37.85
2023-03-03T09:51:51.210Z,37.80
2023-03-03T09:52:51.175Z,37.91
2023-03-03T09:53:51.172Z,37.80
2023-03-03T09:54:51.156Z,37.85
2023-03-03T09:55:51.144Z,37.85
2023-03-03T09:56:51.145Z,37.85
2023-03-03T09:58:04.548Z,37.85
2023-03-03T09:58:52.138Z,37.91
2023-03-03T09:59:51.119Z,37.85
2023-03-03T10:00:51.079Z,37.91
2023-03-03T10:01:51.065Z,37.91
2023-03-03T10:02:53.014Z,37.80
2023-03-03T10:03:51.262Z,37.91
2023-03-03T10:04:51.021Z,37.85
2023-03-03T10:05:51.017Z,37.91
2023-03-03T10:06:50.991Z,37.91
2023-03-03T10:07:51.017Z,37.91
2023-03-03T10:08:50.979Z,37.80
2023-03-03T10:09:50.964Z,37.91
2023-03-03T10:10:51.394Z,37.85
2023-03-03T10:11:50.939Z,37.85
2023-03-03T10:12:50.931Z,37.91
2023-03-03T10:13:50.908Z,37.85
2023-03-03T10:14:50.899Z,37.85
2023-03-03T10:15:50.891Z,37.85
2023-03-03T10:16:50.955Z,37.85
2023-03-03T10:17:50.939Z,37.85
2023-03-03T10:18:51.037Z,37.85
2023-03-03T10:19:51.316Z,37.91
2023-03-03T10:20:53.179Z,37.96
2023-03-03T10:21:50.820Z,37.85
2023-03-03T10:22:50.798Z,37.85
2023-03-03T10:23:50.789Z,37.91
2023-03-03T10:24:50.769Z,37.91
2023-03-03T10:25:50.784Z,37.85
2023-03-03T10:27:05.438Z,37.91
2023-03-03T10:27:51.750Z,37.85
2023-03-03T10:28:50.712Z,37.91
2023-03-03T10:29:50.699Z,37.85
2023-03-03T10:31:04.075Z,37.96
2023-03-03T10:31:50.806Z,37.80
2023-03-03T10:32:51.035Z,39.10
2023-03-03T10:33:50.850Z,37.91
2023-03-03T10:34:50.642Z,37.91
2023-03-03T10:36:05.921Z,37.85
2023-03-03T10:36:51.656Z,37.80
2023-03-03T10:37:50.599Z,37.96
2023-03-03T10:38:50.581Z,37.80
2023-03-03T10:39:50.593Z,37.80
2023-03-03T10:40:50.565Z,37.91
2023-03-03T10:41:50.537Z,37.91
2023-03-03T10:42:50.524Z,37.91
2023-03-03T10:43:50.512Z,37.80
2023-03-03T10:44:50.508Z,37.80
2023-03-03T10:45:50.550Z,37.91
2023-03-03T10:46:50.478Z,37.91
2023-03-03T10:47:50.491Z,37.85
2023-03-03T10:48:50.452Z,37.85
2023-03-03T10:49:50.442Z,37.75
2023-03-03T10:50:50.422Z,37.80
2023-03-03T10:51:50.414Z,37.85
2023-03-03T10:52:50.478Z,37.91
2023-03-03T10:53:50.402Z,37.91
2023-03-03T10:54:50.377Z,37.85
2023-03-03T10:55:50.405Z,37.85
2023-03-03T10:56:53.363Z,37.85
2023-03-03T10:57:50.337Z,37.80
2023-03-03T10:58:50.448Z,37.91
2023-03-03T10:59:50.311Z,37.91
2023-03-03T11:00:50.380Z,37.85
2023-03-03T11:01:50.285Z,37.85
2023-03-03T11:02:50.277Z,37.85
2023-03-03T11:03:50.262Z,37.91
2023-03-03T11:04:50.244Z,37.91
2023-03-03T11:05:50.248Z,37.85
2023-03-03T11:06:50.215Z,37.85
2023-03-03T11:07:50.206Z,37.85
2023-03-03T11:08:50.217Z,37.85
2023-03-03T11:09:50.170Z,37.85
2023-03-03T11:10:50.173Z,39.04
2023-03-03T11:11:50.177Z,37.91
2023-03-03T11:12:50.175Z,37.91
2023-03-03T11:13:50.119Z,37.96
2023-03-03T11:14:50.116Z,37.96
2023-03-03T11:15:50.100Z,37.96
2023-03-03T11:16:50.174Z,37.85
2023-03-03T11:17:50.075Z,37.91
2023-03-03T11:18:50.055Z,37.91
2023-03-03T11:19:50.056Z,37.80
2023-03-03T11:20:50.030Z,37.91
2023-03-03T11:21:50.014Z,37.96
2023-03-03T11:22:50.017Z,37.85
2023-03-03T11:23:49.993Z,37.85
2023-03-03T11:24:49.982Z,37.85
2023-03-03T11:25:49.969Z,37.85
2023-03-03T11:26:49.984Z,37.91
2023-03-03T11:27:49.970Z,37.96
2023-03-03T11:28:49.930Z,37.96
2023-03-03T11:29:49.913Z,37.91
2023-03-03T11:30:49.956Z,37.85
2023-03-03T11:31:49.892Z,39.10
2023-03-03T11:32:49.892Z,39.04
2023-03-03T11:33:49.869Z,37.75
2023-03-03T11:34:49.850Z,37.91
2023-03-03T11:35:49.882Z,39.04
2023-03-03T11:36:49.820Z,37.96
2023-03-03T11:37:49.802Z,37.75
2023-03-03T11:38:49.797Z,37.96
2023-03-03T11:39:49.781Z,37.91
2023-03-03T11:40:49.778Z,37.85
2023-03-03T11:41:49.772Z,37.91
2023-03-03T11:42:49.758Z,37.85
2023-03-03T11:43:49.745Z,37.91
2023-03-03T11:44:49.714Z,37.91
2023-03-03T11:45:49.904Z,37.85
2023-03-03T11:46:49.687Z,37.91
2023-03-03T11:47:49.681Z,37.85
2023-03-03T11:48:49.669Z,37.75
2023-03-03T11:49:49.647Z,37.85
2023-03-03T11:50:49.636Z,37.85
2023-03-03T11:51:49.622Z,37.80
2023-03-03T11:52:49.618Z,37.85
2023-03-03T11:53:49.593Z,37.85
2023-03-03T11:54:49.580Z,39.04
2023-03-03T11:55:49.577Z,37.85
2023-03-03T11:56:49.563Z,37.85
2023-03-03T11:57:49.548Z,37.80
2023-03-03T11:58:49.536Z,37.85
2023-03-03T11:59:49.563Z,37.85
2023-03-03T12:00:49.507Z,39.10
2023-03-03T12:01:49.497Z,37.91
2023-03-03T12:02:49.525Z,37.85
2023-03-03T12:03:49.482Z,37.85
2023-03-03T12:04:49.442Z,37.96
2023-03-03T12:05:49.545Z,37.85
2023-03-03T12:06:49.417Z,37.91
2023-03-03T12:07:49.405Z,37.85
2023-03-03T12:08:49.419Z,37.96
2023-03-03T12:09:49.388Z,37.75
2023-03-03T12:10:49.366Z,39.04
2023-03-03T12:11:49.356Z,39.10
2023-03-03T12:12:49.338Z,37.91
2023-03-03T12:13:49.361Z,37.85
2023-03-03T12:14:49.330Z,38.99
2023-03-03T12:15:49.362Z,37.91
2023-03-03T12:16:49.294Z,37.80
2023-03-03T12:17:50.701Z,37.75
2023-03-03T12:18:49.261Z,37.80
2023-03-03T12:19:49.247Z,37.85
2023-03-03T12:20:49.238Z,37.85
2023-03-03T12:21:49.236Z,37.85
2023-03-03T12:23:04.539Z,39.04
2023-03-03T12:23:50.245Z,39.10
2023-03-03T12:24:49.199Z,37.85
2023-03-03T12:25:49.176Z,37.91
2023-03-03T12:26:49.171Z,37.91
2023-03-03T12:27:49.153Z,37.91
2023-03-03T12:28:49.138Z,37.91
2023-03-03T12:29:49.117Z,37.80
2023-03-03T12:30:49.110Z,39.04
2023-03-03T12:31:49.132Z,39.04
2023-03-03T12:32:49.094Z,37.96
2023-03-03T12:33:49.081Z,37.80
2023-03-03T12:34:49.059Z,39.04
2023-03-03T12:35:50.711Z,39.15
2023-03-03T12:36:49.039Z,39.04
2023-03-03T12:37:49.028Z,39.10
2023-03-03T12:38:49.019Z,37.85
2023-03-03T12:39:48.992Z,39.10
2023-03-03T12:40:48.980Z,37.75
2023-03-03T12:41:48.972Z,39.04
2023-03-03T12:42:48.952Z,39.15
2023-03-03T12:43:48.944Z,37.80
2023-03-03T12:44:48.935Z,39.04
2023-03-03T12:45:48.916Z,38.99
2023-03-03T12:46:48.918Z,39.04
2023-03-03T12:47:48.916Z,38.99
2023-03-03T12:48:48.872Z,39.04
2023-03-03T12:49:57.804Z,39.04
2023-03-03T12:50:49.902Z,39.04
2023-03-03T12:51:48.832Z,39.04