createdAt,value
2023-04-07T00:00:36.331Z,98381.94
2023-04-07T00:03:07.322Z,98319.13
2023-04-07T00:05:34.192Z,98253.81
2023-04-07T00:08:00.823Z,98225.19
2023-04-07T00:10:27.356Z,98179.84
2023-04-07T00:12:53.799Z,98169.91
2023-04-07T00:15:20.539Z,98127.13
2023-04-07T00:17:47.107Z,98113.16
2023-04-07T00:20:13.621Z,98119.84
2023-04-07T00:22:40.478Z,98149.19
2023-04-07T00:25:07.630Z,98131.47
2023-04-07T00:27:34.336Z,98126.31
2023-04-07T00:30:01.048Z,98127.19
2023-04-07T00:32:27.770Z,98110.72
2023-04-07T00:34:56.180Z,98095.28
2023-04-07T00:37:23.179Z,98080.06
2023-04-07T00:39:51.447Z,98066.06
2023-04-07T00:42:18.441Z,98066.06
2023-04-07T00:44:45.057Z,98067.22
2023-04-07T00:47:12.323Z,98047.81
2023-04-07T00:49:38.902Z,98050.22
2023-04-07T00:52:06.597Z,98038.56
2023-04-07T00:54:36.117Z,98037.72
2023-04-07T00:57:02.826Z,98036.06
2023-04-07T00:59:31.296Z,98026.66
2023-04-07T01:02:08.264Z,98013.78
2023-04-07T01:04:37.764Z,98004.81
2023-04-07T01:07:08.426Z,98003.06
2023-04-07T01:09:41.174Z,97985.22
2023-04-07T01:12:26.838Z,97985.34
2023-04-07T01:14:56.072Z,97981.94
2023-04-07T01:17:26.232Z,98027.97
2023-04-07T01:19:53.043Z,98025.34
2023-04-07T01:22:23.927Z,98033.81
2023-04-07T01:25:09.105Z,98006.81
2023-04-07T01:27:59.511Z,98005.47
2023-04-07T01:30:28.749Z,98006.31
2023-04-07T01:32:56.910Z,98000.38
2023-04-07T01:35:24.068Z,97975.84
2023-04-07T01:37:54.264Z,97965.88
2023-04-07T01:40:21.954Z,97936.41
2023-04-07T01:42:48.892Z,97912.22
2023-04-07T01:45:16.638Z,97889.44
2023-04-07T01:47:43.873Z,97863.53
2023-04-07T01:50:12.202Z,97833.84
2023-04-07T01:52:40.223Z,97811.03
2023-04-07T01:55:07.478Z,97813.56
2023-04-07T01:57:33.866Z,97826.72
2023-04-07T02:00:00.451Z,97834.41
2023-04-07T02:02:27.295Z,97841.38
2023-04-07T02:04:57.928Z,97846.72
2023-04-07T02:07:30.383Z,97831.47
2023-04-07T02:09:58.834Z,97836.41
2023-04-07T02:12:27.763Z,97815.19
2023-04-07T02:14:55.645Z,97801.53
2023-04-07T02:17:24.783Z,97796.66
2023-04-07T02:19:53.312Z,97757.88
2023-04-07T02:22:19.979Z,97729.06
2023-04-07T02:24:49.213Z,97735.28
2023-04-07T02:27:15.770Z,97746.47
2023-04-07T02:29:42.375Z,97765.84
2023-04-07T02:32:08.912Z,97801.88
2023-04-07T02:34:38.821Z,97794.50
2023-04-07T02:37:05.255Z,97818.50
2023-04-07T02:39:31.783Z,97868.13
2023-04-07T02:41:58.231Z,97874.00
2023-04-07T02:44:24.900Z,97847.28
2023-04-07T02:46:51.517Z,97893.91
2023-04-07T02:49:18.293Z,97947.56
2023-04-07T02:51:46.924Z,97941.91
2023-04-07T02:54:13.366Z,97957.31
2023-04-07T02:56:40.050Z,97968.78
2023-04-07T02:59:06.431Z,97978.22
2023-04-07T03:01:35.074Z,97972.09
2023-04-07T03:04:04.207Z,97964.78
2023-04-07T03:06:31.909Z,97999.78
2023-04-07T03:08:58.529Z,98002.94
2023-04-07T03:11:25.218Z,97992.13
2023-04-07T03:13:51.986Z,97969.00
2023-04-07T03:16:18.717Z,97970.53
2023-04-07T03:18:45.549Z,97972.50
2023-04-07T03:21:12.663Z,97948.69
2023-04-07T03:23:39.144Z,97901.28
2023-04-07T03:26:05.752Z,97899.28
2023-04-07T03:28:32.291Z,97868.72
2023-04-07T03:30:58.892Z,97889.81
2023-04-07T03:33:28.116Z,97939.06
2023-04-07T03:35:54.647Z,97917.72
2023-04-07T03:38:21.546Z,97915.53
2023-04-07T03:40:48.338Z,97844.03
2023-04-07T03:43:16.007Z,97979.09
2023-04-07T03:45:42.818Z,98018.59
2023-04-07T03:48:13.041Z,98017.00
2023-04-07T03:50:39.882Z,98011.16
2023-04-07T03:53:06.754Z,98005.34
2023-04-07T03:55:33.703Z,97994.53
2023-04-07T03:58:00.401Z,98010.59
2023-04-07T04:00:27.112Z,98005.94
2023-04-07T04:02:53.696Z,98004.25
2023-04-07T04:05:23.384Z,98034.06
2023-04-07T04:07:51.515Z,98025.91
2023-04-07T04:10:18.155Z,98051.38
2023-04-07T04:12:44.818Z,98095.63
2023-04-07T04:15:11.482Z,98109.44
2023-04-07T04:17:38.032Z,98113.00
2023-04-07T04:20:05.194Z,97967.28
2023-04-07T04:22:31.825Z,98037.09
2023-04-07T04:24:59.031Z,98031.88
2023-04-07T04:27:25.633Z,97992.53
2023-04-07T04:29:52.720Z,97984.13
2023-04-07T04:32:19.770Z,97926.03
2023-04-07T04:34:46.374Z,97908.72
2023-04-07T04:37:12.758Z,97915.66
2023-04-07T04:39:39.519Z,97898.38
2023-04-07T04:42:06.167Z,97819.78
2023-04-07T04:44:32.736Z,97923.38
2023-04-07T04:47:00.927Z,97920.25
2023-04-07T04:49:27.682Z,97921.13
2023-04-07T04:51:54.191Z,97960.00
2023-04-07T04:54:23.736Z,97990.84
2023-04-07T04:56:50.467Z,97989.31
2023-04-07T04:59:17.032Z,97996.53
2023-04-07T05:01:43.480Z,97962.31
2023-04-07T05:04:10.783Z,97975.13
2023-04-07T05:06:37.662Z,97982.56
2023-04-07T05:09:04.374Z,97929.41
2023-04-07T05:11:31.237Z,97893.06
2023-04-07T05:13:57.927Z,97865.25
2023-04-07T05:16:24.561Z,97870.31
2023-04-07T05:18:51.527Z,97872.22
2023-04-07T05:21:20.306Z,97911.34
2023-04-07T05:23:46.746Z,97911.44
2023-04-07T05:26:13.240Z,97944.56
2023-04-07T05:28:39.940Z,97949.16
2023-04-07T05:31:07.714Z,97949.53
2023-04-07T05:33:34.821Z,97967.63
2023-04-07T05:36:01.468Z,97990.72
2023-04-07T05:38:28.028Z,97997.19
2023-04-07T05:40:54.635Z,97970.50
2023-04-07T05:43:21.336Z,97986.59
2023-04-07T05:45:47.828Z,98039.19
2023-04-07T05:48:14.394Z,98056.97
2023-04-07T05:50:41.251Z,98007.16
2023-04-07T05:53:07.862Z,98129.28
2023-04-07T05:55:34.410Z,98135.31
2023-04-07T05:58:00.983Z,98146.16
2023-04-07T06:00:27.604Z,98160.56
2023-04-07T06:02:54.565Z,98160.72
2023-04-07T06:05:21.443Z,98190.09
2023-04-07T06:07:47.950Z,98229.75
2023-04-07T06:10:15.154Z,98250.94
2023-04-07T06:12:41.751Z,98279.44
2023-04-07T06:15:08.358Z,98316.81
2023-04-07T06:17:34.838Z,98374.84
2023-04-07T06:20:01.474Z,98402.84
2023-04-07T06:22:27.976Z,98418.50
2023-04-07T06:24:54.597Z,98457.94
2023-04-07T06:27:21.816Z,98509.09
2023-04-07T06:29:49.217Z,98480.47
2023-04-07T06:32:16.004Z,98635.50
2023-04-07T06:34:42.718Z,98681.94
2023-04-07T06:37:09.492Z,98750.63
2023-04-07T06:39:36.410Z,98814.22
2023-04-07T06:42:03.058Z,98832.03
2023-04-07T06:44:30.382Z,98867.31
2023-04-07T06:46:56.978Z,98856.25
2023-04-07T06:49:23.520Z,98883.97
2023-04-07T06:51:50.162Z,98942.38
2023-04-07T06:54:16.867Z,98922.75
2023-04-07T06:56:43.441Z,98909.81
2023-04-07T06:59:10.461Z,98942.22
2023-04-07T07:01:38.009Z,98995.50
2023-04-07T07:04:06.270Z,99000.44
2023-04-07T07:06:33.162Z,99007.00
2023-04-07T07:09:01.037Z,99019.50
2023-04-07T07:11:27.486Z,99027.44
2023-04-07T07:13:54.246Z,99018.59
2023-04-07T07:16:21.108Z,99022.25
2023-04-07T07:18:47.715Z,99030.94
2023-04-07T07:21:14.224Z,99029.91
2023-04-07T07:23:41.081Z,99024.44
2023-04-07T07:26:07.517Z,99032.59
2023-04-07T07:28:34.375Z,99029.63
2023-04-07T07:31:01.286Z,99033.75
2023-04-07T07:33:27.784Z,99041.94
2023-04-07T07:35:54.397Z,99032.13
2023-04-07T07:38:21.378Z,99028.91
2023-04-07T07:40:50.572Z,99030.28
2023-04-07T07:43:18.406Z,99034.84
2023-04-07T07:45:44.934Z,99050.56
2023-04-07T07:48:11.844Z,99037.28
2023-04-07T07:50:38.474Z,99041.91
2023-04-07T07:53:08.118Z,99041.94
2023-04-07T07:55:37.671Z,99049.19
2023-04-07T07:58:04.322Z,99046.53
2023-04-07T08:00:30.891Z,99042.03
2023-04-07T08:02:57.660Z,99043.41
2023-04-07T08:05:24.716Z,99040.38
2023-04-07T08:07:53.396Z,99041.28
2023-04-07T08:10:21.880Z,99042.50
2023-04-07T08:12:48.581Z,99040.28
2023-04-07T08:15:15.111Z,99040.56
2023-04-07T08:17:41.739Z,99042.91
2023-04-07T08:20:08.816Z,99047.16
2023-04-07T08:22:38.150Z,99040.06
2023-04-07T08:25:04.878Z,99044.88
2023-04-07T08:27:31.547Z,99050.63
2023-04-07T08:30:02.915Z,99041.88
2023-04-07T08:32:36.956Z,99039.53
2023-04-07T08:35:03.696Z,99046.34
2023-04-07T08:37:31.037Z,99052.31
2023-04-07T08:39:57.479Z,99046.38
2023-04-07T08:42:27.479Z,99036.22
2023-04-07T08:44:55.502Z,99043.88
2023-04-07T08:47:22.963Z,99051.66
2023-04-07T08:49:52.003Z,99050.44
2023-04-07T08:52:22.626Z,99043.19
2023-04-07T08:54:49.943Z,99037.78
2023-04-07T08:57:18.094Z,99048.06
2023-04-07T08:59:49.103Z,99046.97
2023-04-07T09:02:16.048Z,99050.78
2023-04-07T09:04:44.025Z,99056.22
2023-04-07T09:07:11.135Z,99051.19
2023-04-07T09:09:37.765Z,99052.81
2023-04-07T09:12:04.425Z,99052.31
2023-04-07T09:14:31.719Z,99052.00
2023-04-07T09:17:00.285Z,99049.13
2023-04-07T09:19:27.605Z,98961.34
2023-04-07T09:21:54.394Z,98948.81
2023-04-07T09:24:22.121Z,99045.81
2023-04-07T09:26:48.939Z,99053.28
2023-04-07T09:29:19.420Z,99055.88
2023-04-07T09:31:55.114Z,99055.31
2023-04-07T09:34:29.388Z,99050.47
2023-04-07T09:36:57.116Z,99046.72
2023-04-07T09:39:24.042Z,99048.38
2023-04-07T09:41:52.478Z,99043.38
2023-04-07T09:44:22.377Z,99038.00
2023-04-07T09:46:58.898Z,99037.06
2023-04-07T09:49:26.224Z,99029.97
2023-04-07T09:51:57.793Z,99038.00
2023-04-07T09:54:44.404Z,99036.41
2023-04-07T09:57:11.880Z,99044.19
2023-04-07T09:59:39.846Z,99037.00
2023-04-07T10:02:06.690Z,99033.50
2023-04-07T10:04:33.269Z,99026.00
2023-04-07T10:07:00.337Z,99044.63
2023-04-07T10:09:27.874Z,99030.88
2023-04-07T10:11:55.515Z,99027.56
2023-04-07T10:14:23.537Z,99032.44
2023-04-07T10:16:51.981Z,99035.06
2023-04-07T10:19:19.170Z,99037.78
2023-04-07T10:21:46.699Z,99037.16
2023-04-07T10:24:20.431Z,99041.44
2023-04-07T10:26:50.813Z,99045.38
2023-04-07T10:29:18.158Z,99041.22
2023-04-07T10:31:45.780Z,99039.22
2023-04-07T10:34:12.532Z,99037.88
2023-04-07T10:37:02.315Z,99031.16
2023-04-07T10:39:31.997Z,99018.44
2023-04-07T10:41:59.073Z,99044.84
2023-04-07T10:44:41.022Z,99048.22
2023-04-07T10:47:07.993Z,99046.53
2023-04-07T10:49:35.231Z,99044.50
2023-04-07T10:52:14.859Z,99045.50
2023-04-07T10:54:41.529Z,99043.44
2023-04-07T10:57:10.341Z,99037.50
2023-04-07T10:59:37.520Z,98953.97
2023-04-07T11:02:13.787Z,99023.13
2023-04-07T11:04:44.893Z,98951.13
2023-04-07T11:07:11.820Z,99039.06
2023-04-07T11:09:38.584Z,99032.25
2023-04-07T11:12:07.085Z,99027.81
2023-04-07T11:14:34.323Z,99038.25
2023-04-07T11:17:03.607Z,99042.69
2023-04-07T11:19:32.584Z,99030.72
2023-04-07T11:22:28.648Z,99037.25
2023-04-07T11:24:56.213Z,99035.19
2023-04-07T11:27:23.084Z,99038.06
2023-04-07T11:29:50.593Z,99024.75
2023-04-07T11:32:24.918Z,99022.03
2023-04-07T11:34:52.666Z,99035.84
2023-04-07T11:37:21.057Z,99035.06
2023-04-07T11:39:53.734Z,99023.16
2023-04-07T11:42:36.189Z,99003.41
2023-04-07T11:45:02.826Z,99028.34
2023-04-07T11:47:40.698Z,99033.84
2023-04-07T11:50:07.678Z,99038.19
2023-04-07T11:52:41.357Z,99019.44
2023-04-07T11:55:16.873Z,99009.28
2023-04-07T11:57:43.354Z,99010.34
2023-04-07T12:00:11.713Z,99015.16
2023-04-07T12:02:38.490Z,99006.34
2023-04-07T12:05:06.158Z,99017.16
2023-04-07T12:07:33.392Z,99000.78
2023-04-07T12:10:18.079Z,99013.09
2023-04-07T12:12:46.456Z,99011.34
2023-04-07T12:15:13.978Z,98997.91
2023-04-07T12:17:45.020Z,98985.16
2023-04-07T12:20:11.570Z,98989.75
2023-04-07T12:22:38.032Z,99004.88
2023-04-07T12:25:04.622Z,99009.94
2023-04-07T12:27:42.085Z,99010.81
2023-04-07T12:30:10.010Z,98985.06
2023-04-07T12:32:37.997Z,98985.47
2023-04-07T12:35:05.392Z,98998.84
2023-04-07T12:37:33.139Z,99011.16
2023-04-07T12:40:00.497Z,99008.13
2023-04-07T12:42:27.712Z,99014.16
2023-04-07T12:44:54.215Z,98999.94
2023-04-07T12:47:20.946Z,99006.69
2023-04-07T12:49:49.576Z,99032.66
2023-04-07T12:52:16.956Z,99022.41
2023-04-07T12:54:44.589Z,99003.25
2023-04-07T12:57:11.418Z,99008.03
2023-04-07T12:59:38.155Z,98996.22
2023-04-07T13:02:04.932Z,99008.31
2023-04-07T13:04:31.997Z,98999.84
2023-04-07T13:06:59.797Z,99012.31
2023-04-07T13:09:26.433Z,98994.91
2023-04-07T13:11:53.001Z,99005.69
2023-04-07T13:14:19.709Z,98996.19
2023-04-07T13:16:46.367Z,98993.03
2023-04-07T13:19:12.943Z,98987.75
2023-04-07T13:24:09.450Z,98987.69
2023-04-07T13:26:36.293Z,98996.66
2023-04-07T13:29:03.110Z,98991.00
2023-04-07T13:31:30.815Z,98976.56
2023-04-07T13:33:57.710Z,98990.69
2023-04-07T13:36:25.138Z,99001.31
2023-04-07T13:38:51.656Z,98999.91
2023-04-07T13:41:18.349Z,99003.38
2023-04-07T13:43:44.903Z,99005.06
2023-04-07T13:46:27.186Z,98996.13
2023-04-07T13:48:55.571Z,98998.38
2023-04-07T13:51:22.053Z,99004.25
2023-04-07T13:53:48.893Z,98999.47
2023-04-07T13:56:15.794Z,98994.91
2023-04-07T13:58:42.545Z,98999.50
2023-04-07T14:01:09.302Z,99008.91
2023-04-07T14:03:37.442Z,99014.91
2023-04-07T14:06:04.477Z,99002.06
2023-04-07T14:08:31.143Z,99020.72
2023-04-07T14:11:00.801Z,99005.69
2023-04-07T14:13:27.384Z,99016.22
2023-04-07T14:15:54.219Z,99012.94
2023-04-07T14:18:20.743Z,99007.28
2023-04-07T14:20:47.159Z,99007.75
2023-04-07T14:23:16.673Z,99008.59
2023-04-07T14:25:47.732Z,99001.25
2023-04-07T14:28:14.219Z,99008.56
2023-04-07T14:30:40.834Z,99003.38
2023-04-07T14:33:07.439Z,99009.25
2023-04-07T14:35:37.132Z,99018.81
2023-04-07T14:38:03.937Z,99006.75
2023-04-07T14:40:30.752Z,99008.59
2023-04-07T14:45:28.910Z,98992.59
2023-04-07T14:47:55.882Z,99001.91
2023-04-07T14:50:23.970Z,99002.25
2023-04-07T14:52:50.722Z,99014.50
2023-04-07T14:55:18.292Z,99002.34
2023-04-07T14:57:44.879Z,99014.13
2023-04-07T15:00:11.978Z,99009.59
2023-04-07T15:02:38.959Z,99003.44
2023-04-07T15:05:06.364Z,99006.00
2023-04-07T15:07:33.116Z,99009.53
2023-04-07T15:10:00.376Z,99010.06
2023-04-07T15:12:30.074Z,99014.28
2023-04-07T15:14:56.558Z,99018.78
2023-04-07T15:17:33.002Z,99020.34
2023-04-07T15:20:04.681Z,99017.38
2023-04-07T15:22:32.539Z,99021.25
2023-04-07T15:24:59.107Z,99021.94
2023-04-07T15:27:25.699Z,99016.03
2023-04-07T15:29:52.188Z,99026.59
2023-04-07T15:32:18.775Z,99026.81
2023-04-07T15:34:47.628Z,99026.28
2023-04-07T15:37:14.319Z,99027.25
2023-04-07T15:39:40.795Z,99020.44
2023-04-07T15:42:12.851Z,99028.91
2023-04-07T15:44:40.105Z,99027.03
2023-04-07T15:47:07.428Z,99036.53
2023-04-07T15:49:37.419Z,99038.53
2023-04-07T15:52:07.590Z,99042.28
2023-04-07T15:54:34.070Z,99034.75
2023-04-07T15:57:01.235Z,99042.41
2023-04-07T15:59:31.131Z,99042.41
2023-04-07T16:01:58.131Z,99034.47
2023-04-07T16:04:28.106Z,99039.06
2023-04-07T16:06:54.763Z,99038.44
2023-04-07T16:09:21.485Z,99047.63
2023-04-07T16:11:48.061Z,99048.22
2023-04-07T16:14:14.578Z,99050.72
2023-04-07T16:16:41.810Z,99062.13
2023-04-07T16:19:08.789Z,99066.59
2023-04-07T16:21:35.535Z,99069.19
2023-04-07T16:24:02.135Z,99073.34
2023-04-07T16:26:28.741Z,99074.44
2023-04-07T16:28:55.465Z,99068.41
2023-04-07T16:31:22.215Z,99071.91
2023-04-07T16:33:50.628Z,99081.72
2023-04-07T16:36:17.372Z,99086.06
2023-04-07T16:38:43.949Z,99090.19
2023-04-07T16:41:10.566Z,99088.25
2023-04-07T16:43:37.232Z,99093.31
2023-04-07T16:46:06.366Z,99098.78
2023-04-07T16:48:33.374Z,99106.38
2023-04-07T16:51:00.052Z,99098.41
2023-04-07T16:53:26.884Z,99099.19
2023-04-07T16:55:53.493Z,99102.53
2023-04-07T16:58:19.934Z,99103.16
2023-04-07T17:00:46.583Z,99113.56
2023-04-07T17:03:16.718Z,99114.94
2023-04-07T17:05:44.797Z,99118.78
2023-04-07T17:08:11.980Z,99123.69
2023-04-07T17:10:38.482Z,99014.56
2023-04-07T17:13:05.100Z,99111.47
2023-04-07T17:15:31.710Z,99124.03
2023-04-07T17:17:58.877Z,99128.88
2023-04-07T17:20:25.343Z,99129.88
2023-04-07T17:22:52.458Z,99137.41
2023-04-07T17:25:19.248Z,99141.34
2023-04-07T17:27:48.160Z,99152.53
2023-04-07T17:30:15.058Z,99147.94
2023-04-07T17:32:42.485Z,99151.44
2023-04-07T17:35:09.053Z,99162.31
2023-04-07T17:37:35.545Z,99168.75
2023-04-07T17:40:02.049Z,99170.41
2023-04-07T17:42:28.613Z,99176.41
2023-04-07T17:44:56.890Z,99169.59
2023-04-07T17:47:24.423Z,99170.13
2023-04-07T17:49:51.066Z,99087.63
2023-04-07T17:52:17.863Z,99185.16
2023-04-07T17:54:44.269Z,99188.50
2023-04-07T17:57:11.851Z,99188.78
2023-04-07T17:59:38.440Z,99198.22
2023-04-07T18:02:09.255Z,99190.41
2023-04-07T18:04:37.103Z,99192.88
2023-04-07T18:07:03.620Z,99201.78
2023-04-07T18:09:30.158Z,99204.00
2023-04-07T18:11:56.588Z,99207.88
2023-04-07T18:14:23.031Z,99204.94
2023-04-07T18:16:49.906Z,99200.31
2023-04-07T18:19:17.640Z,99208.09
2023-04-07T18:21:44.171Z,99220.00
2023-04-07T18:24:10.533Z,99222.72
2023-04-07T18:26:37.897Z,99224.41
2023-04-07T18:29:04.290Z,99227.59
2023-04-07T18:31:32.614Z,99232.16
2023-04-07T18:34:02.757Z,99229.59
2023-04-07T18:36:29.366Z,99239.88
2023-04-07T18:38:56.217Z,99253.91
2023-04-07T18:41:22.699Z,99250.09
2023-04-07T18:43:50.069Z,99243.06
2023-04-07T18:46:17.291Z,99255.53
2023-04-07T18:48:44.675Z,99254.84
2023-04-07T18:51:14.187Z,99256.50
2023-04-07T18:53:40.763Z,99263.78
2023-04-07T18:56:07.456Z,99233.84
2023-04-07T18:58:35.783Z,99263.47
2023-04-07T19:01:02.225Z,99162.78
2023-04-07T19:03:28.889Z,99272.75
2023-04-07T19:05:55.793Z,99281.84
2023-04-07T19:08:22.361Z,99272.88
2023-04-07T19:10:50.883Z,99261.88
2023-04-07T19:13:18.516Z,99268.00
2023-04-07T19:15:46.309Z,99262.97
2023-04-07T19:18:13.315Z,99265.13
2023-04-07T19:20:40.628Z,99265.38
2023-04-07T19:23:08.175Z,99266.81
2023-04-07T19:25:35.318Z,99265.22
2023-04-07T19:28:03.173Z,99262.34
2023-04-07T19:30:29.898Z,99270.84
2023-04-07T19:32:56.991Z,99274.06
2023-04-07T19:35:23.675Z,99277.41
2023-04-07T19:37:50.408Z,99280.19
2023-04-07T19:40:17.264Z,99286.13
2023-04-07T19:42:43.893Z,99290.47
2023-04-07T19:45:10.936Z,99281.81
2023-04-07T19:47:37.989Z,99294.25
2023-04-07T19:50:05.754Z,99291.28
2023-04-07T19:52:32.591Z,99302.88
2023-04-07T19:55:00.034Z,99303.13
2023-04-07T19:57:27.942Z,99297.84
2023-04-07T19:59:54.788Z,99298.53
2023-04-07T20:02:21.821Z,99297.75
2023-04-07T20:04:48.747Z,99302.56
2023-04-07T20:07:15.819Z,99303.03
2023-04-07T20:09:42.430Z,99293.41
2023-04-07T20:12:09.285Z,99292.78
2023-04-07T20:14:36.212Z,99310.78
2023-04-07T20:17:03.090Z,99305.00
2023-04-07T20:19:29.652Z,99288.16
2023-04-07T20:21:56.622Z,99296.66
2023-04-07T20:24:23.101Z,99302.03
2023-04-07T20:26:49.766Z,99299.84
2023-04-07T20:29:16.184Z,99294.78
2023-04-07T20:31:44.371Z,99298.19
2023-04-07T20:34:11.019Z,99302.19
2023-04-07T20:36:37.549Z,99295.47
2023-04-07T20:39:04.467Z,99308.00
2023-04-07T20:41:31.195Z,99308.06
2023-04-07T20:43:57.866Z,99319.53
2023-04-07T20:46:24.489Z,99320.31
2023-04-07T20:48:51.212Z,99319.59
2023-04-07T20:51:18.042Z,99317.59
2023-04-07T20:53:44.486Z,99332.75
2023-04-07T20:56:11.461Z,99218.88
2023-04-07T20:58:38.528Z,99326.84
2023-04-07T21:01:04.946Z,99319.16
2023-04-07T21:03:32.178Z,99336.00
2023-04-07T21:05:59.100Z,99325.41
2023-04-07T21:08:25.625Z,99329.69
2023-04-07T21:10:53.551Z,99231.31
2023-04-07T21:13:20.312Z,99334.69
2023-04-07T21:15:47.008Z,99338.25
2023-04-07T21:18:13.551Z,99349.81
2023-04-07T21:20:40.343Z,99342.13
2023-04-07T21:23:10.723Z,99347.53
2023-04-07T21:25:40.382Z,99355.94
2023-04-07T21:28:07.461Z,99346.56
2023-04-07T21:30:34.099Z,99357.09
2023-04-07T21:33:00.605Z,99358.44
2023-04-07T21:35:28.814Z,99243.50
2023-04-07T21:37:56.774Z,99239.94
2023-04-07T21:40:23.324Z,99356.78
2023-04-07T21:42:51.867Z,99351.97
2023-04-07T21:45:18.487Z,99356.06
2023-04-07T21:47:45.029Z,99350.09
2023-04-07T21:50:11.805Z,99359.00
2023-04-07T21:52:38.214Z,99363.09
2023-04-07T21:55:05.104Z,99352.72
2023-04-07T21:57:31.810Z,99359.75
2023-04-07T21:59:58.368Z,99365.41
2023-04-07T22:02:25.010Z,99370.69
2023-04-07T22:04:52.045Z,99372.56
2023-04-07T22:07:18.472Z,99354.91
2023-04-07T22:09:44.974Z,99367.44
2023-04-07T22:12:11.415Z,99368.16
2023-04-07T22:14:37.909Z,99371.41
2023-04-07T22:17:06.085Z,99370.88
2023-04-07T22:19:32.595Z,99371.00
2023-04-07T22:21:59.174Z,99380.53
2023-04-07T22:24:25.895Z,99376.34
2023-04-07T22:26:54.064Z,99380.34
2023-04-07T22:29:21.240Z,99379.41
2023-04-07T22:31:47.849Z,99377.41
2023-04-07T22:34:14.480Z,99385.81
2023-04-07T22:36:41.099Z,99388.44
2023-04-07T22:39:08.985Z,99385.47
2023-04-07T22:41:35.560Z,99380.16
2023-04-07T22:44:01.963Z,99399.66
2023-04-07T22:46:28.366Z,99383.91
2023-04-07T22:48:54.998Z,99388.75
2023-04-07T22:51:22.048Z,99388.63
2023-04-07T22:53:48.634Z,99380.56
2023-04-07T22:56:15.558Z,99377.00
2023-04-07T22:58:42.312Z,99375.09
2023-04-07T23:01:08.694Z,99379.63
2023-04-07T23:03:35.330Z,99376.03
2023-04-07T23:06:02.676Z,99378.84
2023-04-07T23:08:29.366Z,99367.16
2023-04-07T23:10:56.433Z,99360.38
2023-04-07T23:13:22.817Z,99360.16
2023-04-07T23:15:49.446Z,99367.28
2023-04-07T23:18:16.243Z,99362.25
2023-04-07T23:20:48.955Z,99364.56
2023-04-07T23:23:18.405Z,99364.88
2023-04-07T23:25:45.636Z,99363.31
2023-04-07T23:28:12.383Z,99372.75
2023-04-07T23:30:38.887Z,99373.47
2023-04-07T23:33:05.482Z,99369.25
2023-04-07T23:35:32.152Z,99375.03
2023-04-07T23:37:58.500Z,99352.97
2023-04-07T23:40:25.154Z,99348.47
2023-04-07T23:42:52.235Z,99325.63
2023-04-07T23:45:20.655Z,99313.91
2023-04-07T23:47:47.235Z,99322.09
2023-04-07T23:50:13.898Z,99311.81
2023-04-07T23:52:40.972Z,99311.81
2023-04-07T23:55:07.543Z,99313.91
2023-04-07T23:57:34.054Z,99311.91
