createdAt,value
2022-12-05T00:01:03.053Z,3.07
2022-12-05T00:06:40.508Z,2.70
2022-12-05T00:12:21.274Z,5.07
2022-12-05T00:18:16.052Z,6.53
2022-12-05T00:23:58.298Z,5.17
2022-12-05T00:29:38.302Z,6.63
2022-12-05T00:35:03.298Z,6.97
2022-12-05T00:46:05.068Z,4.53
2022-12-05T00:52:06.092Z,7.27
2022-12-05T00:57:37.402Z,6.80
2022-12-05T01:03:09.206Z,6.43
2022-12-05T01:08:26.105Z,6.00
2022-12-05T01:13:43.206Z,5.97
2022-12-05T01:24:19.507Z,6.77
2022-12-05T01:29:43.845Z,6.17
2022-12-05T01:35:07.087Z,6.27
2022-12-05T01:40:27.128Z,5.37
2022-12-05T01:45:48.426Z,5.33
2022-12-05T01:51:09.064Z,6.27
2022-12-05T01:56:29.338Z,7.67
2022-12-05T02:01:47.366Z,6.33
2022-12-05T02:07:13.236Z,6.50
2022-12-05T02:12:35.099Z,4.80
2022-12-05T02:17:55.859Z,6.00
2022-12-05T02:23:27.790Z,6.17
2022-12-05T02:28:48.013Z,6.43
2022-12-05T02:34:05.491Z,5.73
2022-12-05T02:39:20.437Z,6.10
2022-12-05T02:44:40.693Z,6.27
2022-12-05T02:49:51.868Z,5.80
2022-12-05T02:55:01.986Z,4.17
2022-12-05T03:00:22.363Z,9.17
2022-12-05T03:05:44.295Z,6.80
2022-12-05T03:11:06.077Z,6.27
2022-12-05T03:16:31.611Z,4.60
2022-12-05T03:21:59.990Z,6.40
2022-12-05T03:27:23.645Z,7.23
2022-12-05T03:32:48.642Z,6.87
2022-12-05T03:38:27.829Z,6.10
2022-12-05T03:43:46.559Z,5.90
2022-12-05T03:49:13.941Z,6.10
2022-12-05T03:54:25.819Z,5.37
2022-12-05T03:59:41.741Z,4.93
2022-12-05T04:04:57.277Z,6.13
2022-12-05T04:10:12.402Z,6.97
2022-12-05T04:15:20.966Z,6.10
2022-12-05T04:20:46.730Z,4.47
2022-12-05T04:26:15.772Z,3.67
2022-12-05T04:31:27.368Z,5.77
2022-12-05T04:37:00.632Z,6.00
2022-12-05T04:42:10.988Z,4.90
2022-12-05T04:47:16.462Z,4.20
2022-12-05T04:52:20.715Z,4.00
2022-12-05T04:57:29.640Z,3.83
2022-12-05T05:02:41.588Z,4.43
2022-12-05T05:07:50.505Z,5.40
2022-12-05T05:12:56.653Z,5.23
2022-12-05T05:18:05.632Z,6.30
2022-12-05T05:23:18.160Z,6.87
2022-12-05T05:28:30.157Z,5.97
2022-12-05T05:33:49.486Z,6.80
2022-12-05T05:39:00.194Z,7.03
2022-12-05T05:44:12.232Z,5.97
2022-12-05T05:49:23.573Z,7.73
2022-12-05T05:54:43.508Z,7.70
2022-12-05T06:00:09.858Z,7.20
2022-12-05T06:05:14.092Z,7.67
2022-12-05T06:10:17.820Z,8.03
2022-12-05T06:15:24.136Z,8.17
2022-12-05T06:20:29.033Z,7.77
2022-12-05T06:25:39.862Z,7.20
2022-12-05T06:30:49.997Z,6.40
2022-12-05T06:36:06.772Z,7.90
2022-12-05T06:41:13.154Z,8.53
2022-12-05T06:46:19.322Z,8.27
2022-12-05T06:51:23.374Z,8.07
2022-12-05T06:56:27.135Z,7.17
2022-12-05T07:01:51.039Z,7.50
2022-12-05T07:06:56.310Z,7.10
2022-12-05T07:11:59.837Z,6.50
2022-12-05T07:17:08.398Z,6.33
2022-12-05T07:22:15.748Z,7.50
2022-12-05T07:27:26.615Z,7.30
2022-12-05T07:32:34.750Z,7.40
2022-12-05T07:37:38.812Z,8.23
2022-12-05T07:42:42.686Z,7.90
2022-12-05T07:47:50.506Z,6.93
2022-12-05T07:52:54.838Z,7.03
2022-12-05T07:57:58.731Z,5.80
2022-12-05T08:03:05.565Z,6.30
2022-12-05T08:08:09.258Z,13.07
2022-12-05T08:13:12.863Z,7.07
2022-12-05T08:18:20.076Z,6.27
2022-12-05T08:23:25.490Z,6.17
2022-12-05T08:28:29.032Z,6.03
2022-12-05T08:33:34.223Z,5.90
2022-12-05T08:38:37.972Z,6.37
2022-12-05T08:43:41.646Z,5.67
2022-12-05T08:48:46.618Z,6.30
2022-12-05T08:53:50.147Z,7.73
2022-12-05T08:58:53.714Z,7.70
2022-12-05T09:03:58.989Z,5.13
2022-12-05T09:09:05.517Z,7.03
2022-12-05T09:14:12.450Z,6.77
2022-12-05T09:19:21.031Z,6.40
2022-12-05T09:24:26.460Z,6.40
2022-12-05T09:29:32.827Z,5.80
2022-12-05T09:41:58.950Z,5.50
2022-12-05T09:48:00.945Z,5.70
2022-12-05T09:59:58.713Z,5.60
2022-12-05T10:05:06.781Z,5.13
2022-12-05T10:10:26.592Z,5.03
2022-12-05T10:15:35.969Z,3.83
2022-12-05T10:20:44.948Z,4.10
2022-12-05T10:25:50.118Z,3.80
2022-12-05T10:30:58.508Z,4.67
2022-12-05T10:36:02.233Z,4.93
2022-12-05T10:41:09.547Z,4.43
2022-12-05T10:46:17.707Z,4.23
2022-12-05T10:51:35.644Z,4.50
2022-12-05T10:56:45.990Z,4.20
2022-12-05T11:01:53.174Z,3.47
2022-12-05T11:07:00.917Z,3.27
2022-12-05T11:12:20.728Z,2.73
2022-12-05T11:17:29.368Z,2.90
2022-12-05T11:22:36.043Z,3.37
2022-12-05T11:27:39.712Z,2.17
2022-12-05T11:32:45.003Z,2.40
2022-12-05T11:37:52.422Z,2.80
2022-12-05T11:43:18.996Z,2.60
2022-12-05T11:48:44.436Z,2.50
2022-12-05T11:54:13.897Z,2.30
2022-12-05T11:59:39.318Z,2.23
2022-12-05T12:04:54.339Z,2.73
2022-12-05T12:10:15.201Z,2.80
2022-12-05T12:15:47.654Z,2.53
2022-12-05T12:21:08.157Z,2.80
2022-12-05T12:26:16.081Z,2.70
2022-12-05T12:31:40.945Z,3.07
2022-12-05T12:36:50.534Z,3.03
2022-12-05T12:42:06.094Z,2.50
2022-12-05T12:47:17.481Z,3.10
2022-12-05T12:52:26.526Z,2.90
2022-12-05T12:57:45.077Z,1.93
2022-12-05T13:02:54.087Z,2.77
2022-12-05T13:08:04.438Z,2.93
2022-12-05T13:13:14.007Z,3.20
2022-12-05T13:18:20.277Z,2.90
2022-12-05T13:23:28.563Z,3.00
2022-12-05T13:28:42.573Z,3.17
2022-12-05T13:33:49.100Z,2.80
2022-12-05T13:44:42.853Z,3.07
2022-12-05T13:49:51.100Z,3.30
2022-12-05T13:55:02.251Z,3.30
2022-12-05T14:00:23.412Z,3.03
2022-12-05T14:05:48.627Z,2.70
2022-12-05T14:11:12.923Z,2.53
2022-12-05T14:16:53.301Z,2.97
2022-12-05T14:22:04.290Z,3.00
2022-12-05T14:27:19.116Z,1.63
2022-12-05T14:32:26.750Z,1.70
2022-12-05T14:37:33.182Z,2.03
2022-12-05T14:42:45.336Z,2.50
2022-12-05T14:47:54.125Z,2.23
2022-12-05T14:53:40.152Z,2.43
2022-12-05T14:58:51.899Z,1.50
2022-12-05T15:04:11.056Z,1.40
2022-12-05T15:09:38.179Z,0.90
2022-12-05T15:14:49.447Z,1.30
2022-12-05T15:19:58.667Z,3.33
2022-12-05T15:25:16.422Z,1.50
2022-12-05T15:30:21.578Z,0.90
2022-12-05T15:35:28.990Z,1.37
2022-12-05T15:40:37.814Z,1.63
2022-12-05T15:45:43.812Z,1.70
2022-12-05T15:50:51.014Z,1.17
2022-12-05T15:55:57.701Z,2.20
2022-12-05T16:01:07.219Z,1.50
2022-12-05T16:06:15.657Z,1.77
2022-12-05T16:11:20.249Z,2.33
2022-12-05T16:16:29.006Z,3.13
2022-12-05T16:21:38.872Z,1.77
2022-12-05T16:26:43.170Z,1.77
2022-12-05T16:31:48.477Z,2.23
2022-12-05T16:36:53.686Z,1.73
2022-12-05T16:41:58.142Z,4.07
2022-12-05T16:47:03.368Z,4.27
2022-12-05T16:52:15.765Z,5.37
2022-12-05T16:57:20.003Z,4.40
2022-12-05T17:02:26.234Z,3.93
2022-12-05T17:07:33.865Z,3.13
2022-12-05T17:12:42.238Z,9.40
2022-12-05T17:17:50.024Z,3.80
2022-12-05T17:22:53.908Z,4.20
2022-12-05T17:27:59.051Z,3.43
2022-12-05T17:33:04.902Z,4.80
2022-12-05T17:38:10.990Z,10.93
2022-12-05T17:43:21.414Z,4.73
2022-12-05T17:48:30.053Z,3.40
2022-12-05T17:53:33.658Z,3.20
2022-12-05T17:58:37.602Z,3.10
2022-12-05T18:03:43.663Z,3.73
2022-12-05T18:08:48.411Z,4.53
2022-12-05T18:13:53.367Z,2.70
2022-12-05T18:18:58.596Z,3.00
2022-12-05T18:24:02.831Z,2.77
2022-12-05T18:29:07.878Z,3.70
2022-12-05T18:34:13.722Z,3.40
2022-12-05T18:39:18.581Z,3.43
2022-12-05T18:44:23.817Z,3.10
2022-12-05T18:49:29.637Z,1.50
2022-12-05T18:54:34.234Z,1.60
2022-12-05T18:59:39.017Z,1.97
2022-12-05T19:04:46.715Z,12.67
2022-12-05T19:09:51.747Z,11.80
2022-12-05T19:14:57.154Z,6.17
2022-12-05T19:20:06.006Z,4.93
2022-12-05T19:25:12.392Z,4.00
2022-12-05T19:30:18.797Z,3.40
2022-12-05T19:35:25.586Z,2.30
2022-12-05T19:40:31.127Z,2.30
2022-12-05T19:45:36.062Z,2.00
2022-12-05T19:50:42.198Z,4.13
2022-12-05T19:55:47.165Z,6.77
2022-12-05T20:00:53.297Z,6.90
2022-12-05T20:06:03.368Z,6.63
2022-12-05T20:11:10.395Z,6.03
2022-12-05T20:16:17.171Z,6.77
2022-12-05T20:21:25.153Z,6.43
2022-12-05T20:26:33.941Z,5.87
2022-12-05T20:31:41.162Z,7.30
2022-12-05T20:36:47.334Z,7.43
2022-12-05T20:41:53.287Z,8.13
2022-12-05T20:46:58.717Z,11.87
2022-12-05T20:52:08.508Z,9.27
2022-12-05T20:57:13.335Z,8.73
2022-12-05T21:02:17.610Z,7.93
2022-12-05T21:07:24.423Z,7.93
2022-12-05T21:12:28.225Z,8.07
2022-12-05T21:17:32.200Z,7.73
2022-12-05T21:22:39.901Z,7.20
2022-12-05T21:27:43.420Z,7.77
2022-12-05T21:32:48.334Z,7.37
2022-12-05T21:37:53.379Z,8.20
2022-12-05T21:42:57.036Z,8.33
2022-12-05T21:48:00.475Z,7.63
2022-12-05T21:53:05.525Z,7.37
2022-12-05T21:58:09.036Z,6.70
2022-12-05T22:03:15.728Z,6.97
2022-12-05T22:08:20.754Z,6.93
2022-12-05T22:13:24.243Z,6.17
2022-12-05T22:18:27.838Z,6.13
2022-12-05T22:23:34.093Z,7.30
2022-12-05T22:28:38.000Z,7.60
2022-12-05T22:33:42.066Z,7.27
2022-12-05T22:38:48.697Z,7.47
2022-12-05T22:43:56.678Z,7.53
2022-12-05T22:49:00.162Z,8.67
2022-12-05T22:54:05.413Z,8.67
2022-12-05T22:59:14.256Z,8.80
2022-12-05T23:04:18.192Z,8.23
2022-12-05T23:09:23.383Z,8.10
2022-12-05T23:14:26.870Z,8.53
2022-12-05T23:19:30.424Z,8.17
2022-12-05T23:24:35.380Z,7.97
2022-12-05T23:29:38.871Z,8.10
2022-12-05T23:34:42.417Z,7.77
2022-12-05T23:39:47.355Z,8.40
2022-12-05T23:44:50.832Z,8.53
2022-12-05T23:49:54.288Z,8.87
2022-12-05T23:54:59.335Z,9.10
