createdAt,value
2018-12-10T08:39:16.000Z,21
2018-12-10T08:40:12.000Z,21
2018-12-10T08:40:33.000Z,21
2018-12-10T08:41:28.000Z,21
2018-12-10T08:42:30.000Z,21
2018-12-10T08:43:30.000Z,22
2018-12-10T08:44:30.000Z,22
2018-12-10T08:45:30.000Z,22
2018-12-10T08:46:31.000Z,22
2018-12-10T08:47:30.000Z,22
2018-12-10T08:48:31.000Z,22
2018-12-10T08:49:31.000Z,23
2018-12-10T08:50:30.000Z,23
2018-12-10T08:51:30.000Z,23
2018-12-10T08:52:30.000Z,23
2018-12-10T08:53:31.000Z,23
2018-12-10T08:54:30.000Z,23
2018-12-10T08:55:30.000Z,23
2018-12-10T08:56:30.000Z,23
2018-12-10T08:57:30.000Z,23
2018-12-10T08:58:30.000Z,23
2018-12-10T08:59:30.000Z,23
2018-12-10T09:00:31.000Z,23
2018-12-10T09:01:30.000Z,24
2018-12-10T09:02:30.000Z,24
2018-12-10T09:03:30.000Z,24
2018-12-10T09:04:30.000Z,24
2018-12-10T09:05:30.000Z,24
2018-12-10T09:06:30.000Z,24
2018-12-10T09:07:30.000Z,24
2018-12-10T09:08:30.000Z,24
2018-12-10T09:09:30.000Z,24
2018-12-10T09:10:30.000Z,24
2018-12-10T09:11:30.000Z,24
2018-12-10T09:12:30.000Z,24
2018-12-10T09:13:29.000Z,24
2018-12-10T09:14:30.000Z,24
2018-12-10T09:15:29.000Z,24
2018-12-10T09:16:30.000Z,24
2018-12-10T09:17:30.000Z,24
2018-12-10T09:18:30.000Z,24
2018-12-10T09:19:30.000Z,24
2018-12-10T09:20:30.000Z,24
2018-12-10T09:21:30.000Z,24
2018-12-10T09:22:30.000Z,24
2018-12-10T09:23:30.000Z,24
2018-12-10T09:24:30.000Z,24
2018-12-10T09:25:30.000Z,24
2018-12-10T09:26:29.000Z,24
2018-12-10T09:27:29.000Z,24
2018-12-10T09:28:30.000Z,24
2018-12-10T09:29:29.000Z,24
2018-12-10T09:30:29.000Z,24
2018-12-10T09:31:30.000Z,24
2018-12-10T09:32:30.000Z,24
2018-12-10T09:33:30.000Z,24
2018-12-10T09:34:30.000Z,24
2018-12-10T09:35:30.000Z,24
2018-12-10T09:36:30.000Z,24
2018-12-10T09:37:30.000Z,24
2018-12-10T09:38:30.000Z,25
2018-12-10T09:39:30.000Z,25
2018-12-10T09:40:30.000Z,25
2018-12-10T09:41:30.000Z,25
2018-12-10T09:42:30.000Z,25
2018-12-10T09:43:30.000Z,25
2018-12-10T09:44:29.000Z,25
2018-12-10T09:45:30.000Z,25
2018-12-10T09:46:30.000Z,25
2018-12-10T09:47:29.000Z,25
2018-12-10T09:48:30.000Z,25
2018-12-10T09:49:30.000Z,25
2018-12-10T09:50:30.000Z,25
2018-12-10T09:51:30.000Z,25
2018-12-10T09:52:30.000Z,25
2018-12-10T09:53:30.000Z,25
2018-12-10T09:54:30.000Z,25
2018-12-10T09:55:30.000Z,25
2018-12-10T09:56:30.000Z,25
2018-12-10T09:57:30.000Z,25
2018-12-10T09:58:30.000Z,25
2018-12-10T09:59:30.000Z,24
2018-12-10T10:00:30.000Z,24
2018-12-10T10:01:30.000Z,21
2018-12-10T10:02:30.000Z,21
2018-12-10T10:03:30.000Z,22
2018-12-10T10:04:29.000Z,23
2018-12-10T10:05:30.000Z,23
2018-12-10T10:06:30.000Z,24
2018-12-10T10:07:30.000Z,24
2018-12-10T10:08:30.000Z,24
2018-12-10T10:09:30.000Z,24
2018-12-10T10:10:30.000Z,24
2018-12-10T10:11:30.000Z,24
2018-12-10T10:12:30.000Z,24
2018-12-10T10:13:30.000Z,24
2018-12-10T10:14:30.000Z,24
2018-12-10T10:15:30.000Z,24
2018-12-10T10:16:30.000Z,24
2018-12-10T10:17:30.000Z,24
2018-12-10T10:18:30.000Z,24
2018-12-10T10:19:29.000Z,24
2018-12-10T10:20:30.000Z,24
2018-12-10T10:21:29.000Z,24
2018-12-10T10:22:30.000Z,24
2018-12-10T10:23:30.000Z,24
2018-12-10T10:24:30.000Z,24
2018-12-10T10:25:30.000Z,24
2018-12-10T10:26:29.000Z,24
2018-12-10T10:27:30.000Z,24
2018-12-10T10:28:30.000Z,24
2018-12-10T10:29:30.000Z,24
2018-12-10T10:30:29.000Z,24
2018-12-10T10:31:29.000Z,24
2018-12-10T10:32:30.000Z,24
2018-12-10T10:34:30.000Z,24
2018-12-10T10:35:30.000Z,24
2018-12-10T10:36:30.000Z,24
2018-12-10T10:37:29.000Z,24
2018-12-10T10:38:30.000Z,23
2018-12-10T10:39:30.000Z,21
2018-12-10T10:40:30.000Z,20
2018-12-10T10:41:30.000Z,18
2018-12-10T10:42:30.000Z,17
2018-12-10T10:43:30.000Z,16
2018-12-10T10:44:31.000Z,15
2018-12-10T10:45:31.000Z,14
2018-12-10T10:46:31.000Z,14
2018-12-10T10:47:31.000Z,14
2018-12-10T10:48:31.000Z,13
2018-12-10T10:49:31.000Z,13
2018-12-10T10:50:31.000Z,13
2018-12-10T10:51:31.000Z,12
2018-12-10T10:52:31.000Z,12
2018-12-10T10:53:31.000Z,11
2018-12-10T10:54:31.000Z,11
2018-12-10T10:55:31.000Z,11
2018-12-10T10:56:31.000Z,11
2018-12-10T10:57:31.000Z,11
2018-12-10T10:58:31.000Z,11
2018-12-10T10:59:31.000Z,11
2018-12-10T11:00:31.000Z,11
2018-12-10T11:01:30.000Z,11
2018-12-10T11:02:31.000Z,11
2018-12-10T11:03:31.000Z,10
2018-12-10T11:04:30.000Z,10
2018-12-10T11:05:30.000Z,10
2018-12-10T11:06:31.000Z,10
2018-12-10T11:07:31.000Z,10
2018-12-10T11:08:31.000Z,10
2018-12-10T11:09:31.000Z,10
2018-12-10T11:10:31.000Z,9
2018-12-10T11:11:30.000Z,9
2018-12-10T11:12:31.000Z,9
2018-12-10T11:13:31.000Z,9
2018-12-10T11:14:30.000Z,9
2018-12-10T11:15:30.000Z,9
2018-12-10T11:16:30.000Z,9
2018-12-10T11:17:31.000Z,9
2018-12-10T11:18:31.000Z,9
2018-12-10T11:19:31.000Z,10
2018-12-10T11:20:31.000Z,10
2018-12-10T11:21:31.000Z,10
2018-12-10T11:22:31.000Z,10
2018-12-10T11:23:31.000Z,10
2018-12-10T11:24:30.000Z,10
2018-12-10T11:25:31.000Z,10
2018-12-10T11:26:31.000Z,10
2018-12-10T11:27:31.000Z,9
2018-12-10T11:28:31.000Z,9
2018-12-10T11:29:30.000Z,9
2018-12-10T11:30:31.000Z,9
2018-12-10T11:31:31.000Z,10
2018-12-10T11:32:31.000Z,9
2018-12-10T11:33:31.000Z,10
2018-12-10T11:34:30.000Z,10
2018-12-10T11:35:31.000Z,9
2018-12-10T11:36:31.000Z,9
2018-12-10T11:37:31.000Z,9
2018-12-10T11:38:31.000Z,9
2018-12-10T11:39:31.000Z,9
2018-12-10T11:40:31.000Z,9
2018-12-10T11:41:31.000Z,9
2018-12-10T11:42:30.000Z,9
2018-12-10T11:43:31.000Z,9
2018-12-10T11:44:30.000Z,9
2018-12-10T11:45:31.000Z,9
2018-12-10T11:46:31.000Z,9
2018-12-10T11:47:31.000Z,9
2018-12-10T11:48:30.000Z,9
2018-12-10T11:49:31.000Z,9
2018-12-10T11:50:30.000Z,9
2018-12-10T11:51:30.000Z,9
2018-12-10T11:52:30.000Z,9
2018-12-10T11:53:30.000Z,9
2018-12-10T11:54:31.000Z,9
2018-12-10T11:55:31.000Z,9
2018-12-10T11:56:31.000Z,9
2018-12-10T11:57:31.000Z,9
2018-12-10T11:58:31.000Z,9
2018-12-10T11:59:31.000Z,9
2018-12-10T12:00:31.000Z,9
2018-12-10T12:01:31.000Z,8
2018-12-10T12:02:31.000Z,8
2018-12-10T12:03:30.000Z,8
2018-12-10T12:04:30.000Z,8
2018-12-10T12:05:30.000Z,8
2018-12-10T12:06:31.000Z,8
2018-12-10T12:07:30.000Z,8
2018-12-10T12:08:31.000Z,9
2018-12-10T12:09:31.000Z,8
2018-12-10T12:10:31.000Z,9
2018-12-10T12:11:31.000Z,8
2018-12-10T12:12:31.000Z,9
2018-12-10T12:13:30.000Z,9
2018-12-10T12:14:31.000Z,8
2018-12-10T12:15:31.000Z,8
2018-12-10T12:16:31.000Z,8
2018-12-10T12:17:31.000Z,8
2018-12-10T12:18:31.000Z,9
2018-12-10T12:19:30.000Z,9
2018-12-10T12:20:31.000Z,9
2018-12-10T12:21:30.000Z,9
2018-12-10T12:22:31.000Z,9
2018-12-10T12:23:30.000Z,9
2018-12-10T12:24:31.000Z,9
2018-12-10T12:25:31.000Z,9
2018-12-10T12:26:31.000Z,9
2018-12-10T12:27:31.000Z,9
2018-12-10T12:28:31.000Z,9
2018-12-10T12:29:31.000Z,9
2018-12-10T12:30:31.000Z,9
2018-12-10T12:31:31.000Z,9
2018-12-10T12:32:31.000Z,9
2018-12-10T12:33:31.000Z,9
2018-12-10T12:34:31.000Z,9
2018-12-10T12:35:31.000Z,9
2018-12-10T12:36:31.000Z,9
2018-12-10T12:37:31.000Z,9
2018-12-10T12:38:31.000Z,9
2018-12-10T12:39:31.000Z,9
2018-12-10T12:40:31.000Z,9
2018-12-10T12:41:31.000Z,9
2018-12-10T12:42:30.000Z,9
2018-12-10T12:43:31.000Z,9
2018-12-10T12:44:31.000Z,9
2018-12-10T12:45:31.000Z,9
2018-12-10T12:46:31.000Z,9
2018-12-10T12:47:31.000Z,9
2018-12-10T12:48:30.000Z,9
2018-12-10T12:49:31.000Z,9
2018-12-10T12:50:31.000Z,9
2018-12-10T12:51:31.000Z,9
2018-12-10T12:52:31.000Z,9
2018-12-10T12:53:30.000Z,9
2018-12-10T12:54:30.000Z,9
2018-12-10T12:55:31.000Z,9
2018-12-10T12:56:31.000Z,9
2018-12-10T12:57:31.000Z,9
2018-12-10T12:58:30.000Z,9
2018-12-10T12:59:31.000Z,9
2018-12-10T13:00:31.000Z,9
2018-12-10T13:01:31.000Z,9
2018-12-10T13:02:31.000Z,9
2018-12-10T13:03:30.000Z,9
2018-12-10T13:04:31.000Z,9
2018-12-10T13:05:31.000Z,9
2018-12-10T13:06:31.000Z,9
2018-12-10T13:07:31.000Z,9
2018-12-10T13:08:31.000Z,9
2018-12-10T13:09:31.000Z,9
2018-12-10T13:10:30.000Z,9
2018-12-10T13:11:31.000Z,9
2018-12-10T13:12:30.000Z,9
2018-12-10T13:13:30.000Z,9
2018-12-10T13:14:30.000Z,9
2018-12-10T13:15:31.000Z,9
2018-12-10T13:16:31.000Z,9
2018-12-10T13:17:31.000Z,9
2018-12-10T13:18:30.000Z,9
2018-12-10T13:19:31.000Z,9
2018-12-10T13:20:31.000Z,9
2018-12-10T13:21:31.000Z,9
2018-12-10T13:22:31.000Z,9
2018-12-10T13:23:31.000Z,9
2018-12-10T13:24:31.000Z,9
2018-12-10T13:25:31.000Z,9
2018-12-10T13:26:31.000Z,9
2018-12-10T13:27:31.000Z,9
2018-12-10T13:28:31.000Z,9
2018-12-10T13:29:31.000Z,9
2018-12-10T13:30:31.000Z,8
2018-12-10T13:31:31.000Z,9
2018-12-10T13:32:31.000Z,9
2018-12-10T13:33:31.000Z,8
2018-12-10T13:34:31.000Z,8
2018-12-10T13:35:31.000Z,8
2018-12-10T13:36:31.000Z,8
2018-12-10T13:37:31.000Z,8
2018-12-10T13:38:31.000Z,8
2018-12-10T13:39:31.000Z,8
2018-12-10T13:40:31.000Z,8
2018-12-10T13:41:31.000Z,8
2018-12-10T13:42:31.000Z,8
2018-12-10T13:43:31.000Z,8
2018-12-10T13:44:31.000Z,9
2018-12-10T13:45:31.000Z,9
2018-12-10T13:46:31.000Z,9
2018-12-10T13:47:31.000Z,9
2018-12-10T13:48:31.000Z,9
2018-12-10T13:49:31.000Z,9
2018-12-10T13:50:31.000Z,9
2018-12-10T13:51:30.000Z,9
2018-12-10T13:52:31.000Z,9
2018-12-10T13:53:30.000Z,9
2018-12-10T13:54:31.000Z,9
2018-12-10T13:55:30.000Z,9
2018-12-10T13:56:31.000Z,9
2018-12-10T13:57:31.000Z,9
2018-12-10T13:58:30.000Z,8
2018-12-10T13:59:31.000Z,8
2018-12-10T14:00:31.000Z,8
2018-12-10T14:01:30.000Z,8
2018-12-10T14:02:31.000Z,8
2018-12-10T14:03:30.000Z,8
2018-12-10T14:04:31.000Z,9
2018-12-10T14:05:31.000Z,9
2018-12-10T14:06:31.000Z,9
2018-12-10T14:07:30.000Z,9
2018-12-10T14:08:30.000Z,9
2018-12-10T14:09:31.000Z,9
2018-12-10T14:10:30.000Z,9
2018-12-10T14:11:31.000Z,9
2018-12-10T14:12:31.000Z,9
2018-12-10T14:13:31.000Z,9
2018-12-10T14:14:30.000Z,9
2018-12-10T14:15:31.000Z,9
2018-12-10T14:16:31.000Z,9
2018-12-10T14:17:31.000Z,9
2018-12-10T14:18:31.000Z,9
2018-12-10T14:19:30.000Z,8
2018-12-10T14:20:31.000Z,8
2018-12-10T14:21:31.000Z,8
2018-12-10T14:22:30.000Z,8
2018-12-10T14:23:31.000Z,8
2018-12-10T14:24:30.000Z,8
2018-12-10T14:25:31.000Z,8
2018-12-10T14:26:31.000Z,8
2018-12-10T14:27:31.000Z,8
2018-12-10T14:28:31.000Z,8
2018-12-10T14:29:31.000Z,8
2018-12-10T14:30:31.000Z,8
2018-12-10T14:31:30.000Z,8
2018-12-10T14:32:31.000Z,8
2018-12-10T14:33:30.000Z,8
2018-12-10T14:34:31.000Z,8
2018-12-10T14:35:31.000Z,8
2018-12-10T14:36:30.000Z,8
2018-12-10T14:37:31.000Z,8
2018-12-10T14:38:30.000Z,8
2018-12-10T14:39:31.000Z,8
2018-12-10T14:40:30.000Z,8
2018-12-10T14:41:31.000Z,8
2018-12-10T14:42:31.000Z,8
2018-12-10T14:43:31.000Z,8
2018-12-10T14:44:30.000Z,8
2018-12-10T14:45:31.000Z,8
2018-12-10T14:46:31.000Z,8
2018-12-10T14:47:30.000Z,8
2018-12-10T14:48:30.000Z,8
2018-12-10T14:49:31.000Z,8
2018-12-10T14:50:31.000Z,8
2018-12-10T14:51:30.000Z,8
2018-12-10T14:52:31.000Z,8
2018-12-10T14:53:31.000Z,8
2018-12-10T14:54:30.000Z,8
2018-12-10T14:55:31.000Z,8
2018-12-10T14:56:30.000Z,8
2018-12-10T14:57:30.000Z,8
2018-12-10T14:58:30.000Z,7
2018-12-10T14:59:31.000Z,7
2018-12-10T15:00:30.000Z,7
2018-12-10T15:01:31.000Z,7
2018-12-10T15:02:30.000Z,7
2018-12-10T15:03:31.000Z,7
2018-12-10T15:04:31.000Z,7
2018-12-10T15:05:31.000Z,7
2018-12-10T15:06:31.000Z,7
2018-12-10T15:07:30.000Z,7
2018-12-10T15:08:31.000Z,7
2018-12-10T15:09:31.000Z,7
2018-12-10T15:10:31.000Z,7
2018-12-10T15:11:31.000Z,7
2018-12-10T15:12:30.000Z,7
2018-12-10T15:13:31.000Z,7
2018-12-10T15:14:31.000Z,7
2018-12-10T15:15:31.000Z,7
2018-12-10T15:16:31.000Z,7
2018-12-10T15:17:31.000Z,7
2018-12-10T15:18:31.000Z,7
2018-12-10T15:19:31.000Z,6
2018-12-10T15:20:31.000Z,6
2018-12-10T15:21:31.000Z,6
2018-12-10T15:22:31.000Z,6
2018-12-10T15:23:31.000Z,6
2018-12-10T15:24:31.000Z,6
2018-12-10T15:25:30.000Z,6
2018-12-10T15:26:31.000Z,6
2018-12-10T15:27:31.000Z,6
2018-12-10T15:28:31.000Z,6
2018-12-10T15:29:31.000Z,6
2018-12-10T15:30:31.000Z,6
2018-12-10T15:31:31.000Z,6
2018-12-10T15:32:30.000Z,6
2018-12-10T15:33:31.000Z,6
2018-12-10T15:34:31.000Z,6
2018-12-10T15:35:31.000Z,6
2018-12-10T15:36:31.000Z,6
2018-12-10T15:37:31.000Z,6
2018-12-10T15:38:30.000Z,6
2018-12-10T15:39:31.000Z,6
2018-12-10T15:40:31.000Z,6
2018-12-10T15:41:31.000Z,6
2018-12-10T15:42:31.000Z,6
2018-12-10T15:43:31.000Z,6
2018-12-10T15:44:30.000Z,6
2018-12-10T15:45:31.000Z,6
2018-12-10T15:46:31.000Z,6
2018-12-10T15:47:31.000Z,6
2018-12-10T15:48:30.000Z,6
2018-12-10T15:49:31.000Z,6
2018-12-10T15:50:30.000Z,6
2018-12-10T15:51:31.000Z,6
2018-12-10T15:52:31.000Z,6
2018-12-10T15:53:30.000Z,6
2018-12-10T15:54:31.000Z,7
2018-12-10T15:55:31.000Z,7
2018-12-10T15:56:31.000Z,7
2018-12-10T15:57:31.000Z,7
2018-12-10T15:58:30.000Z,7
2018-12-10T15:59:30.000Z,7
2018-12-10T16:00:31.000Z,7
2018-12-10T16:01:30.000Z,7
2018-12-10T16:02:31.000Z,7
2018-12-10T16:03:31.000Z,7
2018-12-10T16:04:31.000Z,7
2018-12-10T16:05:31.000Z,7
2018-12-10T16:06:30.000Z,7
2018-12-10T16:07:31.000Z,6
2018-12-10T16:08:31.000Z,6
2018-12-10T16:09:30.000Z,6
2018-12-10T16:10:31.000Z,6
2018-12-10T16:11:30.000Z,6
2018-12-10T16:12:31.000Z,6
2018-12-10T16:13:31.000Z,6
2018-12-10T16:14:31.000Z,6
2018-12-10T16:15:31.000Z,6
2018-12-10T16:16:31.000Z,6
2018-12-10T16:17:31.000Z,6
2018-12-10T16:18:31.000Z,6
2018-12-10T16:19:31.000Z,6
2018-12-10T16:20:31.000Z,6
2018-12-10T16:21:31.000Z,5
2018-12-10T16:22:30.000Z,5
2018-12-10T16:23:31.000Z,5
2018-12-10T16:24:31.000Z,5
2018-12-10T16:25:31.000Z,5
2018-12-10T16:26:31.000Z,5
2018-12-10T16:27:30.000Z,5
2018-12-10T16:28:31.000Z,5
2018-12-10T16:29:31.000Z,5
2018-12-10T16:30:31.000Z,5
2018-12-10T16:31:31.000Z,5
2018-12-10T16:32:30.000Z,5
2018-12-10T16:33:31.000Z,5
2018-12-10T16:34:30.000Z,5
2018-12-10T16:35:31.000Z,5
2018-12-10T16:36:30.000Z,5
2018-12-10T16:37:30.000Z,5
2018-12-10T16:38:30.000Z,5
2018-12-10T16:39:31.000Z,5
2018-12-10T16:40:30.000Z,5
2018-12-10T16:41:31.000Z,5
2018-12-10T16:42:31.000Z,5
2018-12-10T16:43:30.000Z,5
2018-12-10T16:44:31.000Z,5
2018-12-10T16:45:31.000Z,5
2018-12-10T16:46:31.000Z,5
2018-12-10T16:47:31.000Z,5
2018-12-10T16:48:31.000Z,5
2018-12-10T16:49:31.000Z,5
2018-12-10T16:50:31.000Z,5
2018-12-10T16:51:31.000Z,5
2018-12-10T16:52:30.000Z,5
2018-12-10T16:53:31.000Z,5
2018-12-10T16:54:31.000Z,5
2018-12-10T16:55:31.000Z,5
2018-12-10T16:56:31.000Z,5
2018-12-10T16:57:30.000Z,5
2018-12-10T16:58:31.000Z,5
2018-12-10T16:59:30.000Z,5
2018-12-10T17:00:31.000Z,5
2018-12-10T17:01:30.000Z,5
2018-12-10T17:02:31.000Z,5
2018-12-10T17:03:31.000Z,5
2018-12-10T17:04:30.000Z,5
2018-12-10T17:05:30.000Z,5
2018-12-10T17:06:31.000Z,5
2018-12-10T17:07:30.000Z,6
2018-12-10T17:08:30.000Z,6
2018-12-10T17:09:31.000Z,6
2018-12-10T17:10:31.000Z,6
2018-12-10T17:11:31.000Z,6
2018-12-10T17:12:31.000Z,6
2018-12-10T17:13:30.000Z,6
2018-12-10T17:14:31.000Z,6
2018-12-10T17:15:31.000Z,6
2018-12-10T17:16:30.000Z,6
2018-12-10T17:17:31.000Z,5
2018-12-10T17:18:30.000Z,5
2018-12-10T17:19:31.000Z,5
2018-12-10T17:20:30.000Z,5
2018-12-10T17:21:31.000Z,5
2018-12-10T17:22:30.000Z,5
2018-12-10T17:23:31.000Z,5
2018-12-10T17:24:31.000Z,5
2018-12-10T17:25:30.000Z,5
2018-12-10T17:26:31.000Z,5
2018-12-10T17:27:31.000Z,5
2018-12-10T17:28:31.000Z,5
2018-12-10T17:29:31.000Z,5
2018-12-10T17:30:31.000Z,5
2018-12-10T17:31:31.000Z,5
2018-12-10T17:32:30.000Z,5
2018-12-10T17:33:30.000Z,5
2018-12-10T17:34:30.000Z,5
2018-12-10T17:35:30.000Z,5
2018-12-10T17:36:31.000Z,5
2018-12-10T17:37:31.000Z,5
2018-12-10T17:38:31.000Z,5
2018-12-10T17:39:31.000Z,5
2018-12-10T17:40:30.000Z,5
2018-12-10T17:41:31.000Z,5
2018-12-10T17:42:30.000Z,5
2018-12-10T17:43:31.000Z,5
2018-12-10T17:44:31.000Z,5
2018-12-10T17:45:31.000Z,5
2018-12-10T17:46:30.000Z,5
2018-12-10T17:47:31.000Z,5
2018-12-10T17:48:31.000Z,5
2018-12-10T17:49:31.000Z,5
2018-12-10T17:50:31.000Z,5
2018-12-10T17:51:31.000Z,5
2018-12-10T17:52:31.000Z,5
2018-12-10T17:53:31.000Z,6
2018-12-10T17:54:32.000Z,6
2018-12-10T17:55:31.000Z,6
2018-12-10T17:56:30.000Z,6
2018-12-10T17:57:31.000Z,6
2018-12-10T17:58:30.000Z,5
2018-12-10T17:59:30.000Z,5
2018-12-10T18:00:30.000Z,5
2018-12-10T18:01:31.000Z,5
2018-12-10T18:02:31.000Z,5
2018-12-10T18:03:31.000Z,5
2018-12-10T18:04:31.000Z,5
2018-12-10T18:05:31.000Z,5
2018-12-10T18:06:31.000Z,5
2018-12-10T18:07:30.000Z,5
2018-12-10T18:08:31.000Z,5
2018-12-10T18:09:31.000Z,5
2018-12-10T18:10:30.000Z,5
2018-12-10T18:11:31.000Z,5
2018-12-10T18:12:31.000Z,5
2018-12-10T18:13:31.000Z,5
2018-12-10T18:14:31.000Z,5
2018-12-10T18:15:30.000Z,5
2018-12-10T18:16:31.000Z,5
2018-12-10T18:17:31.000Z,5
2018-12-10T18:18:31.000Z,5
2018-12-10T18:19:31.000Z,5
2018-12-10T18:20:30.000Z,5
2018-12-10T18:21:31.000Z,5
2018-12-10T18:22:31.000Z,5
2018-12-10T18:23:30.000Z,5
2018-12-10T18:24:30.000Z,5
2018-12-10T18:25:31.000Z,5
2018-12-10T18:26:31.000Z,5
2018-12-10T18:27:31.000Z,5
2018-12-10T18:28:30.000Z,5
2018-12-10T18:29:31.000Z,5
2018-12-10T18:30:31.000Z,5
2018-12-10T18:31:31.000Z,5
2018-12-10T18:32:31.000Z,5
2018-12-10T18:33:31.000Z,5
2018-12-10T18:34:30.000Z,5
2018-12-10T18:35:30.000Z,5
2018-12-10T18:36:31.000Z,5
2018-12-10T18:37:31.000Z,5
2018-12-10T18:38:31.000Z,5
2018-12-10T18:39:31.000Z,5
2018-12-10T18:40:30.000Z,5
2018-12-10T18:41:31.000Z,5
2018-12-10T18:42:31.000Z,5
2018-12-10T18:43:31.000Z,5
2018-12-10T18:44:31.000Z,5
2018-12-10T18:45:30.000Z,5
2018-12-10T18:46:31.000Z,5
2018-12-10T18:47:31.000Z,5
2018-12-10T18:48:31.000Z,5
2018-12-10T18:49:31.000Z,5
2018-12-10T18:50:31.000Z,5
2018-12-10T18:51:31.000Z,5
2018-12-10T18:52:31.000Z,5
2018-12-10T18:53:31.000Z,5
2018-12-10T18:54:31.000Z,5
2018-12-10T18:55:31.000Z,5
2018-12-10T18:56:31.000Z,5
2018-12-10T18:57:31.000Z,5
2018-12-10T18:58:31.000Z,5
2018-12-10T18:59:31.000Z,5
2018-12-10T19:00:30.000Z,5
2018-12-10T19:01:31.000Z,5
2018-12-10T19:02:31.000Z,5
2018-12-10T19:03:31.000Z,5
2018-12-10T19:04:30.000Z,5
2018-12-10T19:05:30.000Z,5
2018-12-10T19:06:31.000Z,5
2018-12-10T19:07:31.000Z,5
2018-12-10T19:08:31.000Z,4
2018-12-10T19:09:31.000Z,4
2018-12-10T19:10:30.000Z,4
2018-12-10T19:11:31.000Z,4
2018-12-10T19:12:31.000Z,4
2018-12-10T19:13:31.000Z,4
2018-12-10T19:14:30.000Z,4
2018-12-10T19:15:30.000Z,4
2018-12-10T19:16:30.000Z,4
2018-12-10T19:17:30.000Z,4
2018-12-10T19:18:30.000Z,4
2018-12-10T19:19:30.000Z,4
2018-12-10T19:20:30.000Z,4
2018-12-10T19:21:30.000Z,4
2018-12-10T19:22:30.000Z,4
2018-12-10T19:23:30.000Z,4
2018-12-10T19:24:30.000Z,4
2018-12-10T19:25:31.000Z,4
2018-12-10T19:26:31.000Z,4
2018-12-10T19:27:31.000Z,4
2018-12-10T19:28:31.000Z,4
2018-12-10T19:29:31.000Z,4
2018-12-10T19:30:30.000Z,4
2018-12-10T19:31:30.000Z,4
2018-12-10T19:32:30.000Z,4
2018-12-10T19:33:30.000Z,4
2018-12-10T19:34:30.000Z,4
2018-12-10T19:35:31.000Z,4
2018-12-10T19:36:31.000Z,4
2018-12-10T19:37:30.000Z,4
2018-12-10T19:38:30.000Z,4
2018-12-10T19:39:30.000Z,4
2018-12-10T19:40:30.000Z,4
2018-12-10T19:41:30.000Z,4
2018-12-10T19:42:30.000Z,4
2018-12-10T19:43:30.000Z,4
2018-12-10T19:44:31.000Z,4
2018-12-10T19:45:30.000Z,4
2018-12-10T19:46:30.000Z,4
2018-12-10T19:47:30.000Z,4
2018-12-10T19:48:30.000Z,4
2018-12-10T19:49:30.000Z,4
2018-12-10T19:50:30.000Z,4
2018-12-10T19:51:30.000Z,4
2018-12-10T19:52:30.000Z,4
2018-12-10T19:53:30.000Z,4
2018-12-10T19:54:30.000Z,4
2018-12-10T19:55:31.000Z,4
2018-12-10T19:56:31.000Z,4
2018-12-10T19:57:31.000Z,4
2018-12-10T19:58:30.000Z,4
2018-12-10T19:59:30.000Z,4
2018-12-10T20:00:30.000Z,4
2018-12-10T20:01:30.000Z,4
2018-12-10T20:02:31.000Z,4
2018-12-10T20:03:31.000Z,4
2018-12-10T20:04:30.000Z,4
2018-12-10T20:05:30.000Z,4
2018-12-10T20:06:30.000Z,4
2018-12-10T20:07:31.000Z,4
2018-12-10T20:08:30.000Z,4
2018-12-10T20:09:30.000Z,4
2018-12-10T20:10:30.000Z,4
2018-12-10T20:11:30.000Z,4
2018-12-10T20:12:30.000Z,4
2018-12-10T20:13:31.000Z,4
2018-12-10T20:14:31.000Z,4
2018-12-10T20:15:31.000Z,4
2018-12-10T20:16:30.000Z,4
2018-12-10T20:17:31.000Z,5
2018-12-10T20:18:31.000Z,5
2018-12-10T20:19:30.000Z,5
2018-12-10T20:20:30.000Z,5
2018-12-10T20:21:30.000Z,5
2018-12-10T20:22:30.000Z,5
2018-12-10T20:23:31.000Z,5
2018-12-10T20:24:31.000Z,5
2018-12-10T20:25:31.000Z,5
2018-12-10T20:26:31.000Z,6
2018-12-10T20:27:31.000Z,6
2018-12-10T20:28:31.000Z,6
2018-12-10T20:29:30.000Z,6
2018-12-10T20:30:30.000Z,6
2018-12-10T20:31:30.000Z,5
2018-12-10T20:32:30.000Z,5
2018-12-10T20:33:30.000Z,6
2018-12-10T20:34:31.000Z,6
2018-12-10T20:35:31.000Z,6
2018-12-10T20:36:31.000Z,6
2018-12-10T20:37:31.000Z,6
2018-12-10T20:38:31.000Z,6
2018-12-10T20:39:31.000Z,6
2018-12-10T20:40:31.000Z,6
2018-12-10T20:41:31.000Z,6
2018-12-10T20:42:31.000Z,6
2018-12-10T20:43:31.000Z,6
2018-12-10T20:44:31.000Z,6
2018-12-10T20:45:31.000Z,6
2018-12-10T20:46:31.000Z,6
2018-12-10T20:47:31.000Z,6
2018-12-10T20:48:31.000Z,6
2018-12-10T20:49:30.000Z,6
2018-12-10T20:50:30.000Z,6
2018-12-10T20:51:30.000Z,6
2018-12-10T20:52:30.000Z,5
2018-12-10T20:53:30.000Z,5
2018-12-10T20:54:30.000Z,5
2018-12-10T20:55:30.000Z,5
2018-12-10T20:56:30.000Z,6
2018-12-10T20:57:30.000Z,6
2018-12-10T20:58:31.000Z,6
2018-12-10T20:59:30.000Z,6
2018-12-10T21:00:30.000Z,6
2018-12-10T21:01:30.000Z,6
2018-12-10T21:02:30.000Z,6
2018-12-10T21:03:30.000Z,6
2018-12-10T21:04:30.000Z,6
2018-12-10T21:05:30.000Z,6
2018-12-10T21:06:30.000Z,6
2018-12-10T21:07:30.000Z,6
2018-12-10T21:08:30.000Z,6
2018-12-10T21:09:30.000Z,6
2018-12-10T21:10:30.000Z,6
2018-12-10T21:11:30.000Z,6
2018-12-10T21:12:30.000Z,5
2018-12-10T21:13:30.000Z,5
2018-12-10T21:14:30.000Z,5
2018-12-10T21:15:30.000Z,5
2018-12-10T21:16:30.000Z,5
2018-12-10T21:17:30.000Z,5
2018-12-10T21:18:30.000Z,6
2018-12-10T21:19:30.000Z,6
2018-12-10T21:20:30.000Z,6
2018-12-10T21:21:30.000Z,6
2018-12-10T21:22:30.000Z,6
2018-12-10T21:23:30.000Z,6
2018-12-10T21:24:30.000Z,6
2018-12-10T21:25:30.000Z,6
2018-12-10T21:26:30.000Z,6
2018-12-10T21:27:31.000Z,6
2018-12-10T21:28:31.000Z,6
2018-12-10T21:29:31.000Z,6
2018-12-10T21:30:31.000Z,6
2018-12-10T21:31:31.000Z,6
2018-12-10T21:32:30.000Z,6
2018-12-10T21:33:30.000Z,6
2018-12-10T21:34:31.000Z,6
2018-12-10T21:35:31.000Z,6
2018-12-10T21:36:31.000Z,6
2018-12-10T21:37:31.000Z,6
2018-12-10T21:38:31.000Z,6
2018-12-10T21:39:31.000Z,6
