createdAt,value
2018-10-09T00:00:18.549Z,1000.36
2018-10-09T00:01:18.565Z,1000.38
2018-10-09T00:02:18.641Z,1000.36
2018-10-09T00:03:18.601Z,1000.35
2018-10-09T00:04:18.614Z,1000.33
2018-10-09T00:05:18.639Z,1000.31
2018-10-09T00:06:18.654Z,1000.30
2018-10-09T00:07:18.663Z,1000.25
2018-10-09T00:08:18.777Z,1000.27
2018-10-09T00:09:18.705Z,1000.24
2018-10-09T00:10:18.720Z,1000.22
2018-10-09T00:11:18.741Z,1000.21
2018-10-09T00:12:18.751Z,1000.21
2018-10-09T00:13:18.774Z,1000.14
2018-10-09T00:14:18.801Z,1000.14
2018-10-09T00:15:18.803Z,1000.16
2018-10-09T00:16:18.822Z,1000.13
2018-10-09T00:17:18.841Z,1000.13
2018-10-09T00:18:18.865Z,1000.12
2018-10-09T00:19:18.881Z,1000.13
2018-10-09T00:20:18.909Z,1000.12
2018-10-09T00:21:18.918Z,1000.12
2018-10-09T00:22:18.924Z,1000.08
2018-10-09T00:23:18.946Z,1000.07
2018-10-09T00:24:18.955Z,1000.05
2018-10-09T00:25:18.977Z,1000.08
2018-10-09T00:26:18.992Z,1000.10
2018-10-09T00:27:19.018Z,1000.09
2018-10-09T00:28:19.023Z,1000.09
2018-10-09T00:29:19.043Z,1000.08
2018-10-09T00:30:19.059Z,1000.08
2018-10-09T00:31:19.081Z,1000.09
2018-10-09T00:32:19.102Z,1000.07
2018-10-09T00:33:19.110Z,1000.02
2018-10-09T00:34:19.140Z,1000.07
2018-10-09T00:35:19.156Z,1000.01
2018-10-09T00:36:19.163Z,1000.01
2018-10-09T00:37:19.180Z,1000.01
2018-10-09T00:38:19.202Z,1000.01
2018-10-09T00:39:19.221Z,1000.01
2018-10-09T00:40:19.236Z,1000.01
2018-10-09T00:41:19.247Z,1000.01
2018-10-09T00:42:19.271Z,1000.00
2018-10-09T00:43:19.298Z,1000.00
2018-10-09T00:44:19.307Z,999.98
2018-10-09T00:45:19.325Z,1000.01
2018-10-09T00:46:19.339Z,1000.00
2018-10-09T00:47:19.359Z,1000.02
2018-10-09T00:48:19.378Z,999.99
2018-10-09T00:49:19.397Z,999.94
2018-10-09T00:50:19.410Z,999.91
2018-10-09T00:51:19.506Z,999.93
2018-10-09T00:52:19.440Z,999.91
2018-10-09T00:53:19.466Z,999.93
2018-10-09T00:54:19.480Z,999.91
2018-10-09T00:55:19.498Z,999.88
2018-10-09T00:56:19.510Z,999.89
2018-10-09T00:57:19.527Z,999.87
2018-10-09T00:58:19.539Z,999.87
2018-10-09T00:59:19.568Z,999.88
2018-10-09T01:00:19.576Z,999.85
2018-10-09T01:01:19.594Z,999.85
2018-10-09T01:02:19.619Z,999.80
2018-10-09T01:03:19.625Z,999.79
2018-10-09T01:04:19.707Z,999.79
2018-10-09T01:05:19.671Z,999.80
2018-10-09T01:06:19.693Z,999.74
2018-10-09T01:07:19.697Z,999.73
2018-10-09T01:08:19.717Z,999.70
2018-10-09T01:09:19.800Z,999.73
2018-10-09T01:10:19.835Z,999.72
2018-10-09T01:11:19.774Z,999.67
2018-10-09T01:12:19.784Z,999.70
2018-10-09T01:13:19.801Z,999.61
2018-10-09T01:14:19.827Z,999.64
2018-10-09T01:15:19.838Z,999.65
2018-10-09T01:16:19.908Z,999.65
2018-10-09T01:17:19.907Z,999.66
2018-10-09T01:18:19.896Z,999.61
2018-10-09T01:19:19.912Z,999.64
2018-10-09T01:20:19.931Z,999.64
2018-10-09T01:21:19.940Z,999.62
2018-10-09T01:22:19.998Z,999.58
2018-10-09T01:23:19.976Z,999.57
2018-10-09T01:24:19.991Z,999.53
2018-10-09T01:25:20.019Z,999.54
2018-10-09T01:26:20.026Z,999.53
2018-10-09T01:27:20.037Z,999.50
2018-10-09T01:28:20.063Z,999.53
2018-10-09T01:29:20.131Z,999.52
2018-10-09T01:30:20.101Z,999.57
2018-10-09T01:31:20.114Z,999.54
2018-10-09T01:32:20.128Z,999.52
2018-10-09T01:33:20.148Z,999.48
2018-10-09T01:34:20.162Z,999.44
2018-10-09T01:35:20.189Z,999.48
2018-10-09T01:36:20.194Z,999.48
2018-10-09T01:37:20.214Z,999.46
2018-10-09T01:38:20.237Z,999.43
2018-10-09T01:39:20.246Z,999.44
2018-10-09T01:40:20.273Z,999.40
2018-10-09T01:41:20.286Z,999.41
2018-10-09T01:42:20.303Z,999.40
2018-10-09T01:43:20.323Z,999.31
2018-10-09T01:44:20.341Z,999.34
2018-10-09T01:45:20.358Z,999.36
2018-10-09T01:46:20.370Z,999.36
2018-10-09T01:47:20.386Z,999.31
2018-10-09T01:48:20.408Z,999.33
2018-10-09T01:49:20.422Z,999.32
2018-10-09T01:50:20.448Z,999.34
2018-10-09T01:51:20.457Z,999.33
2018-10-09T01:52:20.475Z,999.32
2018-10-09T01:53:20.491Z,999.30
2018-10-09T01:54:20.512Z,999.29
2018-10-09T01:55:20.527Z,999.27
2018-10-09T01:56:20.539Z,999.29
2018-10-09T01:57:20.567Z,999.22
2018-10-09T01:58:20.577Z,999.25
2018-10-09T01:59:20.601Z,999.21
2018-10-09T02:00:20.620Z,999.16
2018-10-09T02:01:20.630Z,999.18
2018-10-09T02:02:20.652Z,999.18
2018-10-09T02:03:20.663Z,999.12
2018-10-09T02:04:20.691Z,999.11
2018-10-09T02:05:20.702Z,999.10
2018-10-09T02:06:20.716Z,999.07
2018-10-09T02:07:20.736Z,999.08
2018-10-09T02:08:20.753Z,999.04
2018-10-09T02:09:20.778Z,999.04
2018-10-09T02:10:20.788Z,999.06
2018-10-09T02:11:20.797Z,998.99
2018-10-09T02:12:20.820Z,999.00
2018-10-09T02:13:20.834Z,998.92
2018-10-09T02:14:20.859Z,998.95
2018-10-09T02:15:20.868Z,998.94
2018-10-09T02:16:20.886Z,998.91
2018-10-09T02:17:20.904Z,998.91
2018-10-09T02:18:20.924Z,998.87
2018-10-09T02:19:20.946Z,998.85
2018-10-09T02:20:20.954Z,998.87
2018-10-09T02:21:20.980Z,998.89
2018-10-09T02:22:20.992Z,998.88
2018-10-09T02:23:21.004Z,998.85
2018-10-09T02:24:21.027Z,998.82
2018-10-09T02:25:21.042Z,998.84
2018-10-09T02:26:21.066Z,998.80
2018-10-09T02:27:21.072Z,998.79
2018-10-09T02:28:21.103Z,998.77
2018-10-09T02:29:21.118Z,998.73
2018-10-09T02:30:21.125Z,998.72
2018-10-09T02:31:21.154Z,998.74
2018-10-09T02:32:21.161Z,998.74
2018-10-09T02:33:21.220Z,998.75
2018-10-09T02:34:21.206Z,998.75
2018-10-09T02:35:21.277Z,998.83
2018-10-09T02:36:21.231Z,998.81
2018-10-09T02:37:21.250Z,998.81
2018-10-09T02:38:21.267Z,998.85
2018-10-09T02:39:21.281Z,998.85
2018-10-09T02:40:21.297Z,998.82
2018-10-09T02:41:21.316Z,998.84
2018-10-09T02:42:21.334Z,998.84
2018-10-09T02:43:21.349Z,998.80
2018-10-09T02:44:21.371Z,998.79
2018-10-09T02:45:21.397Z,998.75
2018-10-09T02:46:21.404Z,998.73
2018-10-09T02:47:21.426Z,998.73
2018-10-09T02:48:21.436Z,998.72
2018-10-09T02:49:21.461Z,998.72
2018-10-09T02:50:21.474Z,998.75
2018-10-09T02:51:21.491Z,998.76
2018-10-09T02:52:21.542Z,998.75
2018-10-09T02:53:21.528Z,998.79
2018-10-09T02:54:21.545Z,998.74
2018-10-09T02:55:21.562Z,998.77
2018-10-09T02:56:21.575Z,998.77
2018-10-09T02:57:21.590Z,998.74
2018-10-09T02:58:21.662Z,998.73
2018-10-09T02:59:21.630Z,998.72
2018-10-09T03:00:21.643Z,998.74
2018-10-09T03:01:21.658Z,998.76
2018-10-09T03:02:21.680Z,998.74
2018-10-09T03:03:21.693Z,998.77
2018-10-09T03:04:21.714Z,998.75
2018-10-09T03:05:21.732Z,998.79
2018-10-09T03:06:21.742Z,998.78
2018-10-09T03:07:21.758Z,998.78
2018-10-09T03:08:21.817Z,998.79
2018-10-09T03:09:21.803Z,998.78
2018-10-09T03:10:21.879Z,998.74
2018-10-09T03:11:21.837Z,998.76
2018-10-09T03:12:21.849Z,998.77
2018-10-09T03:13:21.869Z,998.81
2018-10-09T03:14:21.896Z,998.78
2018-10-09T03:15:21.917Z,998.78
2018-10-09T03:16:21.982Z,998.78
2018-10-09T03:17:21.938Z,998.77
2018-10-09T03:18:21.956Z,998.74
2018-10-09T03:19:21.981Z,998.75
2018-10-09T03:20:21.994Z,998.77
2018-10-09T03:21:22.003Z,998.73
2018-10-09T03:22:22.024Z,998.68
2018-10-09T03:23:22.044Z,998.68
2018-10-09T03:24:22.052Z,998.73
2018-10-09T03:25:22.066Z,998.70
2018-10-09T03:26:22.094Z,998.72
2018-10-09T03:27:22.105Z,998.70
2018-10-09T03:28:22.202Z,998.74
2018-10-09T03:29:22.146Z,998.70
2018-10-09T03:30:22.163Z,998.72
2018-10-09T03:31:22.177Z,998.72
2018-10-09T03:32:22.189Z,998.69
2018-10-09T03:33:22.203Z,998.69
2018-10-09T03:34:22.251Z,998.69
2018-10-09T03:35:22.252Z,998.64
2018-10-09T03:36:22.264Z,998.68
2018-10-09T03:37:22.272Z,998.67
2018-10-09T03:38:22.297Z,998.67
2018-10-09T03:39:22.319Z,998.66
2018-10-09T03:40:22.371Z,998.66
2018-10-09T03:41:22.344Z,998.63
2018-10-09T03:42:22.366Z,998.66
2018-10-09T03:43:22.387Z,998.65
2018-10-09T03:44:22.403Z,998.62
2018-10-09T03:45:22.412Z,998.69
2018-10-09T03:46:22.462Z,998.67
2018-10-09T03:47:22.444Z,998.62
2018-10-09T03:48:22.478Z,998.67
2018-10-09T03:49:22.477Z,998.70
2018-10-09T03:50:22.497Z,998.69
2018-10-09T03:51:22.517Z,998.68
2018-10-09T03:52:22.535Z,998.65
2018-10-09T03:53:22.556Z,998.65
2018-10-09T03:54:22.568Z,998.59
2018-10-09T03:55:22.578Z,998.58
2018-10-09T03:56:22.614Z,998.59
2018-10-09T03:57:22.624Z,998.61
2018-10-09T03:58:22.677Z,998.59
2018-10-09T03:59:22.652Z,998.60
2018-10-09T04:00:22.665Z,998.62
2018-10-09T04:01:22.686Z,998.62
2018-10-09T04:02:22.711Z,998.58
2018-10-09T04:03:22.723Z,998.54
2018-10-09T04:04:22.822Z,998.60
2018-10-09T04:05:22.754Z,998.56
2018-10-09T04:06:22.774Z,998.58
2018-10-09T04:07:22.789Z,998.59
2018-10-09T04:08:22.806Z,998.60
2018-10-09T04:09:22.875Z,998.52
2018-10-09T04:10:22.870Z,998.55
2018-10-09T04:11:22.853Z,998.53
2018-10-09T04:12:22.872Z,998.52
2018-10-09T04:13:22.890Z,998.50
2018-10-09T04:14:22.916Z,998.50
2018-10-09T04:15:22.926Z,998.50
2018-10-09T04:16:22.965Z,998.51
2018-10-09T04:17:22.958Z,998.46
2018-10-09T04:18:22.975Z,998.48
2018-10-09T04:19:23.084Z,998.44
2018-10-09T04:20:23.016Z,998.48
2018-10-09T04:21:23.037Z,998.49
2018-10-09T04:22:23.046Z,998.46
2018-10-09T04:23:23.062Z,998.46
2018-10-09T04:24:23.083Z,998.45
2018-10-09T04:25:23.102Z,998.41
2018-10-09T04:26:23.116Z,998.43
2018-10-09T04:27:23.130Z,998.39
2018-10-09T04:28:23.157Z,998.40
2018-10-09T04:29:23.224Z,998.40
2018-10-09T04:30:23.178Z,998.34
2018-10-09T04:31:23.200Z,998.37
2018-10-09T04:32:23.221Z,998.34
2018-10-09T04:33:23.240Z,998.35
2018-10-09T04:34:23.243Z,998.39
2018-10-09T04:35:23.299Z,998.36
2018-10-09T04:36:23.287Z,998.37
2018-10-09T04:37:23.301Z,998.37
2018-10-09T04:38:23.318Z,998.38
2018-10-09T04:39:23.341Z,998.35
2018-10-09T04:40:23.347Z,998.35
2018-10-09T04:41:23.370Z,998.34
2018-10-09T04:42:23.379Z,998.33
2018-10-09T04:43:23.403Z,998.37
2018-10-09T04:44:23.422Z,998.33
2018-10-09T04:45:23.481Z,998.36
2018-10-09T04:46:23.457Z,998.34
2018-10-09T04:47:23.554Z,998.39
2018-10-09T04:48:23.490Z,998.37
2018-10-09T04:49:23.509Z,998.31
2018-10-09T04:50:23.524Z,998.31
2018-10-09T04:51:23.536Z,998.33
2018-10-09T04:52:23.562Z,998.34
2018-10-09T04:53:23.578Z,998.31
2018-10-09T04:54:23.582Z,998.35
2018-10-09T04:55:23.613Z,998.33
2018-10-09T04:56:23.620Z,998.34
2018-10-09T04:57:23.638Z,998.30
2018-10-09T04:58:23.656Z,998.31
2018-10-09T04:59:23.678Z,998.25
2018-10-09T05:00:23.698Z,998.27
2018-10-09T05:01:23.705Z,998.26
2018-10-09T05:02:23.729Z,998.23
2018-10-09T05:03:23.736Z,998.17
2018-10-09T05:04:23.761Z,998.23
2018-10-09T05:05:23.811Z,998.21
2018-10-09T05:07:23.809Z,998.18
2018-10-09T05:08:23.824Z,998.22
2018-10-09T05:09:23.843Z,998.18
2018-10-09T05:10:23.861Z,998.16
2018-10-09T05:11:23.906Z,998.18
2018-10-09T05:12:23.904Z,998.19
2018-10-09T05:13:23.915Z,998.18
2018-10-09T05:14:23.930Z,998.15
2018-10-09T05:15:23.954Z,998.14
2018-10-09T05:16:23.972Z,998.13
2018-10-09T05:17:24.055Z,998.13
2018-10-09T05:18:24.008Z,998.10
2018-10-09T05:19:24.020Z,998.13
2018-10-09T05:20:24.041Z,998.08
2018-10-09T05:21:24.048Z,998.11
2018-10-09T05:22:24.068Z,998.14
2018-10-09T05:23:24.113Z,998.18
2018-10-09T05:24:24.098Z,998.13
2018-10-09T05:25:24.109Z,998.16
2018-10-09T05:26:24.137Z,998.18
2018-10-09T05:27:24.149Z,998.19
2018-10-09T05:28:24.169Z,998.19
2018-10-09T05:29:24.201Z,998.18
2018-10-09T05:30:24.202Z,998.21
2018-10-09T05:31:24.327Z,998.21
2018-10-09T05:32:24.239Z,998.24
2018-10-09T05:33:24.258Z,998.23
2018-10-09T05:34:24.267Z,998.21
2018-10-09T05:35:24.362Z,998.22
2018-10-09T05:36:24.308Z,998.23
2018-10-09T05:37:24.315Z,998.26
2018-10-09T05:38:24.341Z,998.25
2018-10-09T05:39:24.358Z,998.21
2018-10-09T05:40:24.375Z,998.25
2018-10-09T05:41:24.417Z,998.23
2018-10-09T05:42:24.406Z,998.26
2018-10-09T05:43:24.426Z,998.20
2018-10-09T05:44:24.579Z,998.22
2018-10-09T05:45:24.453Z,998.22
2018-10-09T05:46:24.477Z,998.23
2018-10-09T05:47:24.571Z,998.23
2018-10-09T05:48:24.505Z,998.22
2018-10-09T05:49:24.526Z,998.23
2018-10-09T05:50:24.549Z,998.22
2018-10-09T05:51:24.562Z,998.26
2018-10-09T05:52:24.592Z,998.20
2018-10-09T05:53:24.592Z,998.27
2018-10-09T05:54:24.614Z,998.21
2018-10-09T05:55:24.634Z,998.21
2018-10-09T05:56:24.646Z,998.26
2018-10-09T05:57:24.662Z,998.29
2018-10-09T05:58:24.716Z,998.30
2018-10-09T05:59:24.698Z,998.25
2018-10-09T06:00:24.709Z,998.27
2018-10-09T06:01:24.731Z,998.28
2018-10-09T06:02:24.746Z,998.29
2018-10-09T06:03:24.763Z,998.24
2018-10-09T06:04:24.772Z,998.27
2018-10-09T06:05:24.837Z,998.29
2018-10-09T06:06:24.813Z,998.26
2018-10-09T06:07:24.830Z,998.28
2018-10-09T06:08:24.853Z,998.31
2018-10-09T06:09:24.862Z,998.31
2018-10-09T06:10:24.879Z,998.31
2018-10-09T06:11:24.905Z,998.38
2018-10-09T06:12:24.905Z,998.38
2018-10-09T06:13:24.924Z,998.39
2018-10-09T06:14:24.941Z,998.39
2018-10-09T06:15:25.021Z,998.40
2018-10-09T06:16:24.981Z,998.39
2018-10-09T06:17:24.995Z,998.41
2018-10-09T06:18:25.020Z,998.41
2018-10-09T06:19:25.124Z,998.43
2018-10-09T06:20:25.048Z,998.39
2018-10-09T06:21:25.062Z,998.36
2018-10-09T06:22:25.077Z,998.34
2018-10-09T06:23:25.102Z,998.40
2018-10-09T06:24:25.119Z,998.39
2018-10-09T06:25:25.135Z,998.43
2018-10-09T06:26:25.150Z,998.44
2018-10-09T06:27:25.166Z,998.42
2018-10-09T06:28:25.209Z,998.41
2018-10-09T06:29:25.208Z,998.44
2018-10-09T06:30:25.218Z,998.43
2018-10-09T06:31:25.240Z,998.46
2018-10-09T06:32:25.248Z,998.46
2018-10-09T06:33:25.261Z,998.43
2018-10-09T06:34:25.289Z,998.45
2018-10-09T06:35:25.307Z,998.43
2018-10-09T06:36:25.380Z,998.41
2018-10-09T06:37:25.330Z,998.42
2018-10-09T06:38:25.357Z,998.43
2018-10-09T06:39:25.366Z,998.45
2018-10-09T06:40:25.389Z,998.38
2018-10-09T06:41:25.401Z,998.45
2018-10-09T06:42:25.435Z,998.44
2018-10-09T06:43:25.435Z,998.44
2018-10-09T06:44:25.450Z,998.39
2018-10-09T06:45:25.469Z,998.41
2018-10-09T06:46:25.483Z,998.43
2018-10-09T06:47:25.562Z,998.43
2018-10-09T06:48:25.541Z,998.45
2018-10-09T06:49:25.534Z,998.46
2018-10-09T06:50:25.557Z,998.46
2018-10-09T06:51:25.575Z,998.46
2018-10-09T06:52:25.589Z,998.42
2018-10-09T06:53:25.676Z,998.41
2018-10-09T06:54:25.703Z,998.43
2018-10-09T06:55:25.646Z,998.45
2018-10-09T06:56:25.655Z,998.46
2018-10-09T06:57:25.675Z,998.49
2018-10-09T06:58:25.688Z,998.49
2018-10-09T06:59:25.710Z,998.51
2018-10-09T07:00:25.728Z,998.52
2018-10-09T07:01:25.737Z,998.53
2018-10-09T07:02:25.759Z,998.52
2018-10-09T07:03:25.779Z,998.54
2018-10-09T07:04:25.790Z,998.54
2018-10-09T07:05:25.810Z,998.51
2018-10-09T07:06:25.889Z,998.56
2018-10-09T07:07:25.836Z,998.57
2018-10-09T07:08:25.862Z,998.54
2018-10-09T07:09:25.930Z,998.62
2018-10-09T07:10:25.892Z,998.60
2018-10-09T07:11:26.111Z,998.60
2018-10-09T07:12:25.930Z,998.61
2018-10-09T07:13:25.939Z,998.59
2018-10-09T07:14:25.964Z,998.59
2018-10-09T07:15:25.979Z,998.62
2018-10-09T07:16:25.999Z,998.64
2018-10-09T07:17:26.019Z,998.66
2018-10-09T07:18:26.066Z,998.67
2018-10-09T07:19:26.050Z,998.71
2018-10-09T07:20:26.067Z,998.71
2018-10-09T07:21:26.081Z,998.70
2018-10-09T07:22:26.089Z,998.70
2018-10-09T07:23:26.118Z,998.76
2018-10-09T07:24:26.128Z,998.78
2018-10-09T07:25:26.141Z,998.75
2018-10-09T07:26:26.167Z,998.79
2018-10-09T07:27:26.187Z,998.80
2018-10-09T07:28:26.193Z,998.79
2018-10-09T07:29:26.207Z,998.82
2018-10-09T07:30:26.228Z,998.83
2018-10-09T07:31:26.251Z,998.89
2018-10-09T07:32:26.269Z,998.88
2018-10-09T07:33:26.276Z,998.91
2018-10-09T07:34:26.300Z,998.96
2018-10-09T07:35:26.308Z,998.96
2018-10-09T07:36:26.345Z,998.98
2018-10-09T07:37:26.398Z,999.00
2018-10-09T07:38:26.370Z,998.99
2018-10-09T07:39:26.387Z,998.99
2018-10-09T07:40:26.401Z,999.00
2018-10-09T07:41:26.424Z,999.03
2018-10-09T07:42:26.443Z,999.03
2018-10-09T07:43:26.461Z,999.07
2018-10-09T07:44:26.536Z,999.04
2018-10-09T07:45:26.501Z,999.13
2018-10-09T07:46:26.516Z,999.09
2018-10-09T07:47:26.544Z,999.18
2018-10-09T07:48:26.548Z,999.15
2018-10-09T07:49:26.559Z,999.14
2018-10-09T07:50:26.586Z,999.12
2018-10-09T07:51:26.605Z,999.14
2018-10-09T07:52:26.618Z,999.15
2018-10-09T07:53:26.646Z,999.10
2018-10-09T07:54:26.711Z,999.14
2018-10-09T07:55:26.680Z,999.13
2018-10-09T07:56:26.699Z,999.15
2018-10-09T07:57:26.720Z,999.18
2018-10-09T07:58:26.743Z,999.18
2018-10-09T07:59:26.753Z,999.18
2018-10-09T08:00:26.778Z,999.19
2018-10-09T08:01:26.791Z,999.16
2018-10-09T08:02:26.814Z,999.12
2018-10-09T08:03:26.842Z,999.19
2018-10-09T08:04:26.853Z,999.14
2018-10-09T08:05:26.871Z,999.20
2018-10-09T08:06:26.904Z,999.18
2018-10-09T08:07:26.921Z,999.21
2018-10-09T08:08:26.936Z,999.16
2018-10-09T08:09:26.956Z,999.18
2018-10-09T08:10:27.027Z,999.20
2018-10-09T08:11:26.984Z,999.16
2018-10-09T08:12:27.021Z,999.21
2018-10-09T08:13:27.037Z,999.19
2018-10-09T08:14:27.059Z,999.21
2018-10-09T08:15:27.084Z,999.25
2018-10-09T08:16:27.179Z,999.29
2018-10-09T08:17:27.110Z,999.27
2018-10-09T08:18:27.131Z,999.27
2018-10-09T08:19:27.163Z,999.24
2018-10-09T08:20:27.167Z,999.23
2018-10-09T08:21:27.192Z,999.29
2018-10-09T08:22:27.299Z,999.23
2018-10-09T08:23:27.232Z,999.24
2018-10-09T08:24:27.259Z,999.25
2018-10-09T08:25:27.273Z,999.31
2018-10-09T08:26:27.296Z,999.28
2018-10-09T08:27:27.321Z,999.32
2018-10-09T08:28:27.325Z,999.37
2018-10-09T08:29:27.353Z,999.39
2018-10-09T08:30:27.368Z,999.41
2018-10-09T08:31:27.404Z,999.41
2018-10-09T08:32:27.411Z,999.38
2018-10-09T08:33:27.431Z,999.41
2018-10-09T08:34:27.557Z,999.33
2018-10-09T08:35:27.482Z,999.35
2018-10-09T08:36:27.497Z,999.38
2018-10-09T08:37:27.511Z,999.36
2018-10-09T08:38:27.537Z,999.36
2018-10-09T08:39:27.549Z,999.37
2018-10-09T08:40:27.667Z,999.34
2018-10-09T08:41:27.588Z,999.33
2018-10-09T08:42:27.615Z,999.33
2018-10-09T08:43:27.632Z,999.37
2018-10-09T08:44:27.655Z,999.35
2018-10-09T08:45:27.676Z,999.38
2018-10-09T08:46:27.698Z,999.39
2018-10-09T08:47:27.715Z,999.37
2018-10-09T08:48:27.738Z,999.37
2018-10-09T08:49:27.755Z,999.39
2018-10-09T08:50:27.782Z,999.39
2018-10-09T08:51:27.804Z,999.39
2018-10-09T08:52:27.814Z,999.42
2018-10-09T08:53:27.838Z,999.41
2018-10-09T08:54:27.857Z,999.42
2018-10-09T08:55:27.952Z,999.45
2018-10-09T08:56:27.895Z,999.41
2018-10-09T08:57:27.996Z,999.42
2018-10-09T08:58:27.932Z,999.43
2018-10-09T08:59:27.959Z,999.40
2018-10-09T09:00:27.970Z,999.42
2018-10-09T09:01:28.069Z,999.38
2018-10-09T09:02:28.014Z,999.34
2018-10-09T09:03:28.062Z,999.33
2018-10-09T09:04:28.057Z,999.35
2018-10-09T09:05:28.073Z,999.32
2018-10-09T09:06:28.100Z,999.33
2018-10-09T09:07:28.159Z,999.29
2018-10-09T09:08:28.140Z,999.33
2018-10-09T09:09:28.209Z,999.28
2018-10-09T09:10:28.183Z,999.30
2018-10-09T09:11:28.200Z,999.32
2018-10-09T09:12:28.211Z,999.28
2018-10-09T09:13:28.241Z,999.28
2018-10-09T09:14:28.259Z,999.27
2018-10-09T09:15:28.338Z,999.32
2018-10-09T09:16:28.304Z,999.33
2018-10-09T09:17:28.325Z,999.32
2018-10-09T09:18:28.346Z,999.32
2018-10-09T09:19:28.416Z,999.36
2018-10-09T09:20:28.407Z,999.34
2018-10-09T09:21:28.406Z,999.39
2018-10-09T09:22:28.421Z,999.34
2018-10-09T09:23:28.443Z,999.37
2018-10-09T09:24:28.461Z,999.37
2018-10-09T09:25:28.486Z,999.34
2018-10-09T09:26:28.518Z,999.32
2018-10-09T09:27:28.598Z,999.32
2018-10-09T09:28:28.544Z,999.28
2018-10-09T09:29:28.563Z,999.27
2018-10-09T09:30:28.583Z,999.26
2018-10-09T09:31:28.628Z,999.29
2018-10-09T09:32:28.717Z,999.31
2018-10-09T09:33:28.643Z,999.29
2018-10-09T09:34:28.669Z,999.28
2018-10-09T09:35:28.691Z,999.33
2018-10-09T09:36:28.707Z,999.32
2018-10-09T09:37:28.784Z,999.33
2018-10-09T09:38:28.738Z,999.30
2018-10-09T09:39:28.769Z,999.33
2018-10-09T09:40:28.784Z,999.28
2018-10-09T09:41:28.816Z,999.30
2018-10-09T09:42:28.826Z,999.30
2018-10-09T09:43:28.878Z,999.30
2018-10-09T09:44:28.870Z,999.29
2018-10-09T09:45:28.880Z,999.31
2018-10-09T09:46:28.908Z,999.28
2018-10-09T09:47:28.928Z,999.26
2018-10-09T09:48:28.941Z,999.26
2018-10-09T09:49:29.008Z,999.26
2018-10-09T09:50:28.982Z,999.29
2018-10-09T09:51:29.010Z,999.23
2018-10-09T09:52:29.031Z,999.25
2018-10-09T09:53:29.044Z,999.24
2018-10-09T09:54:29.066Z,999.23
2018-10-09T09:55:29.114Z,999.27
2018-10-09T09:56:29.106Z,999.26
2018-10-09T09:57:29.125Z,999.29
2018-10-09T09:58:29.299Z,999.29
2018-10-09T09:59:29.166Z,999.27
2018-10-09T10:00:29.193Z,999.28
2018-10-09T10:01:29.300Z,999.30
2018-10-09T10:02:29.226Z,999.27
2018-10-09T10:03:29.265Z,999.22
2018-10-09T10:04:29.269Z,999.24
2018-10-09T10:05:29.296Z,999.28
2018-10-09T10:06:29.315Z,999.25
2018-10-09T10:07:29.332Z,999.28
2018-10-09T10:08:29.352Z,999.23
2018-10-09T10:09:29.380Z,999.24
2018-10-09T10:10:29.391Z,999.21
2018-10-09T10:11:29.411Z,999.16
2018-10-09T10:12:29.425Z,999.15
2018-10-09T10:13:29.453Z,999.19
2018-10-09T10:14:29.467Z,999.22
2018-10-09T10:15:29.493Z,999.21
2018-10-09T10:16:29.518Z,999.23
2018-10-09T10:17:29.528Z,999.24
2018-10-09T10:18:29.558Z,999.25
2018-10-09T10:19:29.574Z,999.27
2018-10-09T10:20:29.601Z,999.28
2018-10-09T10:21:29.734Z,999.29
2018-10-09T10:22:29.638Z,999.28
2018-10-09T10:23:29.666Z,999.24
2018-10-09T10:24:29.695Z,999.23
2018-10-09T10:25:29.695Z,999.26
2018-10-09T10:26:29.718Z,999.18
2018-10-09T10:27:29.738Z,999.14
2018-10-09T10:28:29.765Z,999.18
2018-10-09T10:30:29.825Z,999.14
2018-10-09T10:31:29.821Z,999.14
2018-10-09T10:32:29.842Z,999.11
2018-10-09T10:33:29.867Z,999.14
2018-10-09T10:34:29.889Z,999.15
2018-10-09T10:35:29.916Z,999.14
2018-10-09T10:36:29.932Z,999.12
2018-10-09T10:37:29.948Z,999.14
2018-10-09T10:38:29.975Z,999.14
2018-10-09T10:39:30.015Z,999.12
2018-10-09T10:40:30.010Z,999.10
2018-10-09T10:41:30.035Z,999.11
2018-10-09T10:42:30.049Z,999.17
2018-10-09T10:43:30.070Z,999.18
2018-10-09T10:44:30.097Z,999.16
2018-10-09T10:45:30.111Z,999.16
2018-10-09T10:46:30.134Z,999.12
2018-10-09T10:47:30.165Z,999.14
2018-10-09T10:48:30.180Z,999.11
2018-10-09T10:49:30.265Z,999.09
2018-10-09T10:50:30.220Z,999.08
2018-10-09T10:51:30.245Z,999.06
2018-10-09T10:52:30.273Z,999.05
2018-10-09T10:53:30.301Z,999.06
2018-10-09T10:54:30.302Z,999.03
2018-10-09T10:55:30.325Z,999.01
2018-10-09T10:56:30.390Z,999.00
2018-10-09T10:57:30.364Z,999.00
2018-10-09T10:58:30.383Z,999.03
2018-10-09T10:59:30.411Z,999.03
2018-10-09T11:00:30.426Z,999.01
2018-10-09T11:01:30.522Z,999.05
2018-10-09T11:02:30.474Z,999.03
2018-10-09T11:03:30.491Z,999.03
2018-10-09T11:04:30.513Z,999.05
2018-10-09T11:05:30.531Z,999.01
2018-10-09T11:06:30.557Z,998.99
2018-10-09T11:07:30.577Z,999.04
2018-10-09T11:08:30.654Z,998.96
2018-10-09T11:09:30.615Z,999.04
2018-10-09T11:10:30.640Z,998.96
2018-10-09T11:11:30.665Z,998.95
2018-10-09T11:12:30.674Z,998.94
2018-10-09T11:13:30.702Z,998.93
2018-10-09T11:14:30.776Z,998.91
2018-10-09T11:15:30.742Z,998.94
2018-10-09T11:16:30.768Z,998.92
2018-10-09T11:17:30.785Z,998.93
2018-10-09T11:18:30.812Z,998.91
2018-10-09T11:19:30.826Z,998.86
2018-10-09T11:20:30.841Z,998.86
2018-10-09T11:21:30.912Z,998.83
2018-10-09T11:22:30.886Z,998.81
2018-10-09T11:23:30.911Z,998.82
2018-10-09T11:24:30.927Z,998.80
2018-10-09T11:25:30.954Z,998.78
2018-10-09T11:26:30.973Z,998.76
2018-10-09T11:27:31.006Z,998.73
2018-10-09T11:28:31.021Z,998.73
2018-10-09T11:29:31.035Z,998.77
2018-10-09T11:30:31.105Z,998.74
2018-10-09T11:31:31.086Z,998.76
2018-10-09T11:32:31.189Z,998.78
2018-10-09T11:33:31.133Z,998.74
2018-10-09T11:34:31.143Z,998.71
2018-10-09T11:35:31.169Z,998.75
2018-10-09T11:36:31.236Z,998.75
2018-10-09T11:37:31.205Z,998.63
2018-10-09T11:38:31.226Z,998.67
2018-10-09T11:39:31.248Z,998.56
2018-10-09T11:40:31.276Z,998.58
2018-10-09T11:41:31.291Z,998.55
2018-10-09T11:42:31.310Z,998.52
2018-10-09T11:43:31.336Z,998.50
2018-10-09T11:44:31.359Z,998.45
2018-10-09T11:45:31.378Z,998.46
2018-10-09T11:46:31.397Z,998.43
2018-10-09T11:47:31.416Z,998.45
2018-10-09T11:48:31.434Z,998.46
2018-10-09T11:49:31.458Z,998.47
2018-10-09T11:50:31.473Z,998.45
2018-10-09T11:51:31.493Z,998.47
2018-10-09T11:52:31.510Z,998.50
2018-10-09T11:53:31.534Z,998.46
2018-10-09T11:54:31.602Z,998.45
2018-10-09T11:55:31.582Z,998.50
2018-10-09T11:56:31.600Z,998.44
2018-10-09T11:57:31.622Z,998.47
2018-10-09T11:58:31.666Z,998.45
2018-10-09T11:59:31.657Z,998.41
2018-10-09T12:00:31.687Z,998.42
2018-10-09T12:01:31.699Z,998.37
2018-10-09T12:02:31.730Z,998.36
2018-10-09T12:03:31.754Z,998.34
2018-10-09T12:04:31.765Z,998.36
2018-10-09T12:05:31.801Z,998.34
2018-10-09T12:06:31.921Z,998.39
2018-10-09T12:07:31.832Z,998.35
2018-10-09T12:08:31.849Z,998.37
2018-10-09T12:09:31.869Z,998.36
2018-10-09T12:10:31.894Z,998.31
2018-10-09T12:11:31.913Z,998.31
2018-10-09T12:12:31.941Z,998.32
2018-10-09T12:13:31.954Z,998.31
2018-10-09T12:14:31.988Z,998.29
2018-10-09T12:15:32.003Z,998.24
2018-10-09T12:16:32.021Z,998.26
2018-10-09T12:17:32.041Z,998.28
2018-10-09T12:18:32.067Z,998.19
2018-10-09T12:19:32.088Z,998.14
2018-10-09T12:20:32.111Z,998.18
2018-10-09T12:21:32.214Z,998.12
2018-10-09T12:22:32.155Z,998.12
2018-10-09T12:23:32.179Z,998.11
2018-10-09T12:24:32.204Z,998.06
2018-10-09T12:25:32.219Z,998.07
2018-10-09T12:26:32.252Z,998.01
2018-10-09T12:27:32.265Z,998.03
2018-10-09T12:28:32.325Z,998.00
2018-10-09T12:29:32.315Z,998.02