createdAt,value
2023-02-06T00:00:11.106Z,53.59
2023-02-06T00:02:37.780Z,53.39
2023-02-06T00:05:04.462Z,53.52
2023-02-06T00:07:31.068Z,53.90
2023-02-06T00:09:57.707Z,53.87
2023-02-06T00:12:24.341Z,53.20
2023-02-06T00:14:51.042Z,53.15
2023-02-06T00:17:17.737Z,53.33
2023-02-06T00:19:44.381Z,53.30
2023-02-06T00:22:11.015Z,52.47
2023-02-06T00:24:37.661Z,52.25
2023-02-06T00:27:04.322Z,53.62
2023-02-06T00:29:30.994Z,53.39
2023-02-06T00:31:57.715Z,52.34
2023-02-06T00:34:24.394Z,53.67
2023-02-06T00:36:51.052Z,52.75
2023-02-06T00:39:17.728Z,53.27
2023-02-06T00:41:44.418Z,53.18
2023-02-06T00:44:11.042Z,52.62
2023-02-06T00:46:37.804Z,53.37
2023-02-06T00:49:04.524Z,52.70
2023-02-06T00:51:31.160Z,52.89
2023-02-06T00:53:57.849Z,52.14
2023-02-06T00:56:24.588Z,53.07
2023-02-06T00:58:51.296Z,52.99
2023-02-06T01:01:18.038Z,54.49
2023-02-06T01:03:44.723Z,54.30
2023-02-06T01:06:11.420Z,53.76
2023-02-06T01:08:38.090Z,54.01
2023-02-06T01:11:04.741Z,54.27
2023-02-06T01:13:31.437Z,53.32
2023-02-06T01:15:58.165Z,53.74
2023-02-06T01:18:24.905Z,53.56
2023-02-06T01:20:51.555Z,53.32
2023-02-06T01:23:18.260Z,53.96
2023-02-06T01:28:28.936Z,53.34
2023-02-06T01:30:55.645Z,54.87
2023-02-06T01:33:22.304Z,54.53
2023-02-06T01:35:48.949Z,54.20
2023-02-06T01:38:15.641Z,53.79
2023-02-06T01:40:42.234Z,54.15
2023-02-06T01:43:08.857Z,54.20
2023-02-06T01:45:35.768Z,55.28
2023-02-06T01:48:02.594Z,56.50
2023-02-06T01:50:29.261Z,56.12
2023-02-06T01:52:55.960Z,56.84
2023-02-06T01:55:22.639Z,56.99
2023-02-06T01:57:49.316Z,56.06
2023-02-06T02:00:15.924Z,56.25
2023-02-06T02:02:42.584Z,55.82
2023-02-06T02:05:09.296Z,56.29
2023-02-06T02:07:36.012Z,55.79
2023-02-06T02:10:02.679Z,55.11
2023-02-06T02:12:29.342Z,55.72
2023-02-06T02:14:55.988Z,55.58
2023-02-06T02:17:22.620Z,55.67
2023-02-06T02:19:49.321Z,55.59
2023-02-06T02:22:15.966Z,55.58
2023-02-06T02:24:44.483Z,55.18
2023-02-06T02:27:11.124Z,55.37
2023-02-06T02:29:37.859Z,54.43
2023-02-06T02:32:04.564Z,55.25
2023-02-06T02:34:31.177Z,55.03
2023-02-06T02:36:57.800Z,55.49
2023-02-06T02:39:24.429Z,55.98
2023-02-06T02:41:51.021Z,55.70
2023-02-06T02:44:17.667Z,55.45
2023-02-06T02:46:44.339Z,55.60
2023-02-06T02:49:11.035Z,55.16
2023-02-06T02:51:37.647Z,56.04
2023-02-06T02:54:04.316Z,55.99
2023-02-06T02:56:30.920Z,55.34
2023-02-06T02:58:57.625Z,55.24
2023-02-06T03:01:24.275Z,54.82
2023-02-06T03:03:50.960Z,56.02
2023-02-06T03:06:17.570Z,57.21
2023-02-06T03:08:44.253Z,55.94
2023-02-06T03:11:10.905Z,56.17
2023-02-06T03:13:37.562Z,56.40
2023-02-06T03:16:04.278Z,55.69
2023-02-06T03:18:30.986Z,55.90
2023-02-06T03:20:57.646Z,55.24
2023-02-06T03:23:24.307Z,56.17
2023-02-06T03:25:51.016Z,55.81
2023-02-06T03:28:17.803Z,55.28
2023-02-06T03:30:44.548Z,54.83
2023-02-06T03:33:11.265Z,55.51
2023-02-06T03:35:38.189Z,56.07
2023-02-06T03:38:05.005Z,55.57
2023-02-06T03:40:31.697Z,54.79
2023-02-06T03:42:58.369Z,55.49
2023-02-06T03:45:25.008Z,55.61
2023-02-06T03:47:51.629Z,55.97
2023-02-06T03:50:18.331Z,55.83
2023-02-06T03:52:45.024Z,56.45
2023-02-06T03:55:11.677Z,56.00
2023-02-06T03:57:38.333Z,56.34
2023-02-06T04:00:05.005Z,56.61
2023-02-06T04:02:31.637Z,55.73
2023-02-06T04:04:58.394Z,55.84
2023-02-06T04:07:25.034Z,56.12
2023-02-06T04:09:51.689Z,56.27
2023-02-06T04:12:18.306Z,56.45
2023-02-06T04:14:45.113Z,56.60
2023-02-06T04:17:11.834Z,55.75
2023-02-06T04:19:38.438Z,56.76
2023-02-06T04:22:05.117Z,56.17
2023-02-06T04:24:31.712Z,56.25
2023-02-06T04:26:58.327Z,56.24
2023-02-06T04:29:24.953Z,55.30
2023-02-06T04:31:51.588Z,55.54
2023-02-06T04:34:18.241Z,55.05
2023-02-06T04:36:44.879Z,55.83
2023-02-06T04:39:11.516Z,55.03
2023-02-06T04:41:38.136Z,55.71
2023-02-06T04:44:04.785Z,56.07
2023-02-06T04:46:31.458Z,55.74
2023-02-06T04:48:58.092Z,56.18
2023-02-06T04:51:24.742Z,55.51
2023-02-06T04:53:51.374Z,56.14
2023-02-06T04:56:18.127Z,56.18
2023-02-06T04:58:44.756Z,56.13
2023-02-06T05:01:11.393Z,55.78
2023-02-06T05:03:38.028Z,55.60
2023-02-06T05:06:04.756Z,55.98
2023-02-06T05:08:31.387Z,55.21
2023-02-06T05:10:57.974Z,56.35
2023-02-06T05:13:24.634Z,57.18
2023-02-06T05:15:51.303Z,56.63
2023-02-06T05:18:18.012Z,56.20
2023-02-06T05:20:44.631Z,56.20
2023-02-06T05:23:11.251Z,56.21
2023-02-06T05:25:38.070Z,57.09
2023-02-06T05:28:04.856Z,58.15
2023-02-06T05:30:31.646Z,57.11
2023-02-06T05:32:58.268Z,57.36
2023-02-06T05:35:24.964Z,56.80
2023-02-06T05:37:51.557Z,56.85
2023-02-06T05:40:18.230Z,55.90
2023-02-06T05:42:44.918Z,56.04
2023-02-06T05:45:11.531Z,56.18
2023-02-06T05:47:38.146Z,55.11
2023-02-06T05:50:04.777Z,55.86
2023-02-06T05:52:31.438Z,56.05
2023-02-06T05:54:58.090Z,56.13
2023-02-06T05:57:24.722Z,56.34
2023-02-06T05:59:51.341Z,56.09
2023-02-06T06:02:18.027Z,55.39
2023-02-06T06:04:44.690Z,55.55
2023-02-06T06:07:11.391Z,57.23
2023-02-06T06:09:38.078Z,57.59
2023-02-06T06:12:04.739Z,56.93
2023-02-06T06:14:31.442Z,56.33
2023-02-06T06:16:58.129Z,56.71
2023-02-06T06:19:24.743Z,55.79
2023-02-06T06:21:51.390Z,56.21
2023-02-06T06:24:18.022Z,55.38
2023-02-06T06:26:44.669Z,56.18
2023-02-06T06:29:11.349Z,56.10
2023-02-06T06:31:38.190Z,55.52
2023-02-06T06:34:04.993Z,56.44
2023-02-06T06:36:31.618Z,56.08
2023-02-06T06:38:58.271Z,55.73
2023-02-06T06:41:24.893Z,55.63
2023-02-06T06:43:51.731Z,56.20
2023-02-06T06:46:18.383Z,56.76
2023-02-06T06:48:45.149Z,56.06
2023-02-06T06:51:11.760Z,56.33
2023-02-06T06:53:38.431Z,56.25
2023-02-06T06:56:05.083Z,56.20
2023-02-06T06:58:31.751Z,56.41
2023-02-06T07:00:58.468Z,55.50
2023-02-06T07:03:25.213Z,55.35
2023-02-06T07:05:53.230Z,55.65
2023-02-06T07:08:20.119Z,55.97
2023-02-06T07:10:46.859Z,55.44
2023-02-06T07:13:13.502Z,55.10
2023-02-06T07:15:40.140Z,55.67
2023-02-06T07:18:06.788Z,55.83
2023-02-06T07:20:33.481Z,56.50
2023-02-06T07:23:00.114Z,57.16
2023-02-06T07:25:26.741Z,57.29
2023-02-06T07:27:53.441Z,58.10
2023-02-06T07:30:20.250Z,58.72
2023-02-06T07:32:46.956Z,59.12
2023-02-06T07:35:13.619Z,57.39
2023-02-06T07:37:40.343Z,57.16
2023-02-06T07:40:06.989Z,56.56
2023-02-06T07:42:33.622Z,56.56
2023-02-06T07:45:00.275Z,56.11
2023-02-06T07:47:26.935Z,55.77
2023-02-06T07:49:53.592Z,56.07
2023-02-06T07:52:20.258Z,56.00
2023-02-06T07:54:46.903Z,55.95
2023-02-06T07:57:13.544Z,55.27
2023-02-06T07:59:40.161Z,55.61
2023-02-06T08:02:06.841Z,54.61
2023-02-06T08:04:33.492Z,55.08
2023-02-06T08:07:00.171Z,54.80
2023-02-06T08:09:26.841Z,54.59
2023-02-06T08:11:53.517Z,56.36
2023-02-06T08:14:20.199Z,57.56
2023-02-06T08:16:46.897Z,56.21
2023-02-06T08:19:13.522Z,57.65
2023-02-06T08:21:40.165Z,57.82
2023-02-06T08:24:06.800Z,56.63
2023-02-06T08:26:33.404Z,56.69
2023-02-06T08:29:00.034Z,56.62
2023-02-06T08:31:26.715Z,56.68
2023-02-06T08:33:53.413Z,55.59
2023-02-06T08:36:20.332Z,56.36
2023-02-06T08:38:46.999Z,55.61
2023-02-06T08:41:13.653Z,54.08
2023-02-06T08:43:40.297Z,53.34
2023-02-06T08:46:07.004Z,52.45
2023-02-06T08:48:33.712Z,54.32
2023-02-06T08:51:00.350Z,55.34
2023-02-06T08:53:26.956Z,53.98
2023-02-06T08:55:53.638Z,53.98
2023-02-06T08:58:20.288Z,53.67
2023-02-06T09:00:46.928Z,53.05
2023-02-06T09:03:13.536Z,52.18
2023-02-06T09:05:40.205Z,52.83
2023-02-06T09:08:06.836Z,51.62
2023-02-06T09:10:33.472Z,52.86
2023-02-06T09:13:00.102Z,53.39
2023-02-06T09:15:26.786Z,53.77
2023-02-06T09:17:53.439Z,55.09
2023-02-06T09:20:20.023Z,54.35
2023-02-06T09:22:46.661Z,55.77
2023-02-06T09:25:13.316Z,54.32
2023-02-06T09:27:39.933Z,52.75
2023-02-06T09:30:06.596Z,52.22
2023-02-06T09:32:33.265Z,52.96
2023-02-06T09:34:59.900Z,52.29
2023-02-06T09:37:26.539Z,52.79
2023-02-06T09:39:53.202Z,51.15
2023-02-06T09:42:19.837Z,50.46
2023-02-06T09:44:46.518Z,50.73
2023-02-06T09:47:13.166Z,49.54
2023-02-06T09:49:39.793Z,49.55
2023-02-06T09:52:06.469Z,48.43
2023-02-06T09:54:33.122Z,49.44
2023-02-06T09:56:59.746Z,52.46
2023-02-06T09:59:26.421Z,50.81
2023-02-06T10:01:53.134Z,50.59
2023-02-06T10:04:19.844Z,51.53
2023-02-06T10:06:46.509Z,50.10
2023-02-06T10:09:13.208Z,50.48
2023-02-06T10:11:39.842Z,51.14
2023-02-06T10:14:06.520Z,50.90
2023-02-06T10:16:33.294Z,51.65
2023-02-06T10:19:00.019Z,50.54
2023-02-06T10:21:26.678Z,49.16
2023-02-06T10:23:53.301Z,47.75
2023-02-06T10:26:19.966Z,46.85
2023-02-06T10:28:46.641Z,46.31
2023-02-06T10:31:13.389Z,46.07
2023-02-06T10:33:40.163Z,46.55
2023-02-06T10:36:06.882Z,46.74
2023-02-06T10:38:33.529Z,46.46
2023-02-06T10:41:00.142Z,45.50
2023-02-06T10:43:26.796Z,46.50
2023-02-06T10:45:53.492Z,45.71
2023-02-06T10:48:20.156Z,45.28
2023-02-06T10:50:46.751Z,45.87
2023-02-06T10:53:13.424Z,46.25
2023-02-06T10:55:40.100Z,45.96
2023-02-06T10:58:06.889Z,46.82
2023-02-06T11:00:33.563Z,48.26
2023-02-06T11:03:08.306Z,46.55
2023-02-06T11:05:35.911Z,46.07
2023-02-06T11:08:02.886Z,46.61
2023-02-06T11:10:29.541Z,47.19
2023-02-06T11:12:56.197Z,45.95
2023-02-06T11:15:22.829Z,45.50
2023-02-06T11:17:49.443Z,45.97
2023-02-06T11:20:16.206Z,46.13
2023-02-06T11:22:52.404Z,45.25
2023-02-06T11:25:19.850Z,43.93
2023-02-06T11:27:46.557Z,44.84
2023-02-06T11:30:13.274Z,44.97
2023-02-06T11:32:39.927Z,44.15
2023-02-06T11:35:06.599Z,42.53
2023-02-06T11:37:33.256Z,44.56
2023-02-06T11:39:59.909Z,44.01
2023-02-06T11:42:26.582Z,43.33
2023-02-06T11:44:53.244Z,43.19
2023-02-06T11:47:19.919Z,43.40
2023-02-06T11:49:46.632Z,43.82
2023-02-06T11:52:13.358Z,42.63
2023-02-06T11:54:40.077Z,42.58
2023-02-06T11:57:06.707Z,43.42
2023-02-06T11:59:33.359Z,44.15
2023-02-06T12:02:00.174Z,44.59
2023-02-06T12:04:26.841Z,45.29
2023-02-06T12:06:53.484Z,44.74
2023-02-06T12:09:20.101Z,43.47
2023-02-06T12:11:46.748Z,43.45
2023-02-06T12:14:13.426Z,43.71
2023-02-06T12:16:40.226Z,43.40
2023-02-06T12:19:06.983Z,43.11
2023-02-06T12:21:33.617Z,43.58
2023-02-06T12:24:00.314Z,43.62
2023-02-06T12:26:27.011Z,44.53
2023-02-06T12:28:53.699Z,43.23
2023-02-06T12:31:20.598Z,43.77
2023-02-06T12:33:47.400Z,43.80
2023-02-06T12:36:14.027Z,42.97
2023-02-06T12:38:40.720Z,44.10
2023-02-06T12:41:07.414Z,43.03
2023-02-06T12:43:34.057Z,42.37
2023-02-06T12:46:00.749Z,42.45
2023-02-06T12:48:27.399Z,43.14
2023-02-06T12:50:54.096Z,42.79
2023-02-06T12:53:20.803Z,43.77
2023-02-06T12:55:47.436Z,44.22
2023-02-06T12:58:14.134Z,43.48
2023-02-06T13:00:40.777Z,43.52
2023-02-06T13:03:07.532Z,43.85
2023-02-06T13:05:34.230Z,44.84
2023-02-06T13:08:00.915Z,47.81
2023-02-06T13:10:27.534Z,46.83
2023-02-06T13:12:54.162Z,46.15
2023-02-06T13:15:20.801Z,44.84
2023-02-06T13:17:47.466Z,45.73
2023-02-06T13:20:14.160Z,47.08
2023-02-06T13:22:41.209Z,47.26
2023-02-06T13:25:07.974Z,46.49
2023-02-06T13:27:34.609Z,45.57
2023-02-06T13:30:01.238Z,46.37
2023-02-06T13:32:27.956Z,45.36
2023-02-06T13:34:54.678Z,46.01
2023-02-06T13:37:21.368Z,45.89
2023-02-06T13:39:48.061Z,48.07
2023-02-06T13:42:14.699Z,47.88
2023-02-06T13:44:41.290Z,48.97
2023-02-06T13:47:07.984Z,47.50
2023-02-06T13:49:34.656Z,48.23
2023-02-06T13:52:01.338Z,48.42
2023-02-06T13:54:27.942Z,49.95
2023-02-06T13:56:54.579Z,49.05
2023-02-06T13:59:21.223Z,46.78
2023-02-06T14:01:47.961Z,46.37
2023-02-06T14:04:14.623Z,46.44
2023-02-06T14:06:41.263Z,49.04
2023-02-06T14:09:07.893Z,47.95
2023-02-06T14:11:34.570Z,47.15
2023-02-06T14:14:01.222Z,46.91
2023-02-06T14:16:27.857Z,46.06
2023-02-06T14:18:54.511Z,45.91
2023-02-06T14:21:21.202Z,46.29
2023-02-06T14:23:47.826Z,45.89
2023-02-06T14:26:14.471Z,44.97
2023-02-06T14:28:41.148Z,44.72
2023-02-06T14:31:07.837Z,46.75
2023-02-06T14:33:34.566Z,46.52
2023-02-06T14:36:01.172Z,47.05
2023-02-06T14:38:27.783Z,47.24
2023-02-06T14:40:54.397Z,46.94
2023-02-06T14:43:21.058Z,46.81
2023-02-06T14:45:56.925Z,47.06
2023-02-06T14:48:31.269Z,46.54
2023-02-06T14:50:57.984Z,45.61
2023-02-06T14:53:24.686Z,45.68
2023-02-06T14:55:51.667Z,45.60
2023-02-06T14:58:18.343Z,45.32
2023-02-06T15:00:45.047Z,44.77
2023-02-06T15:03:11.721Z,45.29
2023-02-06T15:05:38.625Z,45.35
2023-02-06T15:08:05.436Z,45.10
2023-02-06T15:10:32.102Z,45.24
2023-02-06T15:12:58.723Z,45.04
2023-02-06T15:15:25.428Z,44.38
2023-02-06T15:17:52.098Z,44.16
2023-02-06T15:20:18.799Z,45.61
2023-02-06T15:22:45.829Z,45.89
2023-02-06T15:25:12.474Z,45.78
2023-02-06T15:27:39.161Z,45.56
2023-02-06T15:30:05.851Z,45.14
2023-02-06T15:32:32.507Z,46.08
2023-02-06T15:34:59.141Z,45.94
2023-02-06T15:37:25.788Z,45.96
2023-02-06T15:39:52.413Z,46.66
2023-02-06T15:42:19.051Z,45.79
2023-02-06T15:44:45.718Z,47.10
2023-02-06T15:47:12.418Z,47.91
2023-02-06T15:49:39.063Z,48.12
2023-02-06T15:52:05.752Z,46.82
2023-02-06T15:54:32.380Z,46.95
2023-02-06T15:56:59.070Z,47.08
2023-02-06T15:59:25.704Z,46.79
2023-02-06T16:01:52.409Z,46.75
2023-02-06T16:04:19.078Z,45.96
2023-02-06T16:06:45.732Z,46.73
2023-02-06T16:09:12.656Z,46.08
2023-02-06T16:11:39.341Z,45.81
2023-02-06T16:14:06.034Z,45.83
2023-02-06T16:16:32.766Z,45.68
2023-02-06T16:18:59.481Z,46.28
2023-02-06T16:21:26.135Z,46.37
2023-02-06T16:23:52.774Z,46.08
2023-02-06T16:26:19.525Z,46.47
2023-02-06T16:28:46.146Z,45.91
2023-02-06T16:31:12.902Z,46.33
2023-02-06T16:33:39.574Z,47.21
2023-02-06T16:36:06.241Z,46.90
2023-02-06T16:38:32.925Z,46.90
2023-02-06T16:40:59.575Z,46.98
2023-02-06T16:43:26.217Z,47.31
2023-02-06T16:45:52.958Z,47.45
2023-02-06T16:48:19.582Z,47.39
2023-02-06T16:50:46.188Z,47.45
2023-02-06T16:53:12.830Z,47.64
2023-02-06T16:55:39.467Z,47.69
2023-02-06T16:58:06.117Z,47.78
2023-02-06T17:00:32.769Z,47.48
2023-02-06T17:02:59.400Z,47.30
2023-02-06T17:05:26.036Z,47.81
2023-02-06T17:07:52.688Z,47.98
2023-02-06T17:10:19.359Z,48.30
2023-02-06T17:12:46.038Z,48.48
2023-02-06T17:15:12.725Z,48.69
2023-02-06T17:17:39.334Z,48.36
2023-02-06T17:20:06.039Z,48.33
2023-02-06T17:22:32.687Z,48.57
2023-02-06T17:24:59.296Z,48.61
2023-02-06T17:27:26.116Z,48.83
2023-02-06T17:29:52.707Z,48.86
2023-02-06T17:32:19.390Z,49.18
2023-02-06T17:34:46.103Z,49.45
2023-02-06T17:37:12.747Z,49.58
2023-02-06T17:39:39.459Z,49.83
2023-02-06T17:42:06.145Z,49.42
2023-02-06T17:44:32.791Z,49.27
2023-02-06T17:46:59.404Z,49.43
2023-02-06T17:49:26.049Z,49.36
2023-02-06T17:51:52.663Z,49.57
2023-02-06T17:54:19.257Z,49.47
2023-02-06T17:56:45.905Z,49.91
2023-02-06T17:59:12.552Z,50.48
2023-02-06T18:01:39.265Z,50.97
2023-02-06T18:04:06.244Z,50.77
2023-02-06T18:06:32.863Z,51.44
2023-02-06T18:08:59.527Z,51.22
2023-02-06T18:11:26.158Z,50.80
2023-02-06T18:13:52.852Z,50.64
2023-02-06T18:16:19.577Z,50.44
2023-02-06T18:18:46.231Z,50.55
2023-02-06T18:21:12.932Z,50.80
2023-02-06T18:23:39.558Z,51.06
2023-02-06T18:26:06.293Z,50.96
2023-02-06T18:28:32.900Z,51.02
2023-02-06T18:30:59.662Z,51.64
2023-02-06T18:33:26.375Z,51.20
2023-02-06T18:35:53.046Z,51.54
2023-02-06T18:38:19.915Z,51.18
2023-02-06T18:40:46.564Z,51.24
2023-02-06T18:43:13.179Z,51.00
2023-02-06T18:45:39.843Z,51.69
2023-02-06T18:51:00.759Z,51.99
2023-02-06T18:53:27.443Z,51.86
2023-02-06T18:55:54.115Z,51.77
2023-02-06T18:58:20.764Z,51.45
2023-02-06T19:00:47.430Z,51.87
2023-02-06T19:03:14.140Z,51.80
2023-02-06T19:05:40.829Z,51.93
2023-02-06T19:08:07.511Z,51.81
2023-02-06T19:10:34.187Z,51.39
2023-02-06T19:13:01.009Z,52.00
2023-02-06T19:15:27.659Z,52.20
2023-02-06T19:17:54.306Z,52.09
2023-02-06T19:20:20.995Z,51.89
2023-02-06T19:22:47.646Z,51.56
2023-02-06T19:25:14.777Z,51.36
2023-02-06T19:27:41.580Z,51.86
2023-02-06T19:30:08.211Z,52.63
2023-02-06T19:32:34.835Z,52.44
2023-02-06T19:35:01.573Z,51.71
2023-02-06T19:37:28.337Z,52.54
2023-02-06T19:39:55.023Z,52.38
2023-02-06T19:42:21.652Z,54.50
2023-02-06T19:44:48.320Z,53.02
2023-02-06T19:47:15.012Z,54.22
2023-02-06T19:49:41.690Z,53.64
2023-02-06T19:52:08.423Z,53.62
2023-02-06T19:54:35.093Z,53.44
2023-02-06T19:57:01.757Z,53.30
2023-02-06T19:59:28.458Z,53.36
2023-02-06T20:01:55.102Z,53.55
2023-02-06T20:04:21.794Z,53.36
2023-02-06T20:06:48.519Z,53.78
2023-02-06T20:09:15.199Z,53.79
2023-02-06T20:11:41.895Z,54.21
2023-02-06T20:14:08.574Z,54.23
2023-02-06T20:16:35.300Z,53.10
2023-02-06T20:19:01.998Z,53.14
2023-02-06T20:21:29.377Z,54.48
2023-02-06T20:23:56.142Z,55.36
2023-02-06T20:26:22.908Z,56.29
2023-02-06T20:28:49.610Z,57.14
2023-02-06T20:31:16.297Z,56.75
2023-02-06T20:33:42.963Z,55.97
2023-02-06T20:36:09.624Z,55.27
2023-02-06T20:38:36.309Z,54.75
2023-02-06T20:41:02.971Z,54.70
2023-02-06T20:43:29.767Z,55.15
2023-02-06T20:45:56.472Z,55.06
2023-02-06T20:48:23.154Z,55.06
2023-02-06T20:50:49.823Z,55.08
2023-02-06T20:53:16.444Z,54.44
2023-02-06T20:55:43.080Z,55.27
2023-02-06T20:58:09.740Z,54.93
2023-02-06T21:00:36.759Z,54.30
2023-02-06T21:03:03.779Z,54.77
2023-02-06T21:05:31.056Z,55.22
2023-02-06T21:07:57.775Z,54.18
2023-02-06T21:10:24.434Z,54.32
2023-02-06T21:12:51.083Z,54.92
2023-02-06T21:15:17.738Z,54.16
2023-02-06T21:17:44.336Z,54.51
2023-02-06T21:20:10.988Z,55.11
2023-02-06T21:22:37.797Z,54.24
2023-02-06T21:25:04.469Z,53.84
2023-02-06T21:27:31.094Z,54.10
2023-02-06T21:29:57.742Z,53.56
2023-02-06T21:32:24.440Z,55.61
2023-02-06T21:34:51.073Z,56.18
2023-02-06T21:37:17.743Z,55.08
2023-02-06T21:39:44.441Z,56.04
2023-02-06T21:42:11.087Z,55.01
2023-02-06T21:44:37.674Z,55.81
2023-02-06T21:47:04.396Z,55.54
2023-02-06T21:49:31.050Z,54.84
2023-02-06T21:51:57.695Z,55.14
2023-02-06T21:54:24.436Z,54.82
2023-02-06T21:56:51.089Z,55.41
2023-02-06T21:59:17.797Z,55.38
2023-02-06T22:01:44.487Z,55.67
2023-02-06T22:04:11.128Z,55.18
2023-02-06T22:06:37.856Z,54.66
2023-02-06T22:09:04.478Z,55.01
2023-02-06T22:11:31.096Z,55.84
2023-02-06T22:13:57.779Z,54.78
2023-02-06T22:16:24.518Z,54.85
2023-02-06T22:18:51.281Z,54.86
2023-02-06T22:21:17.954Z,54.87
2023-02-06T22:23:44.599Z,55.80
2023-02-06T22:26:11.249Z,54.86
2023-02-06T22:28:37.905Z,54.83
2023-02-06T22:31:04.634Z,54.92
2023-02-06T22:33:31.361Z,55.15
2023-02-06T22:35:58.035Z,54.17
2023-02-06T22:38:24.690Z,55.79
2023-02-06T22:40:51.353Z,58.62
2023-02-06T22:43:17.995Z,57.69
2023-02-06T22:45:44.671Z,58.21
2023-02-06T22:48:11.354Z,58.40
2023-02-06T22:50:38.048Z,57.72
2023-02-06T22:53:04.750Z,57.05
2023-02-06T22:55:31.404Z,56.73
2023-02-06T22:57:58.008Z,56.98
2023-02-06T23:00:24.612Z,59.10
2023-02-06T23:02:51.298Z,59.38
2023-02-06T23:05:17.992Z,59.48
2023-02-06T23:07:44.629Z,58.95
2023-02-06T23:10:11.264Z,58.57
2023-02-06T23:12:37.906Z,57.82
2023-02-06T23:15:04.547Z,57.17
2023-02-06T23:17:31.231Z,56.85
2023-02-06T23:19:57.911Z,56.48
2023-02-06T23:22:24.583Z,57.75
2023-02-06T23:24:51.255Z,58.65
2023-02-06T23:27:17.958Z,58.24
2023-02-06T23:29:44.582Z,57.40
2023-02-06T23:32:11.219Z,57.43
2023-02-06T23:34:39.817Z,57.36
2023-02-06T23:37:06.736Z,56.98
2023-02-06T23:39:33.389Z,57.43
2023-02-06T23:42:00.087Z,56.76
2023-02-06T23:44:26.741Z,58.08
2023-02-06T23:46:53.372Z,58.36
2023-02-06T23:49:19.964Z,57.62
2023-02-06T23:51:46.634Z,58.29
2023-02-06T23:54:13.260Z,58.28
2023-02-06T23:56:39.921Z,57.87
2023-02-06T23:59:06.606Z,57.29
