createdAt,value
2023-04-14T00:00:06.688Z,5.70
2023-04-14T00:02:37.975Z,5.30
2023-04-14T00:05:06.788Z,4.97
2023-04-14T00:07:34.388Z,5.40
2023-04-14T00:10:02.548Z,5.40
2023-04-14T00:12:30.330Z,5.27
2023-04-14T00:14:57.923Z,5.57
2023-04-14T00:17:27.016Z,4.80
2023-04-14T00:19:54.689Z,5.10
2023-04-14T00:22:22.644Z,6.10
2023-04-14T00:24:51.102Z,5.10
2023-04-14T00:27:18.922Z,5.33
2023-04-14T00:29:46.509Z,4.77
2023-04-14T00:32:14.264Z,5.07
2023-04-14T00:34:44.031Z,5.00
2023-04-14T00:37:11.814Z,4.70
2023-04-14T00:39:39.422Z,4.27
2023-04-14T00:42:07.294Z,4.50
2023-04-14T00:44:35.037Z,5.07
2023-04-14T00:47:03.408Z,5.50
2023-04-14T00:49:31.315Z,4.20
2023-04-14T00:52:00.655Z,5.00
2023-04-14T00:54:29.089Z,4.77
2023-04-14T00:59:42.024Z,5.00
2023-04-14T01:02:09.655Z,5.00
2023-04-14T01:04:49.659Z,5.63
2023-04-14T01:07:22.101Z,4.93
2023-04-14T01:09:50.203Z,5.63
2023-04-14T01:12:27.724Z,5.50
2023-04-14T01:15:04.476Z,4.67
2023-04-14T01:17:38.661Z,5.20
2023-04-14T01:20:14.707Z,5.00
2023-04-14T01:22:49.705Z,5.40
2023-04-14T01:25:55.275Z,5.37
2023-04-14T01:28:41.059Z,5.43
2023-04-14T01:31:26.584Z,4.60
2023-04-14T01:34:07.913Z,5.30
2023-04-14T01:36:42.443Z,4.60
2023-04-14T01:39:14.762Z,4.63
2023-04-14T01:41:46.096Z,4.73
2023-04-14T01:44:15.698Z,4.63
2023-04-14T01:46:46.610Z,4.60
2023-04-14T01:49:14.729Z,4.80
2023-04-14T01:51:46.010Z,4.37
2023-04-14T01:54:16.946Z,4.93
2023-04-14T01:56:47.294Z,4.10
2023-04-14T01:59:16.205Z,5.10
2023-04-14T02:01:47.058Z,5.07
2023-04-14T02:04:16.562Z,4.60
2023-04-14T02:06:44.820Z,5.07
2023-04-14T02:09:13.602Z,5.47
2023-04-14T02:11:42.612Z,6.00
2023-04-14T02:14:11.881Z,5.63
2023-04-14T02:16:40.951Z,5.40
2023-04-14T02:19:10.599Z,5.37
2023-04-14T02:21:39.839Z,5.63
2023-04-14T02:24:08.056Z,5.77
2023-04-14T02:26:41.902Z,6.07
2023-04-14T02:29:13.508Z,6.20
2023-04-14T02:31:46.552Z,5.83
2023-04-14T02:34:22.116Z,5.47
2023-04-14T02:36:53.773Z,5.40
2023-04-14T02:39:27.273Z,5.17
2023-04-14T02:41:59.030Z,6.00
2023-04-14T02:44:29.579Z,5.93
2023-04-14T02:47:03.835Z,5.57
2023-04-14T02:49:35.282Z,5.93
2023-04-14T02:52:06.220Z,5.93
2023-04-14T02:54:36.776Z,5.17
2023-04-14T02:57:05.237Z,5.50
2023-04-14T02:59:34.039Z,5.60
2023-04-14T03:02:05.237Z,6.20
2023-04-14T03:04:36.694Z,5.57
2023-04-14T03:07:06.510Z,5.37
2023-04-14T03:09:34.893Z,5.80
2023-04-14T03:12:04.645Z,4.63
2023-04-14T03:14:33.244Z,5.60
2023-04-14T03:17:02.028Z,4.60
2023-04-14T03:19:30.493Z,5.63
2023-04-14T03:22:00.248Z,4.50
2023-04-14T03:24:31.140Z,5.80
2023-04-14T03:27:03.816Z,4.90
2023-04-14T03:29:37.778Z,5.07
2023-04-14T03:32:07.894Z,5.53
2023-04-14T03:34:39.520Z,6.07
2023-04-14T03:37:09.293Z,5.47
2023-04-14T03:39:40.168Z,6.40
2023-04-14T03:42:09.248Z,7.73
2023-04-14T03:44:39.880Z,8.30
2023-04-14T03:47:08.250Z,8.83
2023-04-14T03:49:39.300Z,9.67
2023-04-14T03:52:13.286Z,7.47
2023-04-14T03:54:43.806Z,8.67
2023-04-14T03:57:14.596Z,9.00
2023-04-14T03:59:43.248Z,8.53
2023-04-14T04:02:12.718Z,7.80
2023-04-14T04:04:42.483Z,9.90
2023-04-14T04:07:14.014Z,10.07
2023-04-14T04:09:42.810Z,9.90
2023-04-14T04:12:12.962Z,9.03
2023-04-14T04:14:41.405Z,8.47
2023-04-14T04:17:11.560Z,9.43
2023-04-14T04:19:40.918Z,8.23
2023-04-14T04:22:10.168Z,8.27
2023-04-14T04:24:50.426Z,8.60
2023-04-14T04:27:27.757Z,7.60
2023-04-14T04:29:56.407Z,7.37
2023-04-14T04:32:25.637Z,8.53
2023-04-14T04:34:54.633Z,9.10
2023-04-14T04:37:22.815Z,8.00
2023-04-14T04:39:51.764Z,7.70
2023-04-14T04:42:19.836Z,8.83
2023-04-14T04:44:47.496Z,7.90
2023-04-14T04:47:23.544Z,9.00
2023-04-14T04:49:53.833Z,8.63
2023-04-14T04:52:21.609Z,8.53
2023-04-14T04:54:52.337Z,8.63
2023-04-14T04:57:21.979Z,8.70
2023-04-14T04:59:49.865Z,8.77
2023-04-14T05:02:18.005Z,7.13
2023-04-14T05:04:46.023Z,8.67
2023-04-14T05:07:13.755Z,8.73
2023-04-14T05:09:41.546Z,10.63
2023-04-14T05:12:09.597Z,10.90
2023-04-14T05:14:39.066Z,11.50
2023-04-14T05:17:07.014Z,12.17
2023-04-14T05:19:34.654Z,11.10
2023-04-14T05:22:03.129Z,11.50
2023-04-14T05:24:30.884Z,10.83
2023-04-14T05:29:33.205Z,11.63
2023-04-14T05:32:02.354Z,11.77
2023-04-14T05:34:30.150Z,13.00
2023-04-14T05:36:57.872Z,11.17
2023-04-14T05:39:25.645Z,12.50
2023-04-14T05:41:53.819Z,11.40
2023-04-14T05:44:22.637Z,10.37
2023-04-14T05:46:50.643Z,11.73
2023-04-14T05:49:19.674Z,12.20
2023-04-14T05:51:47.271Z,9.57
2023-04-14T05:54:18.595Z,10.43
2023-04-14T05:56:47.298Z,10.50
2023-04-14T05:59:16.258Z,10.60
2023-04-14T06:01:45.493Z,9.60
2023-04-14T06:04:13.491Z,10.57
2023-04-14T06:06:42.530Z,10.13
2023-04-14T06:09:10.732Z,9.83
2023-04-14T06:11:39.693Z,11.30
2023-04-14T06:14:07.783Z,9.90
2023-04-14T06:16:35.575Z,9.63
2023-04-14T06:19:03.752Z,10.67
2023-04-14T06:21:32.478Z,10.47
2023-04-14T06:24:01.678Z,10.63
2023-04-14T06:26:29.238Z,10.17
2023-04-14T06:28:57.335Z,9.17
2023-04-14T06:31:25.093Z,9.63
2023-04-14T06:33:52.948Z,10.87
2023-04-14T06:36:20.565Z,11.03
2023-04-14T06:38:49.200Z,10.10
2023-04-14T06:41:18.354Z,10.57
2023-04-14T06:43:46.359Z,12.00
2023-04-14T06:46:14.762Z,10.70
2023-04-14T06:48:42.582Z,11.97
2023-04-14T06:51:12.361Z,11.63
2023-04-14T06:53:40.013Z,12.03
2023-04-14T06:56:09.663Z,10.93
2023-04-14T06:58:40.232Z,11.70
2023-04-14T07:01:09.649Z,11.97
2023-04-14T07:03:37.404Z,11.23
2023-04-14T07:06:12.139Z,10.73
2023-04-14T07:08:40.610Z,12.00
2023-04-14T07:11:10.244Z,10.40
2023-04-14T07:13:48.322Z,10.33
2023-04-14T07:16:16.425Z,11.60
2023-04-14T07:18:44.132Z,9.97
2023-04-14T07:21:11.854Z,10.63
2023-04-14T07:23:39.877Z,8.63
2023-04-14T07:26:08.687Z,10.40
2023-04-14T07:28:37.133Z,9.20
2023-04-14T07:31:10.211Z,9.60
2023-04-14T07:33:38.645Z,10.60
2023-04-14T07:36:07.272Z,9.43
2023-04-14T07:38:35.001Z,11.97
2023-04-14T07:41:05.225Z,12.50
2023-04-14T07:43:35.452Z,11.47
2023-04-14T07:46:05.250Z,11.00
2023-04-14T07:48:38.832Z,11.97
2023-04-14T07:51:07.054Z,12.57
2023-04-14T07:53:40.675Z,12.03
2023-04-14T07:56:08.239Z,12.70
2023-04-14T07:58:35.980Z,11.20
2023-04-14T08:01:04.619Z,12.07
2023-04-14T08:03:32.405Z,13.47
2023-04-14T08:06:04.153Z,11.13
2023-04-14T08:08:32.009Z,11.20
2023-04-14T08:10:59.704Z,10.17
2023-04-14T08:13:27.513Z,10.97
2023-04-14T08:15:55.109Z,12.27
2023-04-14T08:18:23.624Z,10.43
2023-04-14T08:20:51.490Z,10.40
2023-04-14T08:23:21.084Z,12.00
2023-04-14T08:25:49.057Z,10.80
2023-04-14T08:28:17.291Z,10.47
2023-04-14T08:30:44.999Z,10.00
2023-04-14T08:33:13.685Z,8.87
2023-04-14T08:35:43.159Z,10.27
2023-04-14T08:38:18.654Z,10.17
2023-04-14T08:40:51.583Z,11.57
2023-04-14T08:43:19.775Z,11.53
2023-04-14T08:45:48.594Z,12.27
2023-04-14T08:48:20.586Z,12.10
2023-04-14T08:50:59.165Z,12.53
2023-04-14T08:53:28.583Z,11.90
2023-04-14T08:56:01.362Z,10.80
2023-04-14T08:58:29.388Z,12.40
2023-04-14T09:00:59.140Z,13.90
2023-04-14T09:03:27.113Z,12.77
2023-04-14T09:05:55.245Z,12.87
2023-04-14T09:08:23.465Z,12.00
2023-04-14T09:10:51.683Z,11.50
2023-04-14T09:13:32.798Z,11.27
2023-04-14T09:16:01.880Z,11.47
2023-04-14T09:18:31.658Z,12.70
2023-04-14T09:21:29.644Z,11.30
2023-04-14T09:23:52.348Z,12.80
2023-04-14T09:26:20.155Z,12.00
2023-04-14T09:28:49.330Z,13.17
2023-04-14T09:31:20.683Z,12.23
2023-04-14T09:33:51.468Z,13.50
2023-04-14T09:36:27.864Z,13.93
2023-04-14T09:38:58.102Z,13.83
2023-04-14T09:41:27.665Z,13.63
2023-04-14T09:43:56.980Z,13.10
2023-04-14T09:46:25.016Z,11.20
2023-04-14T09:51:53.330Z,12.70
2023-04-14T09:54:25.660Z,12.50
2023-04-14T09:56:56.252Z,12.67
2023-04-14T09:59:36.881Z,12.03
2023-04-14T10:02:08.637Z,11.70
2023-04-14T10:04:38.916Z,10.03
2023-04-14T10:07:07.985Z,11.10
2023-04-14T10:09:37.735Z,11.60
2023-04-14T10:12:10.624Z,10.93
2023-04-14T10:14:40.220Z,10.90
2023-04-14T10:17:08.207Z,10.30
2023-04-14T10:19:37.578Z,10.33
2023-04-14T10:22:06.551Z,10.60
2023-04-14T10:24:36.018Z,9.50
2023-04-14T10:27:05.224Z,10.03
2023-04-14T10:29:35.770Z,10.40
2023-04-14T10:32:14.490Z,9.00
2023-04-14T10:34:57.684Z,8.60
2023-04-14T10:37:29.185Z,8.00
2023-04-14T10:39:57.676Z,7.83
2023-04-14T10:42:25.971Z,7.70
2023-04-14T10:45:06.242Z,6.20
2023-04-14T10:47:43.306Z,4.93
2023-04-14T10:50:20.140Z,5.73
2023-04-14T10:52:50.990Z,5.20
2023-04-14T10:55:24.912Z,4.60
2023-04-14T10:57:54.493Z,5.13
2023-04-14T11:00:25.166Z,5.30
2023-04-14T11:02:59.252Z,6.17
2023-04-14T11:05:27.169Z,5.10
2023-04-14T11:07:58.712Z,6.03
2023-04-14T11:10:33.108Z,7.90
2023-04-14T11:13:07.128Z,6.90
2023-04-14T11:15:50.479Z,7.00
2023-04-14T11:18:22.674Z,6.20
2023-04-14T11:20:53.588Z,6.20
2023-04-14T11:23:29.333Z,5.83
2023-04-14T11:25:58.053Z,5.00
2023-04-14T11:28:29.284Z,4.87
2023-04-14T11:30:59.482Z,3.80
2023-04-14T11:33:32.491Z,3.67
2023-04-14T11:36:00.861Z,3.60
2023-04-14T11:38:29.176Z,3.97
2023-04-14T11:40:57.224Z,3.90
2023-04-14T11:43:26.578Z,4.27
2023-04-14T11:45:54.735Z,3.23
2023-04-14T11:48:23.763Z,2.50
2023-04-14T11:50:56.504Z,3.60
2023-04-14T11:53:24.126Z,3.90
2023-04-14T11:55:53.982Z,3.20
2023-04-14T11:58:28.827Z,4.00
2023-04-14T12:00:58.119Z,3.73
2023-04-14T12:03:27.742Z,2.93
2023-04-14T12:06:01.508Z,3.50
2023-04-14T12:08:31.304Z,2.90
2023-04-14T12:10:59.255Z,3.00
2023-04-14T12:13:28.202Z,2.67
2023-04-14T12:15:56.352Z,2.40
2023-04-14T12:18:24.529Z,2.87
2023-04-14T12:20:54.504Z,2.80
2023-04-14T12:23:25.538Z,3.10
2023-04-14T12:25:53.820Z,2.70
2023-04-14T12:28:27.753Z,2.50
2023-04-14T12:30:59.220Z,3.00
2023-04-14T12:33:28.506Z,2.30
2023-04-14T12:36:03.093Z,2.70
2023-04-14T12:38:32.532Z,3.00
2023-04-14T12:41:00.427Z,2.30
2023-04-14T12:43:30.149Z,2.20
2023-04-14T12:45:58.631Z,2.37
2023-04-14T12:48:44.448Z,2.50
2023-04-14T12:51:13.623Z,1.73
2023-04-14T12:53:43.770Z,1.83
2023-04-14T12:56:14.932Z,2.00
2023-04-14T12:58:46.577Z,1.70
2023-04-14T13:01:15.598Z,2.00
2023-04-14T13:03:46.014Z,2.47
2023-04-14T13:06:17.969Z,1.90
2023-04-14T13:08:48.287Z,2.00
2023-04-14T13:11:19.877Z,3.03
2023-04-14T13:13:47.675Z,2.43
2023-04-14T13:16:18.291Z,2.07
2023-04-14T13:18:49.307Z,2.13
2023-04-14T13:21:17.330Z,1.93
2023-04-14T13:23:45.075Z,1.77
2023-04-14T13:26:14.302Z,1.90
2023-04-14T13:28:42.016Z,2.30
2023-04-14T13:31:11.577Z,2.33
2023-04-14T13:33:39.402Z,2.50
2023-04-14T13:36:15.413Z,2.20
2023-04-14T13:38:49.551Z,2.20
2023-04-14T13:41:19.625Z,2.50
2023-04-14T13:43:48.228Z,2.50
2023-04-14T13:46:16.621Z,2.50
2023-04-14T13:48:46.335Z,2.70
2023-04-14T13:51:14.148Z,2.93
2023-04-14T13:53:42.171Z,2.47
2023-04-14T13:56:11.177Z,2.93
2023-04-14T13:58:40.222Z,3.40
2023-04-14T14:01:12.037Z,3.20
2023-04-14T14:03:41.219Z,2.83
2023-04-14T14:06:09.053Z,2.70
2023-04-14T14:08:37.958Z,2.77
2023-04-14T14:11:07.204Z,2.87
2023-04-14T14:13:35.957Z,2.40
2023-04-14T14:16:08.764Z,2.13
2023-04-14T14:18:38.046Z,2.50
2023-04-14T14:21:06.426Z,2.17
2023-04-14T14:23:34.336Z,2.17
2023-04-14T14:26:03.261Z,2.27
2023-04-14T14:28:30.895Z,2.53
2023-04-14T14:30:59.598Z,2.40
2023-04-14T14:33:28.637Z,2.00
2023-04-14T14:35:56.330Z,2.20
2023-04-14T14:38:25.481Z,2.07
2023-04-14T14:40:53.253Z,1.97
2023-04-14T14:43:21.888Z,2.20
2023-04-14T14:46:03.780Z,1.87
2023-04-14T14:48:37.560Z,2.30
2023-04-14T14:51:08.776Z,2.40
2023-04-14T14:53:36.410Z,2.00
2023-04-14T14:56:04.493Z,2.80
2023-04-14T14:58:32.408Z,2.27
2023-04-14T15:01:08.854Z,2.33
2023-04-14T15:03:41.356Z,2.53
2023-04-14T15:06:13.468Z,2.20
2023-04-14T15:08:43.771Z,1.80
2023-04-14T15:11:25.680Z,2.60
2023-04-14T15:13:56.627Z,2.30
2023-04-14T15:16:29.440Z,2.17
2023-04-14T15:18:59.168Z,2.73
2023-04-14T15:21:27.185Z,1.80
2023-04-14T15:23:56.204Z,2.20
2023-04-14T15:26:24.304Z,2.47
2023-04-14T15:28:51.972Z,2.00
2023-04-14T15:31:19.961Z,2.00
2023-04-14T15:33:47.693Z,1.73
2023-04-14T15:36:16.602Z,2.13
2023-04-14T15:38:44.264Z,1.97
2023-04-14T15:41:11.865Z,1.80
2023-04-14T15:43:43.621Z,2.60
2023-04-14T15:46:14.386Z,2.13
2023-04-14T15:48:43.825Z,1.70
2023-04-14T15:51:12.488Z,1.40
2023-04-14T15:53:43.632Z,2.40
2023-04-14T15:56:18.634Z,1.73
2023-04-14T15:58:46.613Z,1.70
2023-04-14T16:01:15.312Z,2.07
2023-04-14T16:03:46.108Z,2.07
2023-04-14T16:06:16.962Z,1.80
2023-04-14T16:08:46.334Z,1.40
2023-04-14T16:11:19.708Z,1.93
2023-04-14T16:13:48.867Z,1.80
2023-04-14T16:16:17.663Z,1.70
2023-04-14T16:18:45.536Z,2.33
2023-04-14T16:21:14.823Z,1.50
2023-04-14T16:23:42.818Z,1.77
2023-04-14T16:26:13.669Z,2.00
2023-04-14T16:28:41.759Z,1.80
2023-04-14T16:31:09.562Z,1.73
2023-04-14T16:33:37.797Z,2.70
2023-04-14T16:36:07.237Z,1.80
2023-04-14T16:38:35.364Z,1.70
2023-04-14T16:41:03.588Z,1.80
2023-04-14T16:43:34.808Z,1.50
2023-04-14T16:46:03.431Z,2.20
2023-04-14T16:48:33.189Z,1.50
2023-04-14T16:51:08.985Z,1.77
2023-04-14T16:53:37.638Z,1.50
2023-04-14T16:56:05.693Z,1.40
2023-04-14T16:58:35.552Z,2.80
2023-04-14T17:01:03.484Z,1.80
2023-04-14T17:03:34.486Z,1.80
2023-04-14T17:06:18.092Z,1.60
2023-04-14T17:08:47.978Z,1.80
2023-04-14T17:11:19.683Z,1.70
2023-04-14T17:13:49.703Z,1.60
2023-04-14T17:16:20.056Z,1.73
2023-04-14T17:18:48.254Z,1.43
2023-04-14T17:21:16.273Z,1.50
2023-04-14T17:23:46.536Z,1.80
2023-04-14T17:26:18.270Z,1.33
2023-04-14T17:28:46.618Z,1.70
2023-04-14T17:31:22.368Z,1.90
2023-04-14T17:33:50.647Z,1.87
2023-04-14T17:36:18.472Z,1.30
2023-04-14T17:38:47.003Z,1.03
2023-04-14T17:41:14.900Z,1.30
2023-04-14T17:44:05.057Z,1.87
2023-04-14T17:46:37.138Z,1.13
2023-04-14T17:49:09.431Z,1.37
2023-04-14T17:51:38.320Z,1.67
2023-04-14T17:54:06.285Z,1.20
2023-04-14T17:56:33.998Z,1.90
2023-04-14T17:59:02.125Z,1.60
2023-04-14T18:01:30.110Z,1.60
2023-04-14T18:04:00.596Z,1.57
2023-04-14T18:06:28.826Z,1.30
2023-04-14T18:08:58.881Z,1.50
2023-04-14T18:11:27.097Z,1.60
2023-04-14T18:13:54.718Z,1.70
2023-04-14T18:16:25.248Z,2.27
2023-04-14T18:18:53.109Z,2.27
2023-04-14T18:21:22.125Z,2.17
2023-04-14T18:28:53.466Z,3.00
2023-04-14T18:31:21.196Z,2.00
2023-04-14T18:33:48.921Z,1.93
2023-04-14T18:36:16.518Z,1.90
2023-04-14T18:38:47.064Z,1.70
2023-04-14T18:41:14.833Z,1.63
2023-04-14T18:43:42.665Z,2.03
2023-04-14T18:46:11.627Z,1.73
2023-04-14T18:48:40.481Z,1.80
2023-04-14T18:51:11.239Z,1.53
2023-04-14T18:53:41.752Z,1.70
2023-04-14T18:56:10.881Z,1.90
2023-04-14T18:58:38.585Z,1.70
2023-04-14T19:01:06.662Z,1.97
2023-04-14T19:03:34.438Z,2.07
2023-04-14T19:06:02.939Z,1.90
2023-04-14T19:08:30.891Z,1.83
2023-04-14T19:11:00.120Z,2.17
2023-04-14T19:13:31.630Z,3.37
2023-04-14T19:16:11.349Z,3.17
2023-04-14T19:18:39.552Z,2.63
2023-04-14T19:21:08.245Z,2.73
2023-04-14T19:23:36.761Z,2.50
2023-04-14T19:26:08.269Z,2.80
2023-04-14T19:28:40.301Z,2.93
2023-04-14T19:31:07.951Z,2.70
2023-04-14T19:33:35.720Z,2.40
2023-04-14T19:36:12.548Z,10.83
2023-04-14T19:38:40.615Z,4.70
2023-04-14T19:41:08.743Z,4.73
2023-04-14T19:43:38.268Z,3.80
2023-04-14T19:46:07.230Z,3.60
2023-04-14T19:48:35.395Z,4.47
2023-04-14T19:51:03.919Z,4.20
2023-04-14T19:53:32.941Z,3.80
2023-04-14T19:56:02.121Z,3.90
2023-04-14T19:58:30.603Z,4.00
2023-04-14T20:01:01.016Z,4.40
2023-04-14T20:03:29.621Z,4.10
2023-04-14T20:05:58.972Z,3.17
2023-04-14T20:08:27.537Z,4.40
2023-04-14T20:10:56.433Z,3.47
2023-04-14T20:13:27.502Z,3.57
2023-04-14T20:15:55.190Z,3.50
2023-04-14T20:18:25.939Z,3.80
2023-04-14T20:20:54.909Z,3.93
2023-04-14T20:23:22.980Z,3.83
2023-04-14T20:25:51.521Z,5.13
2023-04-14T20:28:20.019Z,4.20
2023-04-14T20:30:49.687Z,3.73
2023-04-14T20:33:18.488Z,3.10
2023-04-14T20:35:55.239Z,3.80
2023-04-14T20:38:23.510Z,3.53
2023-04-14T20:40:52.928Z,3.60
2023-04-14T20:43:20.724Z,3.00
2023-04-14T20:45:51.829Z,2.93
2023-04-14T20:48:20.575Z,3.20
2023-04-14T20:50:50.119Z,3.33
2023-04-14T20:53:22.040Z,2.83
2023-04-14T20:55:51.134Z,2.87
2023-04-14T20:58:19.247Z,2.90
2023-04-14T21:00:46.856Z,2.53
2023-04-14T21:03:14.873Z,2.60
2023-04-14T21:05:42.618Z,2.60
2023-04-14T21:08:12.581Z,2.53
2023-04-14T21:11:02.217Z,2.80
2023-04-14T21:15:29.552Z,3.00
2023-04-14T21:16:16.232Z,2.47
2023-04-14T21:18:44.009Z,2.77
2023-04-14T21:21:12.258Z,2.90
2023-04-14T21:23:48.605Z,3.27
2023-04-14T21:26:16.585Z,2.63
2023-04-14T21:28:46.905Z,5.17
2023-04-14T21:31:15.879Z,5.50
2023-04-14T21:33:43.773Z,4.73
2023-04-14T21:36:11.872Z,4.67
2023-04-14T21:38:42.357Z,4.50
2023-04-14T21:41:11.506Z,4.50
2023-04-14T21:43:39.587Z,8.37
2023-04-14T21:46:08.290Z,5.80
2023-04-14T21:48:36.897Z,6.33
2023-04-14T21:51:08.079Z,4.40
2023-04-14T21:53:36.472Z,4.17
2023-04-14T21:56:10.151Z,3.33
2023-04-14T21:58:39.175Z,3.03
2023-04-14T22:01:09.610Z,4.10
2023-04-14T22:03:38.775Z,4.53
2023-04-14T22:06:09.825Z,3.47
2023-04-14T22:08:37.488Z,4.20
2023-04-14T22:11:06.918Z,4.30
2023-04-14T22:13:34.839Z,3.50
2023-04-14T22:16:03.562Z,4.57
2023-04-14T22:18:31.904Z,3.70
2023-04-14T22:20:59.787Z,3.80
2023-04-14T22:23:28.468Z,3.50
2023-04-14T22:25:56.425Z,3.73
2023-04-14T22:28:26.159Z,3.63
2023-04-14T22:30:54.147Z,4.40
2023-04-14T22:33:22.442Z,4.53
2023-04-14T22:35:50.479Z,4.60
2023-04-14T22:38:18.679Z,4.10
2023-04-14T22:40:49.262Z,4.20
2023-04-14T22:43:19.185Z,4.00
2023-04-14T22:45:50.926Z,4.43
2023-04-14T22:48:20.999Z,4.20
2023-04-14T22:50:49.040Z,3.80
2023-04-14T22:53:16.950Z,4.07
2023-04-14T22:55:45.053Z,3.30
2023-04-14T22:58:16.665Z,3.10
2023-04-14T23:00:45.168Z,4.00
2023-04-14T23:03:15.696Z,3.67
2023-04-14T23:05:44.569Z,2.90
2023-04-14T23:08:12.100Z,3.00
2023-04-14T23:10:40.091Z,3.63
2023-04-14T23:13:08.249Z,3.07
2023-04-14T23:15:37.264Z,2.97
2023-04-14T23:18:05.472Z,3.70
2023-04-14T23:20:37.162Z,4.63
2023-04-14T23:23:05.813Z,4.03
2023-04-14T23:25:33.656Z,3.93
2023-04-14T23:28:01.641Z,3.27
2023-04-14T23:30:37.249Z,3.63
2023-04-14T23:33:05.002Z,3.80
2023-04-14T23:35:36.840Z,3.67
2023-04-14T23:38:04.389Z,4.10
2023-04-14T23:40:33.312Z,3.60
2023-04-14T23:43:03.288Z,3.93
2023-04-14T23:45:36.992Z,3.93
2023-04-14T23:48:07.191Z,3.23
2023-04-14T23:50:58.961Z,3.97
2023-04-14T23:53:27.154Z,4.10
2023-04-14T23:55:55.124Z,3.47
2023-04-14T23:58:26.832Z,3.00
