createdAt,value
2023-05-09T00:00:26.543Z,5.13
2023-05-09T00:03:30.083Z,3.88
2023-05-09T00:06:33.610Z,4.10
2023-05-09T00:09:36.176Z,3.40
2023-05-09T00:12:38.817Z,4.77
2023-05-09T00:15:41.366Z,4.73
2023-05-09T00:18:43.914Z,10.48
2023-05-09T00:21:46.781Z,4.07
2023-05-09T00:24:49.801Z,5.03
2023-05-09T00:27:52.276Z,2.97
2023-05-09T00:30:54.837Z,3.83
2023-05-09T00:33:57.386Z,3.65
2023-05-09T00:37:00.039Z,4.28
2023-05-09T00:40:03.670Z,3.70
2023-05-09T00:43:06.244Z,3.93
2023-05-09T00:46:08.790Z,6.03
2023-05-09T00:49:12.497Z,4.25
2023-05-09T00:52:15.355Z,5.68
2023-05-09T00:55:18.915Z,3.85
2023-05-09T00:58:21.672Z,3.83
2023-05-09T01:01:24.353Z,5.40
2023-05-09T01:04:27.046Z,4.20
2023-05-09T01:07:46.132Z,3.70
2023-05-09T01:11:01.218Z,5.35
2023-05-09T01:14:19.060Z,4.67
2023-05-09T01:17:24.233Z,4.40
2023-05-09T01:20:34.253Z,3.85
2023-05-09T01:23:51.604Z,4.25
2023-05-09T01:27:22.394Z,4.35
2023-05-09T01:30:26.861Z,3.63
2023-05-09T01:33:33.858Z,5.93
2023-05-09T01:36:39.083Z,5.80
2023-05-09T01:39:47.614Z,4.78
2023-05-09T01:42:55.123Z,4.22
2023-05-09T01:45:59.608Z,5.63
2023-05-09T01:49:03.667Z,4.07
2023-05-09T01:52:09.970Z,4.50
2023-05-09T01:55:13.474Z,5.65
2023-05-09T01:58:18.313Z,5.22
2023-05-09T02:01:22.027Z,5.60
2023-05-09T02:04:25.633Z,6.40
2023-05-09T02:07:29.846Z,4.60
2023-05-09T02:10:33.164Z,3.33
2023-05-09T02:13:35.992Z,4.07
2023-05-09T02:16:39.622Z,7.20
2023-05-09T02:19:43.070Z,5.47
2023-05-09T02:22:46.874Z,6.10
2023-05-09T02:25:50.740Z,4.80
2023-05-09T02:28:54.252Z,6.90
2023-05-09T02:31:59.962Z,5.57
2023-05-09T02:35:04.152Z,4.57
2023-05-09T02:38:07.225Z,6.15
2023-05-09T02:41:14.610Z,5.18
2023-05-09T02:44:17.253Z,5.72
2023-05-09T02:47:20.496Z,5.57
2023-05-09T02:50:23.024Z,5.40
2023-05-09T02:53:25.787Z,5.43
2023-05-09T02:56:28.395Z,4.97
2023-05-09T02:59:30.925Z,5.78
2023-05-09T03:02:37.941Z,5.67
2023-05-09T03:05:42.897Z,5.63
2023-05-09T03:08:45.495Z,4.95
2023-05-09T03:11:48.466Z,5.65
2023-05-09T03:14:50.963Z,6.28
2023-05-09T03:17:53.602Z,6.53
2023-05-09T03:20:57.809Z,5.87
2023-05-09T03:24:01.244Z,4.60
2023-05-09T03:27:03.878Z,7.82
2023-05-09T03:30:07.787Z,6.18
2023-05-09T03:33:10.877Z,5.27
2023-05-09T03:36:14.361Z,6.57
2023-05-09T03:39:18.817Z,8.05
2023-05-09T03:42:23.863Z,5.72
2023-05-09T03:45:29.428Z,5.50
2023-05-09T03:48:32.683Z,4.03
2023-05-09T03:51:35.324Z,6.63
2023-05-09T03:54:39.763Z,6.38
2023-05-09T03:57:42.341Z,5.28
2023-05-09T04:00:45.405Z,6.57
2023-05-09T04:03:55.092Z,4.27
2023-05-09T04:06:57.757Z,6.30
2023-05-09T04:10:01.161Z,3.85
2023-05-09T04:13:03.890Z,6.60
2023-05-09T04:16:07.155Z,8.00
2023-05-09T04:19:10.638Z,6.57
2023-05-09T04:22:14.204Z,5.27
2023-05-09T04:25:17.289Z,7.00
2023-05-09T04:28:21.516Z,4.38
2023-05-09T04:31:24.850Z,4.72
2023-05-09T04:34:29.754Z,5.63
2023-05-09T04:37:36.238Z,6.00
2023-05-09T04:40:39.235Z,8.32
2023-05-09T04:43:42.580Z,5.78
2023-05-09T04:46:45.295Z,4.13
2023-05-09T04:49:47.873Z,10.17
2023-05-09T04:52:50.427Z,6.07
2023-05-09T04:55:53.419Z,7.05
2023-05-09T04:58:56.385Z,5.30
2023-05-09T05:02:00.175Z,8.63
2023-05-09T05:05:17.918Z,9.33
2023-05-09T05:08:20.790Z,5.00
2023-05-09T05:11:24.421Z,5.50
2023-05-09T05:14:27.087Z,4.05
2023-05-09T05:17:31.664Z,5.35
2023-05-09T05:20:36.484Z,6.80
2023-05-09T05:23:39.113Z,4.07
2023-05-09T05:26:42.187Z,6.60
2023-05-09T05:29:44.790Z,4.28
2023-05-09T05:32:47.622Z,6.47
2023-05-09T05:35:53.626Z,7.83
2023-05-09T05:38:57.192Z,5.60
2023-05-09T05:42:01.150Z,5.70
2023-05-09T05:45:04.779Z,10.13
2023-05-09T05:48:09.677Z,9.07
2023-05-09T05:51:13.128Z,6.97
2023-05-09T05:54:17.737Z,6.03
2023-05-09T05:57:20.895Z,6.65
2023-05-09T06:00:23.726Z,6.18
2023-05-09T06:03:33.882Z,5.97
2023-05-09T06:06:40.715Z,6.27
2023-05-09T06:09:43.214Z,5.77
2023-05-09T06:12:46.282Z,4.40
2023-05-09T06:15:49.006Z,9.38
2023-05-09T06:18:54.127Z,4.97
2023-05-09T06:21:58.696Z,8.13
2023-05-09T06:25:01.342Z,3.30
2023-05-09T06:28:04.122Z,3.95
2023-05-09T06:31:06.753Z,3.92
2023-05-09T06:34:09.812Z,3.15
2023-05-09T06:37:14.730Z,2.47
2023-05-09T06:40:17.779Z,2.13
2023-05-09T06:43:20.334Z,2.80
2023-05-09T06:46:23.013Z,0.95
2023-05-09T06:49:25.568Z,1.88
2023-05-09T06:52:28.068Z,3.03
2023-05-09T06:55:30.863Z,1.80
2023-05-09T06:58:33.551Z,2.45
2023-05-09T07:01:36.315Z,4.45
2023-05-09T07:04:39.004Z,2.60
2023-05-09T07:07:41.588Z,3.97
2023-05-09T07:10:44.467Z,1.70
2023-05-09T07:13:46.952Z,1.65
2023-05-09T07:16:49.504Z,2.50
2023-05-09T07:19:52.042Z,1.10
2023-05-09T07:22:54.633Z,4.10
2023-05-09T07:26:01.529Z,1.50
2023-05-09T07:29:04.163Z,3.42
2023-05-09T07:32:06.863Z,1.35
2023-05-09T07:35:09.520Z,3.92
2023-05-09T07:38:12.208Z,2.80
2023-05-09T07:41:14.774Z,1.77
2023-05-09T07:44:17.275Z,4.13
2023-05-09T07:47:20.917Z,2.08
2023-05-09T07:50:23.534Z,2.65
2023-05-09T07:53:26.539Z,1.37
2023-05-09T07:56:29.122Z,3.93
2023-05-09T07:59:31.596Z,2.35
2023-05-09T08:02:34.245Z,1.95
2023-05-09T08:05:36.848Z,2.40
2023-05-09T08:08:41.840Z,0.80
2023-05-09T08:11:45.120Z,1.60
2023-05-09T08:14:47.789Z,2.00
2023-05-09T08:17:50.797Z,0.85
2023-05-09T08:20:53.409Z,2.08
2023-05-09T08:23:56.029Z,1.80
2023-05-09T08:26:58.652Z,1.37
2023-05-09T08:30:01.704Z,3.10
2023-05-09T08:33:04.442Z,2.65
2023-05-09T08:36:07.361Z,1.92
2023-05-09T08:39:09.942Z,6.17
2023-05-09T08:42:15.993Z,4.53
2023-05-09T08:45:25.743Z,2.10
2023-05-09T08:48:28.861Z,2.65
2023-05-09T08:51:32.286Z,1.75
2023-05-09T08:54:35.574Z,2.43
2023-05-09T08:57:38.518Z,9.33
2023-05-09T09:00:42.024Z,1.70
2023-05-09T09:03:47.808Z,1.25
2023-05-09T09:06:52.026Z,1.17
2023-05-09T09:09:55.904Z,3.57
2023-05-09T09:13:00.921Z,1.10
2023-05-09T09:16:04.203Z,1.42
2023-05-09T09:19:12.782Z,1.30
2023-05-09T09:22:18.778Z,0.98
2023-05-09T09:25:21.309Z,1.50
2023-05-09T09:28:23.932Z,1.73
2023-05-09T09:31:31.609Z,0.60
2023-05-09T09:34:34.446Z,2.55
2023-05-09T09:37:45.324Z,4.72
2023-05-09T09:40:56.037Z,1.63
2023-05-09T09:43:58.909Z,1.20
2023-05-09T09:47:01.595Z,2.35
2023-05-09T09:50:14.695Z,1.92
2023-05-09T09:53:20.568Z,3.13
2023-05-09T09:56:39.146Z,13.23
2023-05-09T09:59:42.677Z,1.53
2023-05-09T10:02:57.863Z,1.10
2023-05-09T10:06:03.737Z,2.05
2023-05-09T10:09:07.468Z,3.80
2023-05-09T10:12:10.041Z,4.83
2023-05-09T10:15:17.390Z,16.00
2023-05-09T10:18:25.074Z,1.25
2023-05-09T10:21:28.598Z,1.52
2023-05-09T10:24:35.319Z,3.20
2023-05-09T10:27:39.246Z,1.07
2023-05-09T10:31:08.630Z,4.90
2023-05-09T10:34:13.188Z,8.70
2023-05-09T10:37:17.389Z,2.80
2023-05-09T10:40:20.674Z,0.70
2023-05-09T10:43:25.166Z,1.53
2023-05-09T10:46:28.520Z,3.47
2023-05-09T10:49:31.944Z,0.98
2023-05-09T10:52:34.741Z,1.25
2023-05-09T10:55:54.804Z,2.75
2023-05-09T10:58:57.948Z,1.23
2023-05-09T11:02:03.003Z,2.60
2023-05-09T11:05:20.233Z,0.77
2023-05-09T11:08:29.495Z,1.90
2023-05-09T11:11:32.045Z,2.33
2023-05-09T11:14:41.563Z,4.93
2023-05-09T11:17:44.203Z,5.20
2023-05-09T11:20:49.455Z,2.53
2023-05-09T11:23:55.021Z,2.08
2023-05-09T11:27:03.141Z,4.60
2023-05-09T11:30:08.362Z,2.80
2023-05-09T11:33:30.434Z,1.50
2023-05-09T11:36:33.933Z,1.30
2023-05-09T11:39:56.364Z,2.08
2023-05-09T11:43:00.684Z,0.88
2023-05-09T11:46:04.186Z,1.13
2023-05-09T11:49:09.572Z,3.23
2023-05-09T11:52:13.931Z,3.30
2023-05-09T11:55:19.425Z,1.10
2023-05-09T11:58:22.358Z,1.50
2023-05-09T12:01:25.142Z,0.80
2023-05-09T12:04:30.245Z,1.10
2023-05-09T12:07:32.799Z,4.63
2023-05-09T12:10:39.648Z,0.88
2023-05-09T12:13:52.770Z,1.77
2023-05-09T12:16:55.338Z,2.57
2023-05-09T12:20:04.019Z,1.37
2023-05-09T12:23:07.053Z,4.03
2023-05-09T12:26:09.958Z,2.30
2023-05-09T12:29:14.384Z,1.88
2023-05-09T12:32:18.207Z,4.90
2023-05-09T12:35:23.496Z,1.53
2023-05-09T12:38:26.178Z,1.42
2023-05-09T12:41:39.507Z,4.70
2023-05-09T12:44:49.738Z,3.55
2023-05-09T12:47:53.265Z,2.92
2023-05-09T12:50:55.845Z,1.23
2023-05-09T12:54:04.552Z,1.45
2023-05-09T12:57:21.589Z,0.85
2023-05-09T13:00:24.389Z,1.50
2023-05-09T13:03:30.687Z,5.50
2023-05-09T13:06:34.836Z,1.97
2023-05-09T13:09:54.865Z,3.38
2023-05-09T13:12:57.521Z,1.92
2023-05-09T13:16:00.141Z,2.10
2023-05-09T13:19:02.813Z,2.42
2023-05-09T13:22:05.537Z,1.60
2023-05-09T13:25:08.367Z,1.48
2023-05-09T13:28:11.075Z,3.17
2023-05-09T13:31:13.624Z,4.53
2023-05-09T13:34:16.103Z,1.67
2023-05-09T13:37:18.814Z,2.37
2023-05-09T13:40:21.370Z,2.03
2023-05-09T13:43:23.992Z,1.40
2023-05-09T13:46:26.651Z,3.97
2023-05-09T13:49:29.198Z,2.15
2023-05-09T13:52:31.669Z,2.50
2023-05-09T13:55:35.223Z,2.22
2023-05-09T13:58:37.861Z,2.50
2023-05-09T14:01:41.129Z,2.35
2023-05-09T14:04:44.427Z,3.78
2023-05-09T14:07:47.589Z,1.97
2023-05-09T14:10:50.172Z,2.22
2023-05-09T14:13:52.932Z,2.00
2023-05-09T14:16:55.367Z,3.00
2023-05-09T14:19:57.903Z,4.88
2023-05-09T14:23:00.823Z,1.53
2023-05-09T14:26:03.316Z,2.65
2023-05-09T14:29:06.504Z,3.28
2023-05-09T14:32:12.789Z,3.90
2023-05-09T14:35:15.280Z,1.63
2023-05-09T14:38:18.068Z,3.43
2023-05-09T14:41:21.483Z,1.85
2023-05-09T14:44:25.214Z,2.20
2023-05-09T14:47:27.960Z,2.85
2023-05-09T14:50:30.728Z,6.07
2023-05-09T14:53:35.556Z,6.43
2023-05-09T14:56:38.038Z,1.92
2023-05-09T14:59:40.551Z,2.10
2023-05-09T15:02:43.220Z,3.25
2023-05-09T15:05:45.687Z,2.55
2023-05-09T15:08:48.143Z,5.33
2023-05-09T15:11:50.706Z,4.30
2023-05-09T15:14:54.549Z,1.92
2023-05-09T15:17:57.804Z,1.40
2023-05-09T15:21:00.724Z,2.37
2023-05-09T15:24:03.744Z,1.60
2023-05-09T15:27:06.236Z,2.67
2023-05-09T15:30:10.169Z,4.47
2023-05-09T15:33:13.347Z,3.30
2023-05-09T15:36:16.004Z,2.85
2023-05-09T15:39:18.516Z,2.67
2023-05-09T15:42:21.039Z,1.90
2023-05-09T15:45:23.611Z,1.60
2023-05-09T15:48:26.081Z,1.85
2023-05-09T15:51:30.172Z,3.65
2023-05-09T15:54:33.952Z,2.53
2023-05-09T15:57:36.670Z,2.60
2023-05-09T16:00:39.824Z,2.45
2023-05-09T16:03:43.173Z,1.92
2023-05-09T16:06:45.837Z,1.77
2023-05-09T16:09:48.312Z,1.77
2023-05-09T16:12:50.786Z,3.33
2023-05-09T16:15:53.994Z,3.15
2023-05-09T16:18:57.091Z,4.05
2023-05-09T16:21:59.531Z,1.52
2023-05-09T16:25:02.062Z,1.90
2023-05-09T16:28:05.031Z,6.30
2023-05-09T16:31:08.555Z,1.58
2023-05-09T16:34:11.125Z,2.45
2023-05-09T16:37:16.132Z,2.92
2023-05-09T16:40:19.640Z,1.80
2023-05-09T16:43:22.236Z,1.58
2023-05-09T16:46:24.827Z,1.02
2023-05-09T16:49:27.625Z,5.75
2023-05-09T16:52:30.700Z,3.13
2023-05-09T16:55:33.229Z,1.50
2023-05-09T16:58:36.723Z,2.97
2023-05-09T17:01:39.564Z,2.75
2023-05-09T17:04:42.398Z,1.42
2023-05-09T17:07:45.254Z,4.40
2023-05-09T17:10:47.744Z,4.37
2023-05-09T17:13:50.307Z,1.88
2023-05-09T17:16:52.998Z,1.08
2023-05-09T17:19:55.965Z,1.17
2023-05-09T17:22:58.450Z,2.90
2023-05-09T17:26:00.898Z,1.37
2023-05-09T17:29:03.846Z,1.67
2023-05-09T17:32:06.812Z,1.38
2023-05-09T17:35:10.096Z,1.25
2023-05-09T17:38:12.519Z,3.07
2023-05-09T17:41:15.119Z,1.40
2023-05-09T17:44:17.540Z,0.90
2023-05-09T17:47:20.086Z,2.75
2023-05-09T17:50:22.907Z,4.70
2023-05-09T17:53:25.605Z,1.93
2023-05-09T17:56:28.208Z,1.33
2023-05-09T17:59:30.704Z,2.35
2023-05-09T18:02:33.603Z,5.38
2023-05-09T18:05:39.134Z,3.40
2023-05-09T18:08:42.014Z,4.13
2023-05-09T18:11:44.679Z,2.83
2023-05-09T18:14:48.004Z,2.67
2023-05-09T18:17:50.580Z,4.05
2023-05-09T18:20:53.444Z,3.65
2023-05-09T18:23:55.984Z,3.20
2023-05-09T18:26:58.661Z,4.00
2023-05-09T18:30:01.355Z,3.28
2023-05-09T18:33:04.024Z,4.13
2023-05-09T18:36:09.122Z,4.35
2023-05-09T18:39:12.455Z,3.77
2023-05-09T18:42:16.284Z,2.53
2023-05-09T18:45:19.123Z,4.57
2023-05-09T18:48:21.756Z,4.10
2023-05-09T18:51:25.310Z,3.28
2023-05-09T18:54:27.813Z,2.20
2023-05-09T18:57:30.405Z,4.57
2023-05-09T19:00:34.168Z,2.60
2023-05-09T19:03:43.625Z,6.00
2023-05-09T19:06:47.904Z,3.97
2023-05-09T19:09:50.538Z,4.83
2023-05-09T19:12:53.329Z,9.27
2023-05-09T19:15:56.304Z,2.80
2023-05-09T19:18:59.458Z,4.63
2023-05-09T19:22:02.340Z,4.65
2023-05-09T19:25:05.246Z,5.47
2023-05-09T19:28:07.802Z,5.33
2023-05-09T19:31:10.689Z,2.85
2023-05-09T19:34:13.694Z,4.82
2023-05-09T19:37:16.562Z,2.28
2023-05-09T19:40:19.532Z,5.20
2023-05-09T19:43:22.206Z,10.30
2023-05-09T19:46:25.235Z,3.38
2023-05-09T19:49:28.231Z,3.83
2023-05-09T19:52:31.837Z,4.63
2023-05-09T19:55:34.778Z,3.00
2023-05-09T19:58:37.564Z,2.77
2023-05-09T20:01:40.058Z,3.85
2023-05-09T20:04:49.635Z,6.90
2023-05-09T20:07:52.203Z,5.43
2023-05-09T20:10:54.770Z,6.50
2023-05-09T20:13:57.709Z,7.77
2023-05-09T20:17:00.215Z,4.70
2023-05-09T20:20:04.304Z,3.03
2023-05-09T20:23:07.204Z,5.57
2023-05-09T20:26:10.187Z,4.60
2023-05-09T20:29:12.996Z,4.53
2023-05-09T20:32:15.586Z,6.45
2023-05-09T20:35:18.556Z,12.63
2023-05-09T20:38:21.602Z,48.20
2023-05-09T20:41:24.134Z,65.63
2023-05-09T20:44:26.815Z,55.67
2023-05-09T20:47:29.661Z,39.25
2023-05-09T20:50:32.482Z,28.90
2023-05-09T20:53:35.113Z,14.98
2023-05-09T20:56:37.607Z,9.43
2023-05-09T20:59:40.248Z,4.10
2023-05-09T21:02:42.893Z,5.47
2023-05-09T21:05:45.429Z,3.80
2023-05-09T21:08:47.902Z,4.72
2023-05-09T21:11:50.502Z,2.77
2023-05-09T21:14:53.063Z,3.57
2023-05-09T21:17:55.696Z,3.95
2023-05-09T21:21:02.809Z,3.30
2023-05-09T21:24:09.114Z,6.10
2023-05-09T21:27:11.756Z,4.13
2023-05-09T21:30:14.986Z,5.80
2023-05-09T21:33:18.023Z,3.03
2023-05-09T21:36:20.570Z,3.13
2023-05-09T21:39:23.118Z,3.80
2023-05-09T21:42:25.686Z,3.63
2023-05-09T21:45:28.536Z,3.73
2023-05-09T21:48:31.036Z,3.25
2023-05-09T21:51:34.306Z,2.17
2023-05-09T21:54:36.751Z,4.82
2023-05-09T21:57:39.259Z,4.53
2023-05-09T22:00:42.867Z,3.40
2023-05-09T22:03:46.108Z,5.40
2023-05-09T22:06:48.785Z,3.33
2023-05-09T22:09:51.823Z,3.67
2023-05-09T22:12:54.292Z,2.60
2023-05-09T22:15:56.888Z,5.07
2023-05-09T22:18:59.470Z,2.63
2023-05-09T22:22:02.043Z,5.05
2023-05-09T22:25:05.374Z,3.55
2023-05-09T22:28:07.891Z,3.50
2023-05-09T22:31:10.619Z,3.03
2023-05-09T22:34:13.061Z,3.42
2023-05-09T22:37:15.629Z,3.20
2023-05-09T22:40:21.521Z,7.50
2023-05-09T22:43:25.385Z,3.87
2023-05-09T22:46:31.322Z,8.80
2023-05-09T22:49:34.011Z,6.28
2023-05-09T22:52:36.609Z,4.13
2023-05-09T22:55:39.228Z,3.47
2023-05-09T22:58:41.730Z,3.93
2023-05-09T23:01:44.425Z,4.87
2023-05-09T23:04:48.202Z,3.33
2023-05-09T23:07:51.960Z,3.13
2023-05-09T23:10:54.425Z,4.47
2023-05-09T23:13:57.029Z,3.03
2023-05-09T23:16:59.454Z,2.57
2023-05-09T23:20:03.883Z,9.23
2023-05-09T23:23:06.539Z,2.60
2023-05-09T23:26:10.221Z,3.10
2023-05-09T23:29:12.717Z,3.10
2023-05-09T23:32:15.272Z,4.47
2023-05-09T23:35:17.928Z,4.55
2023-05-09T23:38:20.483Z,4.57
2023-05-09T23:41:23.032Z,3.20
2023-05-09T23:44:25.748Z,2.07
2023-05-09T23:47:28.317Z,1.97
2023-05-09T23:50:30.883Z,2.83
2023-05-09T23:53:35.184Z,3.85
2023-05-09T23:56:37.872Z,4.20
2023-05-09T23:59:42.174Z,5.97
