createdAt,value
2019-02-16T00:00:15.165Z,1009.5
2019-02-16T00:03:15.280Z,1009.5
2019-02-16T00:06:15.824Z,1009.5
2019-02-16T00:09:15.387Z,1009.5
2019-02-16T00:12:16.013Z,1009.5
2019-02-16T00:15:15.646Z,1009.5
2019-02-16T00:18:15.323Z,1009.5
2019-02-16T00:21:15.777Z,1009.5
2019-02-16T00:24:15.624Z,1009.5
2019-02-16T00:27:15.138Z,1009.5
2019-02-16T00:30:16.202Z,1009.6
2019-02-16T00:33:15.958Z,1009.5
2019-02-16T00:36:14.931Z,1009.5
2019-02-16T00:39:15.536Z,1009.5
2019-02-16T00:42:15.203Z,1009.5
2019-02-16T00:45:15.929Z,1009.5
2019-02-16T00:48:15.461Z,1009.5
2019-02-16T00:51:14.946Z,1009.5
2019-02-16T00:54:15.604Z,1009.5
2019-02-16T00:57:15.269Z,1009.5
2019-02-16T01:00:15.765Z,1009.5
2019-02-16T01:03:15.333Z,1009.4
2019-02-16T01:06:14.930Z,1009.4
2019-02-16T01:09:15.520Z,1009.4
2019-02-16T01:12:15.271Z,1009.4
2019-02-16T01:15:15.740Z,1009.4
2019-02-16T01:18:15.527Z,1009.3
2019-02-16T01:21:22.501Z,1009.4
2019-02-16T01:24:15.924Z,1009.3
2019-02-16T01:27:15.664Z,1009.4
2019-02-16T01:30:15.285Z,1009.3
2019-02-16T01:33:15.655Z,1009.3
2019-02-16T01:36:15.064Z,1009.3
2019-02-16T01:39:15.494Z,1009.3
2019-02-16T01:42:15.029Z,1009.3
2019-02-16T01:45:15.719Z,1009.4
2019-02-16T01:48:15.369Z,1009.3
2019-02-16T01:51:14.899Z,1009.3
2019-02-16T01:54:15.714Z,1009.3
2019-02-16T01:57:15.292Z,1009.3
2019-02-16T02:00:15.148Z,1009.2
2019-02-16T02:03:15.865Z,1009.2
2019-02-16T02:06:15.620Z,1009.2
2019-02-16T02:09:15.277Z,1009.3
2019-02-16T02:12:15.145Z,1009.2
2019-02-16T02:15:15.725Z,1009.2
2019-02-16T02:18:15.340Z,1009.1
2019-02-16T02:21:16.038Z,1009.1
2019-02-16T02:24:15.394Z,1009.1
2019-02-16T02:27:15.934Z,1009.1
2019-02-16T02:30:15.498Z,1009.1
2019-02-16T02:33:14.973Z,1009.1
2019-02-16T02:36:15.445Z,1009.1
2019-02-16T02:39:15.838Z,1009.1
2019-02-16T02:42:15.212Z,1009.1
2019-02-16T02:45:15.894Z,1009.2
2019-02-16T02:48:15.366Z,1009.1
2019-02-16T02:51:15.881Z,1009.0
2019-02-16T02:54:15.467Z,1009.1
2019-02-16T02:57:15.148Z,1009.1
2019-02-16T03:00:15.814Z,1009.1
2019-02-16T03:03:15.356Z,1009.0
2019-02-16T03:06:14.873Z,1009.1
2019-02-16T03:09:16.332Z,1009.1
2019-02-16T03:12:15.343Z,1009.1
2019-02-16T03:15:17.004Z,1009.1
2019-02-16T03:18:17.314Z,1009.1
2019-02-16T03:21:17.235Z,1009.1
2019-02-16T03:24:16.666Z,1009.1
2019-02-16T03:27:15.948Z,1009.1
2019-02-16T03:30:16.322Z,1009.1
2019-02-16T03:33:31.034Z,1009.2
2019-02-16T03:36:21.324Z,1009.3
2019-02-16T03:39:27.101Z,1009.3
2019-02-16T03:42:19.441Z,1009.2
2019-02-16T03:45:17.251Z,1009.3
2019-02-16T03:51:15.234Z,1009.4
2019-02-16T03:54:18.362Z,1009.4
2019-02-16T03:57:18.414Z,1009.3
2019-02-16T04:00:16.971Z,1009.3
2019-02-16T04:03:16.378Z,1009.2
2019-02-16T04:06:19.537Z,1009.1
2019-02-16T04:09:43.483Z,1009.0
2019-02-16T04:12:30.204Z,1009.1
2019-02-16T04:15:17.394Z,1009.1
2019-02-16T04:18:16.334Z,1009.1
2019-02-16T04:21:18.146Z,1009.1
2019-02-16T04:27:31.846Z,1009.1
2019-02-16T04:30:15.126Z,1009.1
2019-02-16T04:33:15.461Z,1009.1
2019-02-16T04:36:15.707Z,1009.2
2019-02-16T04:39:15.487Z,1009.2
2019-02-16T04:42:15.222Z,1009.3
2019-02-16T04:45:25.962Z,1009.2
2019-02-16T04:48:15.776Z,1009.2
2019-02-16T04:51:15.881Z,1009.1
2019-02-16T04:54:15.717Z,1009.1
2019-02-16T04:57:15.399Z,1009.1
2019-02-16T05:00:14.992Z,1009.1
2019-02-16T05:03:15.916Z,1009.1
2019-02-16T05:06:20.598Z,1009.1
2019-02-16T05:09:15.052Z,1009.0
2019-02-16T05:12:15.434Z,1009.1
2019-02-16T05:15:15.152Z,1009.1
2019-02-16T05:18:15.234Z,1009.1
2019-02-16T05:21:15.459Z,1009.1
2019-02-16T05:24:15.317Z,1009.0
2019-02-16T05:27:20.669Z,1009.0
2019-02-16T05:30:15.733Z,1009.0
2019-02-16T05:33:15.741Z,1009.0
2019-02-16T05:36:15.785Z,1009.0
2019-02-16T05:39:16.141Z,1008.9
2019-02-16T05:42:15.191Z,1008.9
2019-02-16T05:45:15.241Z,1008.9
2019-02-16T05:48:15.612Z,1008.9
2019-02-16T05:51:15.344Z,1008.9
2019-02-16T05:54:15.310Z,1009.0
2019-02-16T05:57:15.062Z,1009.0
2019-02-16T06:00:19.082Z,1009.0
2019-02-16T06:03:15.438Z,1009.0
2019-02-16T06:06:15.810Z,1009.1
2019-02-16T06:09:15.620Z,1009.1
2019-02-16T06:12:15.384Z,1009.2
2019-02-16T06:15:15.199Z,1009.2
2019-02-16T06:18:15.051Z,1009.1
2019-02-16T06:21:15.853Z,1009.2
2019-02-16T06:24:15.628Z,1009.3
2019-02-16T06:27:15.383Z,1009.3
2019-02-16T06:30:15.319Z,1009.4
2019-02-16T06:33:20.376Z,1009.4
2019-02-16T06:36:15.345Z,1009.3
2019-02-16T06:39:15.885Z,1009.3
2019-02-16T06:42:20.759Z,1009.3
2019-02-16T06:45:20.153Z,1009.3
2019-02-16T06:48:35.701Z,1009.4
2019-02-16T06:51:41.200Z,1009.4
2019-02-16T06:54:16.735Z,1009.4
2019-02-16T06:57:14.968Z,1009.4
2019-02-16T07:00:15.441Z,1009.4
2019-02-16T07:03:15.656Z,1009.4
2019-02-16T07:06:15.311Z,1009.5
2019-02-16T07:09:15.954Z,1009.4
2019-02-16T07:12:15.675Z,1009.5
2019-02-16T07:15:16.659Z,1009.4
2019-02-16T07:18:16.917Z,1009.4
2019-02-16T07:24:15.165Z,1009.5
2019-02-16T07:27:16.061Z,1009.5
2019-02-16T07:30:30.383Z,1009.5
2019-02-16T07:33:25.064Z,1009.5
2019-02-16T07:39:22.598Z,1009.7
2019-02-16T07:42:20.382Z,1009.7
2019-02-16T07:45:14.895Z,1009.7
2019-02-16T07:48:15.239Z,1009.7
2019-02-16T07:51:15.271Z,1009.7
2019-02-16T07:54:15.276Z,1009.7
2019-02-16T07:57:15.211Z,1009.7
2019-02-16T08:00:15.218Z,1009.6
2019-02-16T08:03:15.320Z,1009.7
2019-02-16T08:06:15.355Z,1009.6
2019-02-16T08:09:15.705Z,1009.6
2019-02-16T08:12:15.478Z,1009.6
2019-02-16T08:15:14.997Z,1009.6
2019-02-16T08:18:15.361Z,1009.6
2019-02-16T08:21:15.703Z,1009.6
2019-02-16T08:24:15.477Z,1009.6
2019-02-16T08:27:15.827Z,1009.6
2019-02-16T08:30:15.612Z,1009.6
2019-02-16T08:33:15.710Z,1009.5
2019-02-16T08:36:15.697Z,1009.4
2019-02-16T08:39:15.005Z,1009.4
2019-02-16T08:42:15.316Z,1009.5
2019-02-16T08:45:16.029Z,1009.4
2019-02-16T08:48:15.769Z,1009.4
2019-02-16T08:51:15.913Z,1009.4
2019-02-16T08:54:15.307Z,1009.4
2019-02-16T08:57:15.433Z,1009.4
2019-02-16T09:00:15.517Z,1009.4
2019-02-16T09:03:15.714Z,1009.4
2019-02-16T09:06:15.777Z,1009.3
2019-02-16T09:09:15.911Z,1009.3
2019-02-16T09:12:15.897Z,1009.3
2019-02-16T09:15:14.907Z,1009.3
2019-02-16T09:18:15.399Z,1009.3
2019-02-16T09:21:15.339Z,1009.2
2019-02-16T09:24:15.494Z,1009.3
2019-02-16T09:27:15.079Z,1009.2
2019-02-16T09:30:15.239Z,1009.2
2019-02-16T09:33:15.606Z,1009.3
2019-02-16T09:36:17.372Z,1009.3
2019-02-16T09:39:15.464Z,1009.3
2019-02-16T09:42:15.375Z,1009.3
2019-02-16T09:45:15.538Z,1009.3
2019-02-16T09:48:16.453Z,1009.2
2019-02-16T09:51:15.596Z,1009.2
2019-02-16T09:54:15.684Z,1009.2
2019-02-16T09:57:15.413Z,1009.3
2019-02-16T10:00:15.964Z,1009.3
2019-02-16T10:03:15.476Z,1009.3
2019-02-16T10:06:15.734Z,1009.3
2019-02-16T10:09:20.328Z,1009.3
2019-02-16T10:12:15.451Z,1009.3
2019-02-16T10:15:15.578Z,1009.3
2019-02-16T10:18:14.846Z,1009.3
2019-02-16T10:21:15.756Z,1009.3
2019-02-16T10:24:18.154Z,1009.3
2019-02-16T10:27:15.527Z,1009.3
2019-02-16T10:30:15.200Z,1009.2
2019-02-16T10:33:14.895Z,1009.2
2019-02-16T10:36:15.330Z,1009.2
2019-02-16T10:39:16.158Z,1009.2
2019-02-16T10:42:15.485Z,1009.2
2019-02-16T10:45:15.695Z,1009.1
2019-02-16T10:48:15.633Z,1009.2
2019-02-16T10:51:15.310Z,1009.2
2019-02-16T10:54:15.633Z,1009.2
2019-02-16T10:57:15.402Z,1009.1
2019-02-16T11:00:14.901Z,1009.1
2019-02-16T11:03:15.612Z,1009.1
2019-02-16T11:06:15.221Z,1009.1
2019-02-16T11:09:15.582Z,1009.0
2019-02-16T11:12:15.359Z,1009.0
2019-02-16T11:15:15.779Z,1009.1
2019-02-16T11:18:15.020Z,1009.0
2019-02-16T11:21:15.641Z,1009.0
2019-02-16T11:24:15.056Z,1009.0
2019-02-16T11:27:14.873Z,1008.9
2019-02-16T11:30:15.659Z,1008.9
2019-02-16T11:54:24.085Z,1008.7
2019-02-16T11:57:15.019Z,1008.7
2019-02-16T12:00:15.003Z,1008.6
2019-02-16T12:03:15.947Z,1008.6
2019-02-16T12:06:15.654Z,1008.5
2019-02-16T12:09:16.428Z,1008.5
2019-02-16T12:12:15.860Z,1008.5
2019-02-16T12:15:15.009Z,1008.5
2019-02-16T12:18:15.851Z,1008.4
2019-02-16T12:21:15.665Z,1008.4
2019-02-16T12:24:15.449Z,1008.4
2019-02-16T12:27:15.715Z,1008.4
2019-02-16T12:30:15.690Z,1008.3
2019-02-16T12:33:15.906Z,1008.3
2019-02-16T12:36:15.865Z,1008.3
2019-02-16T12:39:15.634Z,1008.2
2019-02-16T12:42:15.796Z,1008.1
2019-02-16T12:45:15.434Z,1008.1
2019-02-16T12:48:15.028Z,1008.1
2019-02-16T12:51:15.526Z,1008.1
2019-02-16T12:54:15.139Z,1008.1
2019-02-16T12:57:15.123Z,1008.0
2019-02-16T13:00:15.320Z,1008.0
2019-02-16T13:03:16.000Z,1007.9
2019-02-16T13:06:15.055Z,1007.9
2019-02-16T13:09:16.140Z,1007.8
2019-02-16T13:12:15.713Z,1007.9
2019-02-16T13:15:15.304Z,1007.9
2019-02-16T13:18:15.029Z,1007.9
2019-02-16T13:21:15.806Z,1007.9
2019-02-16T13:24:14.993Z,1007.8
2019-02-16T13:27:15.229Z,1007.8
2019-02-16T13:30:15.244Z,1007.8
2019-02-16T13:33:15.286Z,1007.8
2019-02-16T13:36:15.269Z,1007.9
2019-02-16T13:39:15.680Z,1007.8
2019-02-16T13:42:15.896Z,1007.7
2019-02-16T13:45:15.117Z,1007.7
2019-02-16T13:48:15.876Z,1007.7
2019-02-16T13:51:15.123Z,1007.7
2019-02-16T13:54:15.595Z,1007.7
2019-02-16T13:57:15.167Z,1007.7
2019-02-16T14:00:15.570Z,1007.6
2019-02-16T14:03:15.609Z,1007.5
2019-02-16T14:06:15.875Z,1007.5
2019-02-16T14:09:15.043Z,1007.6
2019-02-16T14:12:15.536Z,1007.6
2019-02-16T14:15:15.777Z,1007.6
2019-02-16T14:18:15.476Z,1007.5
2019-02-16T14:21:15.749Z,1007.5
2019-02-16T14:24:15.401Z,1007.5
2019-02-16T14:27:15.550Z,1007.4
2019-02-16T14:30:15.245Z,1007.5
2019-02-16T14:33:15.907Z,1007.4
2019-02-16T14:36:15.590Z,1007.5
2019-02-16T14:39:15.139Z,1007.4
2019-02-16T14:42:15.248Z,1007.5
2019-02-16T14:45:15.918Z,1007.5
2019-02-16T14:48:15.466Z,1007.4
2019-02-16T14:51:15.182Z,1007.4
2019-02-16T14:54:14.996Z,1007.4
2019-02-16T14:57:15.752Z,1007.3
2019-02-16T15:00:15.357Z,1007.3
2019-02-16T15:09:16.197Z,1007.4
2019-02-16T15:12:18.462Z,1007.3
2019-02-16T15:15:15.298Z,1007.3
2019-02-16T15:18:15.349Z,1007.2
2019-02-16T15:21:15.877Z,1007.3
2019-02-16T15:24:15.556Z,1007.2
2019-02-16T15:27:15.382Z,1007.3
2019-02-16T15:30:15.623Z,1007.2
2019-02-16T15:33:15.198Z,1007.2
2019-02-16T15:36:23.640Z,1007.2
2019-02-16T15:39:15.174Z,1007.2
2019-02-16T15:42:15.885Z,1007.2
2019-02-16T15:45:15.348Z,1007.1
2019-02-16T15:48:15.115Z,1007.1
2019-02-16T15:51:18.773Z,1007.1
2019-02-16T15:54:15.548Z,1007.1
2019-02-16T15:57:15.515Z,1007.1
2019-02-16T16:00:16.136Z,1007.1
2019-02-16T16:03:15.164Z,1007.0
2019-02-16T16:09:15.296Z,1007.1
2019-02-16T16:12:15.596Z,1007.1
2019-02-16T16:18:15.567Z,1007.0
2019-02-16T16:21:15.935Z,1007.1
2019-02-16T16:24:15.068Z,1007.1
2019-02-16T16:27:15.314Z,1007.1
2019-02-16T16:30:15.900Z,1007.1
2019-02-16T16:33:16.360Z,1007.1
2019-02-16T16:36:15.366Z,1007.1
2019-02-16T16:39:15.891Z,1007.1
2019-02-16T16:42:15.837Z,1007.2
2019-02-16T16:45:15.411Z,1007.2
2019-02-16T16:48:15.288Z,1007.1
2019-02-16T16:51:15.177Z,1007.1
2019-02-16T16:54:15.550Z,1007.2
2019-02-16T16:57:15.111Z,1007.2
2019-02-16T17:00:15.086Z,1007.2
2019-02-16T17:03:15.476Z,1007.2
2019-02-16T17:06:15.136Z,1007.2
2019-02-16T17:09:15.686Z,1007.2
2019-02-16T17:12:15.582Z,1007.2
2019-02-16T17:15:15.585Z,1007.2
2019-02-16T17:18:15.319Z,1007.2
2019-02-16T17:21:15.385Z,1007.2
2019-02-16T17:24:15.336Z,1007.2
2019-02-16T17:27:15.733Z,1007.2
2019-02-16T17:30:15.617Z,1007.3
2019-02-16T17:33:22.655Z,1007.3
2019-02-16T17:36:15.945Z,1007.2
2019-02-16T17:39:19.128Z,1007.2
2019-02-16T17:42:23.288Z,1007.2
2019-02-16T17:45:22.689Z,1007.3
2019-02-16T17:48:15.765Z,1007.2
2019-02-16T17:51:19.165Z,1007.2
2019-02-16T18:00:15.437Z,1007.3
2019-02-16T18:06:18.144Z,1007.3
2019-02-16T18:09:19.935Z,1007.3
2019-02-16T18:12:19.215Z,1007.3
2019-02-16T18:18:21.120Z,1007.3
2019-02-16T18:21:25.711Z,1007.3
2019-02-16T18:27:15.178Z,1007.2
2019-02-16T18:30:15.704Z,1007.2
2019-02-16T18:33:15.832Z,1007.2
2019-02-16T18:36:15.517Z,1007.1
2019-02-16T18:39:15.825Z,1007.1
2019-02-16T18:42:15.599Z,1007.1
2019-02-16T18:45:15.527Z,1007.0
2019-02-16T18:48:15.355Z,1007.1
2019-02-16T18:51:15.620Z,1007.1
2019-02-16T18:54:15.458Z,1007.0
2019-02-16T18:57:15.783Z,1007.0
2019-02-16T19:00:14.911Z,1007.1
2019-02-16T19:03:15.690Z,1007.1
2019-02-16T19:06:15.554Z,1007.1
2019-02-16T19:09:15.738Z,1007.1
2019-02-16T19:16:27.765Z,1007.1
2019-02-16T19:18:46.235Z,1007.1
2019-02-16T19:21:17.322Z,1007.1
2019-02-16T19:27:17.061Z,1007.1
2019-02-16T19:30:38.574Z,1007.1
2019-02-16T19:42:31.892Z,1007.0
2019-02-16T19:45:17.522Z,1007.0
2019-02-16T19:48:27.382Z,1007.0
2019-02-16T19:51:21.316Z,1007.0
2019-02-16T20:10:42.211Z,1006.9
2019-02-16T20:18:16.628Z,1006.9
2019-02-16T20:24:18.653Z,1006.9
2019-02-16T20:27:19.344Z,1006.9
2019-02-16T20:30:40.832Z,1007.0
2019-02-16T20:33:19.181Z,1007.0
2019-02-16T20:36:15.923Z,1007.0
2019-02-16T20:39:27.253Z,1007.0
2019-02-16T20:46:03.756Z,1007.0
2019-02-16T20:54:02.281Z,1006.9
2019-02-16T20:57:19.972Z,1007.0
2019-02-16T21:03:32.766Z,1006.9
2019-02-16T21:09:18.547Z,1006.9
2019-02-16T21:12:15.441Z,1006.9
2019-02-16T21:15:15.848Z,1006.9
2019-02-16T21:18:15.986Z,1006.9
2019-02-16T21:21:15.605Z,1006.9
2019-02-16T21:24:15.260Z,1006.9
2019-02-16T21:27:15.893Z,1006.9
2019-02-16T21:30:15.331Z,1006.9
2019-02-16T21:33:15.752Z,1006.8
2019-02-16T21:36:16.080Z,1006.8
2019-02-16T21:39:14.999Z,1006.8
2019-02-16T21:42:15.750Z,1006.8
2019-02-16T21:45:15.114Z,1006.8
2019-02-16T21:48:15.590Z,1006.8
2019-02-16T21:51:15.072Z,1006.8
2019-02-16T21:54:15.522Z,1006.8
2019-02-16T21:57:15.159Z,1006.9
2019-02-16T22:00:15.828Z,1006.8
2019-02-16T22:03:15.032Z,1006.9
2019-02-16T22:06:15.808Z,1006.8
2019-02-16T22:09:15.501Z,1006.9
2019-02-16T22:12:15.758Z,1006.9
2019-02-16T22:15:15.513Z,1006.8
2019-02-16T22:18:16.462Z,1006.8
2019-02-16T22:21:15.264Z,1006.8
2019-02-16T22:24:15.864Z,1006.8
2019-02-16T22:27:15.446Z,1006.8
2019-02-16T22:30:15.048Z,1006.8
2019-02-16T22:33:15.820Z,1006.8
2019-02-16T22:39:16.384Z,1006.8
2019-02-16T22:42:15.733Z,1006.8
2019-02-16T22:45:15.663Z,1006.7
2019-02-16T22:48:15.181Z,1006.7
2019-02-16T22:51:15.826Z,1006.7
2019-02-16T22:54:15.424Z,1006.8
2019-02-16T22:57:14.876Z,1006.7
2019-02-16T23:00:15.782Z,1006.7
2019-02-16T23:03:15.414Z,1006.7
2019-02-16T23:06:15.006Z,1006.7
2019-02-16T23:09:15.554Z,1006.7
2019-02-16T23:12:15.589Z,1006.6
2019-02-16T23:15:15.243Z,1006.6
2019-02-16T23:18:15.692Z,1006.7
2019-02-16T23:21:15.253Z,1006.7
2019-02-16T23:24:15.847Z,1006.6
2019-02-16T23:27:15.543Z,1006.6
2019-02-16T23:30:15.167Z,1006.6
2019-02-16T23:33:15.888Z,1006.6
2019-02-16T23:36:15.739Z,1006.6
2019-02-16T23:39:15.248Z,1006.5
2019-02-16T23:42:15.032Z,1006.4
2019-02-16T23:45:15.812Z,1006.5
2019-02-16T23:48:15.429Z,1006.5
2019-02-16T23:51:15.436Z,1006.4
2019-02-16T23:54:15.190Z,1006.5
2019-02-16T23:57:15.070Z,1006.5
