createdAt,value
2022-12-03T00:02:46.551Z,46.43
2022-12-03T00:08:13.814Z,41.37
2022-12-03T00:13:40.788Z,43.47
2022-12-03T00:19:03.098Z,41.30
2022-12-03T00:24:28.123Z,42.03
2022-12-03T00:29:51.532Z,45.03
2022-12-03T00:35:16.328Z,39.57
2022-12-03T00:40:44.444Z,37.40
2022-12-03T00:46:07.575Z,36.23
2022-12-03T00:51:31.484Z,40.50
2022-12-03T00:56:55.801Z,41.50
2022-12-03T01:02:21.855Z,40.67
2022-12-03T01:07:51.835Z,43.03
2022-12-03T01:13:23.283Z,39.83
2022-12-03T01:18:52.570Z,39.13
2022-12-03T01:24:22.131Z,38.77
2022-12-03T01:29:46.508Z,40.27
2022-12-03T01:35:11.461Z,40.20
2022-12-03T01:40:41.060Z,39.70
2022-12-03T01:46:12.180Z,41.83
2022-12-03T01:51:35.553Z,40.33
2022-12-03T01:57:00.717Z,35.17
2022-12-03T02:02:29.950Z,34.20
2022-12-03T02:07:58.606Z,36.37
2022-12-03T02:19:20.860Z,37.30
2022-12-03T02:25:04.195Z,35.30
2022-12-03T02:30:35.462Z,36.50
2022-12-03T02:36:04.043Z,34.23
2022-12-03T02:41:48.137Z,36.40
2022-12-03T02:47:13.296Z,39.70
2022-12-03T02:52:41.561Z,35.53
2022-12-03T02:58:10.257Z,38.30
2022-12-03T03:03:43.695Z,32.83
2022-12-03T03:09:12.392Z,36.83
2022-12-03T03:14:36.240Z,33.13
2022-12-03T03:20:06.918Z,35.33
2022-12-03T03:25:31.021Z,33.27
2022-12-03T03:30:54.940Z,35.50
2022-12-03T03:36:20.512Z,41.30
2022-12-03T03:41:47.924Z,36.70
2022-12-03T03:47:16.243Z,32.47
2022-12-03T03:52:44.127Z,34.03
2022-12-03T03:58:09.459Z,34.40
2022-12-03T04:03:33.427Z,37.60
2022-12-03T04:09:06.676Z,33.47
2022-12-03T04:14:39.544Z,33.20
2022-12-03T04:20:03.256Z,35.60
2022-12-03T04:25:46.170Z,32.70
2022-12-03T04:31:26.991Z,31.70
2022-12-03T04:36:53.992Z,34.97
2022-12-03T04:42:19.467Z,31.90
2022-12-03T04:47:46.162Z,31.27
2022-12-03T04:53:12.983Z,31.13
2022-12-03T04:58:40.665Z,29.50
2022-12-03T05:04:07.041Z,32.10
2022-12-03T05:09:33.922Z,29.47
2022-12-03T05:15:10.678Z,30.53
2022-12-03T05:20:53.440Z,28.57
2022-12-03T05:26:22.051Z,30.77
2022-12-03T05:31:50.469Z,32.10
2022-12-03T05:37:13.948Z,28.87
2022-12-03T05:42:54.044Z,32.87
2022-12-03T05:48:20.227Z,25.37
2022-12-03T05:53:44.589Z,31.50
2022-12-03T05:59:11.568Z,30.17
2022-12-03T06:04:38.325Z,29.47
2022-12-03T06:10:01.891Z,32.60
2022-12-03T06:15:30.171Z,31.27
2022-12-03T06:21:09.275Z,30.87
2022-12-03T06:26:34.949Z,28.43
2022-12-03T06:32:01.740Z,29.20
2022-12-03T06:37:28.487Z,28.40
2022-12-03T06:42:53.506Z,31.17
2022-12-03T06:48:17.159Z,29.13
2022-12-03T06:53:50.768Z,29.43
2022-12-03T06:59:15.735Z,29.97
2022-12-03T07:04:46.574Z,30.33
2022-12-03T07:10:20.926Z,31.77
2022-12-03T07:15:47.876Z,33.13
2022-12-03T07:21:24.290Z,27.90
2022-12-03T07:26:58.624Z,27.53
2022-12-03T07:32:23.173Z,30.07
2022-12-03T07:37:53.698Z,27.27
2022-12-03T07:43:20.121Z,25.27
2022-12-03T07:48:45.843Z,26.97
2022-12-03T07:54:09.041Z,29.40
2022-12-03T07:59:48.843Z,27.03
2022-12-03T08:05:24.924Z,33.83
2022-12-03T08:10:49.103Z,32.50
2022-12-03T08:16:18.341Z,31.77
2022-12-03T08:21:42.915Z,35.00
2022-12-03T08:27:19.944Z,28.17
2022-12-03T08:32:47.176Z,30.77
2022-12-03T08:38:15.286Z,28.93
2022-12-03T08:43:42.972Z,28.67
2022-12-03T08:49:10.018Z,32.93
2022-12-03T08:54:34.317Z,32.47
2022-12-03T09:00:03.827Z,32.10
2022-12-03T09:05:34.394Z,30.83
2022-12-03T09:10:58.975Z,33.93
2022-12-03T09:16:25.943Z,38.97
2022-12-03T09:21:56.260Z,30.50
2022-12-03T09:27:23.517Z,33.20
2022-12-03T09:32:50.403Z,31.23
2022-12-03T09:38:20.341Z,28.60
2022-12-03T09:44:03.772Z,28.33
2022-12-03T09:49:29.949Z,29.97
2022-12-03T09:54:54.541Z,30.53
2022-12-03T10:00:21.127Z,32.53
2022-12-03T10:06:04.612Z,31.80
2022-12-03T10:11:33.576Z,28.63
2022-12-03T10:17:00.799Z,29.33
2022-12-03T10:22:31.515Z,28.87
2022-12-03T10:28:12.162Z,33.57
2022-12-03T10:34:09.685Z,28.97
2022-12-03T10:39:56.677Z,30.10
2022-12-03T10:45:27.208Z,31.57
2022-12-03T10:50:57.091Z,30.77
2022-12-03T10:56:34.143Z,27.30
2022-12-03T11:01:58.686Z,29.47
2022-12-03T11:07:27.110Z,31.00
2022-12-03T11:13:24.944Z,33.27
2022-12-03T11:19:22.295Z,31.00
2022-12-03T11:24:53.917Z,30.10
2022-12-03T11:31:20.742Z,31.97
2022-12-03T11:37:27.224Z,35.07
2022-12-03T11:42:55.952Z,34.77
2022-12-03T11:48:19.227Z,35.47
2022-12-03T11:53:49.095Z,34.37
2022-12-03T11:59:24.259Z,32.13
2022-12-03T12:04:52.734Z,32.53
2022-12-03T12:10:18.679Z,34.37
2022-12-03T12:15:49.476Z,37.90
2022-12-03T12:22:07.674Z,37.07
2022-12-03T12:27:39.328Z,38.03
2022-12-03T12:33:15.331Z,34.17
2022-12-03T12:38:40.596Z,33.47
2022-12-03T12:44:06.357Z,29.77
2022-12-03T12:49:32.594Z,37.97
2022-12-03T12:55:13.957Z,35.50
2022-12-03T13:00:37.384Z,36.37
2022-12-03T13:06:08.035Z,36.17
2022-12-03T13:11:37.188Z,38.37
2022-12-03T13:17:07.380Z,39.07
2022-12-03T13:22:40.134Z,40.27
2022-12-03T13:28:07.609Z,40.27
2022-12-03T13:33:35.415Z,44.00
2022-12-03T13:39:05.546Z,42.63
2022-12-03T13:44:35.520Z,45.90
2022-12-03T13:50:08.811Z,45.30
2022-12-03T13:55:48.954Z,47.90
2022-12-03T14:01:27.439Z,49.23
2022-12-03T14:06:55.754Z,51.17
2022-12-03T14:12:29.683Z,50.60
2022-12-03T14:18:07.229Z,50.00
2022-12-03T14:24:01.283Z,59.30
2022-12-03T14:29:30.164Z,59.47
2022-12-03T14:34:55.975Z,53.90
2022-12-03T14:40:24.020Z,60.97
2022-12-03T14:45:53.818Z,59.47
2022-12-03T14:51:38.211Z,51.77
2022-12-03T15:03:20.144Z,64.73
2022-12-03T15:09:02.825Z,56.23
2022-12-03T15:14:26.755Z,61.87
2022-12-03T15:19:52.759Z,59.87
2022-12-03T15:25:24.896Z,60.93
2022-12-03T15:30:58.924Z,61.67
2022-12-03T15:36:28.034Z,56.50
2022-12-03T15:41:54.170Z,65.17
2022-12-03T15:47:24.602Z,54.67
2022-12-03T15:52:55.567Z,64.37
2022-12-03T15:58:19.419Z,68.60
2022-12-03T16:03:46.493Z,59.97
2022-12-03T16:09:27.372Z,67.53
2022-12-03T16:15:02.479Z,60.60
2022-12-03T16:20:28.627Z,61.00
2022-12-03T16:25:53.301Z,60.20
2022-12-03T16:31:24.546Z,64.00
2022-12-03T16:36:48.800Z,68.57
2022-12-03T16:42:25.579Z,66.60
2022-12-03T16:47:48.760Z,62.70
2022-12-03T16:53:18.620Z,71.10
2022-12-03T16:59:01.346Z,60.37
2022-12-03T17:04:27.990Z,60.33
2022-12-03T17:09:57.702Z,61.00
2022-12-03T17:15:29.598Z,57.43
2022-12-03T17:20:56.065Z,59.57
2022-12-03T17:26:21.386Z,59.23
2022-12-03T17:31:51.465Z,61.67
2022-12-03T17:37:15.763Z,54.73
2022-12-03T17:42:40.779Z,45.80
2022-12-03T17:48:14.107Z,47.57
2022-12-03T17:53:39.501Z,49.80
2022-12-03T17:59:04.253Z,47.87
2022-12-03T18:04:28.391Z,48.07
2022-12-03T18:09:57.012Z,56.07
2022-12-03T18:15:23.005Z,55.70
2022-12-03T18:20:52.678Z,59.67
2022-12-03T18:26:26.169Z,62.53
2022-12-03T18:31:52.750Z,59.27
2022-12-03T18:37:18.515Z,69.67
2022-12-03T18:42:48.220Z,63.13
2022-12-03T18:48:17.664Z,70.47
2022-12-03T18:53:43.073Z,59.67
2022-12-03T18:59:07.892Z,65.30
2022-12-03T19:04:37.013Z,71.93
2022-12-03T19:10:11.356Z,59.47
2022-12-03T19:15:37.626Z,62.80
2022-12-03T19:21:01.036Z,61.00
2022-12-03T19:26:36.562Z,72.70
2022-12-03T19:32:09.092Z,65.27
2022-12-03T19:37:41.314Z,60.17
2022-12-03T19:43:10.703Z,60.60
2022-12-03T19:48:40.607Z,67.47
2022-12-03T19:54:08.606Z,57.43
2022-12-03T19:59:40.852Z,77.37
2022-12-03T20:05:21.166Z,66.90
2022-12-03T20:10:48.270Z,59.43
2022-12-03T20:16:20.795Z,69.90
2022-12-03T20:21:47.837Z,65.70
2022-12-03T20:27:13.029Z,62.30
2022-12-03T20:32:47.189Z,56.43
2022-12-03T20:38:11.423Z,66.10
2022-12-03T20:43:38.771Z,58.60
2022-12-03T20:49:06.007Z,60.97
2022-12-03T20:54:32.671Z,68.23
2022-12-03T21:00:00.452Z,70.43
2022-12-03T21:05:47.714Z,61.60
2022-12-03T21:11:13.347Z,70.03
2022-12-03T21:17:10.662Z,70.80
2022-12-03T21:22:39.168Z,69.27
2022-12-03T21:28:24.407Z,68.23
2022-12-03T21:33:52.418Z,70.13
2022-12-03T21:39:22.536Z,72.03
2022-12-03T21:44:52.783Z,75.20
2022-12-03T21:50:30.190Z,71.37
2022-12-03T21:55:55.320Z,68.03
2022-12-03T22:01:33.658Z,69.43
2022-12-03T22:07:02.457Z,66.03
2022-12-03T22:12:42.266Z,66.43
2022-12-03T22:18:06.223Z,70.00
2022-12-03T22:23:35.131Z,69.73
2022-12-03T22:29:05.934Z,68.60
2022-12-03T22:34:32.153Z,70.47
2022-12-03T22:40:13.409Z,67.37
2022-12-03T22:46:01.276Z,61.83
2022-12-03T22:51:29.332Z,67.90
2022-12-03T22:56:52.344Z,67.27
2022-12-03T23:02:34.400Z,66.40
2022-12-03T23:07:58.827Z,65.13
2022-12-03T23:13:52.429Z,67.77
2022-12-03T23:19:20.789Z,67.83
2022-12-03T23:24:48.578Z,66.93
2022-12-03T23:30:13.892Z,67.87
2022-12-03T23:35:42.131Z,69.57
2022-12-03T23:41:25.998Z,61.33
2022-12-03T23:46:53.298Z,61.67
2022-12-03T23:52:38.213Z,58.40
2022-12-03T23:58:02.758Z,68.97
