createdAt,value
2018-01-10T09:53:05.259Z,140.00
2018-01-10T09:54:06.107Z,136.00
2018-01-10T09:55:17.718Z,140.00
2018-01-10T09:56:17.668Z,148.00
2018-01-10T09:57:17.619Z,140.00
2018-01-10T09:58:17.569Z,136.00
2018-01-10T09:59:17.520Z,116.00
2018-01-10T10:00:17.472Z,100.00
2018-01-10T10:01:17.422Z,100.00
2018-01-10T10:02:17.372Z,104.00
2018-01-10T10:03:17.323Z,108.00
2018-01-10T10:04:17.275Z,108.00
2018-01-10T10:05:17.226Z,108.00
2018-01-10T10:06:17.177Z,116.00
2018-01-10T10:07:17.130Z,116.00
2018-01-10T12:20:51.297Z,648.00
2018-01-10T12:21:51.696Z,660.00
2018-01-10T12:22:51.195Z,572.00
2018-01-10T12:23:51.146Z,576.00
2018-01-10T12:24:51.101Z,572.00
2018-01-10T12:25:51.057Z,572.00
2018-01-10T12:26:51.006Z,572.00
2018-01-10T12:27:50.967Z,560.00
2018-01-10T12:28:51.417Z,584.00
2018-01-10T12:29:50.874Z,628.00
2018-01-10T12:30:50.828Z,640.00
2018-01-10T12:31:50.785Z,628.00
2018-01-10T12:32:50.742Z,596.00
2018-01-10T12:33:50.699Z,600.00
2018-01-10T12:34:50.655Z,624.00
2018-01-10T12:35:50.619Z,620.00
2018-01-10T12:36:50.582Z,584.00
2018-01-10T12:37:50.529Z,556.00
2018-01-10T12:38:50.490Z,576.00
2018-01-10T12:39:50.445Z,628.00
2018-01-10T12:40:50.405Z,592.00
2018-01-10T12:41:50.361Z,4716.00
2018-01-10T12:42:50.319Z,5252.00
2018-01-10T12:43:50.277Z,5548.00
2018-01-10T12:44:50.236Z,5792.00
2018-01-10T12:45:50.194Z,6024.00
2018-01-10T12:46:50.152Z,2076.00
2018-01-10T12:47:50.125Z,2068.00
2018-01-10T12:48:50.068Z,1196.00
2018-01-10T12:49:50.025Z,2164.00
2018-01-10T12:50:49.981Z,612.00
2018-01-10T12:51:50.339Z,3668.00
2018-01-10T12:52:49.901Z,4420.00
2018-01-10T12:53:49.852Z,5632.00
2018-01-10T12:54:49.807Z,5480.00
2018-01-10T12:55:49.765Z,4656.00
2018-01-10T12:56:49.722Z,4600.00
2018-01-10T12:57:49.679Z,5028.00
2018-01-10T12:58:49.635Z,5036.00
2018-01-10T12:59:49.592Z,4944.00
2018-01-10T13:00:49.549Z,4824.00
2018-01-10T13:01:49.505Z,4644.00
2018-01-10T13:02:49.460Z,5120.00
2018-01-10T13:03:49.417Z,5392.00
2018-01-10T13:04:49.373Z,4764.00
2018-01-10T13:05:49.329Z,4420.00
2018-01-10T13:06:49.318Z,4076.00
2018-01-10T13:07:49.241Z,4032.00
2018-01-10T13:08:49.196Z,4312.00
2018-01-10T13:09:49.151Z,4328.00
2018-01-10T13:10:49.107Z,4148.00
2018-01-10T13:11:49.065Z,4068.00
2018-01-10T13:12:49.016Z,3852.00
2018-01-10T13:13:48.972Z,3552.00
2018-01-10T13:14:48.974Z,3756.00
2018-01-10T13:15:48.879Z,3704.00
2018-01-10T13:16:48.835Z,3860.00
2018-01-10T13:17:48.787Z,3520.00
2018-01-10T13:18:48.748Z,3404.00
2018-01-10T13:19:48.693Z,2868.00
2018-01-10T13:20:48.647Z,2728.00
2018-01-10T13:21:48.755Z,2876.00
2018-01-10T13:22:48.553Z,2816.00
2018-01-10T13:23:48.507Z,2876.00
2018-01-10T13:24:48.460Z,2904.00
2018-01-10T13:25:48.413Z,3100.00
2018-01-10T13:26:48.364Z,3260.00
2018-01-10T13:27:48.329Z,3080.00
2018-01-10T13:28:48.271Z,3084.00
2018-01-10T13:29:48.224Z,3380.00
2018-01-10T13:30:48.178Z,3416.00
2018-01-10T13:31:48.142Z,3668.00
2018-01-10T13:32:48.080Z,4084.00
2018-01-10T13:33:48.033Z,3576.00
2018-01-10T13:34:47.984Z,3528.00
2018-01-10T13:35:47.936Z,3492.00
2018-01-10T13:36:47.939Z,3264.00
2018-01-10T13:37:47.895Z,3192.00
2018-01-10T13:38:47.792Z,3144.00
2018-01-10T13:39:47.744Z,3104.00
2018-01-10T13:40:47.696Z,3028.00
2018-01-10T13:41:47.648Z,2976.00
2018-01-10T13:42:47.598Z,2824.00
2018-01-10T13:43:47.551Z,2752.00
2018-01-10T13:44:47.505Z,2792.00
2018-01-10T13:45:47.455Z,2828.00
2018-01-10T13:46:47.405Z,2912.00
2018-01-10T13:47:47.357Z,2716.00
2018-01-10T13:48:47.309Z,2568.00
2018-01-10T13:49:47.261Z,2512.00
2018-01-10T13:50:47.212Z,2496.00
2018-01-10T13:51:47.164Z,2504.00
2018-01-10T13:52:47.122Z,2600.00
2018-01-10T13:53:47.073Z,2656.00
2018-01-10T13:54:47.020Z,2756.00
2018-01-10T13:55:46.974Z,2696.00
2018-01-10T13:56:46.923Z,2700.00
2018-01-10T13:57:46.875Z,2668.00
2018-01-10T13:58:46.825Z,2780.00
2018-01-10T13:59:46.777Z,2848.00
2018-01-10T14:00:47.279Z,2792.00
2018-01-10T14:01:46.681Z,2556.00
2018-01-10T14:02:46.631Z,2600.00
2018-01-10T14:03:47.032Z,2552.00
2018-01-10T14:04:46.935Z,2500.00
2018-01-10T14:05:46.786Z,2368.00
2018-01-10T14:06:46.837Z,2268.00
2018-01-10T14:07:46.738Z,2260.00
2018-01-10T14:08:46.640Z,2288.00
2018-01-10T14:09:46.491Z,2356.00
2018-01-10T14:10:46.392Z,2256.00
2018-01-10T14:11:46.393Z,2164.00
2018-01-10T14:12:46.295Z,2160.00
2018-01-10T14:13:46.196Z,2064.00
2018-01-10T14:14:46.053Z,2052.00
2018-01-10T14:15:45.998Z,2044.00
2018-01-10T14:16:46.000Z,1944.00
2018-01-10T14:17:45.904Z,1836.00
2018-01-10T14:18:45.850Z,1880.00
2018-01-10T14:19:45.802Z,1852.00
2018-01-10T14:20:45.753Z,1788.00
2018-01-10T14:21:45.704Z,1808.00
2018-01-10T14:22:45.656Z,1780.00
2018-01-10T14:23:45.607Z,1784.00
2018-01-10T14:24:45.558Z,1808.00
2018-01-10T14:25:45.510Z,1792.00
2018-01-10T14:26:45.460Z,1724.00
2018-01-10T14:27:45.412Z,1640.00
2018-01-10T14:28:45.365Z,1628.00
2018-01-10T14:29:45.317Z,1608.00
2018-01-10T14:30:45.265Z,1596.00
2018-01-10T14:31:45.216Z,1556.00
2018-01-10T14:32:45.166Z,1516.00
2018-01-10T14:33:45.118Z,1460.00
2018-01-10T14:34:45.119Z,1392.00
2018-01-10T14:35:45.020Z,1292.00
2018-01-10T14:36:44.971Z,1240.00
2018-01-10T14:37:44.923Z,1176.00
2018-01-10T14:38:44.873Z,1124.00
2018-01-10T14:39:44.823Z,1072.00
2018-01-10T14:40:44.775Z,1020.00
2018-01-10T14:41:44.725Z,960.00
2018-01-10T14:42:44.675Z,912.00
2018-01-10T14:43:44.626Z,860.00
2018-01-10T14:44:44.585Z,812.00
2018-01-10T14:45:44.532Z,632.00
2018-01-10T14:46:44.478Z,580.00
2018-01-10T14:47:44.436Z,696.00
2018-01-10T14:48:44.380Z,644.00
2018-01-10T14:49:44.331Z,616.00
2018-01-10T14:50:44.281Z,576.00
2018-01-10T14:51:44.231Z,536.00
2018-01-10T14:52:44.205Z,508.00
2018-01-10T14:53:44.133Z,484.00
2018-01-10T14:54:44.083Z,460.00
2018-01-10T14:55:44.033Z,436.00
2018-01-10T14:56:43.984Z,424.00
2018-01-10T14:57:43.940Z,412.00
2018-01-10T14:58:43.883Z,392.00
2018-01-10T14:59:43.835Z,376.00
2018-01-10T15:00:43.797Z,360.00
2018-01-10T15:01:43.737Z,348.00
2018-01-10T15:02:43.686Z,332.00
2018-01-10T15:03:43.636Z,316.00
2018-01-10T15:04:43.587Z,308.00
2018-01-10T15:05:43.538Z,284.00
2018-01-10T15:06:43.488Z,264.00
2018-01-10T15:07:43.437Z,252.00
2018-01-10T15:08:43.388Z,232.00
2018-01-10T15:09:43.339Z,216.00
2018-01-10T15:10:43.288Z,200.00
2018-01-10T15:11:43.239Z,188.00
2018-01-10T15:12:43.193Z,184.00
2018-01-10T15:13:43.140Z,176.00
2018-01-10T15:14:43.091Z,164.00
2018-01-10T15:15:43.040Z,152.00
2018-01-10T15:16:42.996Z,140.00
2018-01-10T15:17:42.942Z,124.00
2018-01-10T15:18:42.894Z,108.00
2018-01-10T15:19:42.844Z,100.00
2018-01-10T15:20:42.791Z,88.00
2018-01-10T15:21:42.743Z,72.00
2018-01-10T15:22:42.691Z,68.00
2018-01-10T15:23:42.642Z,60.00
2018-01-10T15:24:42.592Z,52.00
2018-01-10T15:25:42.578Z,48.00
2018-01-10T15:26:42.492Z,40.00
2018-01-10T15:27:42.442Z,40.00
2018-01-10T15:28:42.392Z,36.00
2018-01-10T15:29:42.343Z,32.00
2018-01-10T15:30:42.292Z,32.00
2018-01-10T15:31:42.248Z,24.00
2018-01-10T15:32:42.193Z,24.00
2018-01-10T15:33:42.143Z,20.00
2018-01-10T15:34:42.093Z,20.00
2018-01-10T15:35:42.043Z,20.00
2018-01-10T15:36:42.039Z,16.00
2018-01-10T15:37:41.944Z,16.00
2018-01-10T15:38:41.893Z,16.00
2018-01-10T15:39:41.842Z,12.00
2018-01-10T15:40:41.796Z,12.00
2018-01-10T15:41:41.743Z,12.00
2018-01-10T15:42:41.692Z,12.00
2018-01-10T15:43:41.647Z,12.00
2018-01-10T15:44:41.592Z,8.00
2018-01-10T15:45:41.542Z,8.00
2018-01-10T15:46:41.491Z,12.00
2018-01-10T15:47:41.442Z,12.00
2018-01-10T15:48:41.392Z,8.00
2018-01-10T15:49:41.342Z,8.00
2018-01-10T15:50:41.300Z,8.00
2018-01-10T15:51:41.241Z,8.00
2018-01-10T15:52:41.191Z,8.00
2018-01-10T15:53:41.143Z,8.00
2018-01-10T15:54:41.090Z,8.00
2018-01-10T15:55:41.040Z,8.00
2018-01-10T15:56:40.990Z,8.00
2018-01-10T15:57:40.940Z,8.00
2018-01-10T15:58:40.890Z,8.00
2018-01-10T15:59:40.839Z,8.00
2018-01-10T16:00:40.789Z,8.00
2018-01-10T16:01:40.739Z,8.00
2018-01-10T16:02:40.689Z,4.00
2018-01-10T16:03:40.639Z,4.00
2018-01-10T16:04:40.588Z,4.00
2018-01-10T16:05:40.539Z,4.00
2018-01-10T16:06:40.488Z,4.00
2018-01-10T16:07:40.438Z,4.00
2018-01-10T16:08:40.389Z,4.00
2018-01-10T16:09:40.339Z,4.00
2018-01-10T16:10:40.289Z,4.00
2018-01-10T16:11:40.239Z,4.00
2018-01-10T16:12:40.188Z,4.00
2018-01-10T16:13:40.139Z,4.00
2018-01-10T16:14:40.090Z,4.00
2018-01-10T16:15:40.038Z,4.00
2018-01-10T16:16:39.988Z,4.00
2018-01-10T16:17:39.938Z,4.00
2018-01-10T16:18:39.889Z,4.00
2018-01-10T16:19:39.838Z,4.00
2018-01-10T16:20:39.788Z,4.00
2018-01-10T16:21:39.741Z,4.00
2018-01-10T16:22:39.688Z,4.00
2018-01-10T16:23:39.638Z,4.00
2018-01-10T16:24:39.589Z,4.00
2018-01-10T16:25:39.539Z,4.00
2018-01-10T16:26:39.489Z,4.00
2018-01-10T16:27:39.489Z,4.00
2018-01-10T16:28:39.389Z,4.00
2018-01-10T16:29:39.340Z,4.00
2018-01-10T16:30:39.289Z,4.00
2018-01-10T16:31:39.240Z,4.00
2018-01-10T16:32:39.190Z,4.00
2018-01-10T16:33:39.141Z,4.00
2018-01-10T16:34:39.091Z,4.00
2018-01-10T16:35:39.041Z,4.00
2018-01-10T16:36:38.992Z,4.00
2018-01-10T16:37:38.942Z,4.00
2018-01-10T16:38:38.892Z,4.00
2018-01-10T16:39:38.846Z,4.00
2018-01-10T16:40:38.793Z,4.00
2018-01-10T16:41:38.743Z,4.00
2018-01-10T16:42:38.693Z,4.00
2018-01-10T16:43:38.643Z,4.00
2018-01-10T16:44:38.592Z,4.00
2018-01-10T16:45:38.544Z,4.00
2018-01-10T16:46:38.493Z,4.00
2018-01-10T16:47:38.446Z,4.00
2018-01-10T16:48:38.398Z,4.00
2018-01-10T16:49:38.345Z,4.00
2018-01-10T16:50:38.295Z,4.00
2018-01-10T16:51:38.245Z,4.00
2018-01-10T16:52:38.196Z,4.00
2018-01-10T16:53:38.146Z,4.00
2018-01-10T16:54:38.096Z,4.00
2018-01-10T16:55:38.047Z,4.00
2018-01-10T16:56:37.997Z,4.00
2018-01-10T16:57:37.947Z,4.00
2018-01-10T16:58:37.896Z,4.00
2018-01-10T16:59:37.854Z,4.00
2018-01-10T17:00:37.801Z,4.00
2018-01-10T17:01:37.750Z,4.00
2018-01-10T17:02:37.697Z,4.00
2018-01-10T17:03:37.648Z,4.00
2018-01-10T17:04:37.600Z,4.00
2018-01-10T17:05:37.549Z,4.00
2018-01-10T17:06:37.500Z,4.00
2018-01-10T17:07:37.449Z,4.00
2018-01-10T17:08:37.400Z,4.00
2018-01-10T17:09:37.350Z,4.00
2018-01-10T17:10:37.300Z,4.00
2018-01-10T17:11:37.250Z,4.00
2018-01-10T17:12:37.201Z,4.00
2018-01-10T17:13:37.152Z,4.00
2018-01-10T17:14:37.101Z,4.00
2018-01-10T17:15:37.052Z,4.00
2018-01-10T17:16:37.002Z,4.00
2018-01-10T17:17:36.953Z,4.00
2018-01-10T17:18:36.904Z,4.00
2018-01-10T17:19:36.853Z,4.00
2018-01-10T17:20:36.807Z,4.00
2018-01-10T17:21:36.809Z,4.00
2018-01-10T17:22:36.704Z,4.00
2018-01-10T17:23:36.655Z,4.00
2018-01-10T17:24:36.606Z,4.00
2018-01-10T17:25:36.556Z,4.00
2018-01-10T17:26:36.505Z,4.00
2018-01-10T17:27:36.456Z,4.00
2018-01-10T17:28:36.407Z,4.00
2018-01-10T17:29:36.358Z,4.00
2018-01-10T17:30:36.308Z,4.00
2018-01-10T17:31:36.259Z,4.00
2018-01-10T17:32:36.209Z,4.00
2018-01-10T17:33:36.610Z,4.00
2018-01-10T17:34:36.110Z,4.00
2018-01-10T17:35:36.460Z,4.00
2018-01-10T17:36:36.362Z,4.00
2018-01-10T17:37:36.262Z,4.00
2018-01-10T17:38:36.162Z,4.00
2018-01-10T17:39:36.163Z,4.00
2018-01-10T17:40:36.063Z,4.00
2018-01-10T17:41:35.964Z,4.00
2018-01-10T17:42:35.821Z,4.00
2018-01-10T17:43:35.721Z,4.00
2018-01-10T17:44:35.716Z,4.00
2018-01-10T17:45:35.617Z,4.00
2018-01-10T17:46:35.520Z,4.00
2018-01-10T17:47:35.467Z,4.00
2018-01-10T17:48:35.418Z,4.00
2018-01-10T17:49:35.369Z,4.00
2018-01-10T17:50:35.319Z,4.00
2018-01-10T17:51:35.270Z,4.00
2018-01-10T17:52:35.221Z,4.00
2018-01-10T17:53:35.172Z,4.00
2018-01-10T17:54:35.121Z,4.00
2018-01-10T17:55:35.074Z,4.00
2018-01-10T17:56:35.023Z,4.00
2018-01-10T17:57:34.973Z,4.00
2018-01-10T17:58:34.924Z,4.00
2018-01-10T17:59:34.877Z,4.00
2018-01-10T18:00:34.825Z,4.00
2018-01-10T18:01:34.776Z,4.00
2018-01-10T18:02:34.726Z,4.00
2018-01-10T18:03:34.676Z,4.00
2018-01-10T18:04:34.628Z,4.00
2018-01-10T18:05:34.578Z,4.00
2018-01-10T18:06:34.529Z,4.00
2018-01-10T18:07:34.479Z,4.00
2018-01-10T18:08:34.430Z,4.00
2018-01-10T18:09:34.382Z,4.00
2018-01-10T18:10:34.331Z,4.00
2018-01-10T18:11:34.282Z,4.00
2018-01-10T18:12:34.233Z,4.00
2018-01-10T18:13:34.184Z,4.00
2018-01-10T18:14:34.133Z,4.00
2018-01-10T18:15:34.084Z,4.00
2018-01-10T18:16:34.036Z,4.00
2018-01-10T18:17:33.986Z,4.00
2018-01-10T18:18:33.936Z,4.00
2018-01-10T18:19:33.886Z,4.00
2018-01-10T18:20:33.837Z,4.00
2018-01-10T18:21:33.788Z,4.00
2018-01-10T18:22:33.738Z,4.00
2018-01-10T18:23:33.689Z,4.00
2018-01-10T18:24:33.640Z,4.00
2018-01-10T18:25:33.590Z,4.00
2018-01-10T18:26:33.540Z,4.00
2018-01-10T18:27:33.491Z,4.00
2018-01-10T18:28:33.442Z,4.00
2018-01-10T18:29:33.393Z,4.00
2018-01-10T18:30:33.343Z,4.00
2018-01-10T18:31:33.299Z,4.00
2018-01-10T18:32:33.244Z,4.00
2018-01-10T18:33:33.200Z,4.00
2018-01-10T18:34:33.145Z,4.00
2018-01-10T18:35:33.096Z,4.00
2018-01-10T18:36:33.046Z,4.00
2018-01-10T18:37:33.000Z,4.00
2018-01-10T18:38:32.947Z,4.00
2018-01-10T18:39:32.899Z,4.00
2018-01-10T18:40:32.849Z,4.00
2018-01-10T18:41:32.799Z,4.00
2018-01-10T18:42:32.749Z,4.00
2018-01-10T18:43:32.701Z,4.00
2018-01-10T18:44:32.651Z,4.00
2018-01-10T18:45:32.602Z,4.00
2018-01-10T18:46:32.552Z,4.00
2018-01-10T18:47:32.503Z,4.00
2018-01-10T18:48:32.454Z,4.00
2018-01-10T18:49:32.406Z,4.00
2018-01-10T18:50:32.354Z,4.00
2018-01-10T18:51:32.306Z,4.00
2018-01-10T18:52:32.256Z,4.00
2018-01-10T18:53:32.208Z,4.00
2018-01-10T18:54:32.160Z,4.00
2018-01-10T18:55:32.108Z,4.00
2018-01-10T18:56:32.058Z,4.00
2018-01-10T18:57:32.012Z,4.00
2018-01-10T18:58:31.960Z,4.00
2018-01-10T18:59:31.910Z,4.00
2018-01-10T19:00:31.861Z,4.00
2018-01-10T19:01:31.813Z,4.00
2018-01-10T19:02:31.762Z,4.00
2018-01-10T19:03:31.712Z,4.00
2018-01-10T19:04:31.663Z,4.00
2018-01-10T19:05:31.613Z,4.00
2018-01-10T19:06:31.564Z,4.00
2018-01-10T19:07:31.515Z,4.00
2018-01-10T19:08:31.465Z,4.00
2018-01-10T19:09:31.416Z,4.00
2018-01-10T19:10:31.366Z,4.00
2018-01-10T19:11:31.316Z,4.00
2018-01-10T19:12:31.266Z,4.00
2018-01-10T19:13:31.217Z,4.00
2018-01-10T19:14:31.166Z,4.00
2018-01-10T19:15:31.117Z,4.00
2018-01-10T19:16:31.067Z,4.00
2018-01-10T19:17:31.017Z,4.00
2018-01-10T19:18:30.966Z,4.00
2018-01-10T19:19:30.917Z,4.00
2018-01-10T19:20:30.867Z,4.00
2018-01-10T19:21:30.823Z,4.00
2018-01-10T19:22:30.769Z,4.00
2018-01-10T19:23:30.720Z,4.00
2018-01-10T19:24:30.668Z,4.00
2018-01-10T19:25:30.618Z,4.00
2018-01-10T19:26:30.567Z,4.00
2018-01-10T19:27:30.518Z,4.00
2018-01-10T19:28:30.468Z,4.00
2018-01-10T19:29:30.419Z,4.00
2018-01-10T19:30:30.370Z,4.00
2018-01-10T19:31:30.317Z,4.00
2018-01-10T19:32:30.268Z,4.00
2018-01-10T19:33:30.218Z,4.00
2018-01-10T19:34:30.171Z,4.00
2018-01-10T19:35:30.119Z,4.00
2018-01-10T19:36:30.070Z,4.00
2018-01-10T19:37:30.019Z,4.00
2018-01-10T19:38:29.968Z,4.00
2018-01-10T19:39:29.923Z,4.00
2018-01-10T19:40:29.869Z,4.00
2018-01-10T19:41:29.820Z,4.00
2018-01-10T19:42:29.769Z,4.00
2018-01-10T19:43:29.719Z,4.00
2018-01-10T19:44:29.669Z,4.00
2018-01-10T19:45:29.620Z,4.00
2018-01-10T19:46:29.570Z,4.00
2018-01-10T19:47:29.520Z,4.00
2018-01-10T19:48:29.470Z,4.00
2018-01-10T19:49:29.421Z,4.00
2018-01-10T19:50:29.371Z,4.00
2018-01-10T19:51:29.321Z,4.00
2018-01-10T19:52:29.271Z,4.00
2018-01-10T19:53:29.222Z,4.00
2018-01-10T19:54:29.172Z,4.00
2018-01-10T19:55:29.126Z,4.00
2018-01-10T19:56:29.075Z,4.00
2018-01-10T19:57:29.023Z,8.00
2018-01-10T19:58:28.973Z,8.00
2018-01-10T19:59:28.923Z,8.00
2018-01-10T20:00:28.924Z,8.00
2018-01-10T20:01:28.824Z,8.00
2018-01-10T20:02:28.773Z,8.00
2018-01-10T20:03:28.723Z,8.00
2018-01-10T20:04:28.674Z,8.00
2018-01-10T20:05:28.624Z,8.00
2018-01-10T20:06:28.574Z,8.00
2018-01-10T20:07:28.524Z,8.00
2018-01-10T20:08:28.476Z,8.00
2018-01-10T20:09:28.425Z,8.00
2018-01-10T20:10:28.374Z,8.00
2018-01-10T20:11:28.325Z,8.00
2018-01-10T20:12:28.276Z,8.00
2018-01-10T20:13:28.225Z,8.00
2018-01-10T20:14:28.174Z,8.00
2018-01-10T20:15:28.128Z,8.00
2018-01-10T20:16:28.075Z,8.00
2018-01-10T20:17:28.027Z,8.00
2018-01-10T20:18:27.975Z,8.00
2018-01-10T20:19:27.925Z,8.00
2018-01-10T20:20:27.875Z,4.00
2018-01-10T20:21:27.825Z,4.00
2018-01-10T20:22:27.775Z,4.00
2018-01-10T20:23:27.725Z,0.00
2018-01-10T20:24:27.676Z,4.00
2018-01-10T20:25:27.626Z,0.00
2018-01-10T20:26:27.575Z,0.00
2018-01-10T20:27:27.526Z,0.00
2018-01-10T20:28:27.514Z,0.00
2018-01-10T20:29:27.426Z,0.00
2018-01-10T20:30:27.376Z,0.00
2018-01-10T20:31:27.333Z,0.00
2018-01-10T20:32:27.277Z,0.00
2018-01-10T20:33:27.227Z,0.00
2018-01-10T20:34:27.176Z,0.00
2018-01-10T20:35:27.127Z,0.00
2018-01-10T20:36:27.077Z,0.00
2018-01-10T20:37:27.054Z,0.00
2018-01-10T20:38:26.979Z,0.00
2018-01-10T20:39:26.927Z,0.00
2018-01-10T20:40:26.877Z,0.00
2018-01-10T20:41:26.827Z,0.00
2018-01-10T20:42:26.776Z,0.00
2018-01-10T20:43:26.726Z,0.00
2018-01-10T20:44:26.677Z,0.00
2018-01-10T20:45:26.627Z,0.00
2018-01-10T20:46:26.576Z,0.00
2018-01-10T20:47:26.526Z,0.00
2018-01-10T20:48:26.976Z,0.00
2018-01-10T20:49:26.427Z,0.00
2018-01-10T20:50:26.383Z,0.00
2018-01-10T20:51:26.726Z,0.00
2018-01-10T20:52:26.626Z,0.00
2018-01-10T20:53:26.530Z,0.00
2018-01-10T20:54:26.476Z,0.00
2018-01-10T20:55:26.376Z,0.00
2018-01-10T20:56:26.276Z,0.00
2018-01-10T20:57:26.127Z,0.00
2018-01-10T20:58:26.026Z,0.00
2018-01-10T20:59:26.026Z,0.00
2018-01-10T21:00:25.925Z,0.00
2018-01-10T21:01:25.826Z,0.00
2018-01-10T21:02:25.778Z,0.00
2018-01-10T21:03:25.726Z,0.00
2018-01-10T21:04:25.676Z,0.00
2018-01-10T21:05:25.628Z,0.00
2018-01-10T21:06:25.575Z,0.00
2018-01-10T21:07:25.527Z,0.00
2018-01-10T21:08:25.475Z,0.00
2018-01-10T21:09:25.426Z,0.00
2018-01-10T21:10:25.376Z,0.00
2018-01-10T21:11:25.375Z,0.00
2018-01-10T21:12:25.275Z,0.00
2018-01-10T21:13:25.225Z,0.00
2018-01-10T21:14:25.174Z,0.00
2018-01-10T21:15:25.130Z,0.00
2018-01-10T21:16:25.074Z,0.00
2018-01-10T21:17:25.025Z,0.00
2018-01-10T21:18:24.974Z,0.00
2018-01-10T21:19:24.924Z,0.00
2018-01-10T21:20:24.874Z,0.00
2018-01-10T21:21:24.824Z,0.00
2018-01-10T21:22:24.774Z,0.00
2018-01-10T21:23:24.723Z,0.00
2018-01-10T21:24:24.676Z,0.00
2018-01-10T21:25:24.623Z,0.00
2018-01-10T21:26:24.575Z,0.00
2018-01-10T21:27:24.573Z,0.00
2018-01-10T21:28:24.476Z,0.00
2018-01-10T21:29:24.423Z,0.00
2018-01-10T21:30:24.372Z,0.00
2018-01-10T21:31:24.322Z,0.00
2018-01-10T21:32:24.273Z,0.00
2018-01-10T21:33:24.223Z,0.00
2018-01-10T21:34:24.172Z,0.00
2018-01-10T21:35:24.122Z,0.00
2018-01-10T21:36:24.073Z,0.00
2018-01-10T21:37:24.022Z,0.00
2018-01-10T21:38:23.971Z,0.00
2018-01-10T21:39:23.922Z,0.00
2018-01-10T21:40:23.872Z,0.00
2018-01-10T21:41:23.856Z,0.00
2018-01-10T21:42:23.772Z,0.00
2018-01-10T21:43:23.721Z,0.00
2018-01-10T21:44:23.673Z,0.00
2018-01-10T21:45:23.622Z,0.00
2018-01-10T21:46:23.571Z,0.00
2018-01-10T21:47:23.522Z,0.00
2018-01-10T21:48:23.472Z,0.00
2018-01-10T21:49:23.422Z,0.00
2018-01-10T21:50:23.372Z,0.00
2018-01-10T21:51:23.323Z,0.00
2018-01-10T21:52:23.272Z,0.00
2018-01-10T21:53:23.223Z,0.00
2018-01-10T21:54:23.172Z,0.00
2018-01-10T21:55:23.122Z,0.00
2018-01-10T21:56:23.074Z,0.00
2018-01-10T21:57:23.023Z,0.00
2018-01-10T21:58:22.972Z,0.00
2018-01-10T21:59:22.923Z,0.00
2018-01-10T22:00:22.873Z,0.00
2018-01-10T22:01:22.880Z,0.00
2018-01-10T22:02:22.773Z,0.00
2018-01-10T22:03:22.724Z,0.00
2018-01-10T22:04:22.674Z,0.00
2018-01-10T22:05:22.624Z,0.00
2018-01-10T22:06:22.573Z,0.00
2018-01-10T22:07:22.524Z,0.00
2018-01-10T22:08:22.474Z,0.00
2018-01-10T22:09:22.424Z,0.00
2018-01-10T22:10:22.373Z,0.00
2018-01-10T22:11:22.325Z,0.00
2018-01-10T22:12:22.278Z,0.00
2018-01-10T22:13:22.225Z,0.00
2018-01-10T22:14:22.176Z,0.00
2018-01-10T22:15:22.124Z,0.00
2018-01-10T22:16:22.075Z,0.00
2018-01-10T22:17:22.025Z,0.00
2018-01-10T22:18:21.974Z,0.00
2018-01-10T22:19:21.924Z,0.00
2018-01-10T22:20:21.875Z,0.00
2018-01-10T22:21:21.829Z,0.00
2018-01-10T22:22:21.775Z,0.00
2018-01-10T22:23:21.725Z,0.00
2018-01-10T22:24:21.676Z,0.00
2018-01-10T22:25:21.626Z,0.00
2018-01-10T22:26:21.575Z,0.00
2018-01-10T22:27:21.527Z,0.00
2018-01-10T22:28:21.477Z,0.00
2018-01-10T22:29:21.428Z,0.00
2018-01-10T22:30:21.377Z,0.00
2018-01-10T22:31:21.327Z,0.00
2018-01-10T22:32:21.278Z,0.00
2018-01-10T22:33:21.228Z,0.00
2018-01-10T22:34:21.178Z,0.00
2018-01-10T22:35:21.128Z,0.00
2018-01-10T22:36:21.079Z,0.00
2018-01-10T22:37:21.030Z,0.00
2018-01-10T22:38:20.979Z,0.00
2018-01-10T22:39:20.981Z,0.00
2018-01-10T22:40:20.880Z,0.00
2018-01-10T22:41:20.831Z,0.00
2018-01-10T22:42:20.781Z,0.00
2018-01-10T22:43:20.731Z,0.00
2018-01-10T22:44:20.681Z,0.00
2018-01-10T22:45:20.632Z,0.00
2018-01-10T22:46:20.581Z,0.00
2018-01-10T22:47:20.535Z,0.00
2018-01-10T22:48:20.482Z,0.00
2018-01-10T22:49:20.434Z,0.00
2018-01-10T22:50:20.383Z,0.00
2018-01-10T22:51:20.334Z,0.00
2018-01-10T22:52:20.287Z,0.00
2018-01-10T22:53:20.235Z,0.00
2018-01-10T22:54:20.184Z,0.00
2018-01-10T22:55:20.135Z,0.00
2018-01-10T22:56:20.087Z,0.00
2018-01-10T22:57:20.037Z,0.00
2018-01-10T22:58:19.986Z,0.00
2018-01-10T22:59:19.937Z,0.00
2018-01-10T23:00:19.887Z,0.00
2018-01-10T23:01:19.839Z,0.00
2018-01-10T23:02:19.793Z,0.00
2018-01-10T23:03:19.739Z,0.00
2018-01-10T23:04:19.689Z,0.00
2018-01-10T23:05:19.640Z,0.00
2018-01-10T23:06:19.590Z,0.00
2018-01-10T23:07:19.540Z,0.00
2018-01-10T23:08:19.491Z,0.00
2018-01-10T23:09:19.441Z,0.00
2018-01-10T23:10:19.392Z,0.00
2018-01-10T23:11:19.342Z,0.00
2018-01-10T23:12:19.298Z,0.00
2018-01-10T23:13:19.245Z,0.00
2018-01-10T23:14:19.193Z,0.00
2018-01-10T23:15:19.144Z,0.00
2018-01-10T23:16:19.095Z,0.00
2018-01-10T23:17:19.045Z,0.00
2018-01-10T23:18:18.995Z,0.00
2018-01-10T23:19:18.948Z,0.00
2018-01-10T23:20:18.896Z,0.00
2018-01-10T23:21:18.847Z,0.00
2018-01-10T23:22:18.797Z,0.00
2018-01-10T23:23:18.797Z,0.00
2018-01-10T23:24:18.699Z,0.00
2018-01-10T23:25:18.649Z,0.00
2018-01-10T23:26:18.600Z,0.00
2018-01-10T23:27:18.550Z,0.00
2018-01-10T23:28:18.501Z,0.00
2018-01-10T23:29:18.458Z,0.00
2018-01-10T23:30:18.401Z,0.00
2018-01-10T23:31:18.352Z,0.00
2018-01-10T23:32:18.305Z,0.00
2018-01-10T23:33:18.254Z,0.00
2018-01-10T23:34:18.204Z,0.00
2018-01-10T23:35:18.154Z,0.00
2018-01-10T23:36:18.105Z,0.00
2018-01-10T23:37:18.106Z,0.00
2018-01-10T23:38:18.006Z,0.00
2018-01-10T23:39:17.956Z,0.00
2018-01-10T23:40:17.908Z,0.00
2018-01-10T23:41:17.858Z,0.00
2018-01-10T23:42:17.814Z,0.00
2018-01-10T23:43:17.759Z,0.00
2018-01-10T23:44:17.710Z,0.00
2018-01-10T23:45:17.661Z,0.00
2018-01-10T23:46:17.612Z,0.00
2018-01-10T23:47:17.562Z,0.00
2018-01-10T23:48:17.515Z,0.00
2018-01-10T23:49:17.468Z,0.00
2018-01-10T23:50:17.513Z,0.00
2018-01-10T23:51:17.364Z,0.00
2018-01-10T23:52:17.314Z,0.00
2018-01-10T23:53:17.265Z,0.00
2018-01-10T23:54:17.215Z,0.00
2018-01-10T23:55:17.166Z,0.00
2018-01-10T23:56:17.117Z,0.00
2018-01-10T23:57:17.068Z,0.00
2018-01-10T23:58:17.018Z,0.00
2018-01-10T23:59:16.969Z,0.00
