createdAt,value
2023-01-26T00:00:00.770Z,19.40
2023-01-26T00:02:29.441Z,22.10
2023-01-26T00:04:57.730Z,22.60
2023-01-26T00:07:26.487Z,25.10
2023-01-26T00:09:54.797Z,25.80
2023-01-26T00:12:23.055Z,24.00
2023-01-26T00:14:51.429Z,20.90
2023-01-26T00:17:26.463Z,22.90
2023-01-26T00:19:57.393Z,25.00
2023-01-26T00:22:27.640Z,16.80
2023-01-26T00:24:56.075Z,12.60
2023-01-26T00:27:24.520Z,23.80
2023-01-26T00:29:53.893Z,19.90
2023-01-26T00:32:23.723Z,21.50
2023-01-26T00:34:52.158Z,22.40
2023-01-26T00:37:20.584Z,23.70
2023-01-26T00:39:49.342Z,27.30
2023-01-26T00:42:19.058Z,23.20
2023-01-26T00:44:47.954Z,22.00
2023-01-26T00:47:18.653Z,19.90
2023-01-26T00:49:47.163Z,17.20
2023-01-26T00:52:16.625Z,24.30
2023-01-26T00:54:45.147Z,18.00
2023-01-26T00:57:16.231Z,22.40
2023-01-26T00:59:44.392Z,20.10
2023-01-26T01:02:13.470Z,21.50
2023-01-26T01:04:41.548Z,18.20
2023-01-26T01:07:09.981Z,18.50
2023-01-26T01:09:38.631Z,19.10
2023-01-26T01:12:07.596Z,14.80
2023-01-26T01:14:35.847Z,16.00
2023-01-26T01:17:04.813Z,20.00
2023-01-26T01:19:33.522Z,19.10
2023-01-26T01:22:02.243Z,12.20
2023-01-26T01:24:30.992Z,16.80
2023-01-26T01:26:59.217Z,19.60
2023-01-26T01:29:28.007Z,18.10
2023-01-26T01:31:57.460Z,18.30
2023-01-26T01:34:26.036Z,19.60
2023-01-26T01:36:54.419Z,17.30
2023-01-26T01:39:23.141Z,18.70
2023-01-26T01:41:52.453Z,17.90
2023-01-26T01:44:23.903Z,16.60
2023-01-26T01:46:58.212Z,18.30
2023-01-26T01:49:34.417Z,16.80
2023-01-26T01:52:35.157Z,14.30
2023-01-26T01:55:08.934Z,16.30
2023-01-26T01:57:46.942Z,16.30
2023-01-26T02:00:19.315Z,17.80
2023-01-26T02:03:12.091Z,18.60
2023-01-26T02:06:00.853Z,21.20
2023-01-26T02:08:44.604Z,18.60
2023-01-26T02:11:45.238Z,17.10
2023-01-26T02:14:16.655Z,17.60
2023-01-26T02:16:45.793Z,19.90
2023-01-26T02:19:33.177Z,17.00
2023-01-26T02:22:12.173Z,17.60
2023-01-26T02:24:41.718Z,19.80
2023-01-26T02:27:11.085Z,17.00
2023-01-26T02:29:42.420Z,18.00
2023-01-26T02:32:11.595Z,19.90
2023-01-26T02:34:41.399Z,13.10
2023-01-26T02:37:15.127Z,15.40
2023-01-26T02:40:14.115Z,19.20
2023-01-26T02:42:45.089Z,16.30
2023-01-26T02:45:16.707Z,15.40
2023-01-26T02:47:46.291Z,11.60
2023-01-26T02:50:15.135Z,15.50
2023-01-26T02:52:44.935Z,18.90
2023-01-26T02:55:25.978Z,17.20
2023-01-26T02:57:57.945Z,15.80
2023-01-26T03:00:29.961Z,17.00
2023-01-26T03:03:01.670Z,16.30
2023-01-26T03:05:32.186Z,21.50
2023-01-26T03:08:01.698Z,15.80
2023-01-26T03:10:37.547Z,18.20
2023-01-26T03:13:08.080Z,17.40
2023-01-26T03:15:53.012Z,15.50
2023-01-26T03:18:42.785Z,17.30
2023-01-26T03:21:35.681Z,16.00
2023-01-26T03:24:24.532Z,16.60
2023-01-26T03:27:13.824Z,14.80
2023-01-26T03:29:42.844Z,15.80
2023-01-26T03:32:12.863Z,20.70
2023-01-26T03:34:41.933Z,16.80
2023-01-26T03:37:11.240Z,16.50
2023-01-26T03:40:14.805Z,16.10
2023-01-26T03:43:03.359Z,16.50
2023-01-26T03:45:50.733Z,12.40
2023-01-26T03:48:38.680Z,15.00
2023-01-26T03:51:26.210Z,14.80
2023-01-26T03:54:13.100Z,18.90
2023-01-26T03:56:41.419Z,13.00
2023-01-26T03:59:15.635Z,21.50
2023-01-26T04:02:06.381Z,15.60
2023-01-26T04:04:55.622Z,15.50
2023-01-26T04:07:47.591Z,16.80
2023-01-26T04:10:16.451Z,15.80
2023-01-26T04:12:45.703Z,16.70
2023-01-26T04:15:36.264Z,10.80
2023-01-26T04:18:27.020Z,13.30
2023-01-26T04:21:15.145Z,16.20
2023-01-26T04:23:45.815Z,15.50
2023-01-26T04:26:14.675Z,16.00
2023-01-26T04:28:47.271Z,14.80
2023-01-26T04:31:16.975Z,11.80
2023-01-26T04:33:48.291Z,15.70
2023-01-26T04:36:17.142Z,14.60
2023-01-26T04:38:49.848Z,19.10
2023-01-26T04:41:20.969Z,15.90
2023-01-26T04:43:55.864Z,16.10
2023-01-26T04:46:25.200Z,16.70
2023-01-26T04:48:55.200Z,14.80
2023-01-26T04:51:26.058Z,17.60
2023-01-26T04:53:56.026Z,15.30
2023-01-26T04:56:32.630Z,16.60
2023-01-26T04:59:07.727Z,17.70
2023-01-26T05:01:38.365Z,20.90
2023-01-26T05:04:11.806Z,19.80
2023-01-26T05:06:42.432Z,14.60
2023-01-26T05:09:12.149Z,17.40
2023-01-26T05:11:42.454Z,16.70
2023-01-26T05:14:31.164Z,19.70
2023-01-26T05:17:11.606Z,17.10
2023-01-26T05:19:49.919Z,16.30
2023-01-26T05:22:41.452Z,15.60
2023-01-26T05:25:30.539Z,16.10
2023-01-26T05:28:18.616Z,16.90
2023-01-26T05:30:48.393Z,20.00
2023-01-26T05:33:23.073Z,18.20
2023-01-26T05:35:53.876Z,20.80
2023-01-26T05:38:22.738Z,16.20
2023-01-26T05:40:51.591Z,19.80
2023-01-26T05:43:20.248Z,17.20
2023-01-26T05:46:08.047Z,16.00
2023-01-26T05:48:37.538Z,17.00
2023-01-26T05:51:06.632Z,15.00
2023-01-26T05:53:38.137Z,19.60
2023-01-26T05:56:07.157Z,21.60
2023-01-26T05:58:39.143Z,19.90
2023-01-26T06:01:09.001Z,19.30
2023-01-26T06:03:43.161Z,24.10
2023-01-26T06:06:12.067Z,22.10
2023-01-26T06:08:50.396Z,16.80
2023-01-26T06:11:34.700Z,17.20
2023-01-26T06:14:27.574Z,16.10
2023-01-26T06:16:57.572Z,20.60
2023-01-26T06:19:26.796Z,18.50
2023-01-26T06:21:59.662Z,20.90
2023-01-26T06:24:29.583Z,23.80
2023-01-26T06:26:58.803Z,14.70
2023-01-26T06:29:28.702Z,21.90
2023-01-26T06:31:57.386Z,16.80
2023-01-26T06:34:26.553Z,19.00
2023-01-26T06:36:57.121Z,14.80
2023-01-26T06:39:31.011Z,19.00
2023-01-26T06:42:01.065Z,18.40
2023-01-26T06:44:29.704Z,20.10
2023-01-26T06:46:58.989Z,15.00
2023-01-26T06:49:27.412Z,18.00
2023-01-26T06:52:22.194Z,21.00
2023-01-26T06:54:54.220Z,22.60
2023-01-26T06:57:46.156Z,18.20
2023-01-26T07:00:53.920Z,23.30
2023-01-26T07:03:35.290Z,19.30
2023-01-26T07:06:03.851Z,21.00
2023-01-26T07:08:32.281Z,23.00
2023-01-26T07:11:01.031Z,20.60
2023-01-26T07:13:30.944Z,20.30
2023-01-26T07:16:10.905Z,20.10
2023-01-26T07:19:31.881Z,20.50
2023-01-26T07:22:02.027Z,19.90
2023-01-26T07:24:30.951Z,28.00
2023-01-26T07:26:59.906Z,21.50
2023-01-26T07:29:29.388Z,19.40
2023-01-26T07:31:58.615Z,25.80
2023-01-26T07:34:27.588Z,18.40
2023-01-26T07:36:57.165Z,23.30
2023-01-26T07:39:27.395Z,17.80
2023-01-26T07:41:56.143Z,17.50
2023-01-26T07:47:11.005Z,17.30
2023-01-26T07:49:40.081Z,18.70
2023-01-26T07:52:09.506Z,20.40
2023-01-26T07:54:38.490Z,20.90
2023-01-26T07:57:08.534Z,14.60
2023-01-26T07:59:37.560Z,17.90
2023-01-26T08:02:09.707Z,18.80
2023-01-26T08:04:38.493Z,16.70
2023-01-26T08:07:07.706Z,12.60
2023-01-26T08:09:37.410Z,18.80
2023-01-26T08:12:07.745Z,20.80
2023-01-26T08:14:46.430Z,15.30
2023-01-26T08:17:17.849Z,17.40
2023-01-26T08:19:47.408Z,16.10
2023-01-26T08:22:15.990Z,19.60
2023-01-26T08:24:48.491Z,30.40
2023-01-26T08:27:18.520Z,18.20
2023-01-26T08:29:47.975Z,13.60
2023-01-26T08:32:17.642Z,15.60
2023-01-26T08:34:46.330Z,15.90
2023-01-26T08:37:15.037Z,17.30
2023-01-26T08:39:44.023Z,15.20
2023-01-26T08:42:13.617Z,19.30
2023-01-26T08:44:42.372Z,17.20
2023-01-26T08:47:10.803Z,14.00
2023-01-26T08:49:39.307Z,15.30
2023-01-26T08:52:09.360Z,16.00
2023-01-26T08:54:38.910Z,13.60
2023-01-26T08:57:07.685Z,14.90
2023-01-26T08:59:36.202Z,14.60
2023-01-26T09:02:05.217Z,16.90
2023-01-26T09:04:34.299Z,18.60
2023-01-26T09:07:03.707Z,16.10
2023-01-26T09:09:32.314Z,21.00
2023-01-26T09:12:01.431Z,15.90
2023-01-26T09:14:30.801Z,14.80
2023-01-26T09:17:00.072Z,15.60
2023-01-26T09:19:30.908Z,15.80
2023-01-26T09:21:59.684Z,15.80
2023-01-26T09:24:28.343Z,17.60
2023-01-26T09:26:57.392Z,14.60
2023-01-26T09:29:26.022Z,15.70
2023-01-26T09:31:54.913Z,14.40
2023-01-26T09:34:25.549Z,21.30
2023-01-26T09:36:53.994Z,16.10
2023-01-26T09:39:22.655Z,16.80
2023-01-26T09:41:57.337Z,15.70
2023-01-26T09:44:30.087Z,20.20
2023-01-26T09:47:31.497Z,13.90
2023-01-26T09:50:13.103Z,12.90
2023-01-26T09:53:03.113Z,15.20
2023-01-26T09:55:31.949Z,19.10
2023-01-26T09:58:05.344Z,14.70
2023-01-26T10:00:41.295Z,16.00
2023-01-26T10:03:14.032Z,14.70
2023-01-26T10:06:03.760Z,14.20
2023-01-26T10:08:54.903Z,17.10
2023-01-26T10:11:38.601Z,19.70
2023-01-26T10:14:27.957Z,18.00
2023-01-26T10:16:58.565Z,18.70
2023-01-26T10:19:49.595Z,15.30
2023-01-26T10:22:37.474Z,14.50
2023-01-26T10:25:48.842Z,13.30
2023-01-26T10:28:25.368Z,15.10
2023-01-26T10:30:54.529Z,14.80
2023-01-26T10:33:35.901Z,17.20
2023-01-26T10:36:07.428Z,11.50
2023-01-26T10:38:35.816Z,15.10
2023-01-26T10:41:19.566Z,15.60
2023-01-26T10:44:05.183Z,14.90
2023-01-26T10:46:42.826Z,12.80
2023-01-26T10:49:17.781Z,12.10
2023-01-26T10:52:07.027Z,15.40
2023-01-26T10:54:37.242Z,12.70
2023-01-26T10:57:16.891Z,12.40
2023-01-26T10:59:51.270Z,13.70
2023-01-26T11:02:29.028Z,12.70
2023-01-26T11:05:07.338Z,11.10
2023-01-26T11:07:39.347Z,11.00
2023-01-26T11:10:22.639Z,15.30
2023-01-26T11:13:06.503Z,11.30
2023-01-26T11:15:41.418Z,12.60
2023-01-26T11:18:28.842Z,13.30
2023-01-26T11:20:59.712Z,14.90
2023-01-26T11:23:34.979Z,13.80
2023-01-26T11:26:16.794Z,7.10
2023-01-26T11:29:13.483Z,14.30
2023-01-26T11:32:14.166Z,23.90
2023-01-26T11:34:46.324Z,14.40
2023-01-26T11:37:34.668Z,11.20
2023-01-26T11:40:16.310Z,12.30
2023-01-26T11:43:05.522Z,13.10
2023-01-26T11:45:38.432Z,14.60
2023-01-26T11:48:20.149Z,9.80
2023-01-26T11:50:59.597Z,11.50
2023-01-26T11:53:28.665Z,14.80
2023-01-26T11:56:24.668Z,21.50
2023-01-26T11:59:05.262Z,37.90
2023-01-26T12:01:55.577Z,11.50
2023-01-26T12:04:24.776Z,13.20
2023-01-26T12:07:34.102Z,21.00
2023-01-26T12:10:07.812Z,15.30
2023-01-26T12:12:49.575Z,14.50
2023-01-26T12:15:22.941Z,15.20
2023-01-26T12:18:21.670Z,18.20
2023-01-26T12:20:57.566Z,12.60
2023-01-26T12:23:52.202Z,7.90
2023-01-26T12:26:25.406Z,18.30
2023-01-26T12:29:18.275Z,14.00
2023-01-26T12:31:59.258Z,12.10
2023-01-26T12:34:33.448Z,14.20
2023-01-26T12:37:31.485Z,20.20
2023-01-26T12:40:08.120Z,14.30
2023-01-26T12:42:52.364Z,15.60
2023-01-26T12:45:29.924Z,25.80
2023-01-26T12:48:39.021Z,12.80
2023-01-26T12:51:28.957Z,11.70
2023-01-26T12:54:01.416Z,15.50
2023-01-26T12:56:41.284Z,14.00
2023-01-26T12:59:48.299Z,12.80
2023-01-26T13:02:34.618Z,11.20
2023-01-26T13:05:05.228Z,15.30
2023-01-26T13:07:39.802Z,11.40
2023-01-26T13:10:15.512Z,12.30
2023-01-26T13:12:54.818Z,13.20
2023-01-26T13:15:29.473Z,14.80
2023-01-26T13:18:02.357Z,16.60
2023-01-26T13:20:50.334Z,19.20
2023-01-26T13:23:44.226Z,11.50
2023-01-26T13:26:15.535Z,12.90
2023-01-26T13:28:47.242Z,16.80
2023-01-26T13:31:34.231Z,12.20
2023-01-26T13:34:09.500Z,14.90
2023-01-26T13:36:44.009Z,13.50
2023-01-26T13:39:22.652Z,12.10
2023-01-26T13:41:51.997Z,18.00
2023-01-26T13:44:45.782Z,25.30
2023-01-26T13:47:24.894Z,53.20
2023-01-26T13:49:53.604Z,11.70
2023-01-26T13:52:27.448Z,11.90
2023-01-26T13:55:02.374Z,13.20
2023-01-26T13:57:31.882Z,13.60
2023-01-26T14:00:01.646Z,16.50
2023-01-26T14:02:36.435Z,22.20
2023-01-26T14:05:05.790Z,11.80
2023-01-26T14:07:44.106Z,21.30
2023-01-26T14:10:19.043Z,11.50
2023-01-26T14:12:52.636Z,15.20
2023-01-26T14:15:29.011Z,14.20
2023-01-26T14:17:59.631Z,15.20
2023-01-26T14:20:32.522Z,13.20
2023-01-26T14:23:07.133Z,14.10
2023-01-26T14:25:36.884Z,15.30
2023-01-26T14:28:05.502Z,17.30
2023-01-26T14:30:35.698Z,13.00
2023-01-26T14:33:10.919Z,15.20
2023-01-26T14:35:40.138Z,18.30
2023-01-26T14:38:17.005Z,12.50
2023-01-26T14:40:52.942Z,18.70
2023-01-26T14:43:22.562Z,13.40
2023-01-26T14:46:00.213Z,16.20
2023-01-26T14:48:41.088Z,17.10
2023-01-26T14:51:23.102Z,15.60
2023-01-26T14:54:01.287Z,18.10
2023-01-26T14:56:35.681Z,14.10
2023-01-26T14:59:07.440Z,13.90
2023-01-26T15:01:36.921Z,21.40
2023-01-26T15:04:15.810Z,17.80
2023-01-26T15:06:44.307Z,15.90
2023-01-26T15:09:26.634Z,23.40
2023-01-26T15:12:17.247Z,20.20
2023-01-26T15:14:46.166Z,28.80
2023-01-26T15:17:29.554Z,17.60
2023-01-26T15:19:58.283Z,22.60
2023-01-26T15:22:27.813Z,31.60
2023-01-26T15:25:03.095Z,24.20
2023-01-26T15:27:34.282Z,16.80
2023-01-26T15:30:04.685Z,27.20
2023-01-26T15:32:39.709Z,25.40
2023-01-26T15:35:34.360Z,29.40
2023-01-26T15:38:12.773Z,22.30
2023-01-26T15:40:41.582Z,21.30
2023-01-26T15:43:19.896Z,20.40
2023-01-26T15:45:52.516Z,22.60
2023-01-26T15:48:24.241Z,24.40
2023-01-26T15:50:53.807Z,21.50
2023-01-26T15:53:23.452Z,22.40
2023-01-26T15:55:58.778Z,24.30
2023-01-26T15:58:29.261Z,27.10
2023-01-26T16:00:58.669Z,23.10
2023-01-26T16:03:28.900Z,20.20
2023-01-26T16:05:57.520Z,21.80
2023-01-26T16:08:26.441Z,21.60
2023-01-26T16:10:57.077Z,19.30
2023-01-26T16:13:25.437Z,23.50
2023-01-26T16:15:55.205Z,18.80
2023-01-26T16:18:23.964Z,19.80
2023-01-26T16:20:52.469Z,26.20
2023-01-26T16:23:27.863Z,17.40
2023-01-26T16:25:57.063Z,23.90
2023-01-26T16:28:25.917Z,29.40
2023-01-26T16:30:54.667Z,36.90
2023-01-26T16:33:24.974Z,36.90
2023-01-26T16:35:54.847Z,48.80
2023-01-26T16:38:23.391Z,36.50
2023-01-26T16:40:54.370Z,35.20
2023-01-26T16:43:28.092Z,41.90
2023-01-26T16:45:58.126Z,20.30
2023-01-26T16:48:31.808Z,38.10
2023-01-26T16:51:02.745Z,25.00
2023-01-26T16:53:36.021Z,27.60
2023-01-26T16:56:07.285Z,38.00
2023-01-26T16:58:35.856Z,43.50
2023-01-26T17:01:04.729Z,55.20
2023-01-26T17:03:33.329Z,50.30
2023-01-26T17:06:02.788Z,51.40
2023-01-26T17:08:31.336Z,46.10
2023-01-26T17:11:02.450Z,34.00
2023-01-26T17:13:32.510Z,32.90
2023-01-26T17:16:01.762Z,36.00
2023-01-26T17:18:33.662Z,32.00
2023-01-26T17:21:04.282Z,29.50
2023-01-26T17:23:32.947Z,33.90
2023-01-26T17:26:01.251Z,33.60
2023-01-26T17:28:30.095Z,32.40
2023-01-26T17:31:01.136Z,30.20
2023-01-26T17:33:30.179Z,29.00
2023-01-26T17:36:07.257Z,43.00
2023-01-26T17:38:36.543Z,27.70
2023-01-26T17:41:06.414Z,41.60
2023-01-26T17:43:35.560Z,34.20
2023-01-26T17:46:10.847Z,32.40
2023-01-26T17:48:40.131Z,33.60
2023-01-26T17:51:17.811Z,22.90
2023-01-26T17:53:48.253Z,27.40
2023-01-26T17:56:19.646Z,22.70
2023-01-26T17:58:50.114Z,24.90
2023-01-26T18:01:19.795Z,26.50
2023-01-26T18:03:48.503Z,28.20
2023-01-26T18:06:17.895Z,30.10
2023-01-26T18:08:46.273Z,24.20
2023-01-26T18:11:15.895Z,23.80
2023-01-26T18:13:44.784Z,24.40
2023-01-26T18:16:18.214Z,30.30
2023-01-26T18:18:48.360Z,37.40
2023-01-26T18:21:22.804Z,32.10
2023-01-26T18:23:53.697Z,39.40
2023-01-26T18:26:25.344Z,37.80
2023-01-26T18:28:53.825Z,38.40
2023-01-26T18:31:25.714Z,24.30
2023-01-26T18:33:55.881Z,32.40
2023-01-26T18:36:24.156Z,28.50
2023-01-26T18:39:01.235Z,27.40
2023-01-26T18:41:30.828Z,30.00
2023-01-26T18:44:00.926Z,26.70
2023-01-26T18:46:31.459Z,32.40
2023-01-26T18:49:03.801Z,36.90
2023-01-26T18:51:34.995Z,31.20
2023-01-26T18:54:05.049Z,34.30
2023-01-26T18:56:33.926Z,32.50
2023-01-26T18:59:02.826Z,34.10
2023-01-26T19:01:30.991Z,31.70
2023-01-26T19:04:02.183Z,25.80
2023-01-26T19:06:32.950Z,24.90
2023-01-26T19:09:06.239Z,28.40
2023-01-26T19:11:39.371Z,28.00
2023-01-26T19:14:08.453Z,27.40
2023-01-26T19:16:37.822Z,31.70
2023-01-26T19:19:06.601Z,28.30
2023-01-26T19:21:35.638Z,24.40
2023-01-26T19:24:08.099Z,30.40
2023-01-26T19:26:36.593Z,23.20
2023-01-26T19:29:05.490Z,37.50
2023-01-26T19:31:35.448Z,26.70
2023-01-26T19:34:06.643Z,31.20
2023-01-26T19:36:36.735Z,29.20
2023-01-26T19:39:05.659Z,27.50
2023-01-26T19:41:34.837Z,37.80
2023-01-26T19:44:03.272Z,27.40
2023-01-26T19:46:32.516Z,24.30
2023-01-26T19:49:00.690Z,24.40
2023-01-26T19:51:29.651Z,21.20
2023-01-26T19:53:59.192Z,21.10
2023-01-26T19:56:30.128Z,21.50
2023-01-26T19:59:00.711Z,20.80
2023-01-26T20:01:30.380Z,23.50
2023-01-26T20:04:02.006Z,24.40
2023-01-26T20:06:32.671Z,27.70
2023-01-26T20:09:04.036Z,22.40
2023-01-26T20:11:32.517Z,28.30
2023-01-26T20:14:06.937Z,29.10
2023-01-26T20:16:37.424Z,27.30
2023-01-26T20:19:05.870Z,27.00
2023-01-26T20:21:35.688Z,23.70
2023-01-26T20:24:05.909Z,26.20
2023-01-26T20:26:36.142Z,26.10
2023-01-26T20:29:05.618Z,22.70
2023-01-26T20:31:34.470Z,26.00
2023-01-26T20:34:03.058Z,22.80
2023-01-26T20:36:33.492Z,27.70
2023-01-26T20:39:02.750Z,23.50
2023-01-26T20:41:33.481Z,27.80
2023-01-26T20:44:05.260Z,27.00
2023-01-26T20:46:38.983Z,22.40
2023-01-26T20:49:10.842Z,27.10
2023-01-26T20:51:42.900Z,26.80
2023-01-26T20:54:13.730Z,26.40
2023-01-26T20:56:43.038Z,32.00
2023-01-26T20:59:12.208Z,28.00
2023-01-26T21:01:40.862Z,26.20
2023-01-26T21:04:09.455Z,31.90
2023-01-26T21:06:39.921Z,30.00
2023-01-26T21:09:10.929Z,35.50
2023-01-26T21:11:40.965Z,30.10
2023-01-26T21:14:12.421Z,34.20
2023-01-26T21:16:41.035Z,41.90
2023-01-26T21:19:09.290Z,31.00
2023-01-26T21:21:37.635Z,36.60
2023-01-26T21:24:06.816Z,41.40
2023-01-26T21:26:35.139Z,37.70
2023-01-26T21:29:05.725Z,36.20
2023-01-26T21:31:34.671Z,37.50
2023-01-26T21:34:03.507Z,38.80
2023-01-26T21:36:32.647Z,63.50
2023-01-26T21:39:01.780Z,46.30
2023-01-26T21:41:50.603Z,53.20
2023-01-26T21:44:25.555Z,51.10
2023-01-26T21:46:57.201Z,54.70
2023-01-26T21:49:26.383Z,49.60
2023-01-26T21:52:13.708Z,53.90
2023-01-26T21:54:43.334Z,49.50
2023-01-26T21:57:38.067Z,52.10
2023-01-26T22:00:06.952Z,57.20
2023-01-26T22:02:35.387Z,56.10
2023-01-26T22:05:03.635Z,51.50
2023-01-26T22:07:32.338Z,57.60
2023-01-26T22:10:00.479Z,60.40
2023-01-26T22:12:28.759Z,53.90
2023-01-26T22:14:57.639Z,61.70
2023-01-26T22:17:26.539Z,60.30
2023-01-26T22:19:56.395Z,58.80
2023-01-26T22:22:24.682Z,51.40
2023-01-26T22:24:52.947Z,48.00
2023-01-26T22:27:21.282Z,48.20
2023-01-26T22:29:49.281Z,49.20
2023-01-26T22:32:17.653Z,52.80
2023-01-26T22:34:45.969Z,54.40
2023-01-26T22:37:14.383Z,54.80
2023-01-26T22:39:43.351Z,54.80
2023-01-26T22:42:11.627Z,56.90
2023-01-26T22:44:39.850Z,49.90
2023-01-26T22:47:08.079Z,52.00
2023-01-26T22:49:36.433Z,56.60
2023-01-26T22:52:07.278Z,55.20
2023-01-26T22:54:35.730Z,50.70
2023-01-26T22:57:04.397Z,56.20
2023-01-26T22:59:33.476Z,48.90
2023-01-26T23:02:02.008Z,53.20
2023-01-26T23:04:30.420Z,55.50
2023-01-26T23:07:00.200Z,46.90
2023-01-26T23:09:28.626Z,52.70
2023-01-26T23:12:03.538Z,46.50
2023-01-26T23:14:34.529Z,46.70
2023-01-26T23:17:02.971Z,44.60
2023-01-26T23:19:34.327Z,50.60
2023-01-26T23:22:02.716Z,47.30
2023-01-26T23:24:31.179Z,43.70
2023-01-26T23:26:59.657Z,50.60
2023-01-26T23:29:28.177Z,49.70
2023-01-26T23:31:56.764Z,50.30
2023-01-26T23:34:25.436Z,51.40
2023-01-26T23:36:53.987Z,48.60
2023-01-26T23:39:23.130Z,46.30
2023-01-26T23:41:51.550Z,43.70
2023-01-26T23:44:20.250Z,49.20
2023-01-26T23:46:49.073Z,47.10
2023-01-26T23:49:17.414Z,46.40
2023-01-26T23:51:45.880Z,47.00
2023-01-26T23:54:14.764Z,46.30
2023-01-26T23:56:43.910Z,46.10
2023-01-26T23:59:13.294Z,46.90
