createdAt,value
2018-01-02T00:01:23.954Z,94452.83
2018-01-02T00:06:28.221Z,94477.83
2018-01-02T00:09:03.172Z,94485.08
2018-01-02T00:11:32.203Z,94461.98
2018-01-02T00:14:02.184Z,94463.17
2018-01-02T00:16:31.217Z,94478.45
2018-01-02T00:19:01.197Z,94484.58
2018-01-02T00:21:30.226Z,94497.30
2018-01-02T00:24:00.215Z,94497.92
2018-01-02T00:26:29.237Z,94518.82
2018-01-02T00:28:58.273Z,94481.73
2018-01-02T00:31:27.353Z,94514.62
2018-01-02T00:34:03.470Z,94492.25
2018-01-02T00:36:32.500Z,94517.66
2018-01-02T00:39:02.493Z,94528.51
2018-01-02T00:41:31.544Z,94563.83
2018-01-02T00:44:02.543Z,94529.01
2018-01-02T00:46:35.728Z,94542.17
2018-01-02T00:49:12.580Z,94536.72
2018-01-02T00:51:42.530Z,94545.27
2018-01-02T00:54:13.465Z,94549.15
2018-01-02T00:56:42.521Z,94567.70
2018-01-02T00:59:11.590Z,94574.67
2018-01-02T01:01:40.621Z,94582.05
2018-01-02T01:04:09.655Z,94594.45
2018-01-02T01:06:38.683Z,94604.61
2018-01-02T01:09:08.617Z,94616.69
2018-01-02T01:11:37.664Z,94610.43
2018-01-02T01:14:06.683Z,94633.52
2018-01-02T01:16:37.619Z,94629.42
2018-01-02T01:19:06.644Z,94630.85
2018-01-02T01:21:35.669Z,94636.01
2018-01-02T01:24:04.699Z,94634.87
2018-01-02T01:29:11.361Z,94664.67
2018-01-02T01:31:40.385Z,94655.70
2018-01-02T01:34:09.489Z,94684.50
2018-01-02T01:36:38.588Z,94671.05
2018-01-02T01:39:09.564Z,94668.80
2018-01-02T01:41:38.596Z,94688.18
2018-01-02T01:46:42.836Z,94682.55
2018-01-02T01:49:21.212Z,94680.55
2018-01-02T01:51:50.209Z,94683.89
2018-01-02T01:54:19.252Z,94687.23
2018-01-02T01:56:48.286Z,94701.68
2018-01-02T01:59:17.317Z,94685.66
2018-01-02T02:01:46.361Z,94684.48
2018-01-02T02:04:15.401Z,94688.66
2018-01-02T02:06:44.421Z,94702.83
2018-01-02T02:09:22.192Z,94714.09
2018-01-02T02:11:51.217Z,94706.09
2018-01-02T02:14:20.275Z,94708.56
2018-01-02T02:16:49.326Z,94706.35
2018-01-02T02:21:53.537Z,94717.34
2018-01-02T02:24:24.540Z,94706.83
2018-01-02T02:26:53.573Z,94714.23
2018-01-02T02:29:22.612Z,94712.84
2018-01-02T02:31:51.654Z,94717.70
2018-01-02T02:34:21.669Z,94722.84
2018-01-02T02:36:50.689Z,94717.90
2018-01-02T02:39:20.634Z,94710.91
2018-01-02T02:41:49.665Z,94715.08
2018-01-02T02:44:20.600Z,94721.19
2018-01-02T02:46:49.694Z,94727.09
2018-01-02T02:49:20.661Z,94739.05
2018-01-02T02:51:49.687Z,94723.66
2018-01-02T02:54:19.682Z,94737.88
2018-01-02T02:56:48.709Z,94729.57
2018-01-02T02:59:19.658Z,94707.17
2018-01-02T03:01:48.689Z,94745.98
2018-01-02T03:04:18.621Z,94757.91
2018-01-02T03:06:47.714Z,94771.30
2018-01-02T03:09:16.746Z,94744.66
2018-01-02T03:11:45.777Z,94767.86
2018-01-02T03:14:15.755Z,94778.36
2018-01-02T03:16:44.828Z,94814.33
2018-01-02T03:19:13.981Z,94789.53
2018-01-02T03:21:43.952Z,94760.75
2018-01-02T03:24:12.982Z,94785.03
2018-01-02T03:26:42.921Z,94788.66
2018-01-02T03:29:19.458Z,94791.53
2018-01-02T03:31:48.494Z,94791.83
2018-01-02T03:34:17.521Z,94793.36
2018-01-02T03:36:46.557Z,94808.97
2018-01-02T03:41:50.813Z,94822.91
2018-01-02T03:44:25.618Z,94822.27
2018-01-02T03:46:54.851Z,94824.88
2018-01-02T03:49:23.876Z,94820.69
2018-01-02T03:51:52.904Z,94826.30
2018-01-02T03:54:21.937Z,94837.91
2018-01-02T03:56:50.977Z,94829.19
2018-01-02T03:59:21.958Z,94841.98
2018-01-02T04:01:51.021Z,94838.48
2018-01-02T04:04:20.060Z,94838.47
2018-01-02T04:06:49.108Z,94848.27
2018-01-02T04:09:21.245Z,94861.69
2018-01-02T04:11:50.290Z,94844.06
2018-01-02T04:14:21.270Z,94879.15
2018-01-02T04:16:50.296Z,94855.19
2018-01-02T04:19:20.245Z,94856.18
2018-01-02T04:21:49.264Z,94877.59
2018-01-02T04:24:18.296Z,94874.84
2018-01-02T04:26:47.337Z,94873.41
2018-01-02T04:29:17.289Z,94871.32
2018-01-02T04:31:46.333Z,94882.95
2018-01-02T04:34:15.361Z,94889.44
2018-01-02T04:36:44.396Z,94886.75
2018-01-02T04:39:13.461Z,94886.97
2018-01-02T04:41:42.481Z,94888.53
2018-01-02T04:44:11.517Z,94894.17
2018-01-02T04:46:40.549Z,94914.09
2018-01-02T04:49:10.499Z,94902.09
2018-01-02T04:56:59.786Z,94916.68
2018-01-02T04:59:31.868Z,94921.48
2018-01-02T05:04:36.177Z,94943.94
2018-01-02T05:09:40.289Z,94936.98
2018-01-02T05:12:17.237Z,94937.84
2018-01-02T05:14:46.283Z,94937.75
2018-01-02T05:17:17.272Z,94940.70
2018-01-02T05:19:46.328Z,94948.29
2018-01-02T05:22:24.785Z,94937.97
2018-01-02T05:24:53.825Z,94947.42
2018-01-02T05:27:31.464Z,94944.84
2018-01-02T05:30:00.493Z,94952.58
2018-01-02T05:32:29.517Z,94959.89
2018-01-02T05:35:02.060Z,94955.98
2018-01-02T05:37:31.101Z,94959.45
2018-01-02T05:40:01.062Z,94964.95
2018-01-02T05:42:30.112Z,94970.09
2018-01-02T05:45:06.165Z,94966.19
2018-01-02T05:47:36.111Z,94969.20
2018-01-02T05:50:08.745Z,94964.95
2018-01-02T05:52:37.786Z,94974.11
2018-01-02T05:55:15.629Z,94968.78
2018-01-02T05:57:44.649Z,94977.03
2018-01-02T06:00:17.412Z,94982.72
2018-01-02T06:02:46.450Z,94980.31
2018-01-02T06:05:17.455Z,94991.81
2018-01-02T06:07:46.545Z,94995.36
2018-01-02T06:10:15.577Z,94995.59
2018-01-02T06:12:44.621Z,94992.80
2018-01-02T06:15:17.680Z,94992.36
2018-01-02T06:17:46.662Z,94992.70
2018-01-02T06:20:22.575Z,95001.22
2018-01-02T06:22:51.608Z,94994.85
2018-01-02T06:25:23.850Z,94990.54
2018-01-02T06:27:52.915Z,94992.69
2018-01-02T06:30:23.889Z,95007.58
2018-01-02T06:32:52.942Z,95011.73
2018-01-02T06:35:21.954Z,95028.84
2018-01-02T06:37:50.978Z,95017.43
2018-01-02T06:40:20.014Z,95017.09
2018-01-02T06:42:49.046Z,95019.39
2018-01-02T06:45:35.558Z,95028.34
2018-01-02T06:48:04.580Z,95023.52
2018-01-02T06:53:16.284Z,95048.02
2018-01-02T06:55:45.333Z,95038.13
2018-01-02T06:58:15.327Z,95038.47
2018-01-02T07:00:44.360Z,95049.48
2018-01-02T07:05:48.623Z,95039.59
2018-01-02T07:08:17.653Z,95048.66
2018-01-02T07:10:46.693Z,95047.22
2018-01-02T07:13:15.722Z,95049.84
2018-01-02T07:15:44.765Z,95053.42
2018-01-02T07:18:13.793Z,95050.45
2018-01-02T07:20:42.830Z,95052.93
2018-01-02T07:25:47.116Z,95060.48
2018-01-02T07:28:16.153Z,95065.35
2018-01-02T07:30:45.189Z,95074.41
2018-01-02T07:33:14.230Z,95082.14
2018-01-02T07:35:43.268Z,95087.94
2018-01-02T07:38:12.291Z,95098.25
2018-01-02T07:40:41.349Z,95114.00
2018-01-02T07:43:11.289Z,95114.19
2018-01-02T07:45:40.359Z,95109.89
2018-01-02T07:48:09.357Z,95118.73
2018-01-02T07:50:38.465Z,95101.30
2018-01-02T07:53:07.692Z,95100.16
2018-01-02T07:55:38.747Z,95080.03
2018-01-02T07:58:07.809Z,95087.73
2018-01-02T08:00:36.852Z,95098.81
2018-01-02T08:05:59.586Z,95105.84
2018-01-02T08:08:28.948Z,95110.66
2018-01-02T08:10:58.005Z,95119.77
2018-01-02T08:13:27.044Z,95115.05
2018-01-02T08:15:59.773Z,95126.56
2018-01-02T08:18:29.033Z,95116.97
2018-01-02T08:20:59.976Z,95118.80
2018-01-02T08:23:29.020Z,95121.63
2018-01-02T08:25:58.384Z,95118.09
2018-01-02T08:28:27.444Z,95126.82
2018-01-02T08:33:34.729Z,95132.98
2018-01-02T08:36:03.753Z,95131.37
2018-01-02T08:38:32.776Z,95145.63
2018-01-02T08:41:01.800Z,95152.12
2018-01-02T08:43:33.976Z,95147.91
2018-01-02T08:46:03.013Z,95151.02
2018-01-02T08:48:32.043Z,95154.84
2018-01-02T08:51:01.067Z,95160.32
2018-01-02T08:53:30.100Z,95145.66
2018-01-02T08:56:00.053Z,95151.73
2018-01-02T09:01:04.311Z,95168.52
2018-01-02T09:03:34.365Z,95170.82
2018-01-02T09:06:03.405Z,95184.03
2018-01-02T09:11:07.652Z,95212.91
2018-01-02T09:19:10.262Z,95213.06
2018-01-02T09:21:39.329Z,95244.09
2018-01-02T09:24:08.388Z,95233.95
2018-01-02T09:26:37.453Z,95247.78
2018-01-02T09:29:09.781Z,95242.73
2018-01-02T09:34:14.061Z,95259.57
2018-01-02T09:39:18.304Z,95247.45
2018-01-02T09:41:47.352Z,95259.14
2018-01-02T09:44:16.386Z,95260.48
2018-01-02T09:46:47.372Z,95259.56
2018-01-02T09:49:16.406Z,95259.72
2018-01-02T09:51:46.406Z,95262.41
2018-01-02T09:54:15.441Z,95265.14
2018-01-02T09:56:49.104Z,95261.11
2018-01-02T09:59:18.140Z,95273.34
2018-01-02T10:07:06.096Z,95281.61
2018-01-02T10:12:10.891Z,95278.72
2018-01-02T10:14:39.917Z,95276.83
2018-01-02T10:17:08.943Z,95285.25
2018-01-02T10:19:38.929Z,95279.42
2018-01-02T10:22:07.969Z,95290.36
2018-01-02T10:24:38.131Z,95283.74
2018-01-02T10:27:07.481Z,95276.19
2018-01-02T10:29:38.727Z,95285.89
2018-01-02T10:32:07.752Z,95270.55
2018-01-02T10:34:37.738Z,95286.95
2018-01-02T10:37:06.770Z,95284.75
2018-01-02T10:39:37.742Z,95276.14
2018-01-02T10:42:06.773Z,95281.06
2018-01-02T10:44:38.080Z,95304.33
2018-01-02T10:47:07.115Z,95287.42
2018-01-02T10:49:36.908Z,95300.56
2018-01-02T10:52:05.937Z,95300.02
2018-01-02T10:54:37.924Z,95284.04
2018-01-02T10:57:06.957Z,95296.33
2018-01-02T11:02:11.218Z,95311.19
2018-01-02T11:04:40.282Z,95309.66
2018-01-02T11:07:09.300Z,95318.61
2018-01-02T11:09:39.559Z,95310.19
2018-01-02T11:12:09.617Z,95314.67
2018-01-02T11:14:39.613Z,95329.72
2018-01-02T11:17:08.657Z,95312.43
2018-01-02T11:22:12.894Z,95325.12
2018-01-02T11:24:47.752Z,95307.76
2018-01-02T11:27:16.829Z,95309.55
2018-01-02T11:29:46.808Z,95301.14
2018-01-02T11:32:15.836Z,95322.20
2018-01-02T11:34:46.426Z,95315.33
2018-01-02T11:37:15.862Z,95322.00
2018-01-02T11:39:44.885Z,95323.19
2018-01-02T11:42:13.924Z,95316.80
2018-01-02T11:44:42.949Z,95315.06
2018-01-02T11:47:11.997Z,95327.46
2018-01-02T11:49:41.034Z,95320.86
2018-01-02T11:52:10.069Z,95330.69
2018-01-02T11:54:39.118Z,95315.98
2018-01-02T11:57:08.234Z,95326.08
2018-01-02T11:59:38.267Z,95307.91
2018-01-02T12:02:07.393Z,95328.53
2018-01-02T12:04:36.422Z,95320.97
2018-01-02T12:07:06.377Z,95328.43
2018-01-02T12:09:36.441Z,95323.24
2018-01-02T12:12:06.894Z,95331.00
2018-01-02T12:14:35.985Z,95328.87
2018-01-02T12:17:05.932Z,95322.11
2018-01-02T12:19:36.863Z,95332.09
2018-01-02T12:22:06.919Z,95329.19
2018-01-02T12:24:35.947Z,95334.56
2018-01-02T12:27:05.617Z,95351.80
2018-01-02T12:29:34.662Z,95332.62
2018-01-02T12:32:03.721Z,95336.39
2018-01-02T12:34:34.744Z,95329.84
2018-01-02T12:37:04.829Z,95329.88
2018-01-02T12:39:35.829Z,95329.75
2018-01-02T12:42:05.630Z,95341.73
2018-01-02T12:44:34.666Z,95312.66
2018-01-02T12:47:04.662Z,95347.06
2018-01-02T12:52:08.947Z,95335.41
2018-01-02T12:54:37.973Z,95330.69
2018-01-02T12:57:07.253Z,95339.66
2018-01-02T12:59:36.295Z,95337.55
2018-01-02T13:02:06.065Z,95335.87
2018-01-02T13:04:35.099Z,95331.92
2018-01-02T13:07:05.112Z,95335.08
2018-01-02T13:09:38.086Z,95338.88
2018-01-02T13:12:07.265Z,95335.22
2018-01-02T13:14:37.236Z,95338.02
2018-01-02T13:19:47.287Z,95356.48
2018-01-02T13:22:16.340Z,95352.90
2018-01-02T13:24:45.392Z,95353.09
2018-01-02T13:27:14.419Z,95371.65
2018-01-02T13:29:44.407Z,95367.03
2018-01-02T13:32:13.677Z,95365.69
2018-01-02T13:34:42.749Z,95365.80
2018-01-02T13:37:11.787Z,95371.48
2018-01-02T13:39:41.238Z,95373.74
2018-01-02T13:42:10.259Z,95381.92
2018-01-02T13:44:39.310Z,95376.39
2018-01-02T13:47:08.348Z,95382.30
2018-01-02T13:49:37.381Z,95381.59
2018-01-02T13:52:06.852Z,95377.69
2018-01-02T13:54:35.877Z,95390.60
2018-01-02T13:57:06.072Z,95383.97
2018-01-02T13:59:36.129Z,95385.42
2018-01-02T14:02:05.745Z,95382.52
2018-01-02T14:04:36.718Z,95387.28
2018-01-02T14:07:06.466Z,95392.64
2018-01-02T14:09:35.506Z,95383.80
2018-01-02T14:12:05.452Z,95385.67
2018-01-02T14:14:34.466Z,95389.86
2018-01-02T14:17:04.039Z,95386.38
2018-01-02T14:22:08.227Z,95397.28
2018-01-02T14:24:37.249Z,95396.98
2018-01-02T14:27:06.987Z,95395.07
2018-01-02T14:29:36.017Z,95395.92
2018-01-02T14:32:05.801Z,95398.56
2018-01-02T14:34:34.853Z,95401.51
2018-01-02T14:37:04.715Z,95397.56
2018-01-02T14:39:41.092Z,95413.76
2018-01-02T14:42:10.140Z,95417.34
2018-01-02T14:47:14.543Z,95419.92
2018-01-02T14:49:43.533Z,95418.33
2018-01-02T14:52:12.569Z,95419.32
2018-01-02T14:54:41.601Z,95429.95
2018-01-02T14:57:10.642Z,95433.56
2018-01-02T14:59:39.678Z,95441.54
2018-01-02T15:02:08.713Z,95456.02
2018-01-02T15:04:37.745Z,95459.05
2018-01-02T15:07:07.115Z,95457.86
2018-01-02T15:09:38.110Z,95457.00
2018-01-02T15:12:07.377Z,95467.59
2018-01-02T15:14:36.412Z,95462.84
2018-01-02T15:17:06.283Z,95473.37
2018-01-02T15:19:35.313Z,95481.51
2018-01-02T15:22:05.314Z,95476.95
2018-01-02T15:24:37.905Z,95484.27
2018-01-02T15:27:07.276Z,95476.77
2018-01-02T15:29:36.313Z,95486.41
2018-01-02T15:32:06.035Z,95481.62
2018-01-02T15:34:36.037Z,95485.53
2018-01-02T15:37:05.909Z,95488.41
2018-01-02T15:42:10.500Z,95490.14
2018-01-02T15:44:39.543Z,95494.69
2018-01-02T15:47:09.514Z,95500.49
2018-01-02T15:52:13.794Z,95497.46
2018-01-02T15:54:45.922Z,95493.02
2018-01-02T15:57:14.954Z,95506.23
2018-01-02T15:59:43.985Z,95511.37
2018-01-02T16:02:13.133Z,95508.28
2018-01-02T16:07:17.380Z,95498.45
2018-01-02T16:09:47.360Z,95498.47
2018-01-02T16:12:16.405Z,95498.29
2018-01-02T16:14:46.353Z,95493.38
2018-01-02T16:17:15.381Z,95494.84
2018-01-02T16:19:44.408Z,95492.78
2018-01-02T16:22:13.449Z,95489.37
2018-01-02T16:24:42.509Z,95490.28
2018-01-02T16:27:11.542Z,95481.34
2018-01-02T16:29:41.537Z,95474.56
2018-01-02T16:32:10.586Z,95472.80
2018-01-02T16:34:39.635Z,95473.36
2018-01-02T16:37:08.752Z,95466.78
2018-01-02T16:39:37.758Z,95471.56
2018-01-02T16:42:07.155Z,95466.73
2018-01-02T16:44:38.166Z,95461.09
2018-01-02T16:47:07.458Z,95459.65
2018-01-02T16:49:36.486Z,95457.19
2018-01-02T16:52:07.137Z,95445.65
2018-01-02T16:54:36.180Z,95435.20
2018-01-02T16:57:06.417Z,95429.91
2018-01-02T16:59:35.450Z,95422.03
2018-01-02T17:02:05.901Z,95424.63
2018-01-02T17:04:34.961Z,95420.20
2018-01-02T17:07:05.106Z,95413.92
2018-01-02T17:09:35.586Z,95421.80
2018-01-02T17:12:04.621Z,95421.83
2018-01-02T17:14:33.888Z,95418.06
2018-01-02T17:17:03.979Z,95424.25
2018-01-02T17:19:33.206Z,95431.69
2018-01-02T17:22:02.220Z,95434.94
2018-01-02T17:24:31.253Z,95436.00
2018-01-02T17:27:01.241Z,95437.11
2018-01-02T17:29:30.276Z,95442.13
2018-01-02T17:31:59.401Z,95441.09
2018-01-02T17:34:28.483Z,95437.84
2018-01-02T17:36:58.473Z,95440.03
2018-01-02T17:39:27.518Z,95447.77
2018-01-02T17:41:57.481Z,95461.44
2018-01-02T17:44:26.515Z,95466.98
2018-01-02T17:46:57.531Z,95462.72
2018-01-02T17:49:26.559Z,95467.77
2018-01-02T17:52:01.261Z,95465.63
2018-01-02T17:54:30.275Z,95461.09
2018-01-02T17:56:59.315Z,95457.86
2018-01-02T17:59:28.374Z,95464.36
2018-01-02T18:01:59.414Z,95463.12
2018-01-02T18:04:28.475Z,95462.59
2018-01-02T18:06:57.528Z,95461.21
2018-01-02T18:09:26.576Z,95466.40
2018-01-02T18:14:32.543Z,95455.88
2018-01-02T18:19:37.784Z,95456.69
2018-01-02T18:22:07.270Z,95457.31
2018-01-02T18:24:36.891Z,95457.92
2018-01-02T18:27:05.951Z,95458.09
2018-01-02T18:29:37.780Z,95455.04
2018-01-02T18:32:06.854Z,95459.06
2018-01-02T18:34:36.642Z,95461.67
2018-01-02T18:37:05.730Z,95456.09
2018-01-02T18:39:35.496Z,95457.82
2018-01-02T18:42:04.743Z,95458.23
2018-01-02T18:44:34.954Z,95459.19
2018-01-02T18:47:03.984Z,95459.63
2018-01-02T18:49:33.088Z,95458.53
2018-01-02T18:52:02.145Z,95448.52
2018-01-02T18:54:37.220Z,95452.66
2018-01-02T18:57:06.289Z,95454.93
2018-01-02T18:59:35.368Z,95452.84
2018-01-02T19:02:04.447Z,95454.06
2018-01-02T19:04:37.381Z,95452.16
2018-01-02T19:07:06.424Z,95460.96
2018-01-02T19:09:35.625Z,95468.55
2018-01-02T19:12:04.639Z,95464.14
2018-01-02T19:17:08.994Z,95464.45
2018-01-02T19:19:38.021Z,95462.50
2018-01-02T19:22:07.058Z,95456.22
2018-01-02T19:24:40.699Z,95455.80
2018-01-02T19:27:09.865Z,95453.09
2018-01-02T19:29:39.840Z,95444.81
2018-01-02T19:32:08.890Z,95443.00
2018-01-02T19:34:42.257Z,95438.16
2018-01-02T19:37:11.284Z,95429.14
2018-01-02T19:39:41.279Z,95426.11
2018-01-02T19:42:14.749Z,95419.44
2018-01-02T19:44:43.791Z,95424.86
2018-01-02T19:47:13.776Z,95427.79
2018-01-02T19:49:42.804Z,95425.56
2018-01-02T19:52:15.250Z,95423.30
2018-01-02T19:54:44.269Z,95411.05
2018-01-02T19:59:52.233Z,95397.52
2018-01-02T20:02:26.285Z,95393.16
2018-01-02T20:04:55.310Z,95389.63
2018-01-02T20:07:25.449Z,95384.20
2018-01-02T20:09:57.542Z,95383.59
2018-01-02T20:12:34.537Z,95385.95
2018-01-02T20:15:05.759Z,95386.12
2018-01-02T20:17:35.301Z,95375.81
2018-01-02T20:20:05.400Z,95363.17
2018-01-02T20:22:38.213Z,95359.89
2018-01-02T20:25:08.234Z,95355.14
2018-01-02T20:30:15.194Z,95335.53
2018-01-02T20:32:44.226Z,95328.66
2018-01-02T20:35:13.261Z,95317.34
2018-01-02T20:37:42.304Z,95315.25
2018-01-02T20:40:12.170Z,95307.13
2018-01-02T20:42:42.146Z,95306.66
2018-01-02T20:47:47.909Z,95295.38
2018-01-02T20:50:20.214Z,95288.47
2018-01-02T20:52:49.268Z,95286.68
2018-01-02T20:57:53.630Z,95287.97
2018-01-02T21:00:23.671Z,95282.58
2018-01-02T21:02:52.768Z,95282.62
2018-01-02T21:07:57.118Z,95278.84
2018-01-02T21:10:36.422Z,95271.75
2018-01-02T21:15:41.880Z,95269.77
2018-01-02T21:18:10.921Z,95274.30
2018-01-02T21:20:41.857Z,95267.82
2018-01-02T21:23:10.881Z,95270.16
2018-01-02T21:25:41.827Z,95267.41
2018-01-02T21:28:12.830Z,95261.69
2018-01-02T21:30:41.851Z,95255.69
2018-01-02T21:33:12.869Z,95256.54
2018-01-02T21:35:41.929Z,95247.21
2018-01-02T21:38:11.066Z,95243.19
2018-01-02T21:40:40.093Z,95245.11
2018-01-02T21:45:47.329Z,95231.92
2018-01-02T21:48:25.404Z,95223.90
2018-01-02T21:50:54.425Z,95221.52
2018-01-02T21:53:23.467Z,95220.27
2018-01-02T21:55:57.526Z,95217.88
2018-01-02T21:58:28.826Z,95211.39
2018-01-02T22:00:57.871Z,95210.91
2018-01-02T22:03:28.872Z,95209.22
2018-01-02T22:06:06.086Z,95203.01
2018-01-02T22:08:39.562Z,95200.67
2018-01-02T22:11:09.581Z,95192.09
2018-01-02T22:16:13.893Z,95185.00
2018-01-02T22:18:42.959Z,95185.50
2018-01-02T22:21:11.988Z,95182.98
2018-01-02T22:23:41.029Z,95174.56
2018-01-02T22:26:10.977Z,95176.45
2018-01-02T22:28:43.419Z,95171.13
2018-01-02T22:31:12.810Z,95171.23
2018-01-02T22:33:41.850Z,95166.80
2018-01-02T22:36:11.815Z,95166.80
2018-01-02T22:38:40.849Z,95166.97
2018-01-02T22:41:12.450Z,95159.44
2018-01-02T22:43:43.333Z,95156.94
2018-01-02T22:46:12.385Z,95152.15
2018-01-02T22:48:41.413Z,95148.39
2018-01-02T22:58:44.031Z,95138.16
2018-01-02T23:01:14.345Z,95133.81
2018-01-02T23:03:50.774Z,95124.37
2018-01-02T23:06:19.818Z,95120.55
2018-01-02T23:08:49.017Z,95115.19
2018-01-02T23:11:18.991Z,95106.14
2018-01-02T23:13:48.119Z,95105.30
2018-01-02T23:16:17.152Z,95098.58
2018-01-02T23:18:46.204Z,95098.44
2018-01-02T23:21:15.636Z,95097.80
2018-01-02T23:23:45.598Z,95101.90
2018-01-02T23:26:14.657Z,95099.19
2018-01-02T23:28:47.205Z,95095.21
2018-01-02T23:31:16.269Z,95089.30
2018-01-02T23:33:45.297Z,95089.77
2018-01-02T23:36:14.345Z,95081.97
2018-01-02T23:38:43.385Z,95079.17
2018-01-02T23:41:12.418Z,95070.61
2018-01-02T23:43:43.422Z,95066.07
2018-01-02T23:46:16.469Z,95066.13
2018-01-02T23:48:48.773Z,95056.30
2018-01-02T23:51:17.809Z,95050.43
2018-01-02T23:53:50.047Z,95046.78
2018-01-02T23:56:19.079Z,95045.03
2018-01-02T23:58:49.056Z,95027.64
