createdAt,value
2018-01-17T00:02:25.316Z,99.90
2018-01-17T00:04:53.194Z,99.90
2018-01-17T00:07:22.728Z,99.90
2018-01-17T00:09:50.528Z,99.90
2018-01-17T00:12:20.371Z,99.90
2018-01-17T00:14:48.092Z,99.90
2018-01-17T00:17:15.816Z,99.90
2018-01-17T00:19:43.630Z,99.90
2018-01-17T00:22:11.369Z,99.90
2018-01-17T00:24:39.163Z,99.90
2018-01-17T00:27:07.073Z,99.90
2018-01-17T00:29:35.640Z,99.90
2018-01-17T00:32:03.375Z,99.90
2018-01-17T00:34:31.027Z,99.90
2018-01-17T00:36:58.668Z,99.90
2018-01-17T00:39:26.320Z,99.90
2018-01-17T00:41:54.119Z,99.90
2018-01-17T00:44:21.685Z,99.90
2018-01-17T00:46:49.194Z,99.90
2018-01-17T00:49:16.675Z,99.90
2018-01-17T00:51:45.008Z,99.90
2018-01-17T00:54:12.732Z,99.90
2018-01-17T00:56:40.495Z,99.90
2018-01-17T00:59:09.527Z,99.90
2018-01-17T01:01:37.088Z,99.90
2018-01-17T01:04:04.678Z,99.90
2018-01-17T01:06:32.191Z,99.90
2018-01-17T01:08:59.769Z,99.90
2018-01-17T01:11:27.276Z,99.90
2018-01-17T01:13:54.780Z,99.90
2018-01-17T01:16:22.259Z,99.90
2018-01-17T01:18:49.751Z,99.90
2018-01-17T01:21:17.230Z,99.90
2018-01-17T01:23:45.482Z,99.90
2018-01-17T01:26:13.044Z,99.90
2018-01-17T01:28:40.551Z,99.90
2018-01-17T01:31:08.020Z,99.90
2018-01-17T01:33:35.513Z,99.90
2018-01-17T01:36:03.008Z,99.90
2018-01-17T01:38:31.253Z,99.90
2018-01-17T01:40:58.713Z,99.90
2018-01-17T01:43:26.229Z,99.90
2018-01-17T01:45:53.780Z,99.90
2018-01-17T01:48:21.370Z,99.90
2018-01-17T01:50:48.833Z,99.90
2018-01-17T01:53:16.418Z,99.90
2018-01-17T01:55:43.889Z,99.90
2018-01-17T01:58:12.168Z,99.90
2018-01-17T02:00:40.431Z,99.90
2018-01-17T02:03:07.901Z,99.90
2018-01-17T02:05:35.387Z,99.90
2018-01-17T02:08:02.929Z,99.90
2018-01-17T02:10:30.424Z,99.90
2018-01-17T02:12:57.918Z,99.90
2018-01-17T02:15:25.388Z,99.90
2018-01-17T02:17:52.914Z,99.90
2018-01-17T02:20:20.399Z,99.90
2018-01-17T02:22:47.889Z,99.90
2018-01-17T02:25:15.382Z,99.90
2018-01-17T02:27:42.862Z,99.90
2018-01-17T02:30:10.419Z,99.90
2018-01-17T02:32:37.906Z,99.90
2018-01-17T02:35:05.446Z,99.90
2018-01-17T02:37:33.081Z,99.90
2018-01-17T02:40:12.262Z,99.90
2018-01-17T02:42:39.816Z,99.90
2018-01-17T02:45:07.431Z,99.90
2018-01-17T02:47:35.993Z,99.90
2018-01-17T02:50:03.651Z,99.90
2018-01-17T02:52:31.257Z,99.90
2018-01-17T02:55:00.355Z,99.90
2018-01-17T02:57:56.913Z,99.90
2018-01-17T03:00:25.507Z,99.90
2018-01-17T03:02:54.254Z,99.90
2018-01-17T03:05:24.046Z,99.90
2018-01-17T03:07:52.636Z,99.90
2018-01-17T03:10:20.243Z,99.90
2018-01-17T03:12:47.850Z,99.90
2018-01-17T03:15:15.390Z,99.90
2018-01-17T03:17:42.971Z,99.90
2018-01-17T03:20:10.661Z,99.90
2018-01-17T03:22:40.432Z,99.90
2018-01-17T03:25:10.112Z,99.90
2018-01-17T03:27:37.750Z,99.90
2018-01-17T03:30:05.493Z,99.90
2018-01-17T03:32:33.072Z,99.90
2018-01-17T03:35:00.704Z,99.90
2018-01-17T03:37:32.995Z,99.90
2018-01-17T03:40:03.395Z,99.90
2018-01-17T03:42:31.127Z,99.90
2018-01-17T03:45:00.804Z,99.90
2018-01-17T03:47:28.428Z,99.90
2018-01-17T03:49:56.195Z,99.90
2018-01-17T03:52:24.647Z,99.90
2018-01-17T03:54:55.627Z,99.90
2018-01-17T03:57:23.170Z,99.90
2018-01-17T03:59:53.911Z,99.90
2018-01-17T04:02:25.690Z,99.90
2018-01-17T04:04:53.442Z,99.90
2018-01-17T04:07:22.220Z,99.90
2018-01-17T04:09:49.910Z,99.90
2018-01-17T04:12:17.620Z,99.90
2018-01-17T04:14:45.233Z,99.90
2018-01-17T04:17:14.272Z,99.90
2018-01-17T04:19:41.820Z,99.90
2018-01-17T04:22:09.463Z,99.90
2018-01-17T04:24:37.058Z,99.90
2018-01-17T04:27:04.705Z,99.90
2018-01-17T04:29:32.506Z,99.90
2018-01-17T04:32:00.138Z,99.90
2018-01-17T04:34:27.909Z,99.90
2018-01-17T04:36:55.578Z,99.90
2018-01-17T04:39:23.229Z,99.90
2018-01-17T04:41:50.881Z,99.90
2018-01-17T04:44:18.543Z,99.90
2018-01-17T04:46:46.321Z,99.90
2018-01-17T04:49:14.008Z,99.90
2018-01-17T04:51:41.602Z,99.90
2018-01-17T04:54:09.475Z,99.90
2018-01-17T04:56:37.187Z,99.90
2018-01-17T04:59:05.658Z,99.90
2018-01-17T05:01:33.207Z,99.90
2018-01-17T05:04:00.837Z,99.90
2018-01-17T05:06:36.866Z,99.90
2018-01-17T05:09:21.762Z,99.90
2018-01-17T05:11:49.579Z,99.90
2018-01-17T05:14:17.829Z,99.90
2018-01-17T05:17:02.638Z,99.90
2018-01-17T06:02:18.573Z,99.90
2018-01-17T06:05:00.091Z,99.90
2018-01-17T06:07:33.089Z,99.90
2018-01-17T06:10:05.639Z,99.90
2018-01-17T06:15:30.354Z,99.90
2018-01-17T06:20:53.544Z,99.90
2018-01-17T06:23:21.184Z,99.90
2018-01-17T06:25:50.014Z,99.90
2018-01-17T06:31:12.925Z,99.90
2018-01-17T06:42:41.606Z,99.90
2018-01-17T06:45:26.520Z,99.90
2018-01-17T06:48:01.708Z,99.90
2018-01-17T06:50:35.901Z,99.90
2018-01-17T06:53:19.570Z,99.90
2018-01-17T06:56:05.787Z,99.90
2018-01-17T06:58:46.260Z,99.90
2018-01-17T07:01:15.611Z,99.90
2018-01-17T07:03:43.133Z,99.90
2018-01-17T07:06:10.686Z,99.90
2018-01-17T07:08:45.552Z,99.90
2018-01-17T07:11:13.850Z,99.90
2018-01-17T07:13:41.426Z,99.90
2018-01-17T07:16:08.877Z,99.90
2018-01-17T07:18:36.356Z,99.90
2018-01-17T07:21:03.844Z,99.90
2018-01-17T07:23:31.325Z,99.90
2018-01-17T07:25:58.803Z,99.90
2018-01-17T07:28:26.258Z,99.90
2018-01-17T07:30:53.702Z,99.90
2018-01-17T07:33:32.059Z,99.90
2018-01-17T07:35:59.534Z,99.90
2018-01-17T07:38:27.009Z,99.90
2018-01-17T07:40:54.668Z,99.90
2018-01-17T07:43:22.414Z,99.90
2018-01-17T07:45:49.959Z,99.90
2018-01-17T07:48:17.425Z,99.90
2018-01-17T07:50:47.285Z,99.90
2018-01-17T07:53:16.111Z,99.90
2018-01-17T07:55:44.716Z,99.90
2018-01-17T07:58:12.443Z,99.90
2018-01-17T08:00:39.940Z,99.90
2018-01-17T08:03:07.437Z,99.90
2018-01-17T08:05:35.761Z,99.90
2018-01-17T08:08:03.342Z,99.90
2018-01-17T08:10:30.816Z,99.90
2018-01-17T08:12:58.275Z,99.90
2018-01-17T08:15:25.763Z,99.90
2018-01-17T08:17:55.789Z,99.90
2018-01-17T08:20:23.905Z,99.90
2018-01-17T08:22:51.371Z,99.90
2018-01-17T08:25:18.894Z,99.90
2018-01-17T08:27:46.780Z,99.90
2018-01-17T08:30:14.923Z,99.90
2018-01-17T08:33:07.893Z,99.90
2018-01-17T08:35:37.545Z,99.90
2018-01-17T08:38:16.634Z,99.90
2018-01-17T08:41:13.909Z,99.90
2018-01-17T08:43:48.016Z,99.90
2018-01-17T08:46:28.599Z,99.90
2018-01-17T08:48:59.419Z,99.90
2018-01-17T08:51:32.648Z,99.90
2018-01-17T08:54:02.170Z,99.90
2018-01-17T08:56:52.187Z,99.90
2018-01-17T08:59:21.934Z,99.90
2018-01-17T09:01:56.594Z,99.90
2018-01-17T09:04:27.221Z,99.90
2018-01-17T09:06:58.554Z,99.90
2018-01-17T09:09:27.204Z,99.90
2018-01-17T09:12:04.063Z,99.90
2018-01-17T09:14:31.866Z,99.90
2018-01-17T09:16:59.371Z,99.90
2018-01-17T09:19:26.895Z,99.90
2018-01-17T09:21:54.441Z,99.90
2018-01-17T09:24:22.741Z,99.90
2018-01-17T09:26:50.429Z,99.90
2018-01-17T09:29:17.927Z,99.90
2018-01-17T09:31:45.531Z,99.90
2018-01-17T09:34:21.943Z,99.90
2018-01-17T09:36:49.518Z,99.90
2018-01-17T09:39:17.030Z,99.90
2018-01-17T09:41:44.633Z,99.90
2018-01-17T09:44:13.642Z,99.90
2018-01-17T09:46:41.231Z,99.90
2018-01-17T09:49:09.762Z,99.90
2018-01-17T09:51:38.874Z,99.90
2018-01-17T09:54:06.466Z,99.90
2018-01-17T09:56:34.215Z,99.90
2018-01-17T09:59:01.782Z,99.90
2018-01-17T10:01:29.425Z,99.90
2018-01-17T10:03:56.993Z,99.90
2018-01-17T10:06:26.900Z,99.90
2018-01-17T10:08:55.361Z,99.90
2018-01-17T10:11:22.871Z,99.90
2018-01-17T10:13:50.546Z,99.90
2018-01-17T10:16:18.032Z,99.90
2018-01-17T10:18:45.802Z,99.90
2018-01-17T10:21:13.299Z,99.90
2018-01-17T10:23:40.836Z,99.90
2018-01-17T10:26:09.096Z,99.90
2018-01-17T10:28:37.372Z,99.90
2018-01-17T10:31:04.823Z,99.90
2018-01-17T10:33:32.324Z,99.90
2018-01-17T10:35:59.896Z,99.90
2018-01-17T10:38:27.394Z,99.90
2018-01-17T10:40:54.879Z,99.90
2018-01-17T10:43:22.362Z,99.90
2018-01-17T10:45:49.844Z,99.90
2018-01-17T10:48:17.319Z,99.90
2018-01-17T10:50:46.793Z,99.90
2018-01-17T10:53:15.112Z,99.90
2018-01-17T10:55:42.580Z,99.90
2018-01-17T10:58:10.067Z,99.90
2018-01-17T11:00:43.089Z,99.90
2018-01-17T11:03:10.591Z,99.90
2018-01-17T11:05:38.067Z,99.90
2018-01-17T11:08:05.560Z,99.90
2018-01-17T11:10:33.143Z,99.90
2018-01-17T11:13:00.699Z,99.90
2018-01-17T11:15:28.251Z,99.90
2018-01-17T11:17:55.806Z,99.90
2018-01-17T11:20:23.266Z,99.90
2018-01-17T11:22:50.852Z,99.90
2018-01-17T11:25:18.567Z,99.90
2018-01-17T11:27:46.223Z,99.90
2018-01-17T11:30:14.718Z,99.90
2018-01-17T11:32:42.477Z,99.90
2018-01-17T11:35:10.029Z,99.90
2018-01-17T11:37:37.589Z,99.90
2018-01-17T11:40:05.186Z,99.90
2018-01-17T11:42:32.719Z,99.90
2018-01-17T11:45:00.197Z,99.90
2018-01-17T11:47:27.699Z,99.90
2018-01-17T11:49:55.221Z,99.90
2018-01-17T11:52:22.720Z,99.90
2018-01-17T11:54:50.359Z,99.90
2018-01-17T11:57:17.856Z,99.90
2018-01-17T11:59:45.430Z,99.90
2018-01-17T12:02:12.916Z,99.90
2018-01-17T12:04:40.484Z,99.90
2018-01-17T12:07:10.076Z,99.90
2018-01-17T12:09:38.529Z,99.90
2018-01-17T12:12:07.064Z,99.90
2018-01-17T12:14:35.477Z,99.90
2018-01-17T12:17:03.080Z,99.90
2018-01-17T12:19:35.217Z,99.90
2018-01-17T12:22:05.558Z,99.90
2018-01-17T12:24:33.177Z,99.90
2018-01-17T12:27:00.922Z,99.90
2018-01-17T12:29:28.575Z,99.90
2018-01-17T12:31:58.016Z,99.90
2018-01-17T12:34:26.282Z,99.90
2018-01-17T12:36:59.515Z,99.90
2018-01-17T12:39:27.662Z,99.90
2018-01-17T12:41:55.243Z,99.90
2018-01-17T12:44:23.539Z,99.90
2018-01-17T12:46:54.905Z,99.90
2018-01-17T12:49:22.415Z,99.90
2018-01-17T12:51:49.934Z,99.80
2018-01-17T12:54:17.638Z,99.80
2018-01-17T12:56:45.108Z,99.80
2018-01-17T12:59:12.608Z,99.90
2018-01-17T13:01:40.105Z,99.90
2018-01-17T13:04:07.568Z,99.90
2018-01-17T13:06:35.064Z,99.90
2018-01-17T13:09:02.628Z,99.90
2018-01-17T13:11:30.877Z,99.90
2018-01-17T13:13:58.356Z,99.90
2018-01-17T13:16:26.591Z,99.90
2018-01-17T13:18:54.515Z,99.90
2018-01-17T13:21:22.013Z,99.80
2018-01-17T13:23:49.494Z,99.90
2018-01-17T13:26:18.193Z,99.90
2018-01-17T13:28:48.818Z,99.90
2018-01-17T13:31:16.455Z,99.90
2018-01-17T13:33:48.864Z,99.90
2018-01-17T13:36:16.497Z,99.90
2018-01-17T13:38:44.032Z,99.90
2018-01-17T13:41:11.699Z,99.90
2018-01-17T13:43:47.758Z,99.80
2018-01-17T13:49:04.494Z,99.80
2018-01-17T13:51:33.981Z,99.90
2018-01-17T13:54:28.921Z,99.90
2018-01-17T13:57:00.004Z,99.90
2018-01-17T14:02:16.659Z,99.90
2018-01-17T14:04:44.184Z,99.90
2018-01-17T14:07:11.666Z,99.90
2018-01-17T14:09:48.518Z,99.90
2018-01-17T14:12:19.143Z,99.90
2018-01-17T14:14:48.369Z,99.90
2018-01-17T14:17:25.654Z,99.90
2018-01-17T14:19:58.497Z,99.90
2018-01-17T14:22:27.516Z,99.90
2018-01-17T14:25:12.328Z,99.90
2018-01-17T14:27:40.909Z,99.90
2018-01-17T14:30:09.363Z,99.90
2018-01-17T14:32:37.054Z,99.90
2018-01-17T14:35:10.433Z,99.90
2018-01-17T14:37:38.067Z,99.90
2018-01-17T14:40:08.962Z,99.90
2018-01-17T14:42:37.068Z,99.90
2018-01-17T14:45:04.638Z,99.90
2018-01-17T14:47:32.152Z,99.90
2018-01-17T14:49:59.680Z,99.90
2018-01-17T14:52:36.904Z,99.90
2018-01-17T14:55:04.548Z,99.90
2018-01-17T14:57:32.392Z,99.90
2018-01-17T15:00:00.918Z,99.90
2018-01-17T15:02:28.487Z,99.90
2018-01-17T15:04:56.002Z,99.90
2018-01-17T15:07:23.666Z,99.90
2018-01-17T15:09:51.246Z,99.90
2018-01-17T15:12:18.765Z,99.90
2018-01-17T15:14:46.226Z,99.90
2018-01-17T15:17:14.803Z,99.90
2018-01-17T15:19:43.514Z,99.50
2018-01-17T15:22:13.807Z,99.70
2018-01-17T15:24:41.329Z,99.70
2018-01-17T15:27:08.814Z,99.40
2018-01-17T15:29:36.266Z,99.30
2018-01-17T15:32:03.775Z,99.50
2018-01-17T15:34:31.269Z,99.30
2018-01-17T15:36:58.711Z,99.50
2018-01-17T15:39:26.950Z,99.40
2018-01-17T15:41:54.429Z,99.40
2018-01-17T15:44:22.057Z,99.60
2018-01-17T15:46:49.531Z,99.50
2018-01-17T15:49:17.006Z,99.50
2018-01-17T15:51:44.492Z,99.40
2018-01-17T15:54:11.951Z,99.30
2018-01-17T15:56:39.473Z,99.20
2018-01-17T15:59:07.041Z,99.40
2018-01-17T16:01:34.510Z,99.40
2018-01-17T16:04:02.745Z,99.70
2018-01-17T16:06:30.259Z,99.70
2018-01-17T16:08:58.454Z,99.90
2018-01-17T16:11:25.932Z,99.90
2018-01-17T16:13:53.418Z,99.90
2018-01-17T16:16:21.677Z,99.80
2018-01-17T16:18:49.154Z,99.80
2018-01-17T16:21:16.631Z,99.90
2018-01-17T16:23:44.124Z,99.90
2018-01-17T16:26:11.650Z,99.90
2018-01-17T16:28:39.164Z,99.90
2018-01-17T16:31:06.638Z,99.90
2018-01-17T16:33:34.133Z,99.90
2018-01-17T16:36:01.652Z,99.90
2018-01-17T16:38:29.960Z,99.90
2018-01-17T16:40:57.764Z,99.90
2018-01-17T16:43:25.278Z,99.90
2018-01-17T16:45:52.804Z,99.90
2018-01-17T16:48:20.299Z,99.90
2018-01-17T16:50:47.781Z,99.90
2018-01-17T16:53:15.366Z,99.90
2018-01-17T16:55:42.906Z,99.90
2018-01-17T16:58:10.358Z,99.90
2018-01-17T17:00:37.874Z,99.90
2018-01-17T17:03:05.350Z,99.90
2018-01-17T17:05:32.970Z,99.90
2018-01-17T17:08:00.453Z,99.90
2018-01-17T17:10:27.899Z,99.90
2018-01-17T17:12:56.125Z,99.90
2018-01-17T17:15:23.634Z,99.90
2018-01-17T17:17:51.470Z,99.90
2018-01-17T17:20:18.938Z,99.90
2018-01-17T17:22:46.392Z,99.90
2018-01-17T17:25:13.861Z,99.90
2018-01-17T17:27:42.129Z,99.90
2018-01-17T17:30:09.607Z,99.90
2018-01-17T17:32:37.118Z,99.90
2018-01-17T17:35:04.608Z,99.90
2018-01-17T17:37:32.061Z,99.90
2018-01-17T17:39:59.519Z,99.90
2018-01-17T17:42:26.981Z,99.90
2018-01-17T17:44:54.544Z,99.90
2018-01-17T17:47:22.090Z,99.90
2018-01-17T17:49:49.562Z,99.90
2018-01-17T17:52:17.033Z,99.90
2018-01-17T17:54:46.246Z,99.90
2018-01-17T17:57:13.969Z,99.90
2018-01-17T17:59:41.638Z,99.90
2018-01-17T18:02:12.258Z,99.90
2018-01-17T18:04:43.369Z,99.90
2018-01-17T18:07:11.529Z,99.90
2018-01-17T18:09:41.246Z,99.90
2018-01-17T18:12:08.780Z,99.90
2018-01-17T18:14:37.345Z,99.90
2018-01-17T18:17:04.971Z,99.90
2018-01-17T18:19:32.499Z,99.90
2018-01-17T18:22:03.453Z,99.90
2018-01-17T18:24:31.123Z,99.90
2018-01-17T18:26:58.624Z,99.90
2018-01-17T18:29:30.121Z,99.90
2018-01-17T18:31:57.688Z,99.90
2018-01-17T18:34:25.186Z,99.90
2018-01-17T18:36:53.425Z,99.90
2018-01-17T18:39:20.893Z,99.90
2018-01-17T18:41:48.364Z,99.90
2018-01-17T18:44:15.824Z,99.90
2018-01-17T18:46:44.099Z,99.90
2018-01-17T18:49:12.190Z,99.90
2018-01-17T18:51:44.121Z,99.90
2018-01-17T18:54:11.819Z,99.90
2018-01-17T18:56:39.855Z,99.90
2018-01-17T18:59:08.522Z,99.90
2018-01-17T19:01:40.283Z,99.90
2018-01-17T19:04:08.645Z,99.90
2018-01-17T19:06:38.996Z,99.90
2018-01-17T19:09:13.923Z,99.90
2018-01-17T19:11:41.487Z,99.90
2018-01-17T19:14:09.805Z,99.90
2018-01-17T19:16:37.270Z,99.90
2018-01-17T19:19:05.932Z,99.90
2018-01-17T19:21:36.738Z,99.90
2018-01-17T19:24:08.368Z,99.90
2018-01-17T19:26:36.709Z,99.90
2018-01-17T19:29:04.752Z,99.90
2018-01-17T19:31:42.629Z,99.90
2018-01-17T19:34:26.372Z,99.90
2018-01-17T19:36:54.731Z,99.90
2018-01-17T19:39:22.376Z,99.90
2018-01-17T19:42:02.165Z,99.90
2018-01-17T19:44:32.830Z,99.90
2018-01-17T19:47:01.247Z,99.90
2018-01-17T19:49:28.765Z,99.90
2018-01-17T19:52:05.351Z,99.90
2018-01-17T19:54:37.171Z,99.90
2018-01-17T19:57:05.541Z,99.90
2018-01-17T19:59:36.329Z,99.90
2018-01-17T20:02:03.819Z,99.90
2018-01-17T20:04:31.300Z,99.90
2018-01-17T20:06:58.753Z,99.90
2018-01-17T20:09:26.300Z,99.90
2018-01-17T20:11:53.855Z,99.90
2018-01-17T20:14:23.551Z,99.90
2018-01-17T20:16:51.090Z,99.90
2018-01-17T20:19:18.613Z,99.90
2018-01-17T20:21:51.823Z,99.90
2018-01-17T20:24:22.356Z,99.90
2018-01-17T20:26:50.078Z,99.90
2018-01-17T20:29:18.285Z,99.90
2018-01-17T20:31:47.348Z,99.90
2018-01-17T20:34:14.835Z,99.90
2018-01-17T20:36:43.773Z,99.90
2018-01-17T20:39:11.347Z,99.90
2018-01-17T20:41:39.018Z,99.90
2018-01-17T20:44:06.513Z,99.90
2018-01-17T20:46:34.241Z,99.90
2018-01-17T20:49:01.734Z,99.90
2018-01-17T20:51:29.400Z,99.90
2018-01-17T20:53:56.909Z,99.90
2018-01-17T20:56:24.667Z,99.90
2018-01-17T20:58:52.486Z,99.90
2018-01-17T21:01:19.999Z,99.90
2018-01-17T21:03:47.546Z,99.90
2018-01-17T21:06:16.066Z,99.90
2018-01-17T21:08:43.574Z,99.90
2018-01-17T21:11:11.177Z,99.90
2018-01-17T21:13:39.441Z,99.90
2018-01-17T21:16:06.923Z,99.90
2018-01-17T21:18:34.398Z,99.90
2018-01-17T21:21:02.017Z,99.90
2018-01-17T21:23:30.306Z,99.90
2018-01-17T21:25:57.821Z,99.90
2018-01-17T21:28:25.416Z,99.90
2018-01-17T21:30:52.978Z,99.90
2018-01-17T21:33:20.471Z,99.90
2018-01-17T21:35:47.946Z,99.90
2018-01-17T21:38:15.437Z,99.90
2018-01-17T21:40:42.905Z,99.90
2018-01-17T21:43:15.950Z,99.90
2018-01-17T21:45:48.977Z,99.90
2018-01-17T21:48:16.472Z,99.90
2018-01-17T21:50:43.972Z,99.90
2018-01-17T21:53:11.493Z,99.90
2018-01-17T21:55:39.011Z,99.90
2018-01-17T21:58:06.525Z,99.90
2018-01-17T22:00:34.020Z,99.90
2018-01-17T22:03:01.508Z,99.90
2018-01-17T22:05:31.496Z,99.90
2018-01-17T22:07:58.967Z,99.90
2018-01-17T22:10:26.419Z,99.90
2018-01-17T22:12:54.510Z,99.90
2018-01-17T22:15:22.004Z,99.90
2018-01-17T22:17:49.469Z,99.90
2018-01-17T22:20:16.940Z,99.90
2018-01-17T22:22:44.413Z,99.90
2018-01-17T22:25:12.019Z,99.90
2018-01-17T22:27:39.485Z,99.90
2018-01-17T22:30:06.951Z,99.90
2018-01-17T22:32:35.191Z,99.90
2018-01-17T22:35:02.666Z,99.90
2018-01-17T22:37:30.144Z,99.90
2018-01-17T22:39:57.606Z,99.90
2018-01-17T22:42:25.062Z,99.90
2018-01-17T22:44:52.535Z,99.90
2018-01-17T22:47:20.037Z,99.90
2018-01-17T22:49:47.487Z,99.90
2018-01-17T22:52:14.941Z,99.90
2018-01-17T22:54:42.431Z,99.90
2018-01-17T22:57:09.910Z,99.90
2018-01-17T22:59:37.406Z,99.90
2018-01-17T23:02:05.642Z,99.90
2018-01-17T23:04:33.312Z,99.90
2018-01-17T23:07:00.790Z,99.90
2018-01-17T23:09:28.265Z,99.90
2018-01-17T23:11:55.782Z,99.90
2018-01-17T23:14:23.326Z,99.90
2018-01-17T23:16:50.799Z,99.90
2018-01-17T23:19:18.292Z,99.90
2018-01-17T23:21:45.756Z,99.90
2018-01-17T23:24:13.224Z,99.90
2018-01-17T23:26:40.679Z,99.90
2018-01-17T23:29:08.138Z,99.90
2018-01-17T23:31:57.063Z,99.90
2018-01-17T23:34:25.939Z,99.90
2018-01-17T23:36:54.008Z,99.90
2018-01-17T23:39:21.851Z,99.90
2018-01-17T23:41:50.761Z,99.90
2018-01-17T23:44:19.757Z,99.90
2018-01-17T23:52:38.335Z,99.90
2018-01-17T23:55:05.846Z,99.90
2018-01-17T23:57:33.342Z,99.90
