createdAt,value
2019-02-07T00:02:25.734Z,25.85
2019-02-07T00:04:55.346Z,19.57
2019-02-07T00:07:31.899Z,21.97
2019-02-07T00:10:07.163Z,17.60
2019-02-07T00:12:36.388Z,22.52
2019-02-07T00:15:07.343Z,16.87
2019-02-07T00:17:39.467Z,19.48
2019-02-07T00:20:09.252Z,16.27
2019-02-07T00:22:39.418Z,21.50
2019-02-07T00:25:10.441Z,18.90
2019-02-07T00:27:39.609Z,21.97
2019-02-07T00:30:14.363Z,15.40
2019-02-07T00:32:48.990Z,20.92
2019-02-07T00:35:18.564Z,19.17
2019-02-07T00:37:47.793Z,18.30
2019-02-07T00:40:16.831Z,17.15
2019-02-07T00:42:49.434Z,17.57
2019-02-07T00:45:18.762Z,24.27
2019-02-07T00:47:47.896Z,16.25
2019-02-07T00:50:19.170Z,15.83
2019-02-07T00:52:48.350Z,21.90
2019-02-07T00:55:19.066Z,18.35
2019-02-07T00:57:49.893Z,15.63
2019-02-07T01:00:21.869Z,17.23
2019-02-07T01:02:51.327Z,19.70
2019-02-07T01:05:22.822Z,19.85
2019-02-07T01:08:09.589Z,23.05
2019-02-07T01:10:40.948Z,19.90
2019-02-07T01:13:17.526Z,23.67
2019-02-07T01:15:47.152Z,15.95
2019-02-07T01:18:16.701Z,18.92
2019-02-07T01:20:50.381Z,17.95
2019-02-07T01:23:17.322Z,16.87
2019-02-07T01:25:52.506Z,18.75
2019-02-07T01:28:23.684Z,16.37
2019-02-07T01:30:52.856Z,13.65
2019-02-07T01:33:24.264Z,17.92
2019-02-07T01:35:53.140Z,17.87
2019-02-07T01:38:25.328Z,13.72
2019-02-07T01:40:54.915Z,16.75
2019-02-07T01:43:25.490Z,17.05
2019-02-07T01:45:55.019Z,17.82
2019-02-07T01:48:24.054Z,18.95
2019-02-07T01:50:55.546Z,14.63
2019-02-07T01:53:26.385Z,17.87
2019-02-07T01:55:55.561Z,16.62
2019-02-07T01:58:28.094Z,21.48
2019-02-07T02:00:57.468Z,15.23
2019-02-07T02:03:28.986Z,16.87
2019-02-07T02:06:15.599Z,15.53
2019-02-07T02:08:47.492Z,15.65
2019-02-07T02:11:16.709Z,18.70
2019-02-07T02:13:45.986Z,17.32
2019-02-07T02:16:15.554Z,15.80
2019-02-07T02:18:44.854Z,16.70
2019-02-07T02:21:13.744Z,14.40
2019-02-07T02:23:42.875Z,16.37
2019-02-07T02:26:12.350Z,14.38
2019-02-07T02:28:48.226Z,12.65
2019-02-07T02:31:21.802Z,11.83
2019-02-07T02:33:55.267Z,13.90
2019-02-07T02:36:24.687Z,20.50
2019-02-07T02:38:54.213Z,22.22
2019-02-07T02:41:23.937Z,15.30
2019-02-07T02:43:56.671Z,16.50
2019-02-07T02:46:27.517Z,17.73
2019-02-07T02:48:58.905Z,13.93
2019-02-07T02:51:32.666Z,15.32
2019-02-07T02:54:05.401Z,15.10
2019-02-07T02:56:39.053Z,17.23
2019-02-07T02:59:11.510Z,14.55
2019-02-07T03:01:56.234Z,14.98
2019-02-07T03:04:32.518Z,17.07
2019-02-07T03:07:29.864Z,13.98
2019-02-07T03:10:32.444Z,17.10
2019-02-07T03:13:19.611Z,16.25
2019-02-07T03:16:04.138Z,20.55
2019-02-07T03:18:53.222Z,17.00
2019-02-07T03:21:56.700Z,21.07
2019-02-07T03:24:46.615Z,16.70
2019-02-07T03:27:33.610Z,12.07
2019-02-07T03:30:19.242Z,17.50
2019-02-07T03:33:24.169Z,25.40
2019-02-07T03:36:18.199Z,19.90
2019-02-07T03:39:06.839Z,15.60
2019-02-07T03:41:53.736Z,18.98
2019-02-07T03:44:33.334Z,11.38
2019-02-07T03:47:43.480Z,12.88
2019-02-07T03:50:34.582Z,11.63
2019-02-07T03:53:17.114Z,11.90
2019-02-07T03:56:20.370Z,13.43
2019-02-07T03:59:16.240Z,13.70
2019-02-07T04:02:10.965Z,10.40
2019-02-07T04:05:08.269Z,18.55
2019-02-07T04:08:03.880Z,21.65
2019-02-07T04:10:51.635Z,12.37
2019-02-07T04:13:36.098Z,14.50
2019-02-07T04:16:33.798Z,15.25
2019-02-07T04:19:32.394Z,17.73
2019-02-07T04:22:28.483Z,14.28
2019-02-07T04:25:28.986Z,13.72
2019-02-07T04:28:15.968Z,10.50
2019-02-07T04:30:54.757Z,15.63
2019-02-07T04:33:37.244Z,13.18
2019-02-07T04:36:28.474Z,11.53
2019-02-07T04:39:21.071Z,15.78
2019-02-07T04:42:07.650Z,12.55
2019-02-07T04:45:02.586Z,13.55
2019-02-07T04:47:57.900Z,18.48
2019-02-07T04:50:35.959Z,12.30
2019-02-07T04:53:14.597Z,15.25
2019-02-07T04:56:09.085Z,14.30
2019-02-07T04:59:06.136Z,22.15
2019-02-07T05:01:43.484Z,11.90
2019-02-07T05:04:34.544Z,13.62
2019-02-07T05:07:28.618Z,13.90
2019-02-07T05:10:15.340Z,13.00
2019-02-07T05:13:05.489Z,19.95
2019-02-07T05:16:03.536Z,13.28
2019-02-07T05:18:52.734Z,15.03
2019-02-07T05:21:41.050Z,17.15
2019-02-07T05:24:25.047Z,23.18
2019-02-07T05:27:11.807Z,18.02
2019-02-07T05:29:50.964Z,17.85
2019-02-07T05:32:57.966Z,16.85
2019-02-07T05:35:44.699Z,12.00
2019-02-07T05:38:41.785Z,15.63
2019-02-07T05:41:29.888Z,18.07
2019-02-07T05:44:32.536Z,16.15
2019-02-07T05:47:32.772Z,21.80
2019-02-07T05:50:36.039Z,15.05
2019-02-07T05:53:36.410Z,15.00
2019-02-07T05:56:28.518Z,14.65
2019-02-07T05:59:11.742Z,16.70
2019-02-07T06:01:53.609Z,15.88
2019-02-07T06:04:40.663Z,18.10
2019-02-07T06:07:27.157Z,16.02
2019-02-07T06:10:07.358Z,9.20
2019-02-07T06:12:48.976Z,14.07
2019-02-07T06:15:35.734Z,19.67
2019-02-07T06:18:27.318Z,12.35
2019-02-07T06:21:07.930Z,12.23
2019-02-07T06:23:54.860Z,12.93
2019-02-07T06:26:43.346Z,12.28
2019-02-07T06:29:21.940Z,18.00
2019-02-07T06:32:10.351Z,18.75
2019-02-07T06:35:02.110Z,17.12
2019-02-07T06:37:55.694Z,10.75
2019-02-07T06:40:46.764Z,11.83
2019-02-07T06:43:38.215Z,9.95
2019-02-07T06:46:30.313Z,16.57
2019-02-07T06:49:15.254Z,12.50
2019-02-07T06:52:09.263Z,16.48
2019-02-07T06:55:07.929Z,21.80
2019-02-07T06:57:54.890Z,16.42
2019-02-07T07:00:41.464Z,19.42
2019-02-07T07:03:42.466Z,17.62
2019-02-07T07:06:28.264Z,17.35
2019-02-07T07:09:10.953Z,13.28
2019-02-07T07:12:10.403Z,16.62
2019-02-07T07:14:58.664Z,13.03
2019-02-07T07:17:52.952Z,13.62
2019-02-07T07:20:34.077Z,17.73
2019-02-07T07:23:19.194Z,15.75
2019-02-07T07:26:19.353Z,18.17
2019-02-07T07:29:06.383Z,25.85
2019-02-07T07:32:09.480Z,18.77
2019-02-07T07:34:56.842Z,17.45
2019-02-07T07:37:47.670Z,14.80
2019-02-07T07:40:37.609Z,23.47
2019-02-07T07:43:31.846Z,17.50
2019-02-07T07:46:11.031Z,18.60
2019-02-07T07:48:59.340Z,22.32
2019-02-07T07:51:46.205Z,28.00
2019-02-07T07:58:05.547Z,21.07
2019-02-07T08:00:52.663Z,27.65
2019-02-07T08:03:40.403Z,25.32
2019-02-07T08:06:20.361Z,22.48
2019-02-07T08:09:04.679Z,20.97
2019-02-07T08:12:10.530Z,22.52
2019-02-07T08:14:57.143Z,17.65
2019-02-07T08:17:47.537Z,21.68
2019-02-07T08:20:33.626Z,20.97
2019-02-07T08:23:21.930Z,19.20
2019-02-07T08:26:04.955Z,20.70
2019-02-07T08:29:01.946Z,19.92
2019-02-07T08:31:50.117Z,21.87
2019-02-07T08:34:37.449Z,32.25
2019-02-07T08:37:24.504Z,28.67
2019-02-07T08:40:18.205Z,19.92
2019-02-07T08:43:05.638Z,23.52
2019-02-07T08:46:12.637Z,21.65
2019-02-07T08:49:12.666Z,19.10
2019-02-07T08:52:09.620Z,20.68
2019-02-07T08:55:04.528Z,22.80
2019-02-07T08:57:41.714Z,25.35
2019-02-07T09:00:27.533Z,28.07
2019-02-07T09:03:14.685Z,29.27
2019-02-07T09:06:08.926Z,20.32
2019-02-07T09:08:55.826Z,24.63
2019-02-07T09:11:52.141Z,23.92
2019-02-07T09:14:47.188Z,27.13
2019-02-07T09:17:26.524Z,34.65
2019-02-07T09:20:16.155Z,28.98
2019-02-07T09:22:59.515Z,19.42
2019-02-07T09:25:40.221Z,23.85
2019-02-07T09:28:18.260Z,21.17
2019-02-07T09:31:12.809Z,23.55
2019-02-07T09:33:59.400Z,22.98
2019-02-07T09:36:42.867Z,23.38
2019-02-07T09:39:29.541Z,19.95
2019-02-07T09:42:14.559Z,23.98
2019-02-07T09:45:01.358Z,20.05
2019-02-07T09:47:53.452Z,29.23
2019-02-07T09:50:41.734Z,22.13
2019-02-07T09:53:28.815Z,23.25
2019-02-07T09:56:17.083Z,21.07
2019-02-07T09:59:17.343Z,22.07
2019-02-07T10:02:05.874Z,26.50
2019-02-07T10:05:02.506Z,22.17
2019-02-07T10:07:41.889Z,21.50
2019-02-07T10:10:33.392Z,24.20
2019-02-07T10:13:39.868Z,31.37
2019-02-07T10:16:23.108Z,23.40
2019-02-07T10:19:14.981Z,24.70
2019-02-07T10:22:01.421Z,23.42
2019-02-07T10:24:55.622Z,35.50
2019-02-07T10:27:49.601Z,43.90
2019-02-07T10:30:36.611Z,24.87
2019-02-07T10:33:20.805Z,23.22
2019-02-07T10:36:07.415Z,28.57
2019-02-07T10:38:55.582Z,29.90
2019-02-07T10:41:59.990Z,28.15
2019-02-07T10:45:06.177Z,27.17
2019-02-07T10:47:56.440Z,29.57
2019-02-07T10:50:53.489Z,22.75
2019-02-07T10:53:31.809Z,21.50
2019-02-07T10:56:14.108Z,20.27
2019-02-07T10:59:11.405Z,17.90
2019-02-07T11:01:58.124Z,22.60
2019-02-07T11:04:46.401Z,21.20
2019-02-07T11:07:31.517Z,19.97
2019-02-07T11:10:22.894Z,23.90
2019-02-07T11:13:19.935Z,19.70
2019-02-07T11:16:20.186Z,15.33
2019-02-07T11:19:21.458Z,21.13
2019-02-07T11:22:03.588Z,16.23
2019-02-07T11:25:10.117Z,13.33
2019-02-07T11:28:10.257Z,21.60
2019-02-07T11:31:14.125Z,17.60
2019-02-07T11:34:06.880Z,15.37
2019-02-07T11:36:54.423Z,15.77
2019-02-07T11:39:48.708Z,21.20
2019-02-07T11:42:37.005Z,18.97
2019-02-07T11:45:26.865Z,11.30
2019-02-07T11:48:26.058Z,18.60
2019-02-07T11:51:19.597Z,13.03
2019-02-07T11:53:57.141Z,17.67
2019-02-07T11:56:37.303Z,23.23
2019-02-07T11:59:25.505Z,18.27
2019-02-07T12:02:16.311Z,13.67
2019-02-07T12:04:57.479Z,22.00
2019-02-07T12:07:45.527Z,15.93
2019-02-07T12:10:30.469Z,18.37
2019-02-07T12:13:21.646Z,19.10
2019-02-07T12:16:09.760Z,16.47
2019-02-07T12:19:03.564Z,17.10
2019-02-07T12:21:49.258Z,14.73
2019-02-07T12:24:35.661Z,15.50
2019-02-07T12:27:23.047Z,20.10
2019-02-07T12:30:01.443Z,28.60
2019-02-07T12:32:45.417Z,16.30
2019-02-07T12:35:33.305Z,22.97
2019-02-07T12:38:21.488Z,15.60
2019-02-07T12:41:15.856Z,16.00
2019-02-07T12:44:04.579Z,13.90
2019-02-07T12:46:55.846Z,14.70
2019-02-07T12:49:47.668Z,16.53
2019-02-07T12:52:37.947Z,13.00
2019-02-07T12:55:19.311Z,14.70
2019-02-07T12:58:06.075Z,11.67
2019-02-07T13:00:55.085Z,15.30
2019-02-07T13:03:41.564Z,14.50
2019-02-07T13:06:35.538Z,9.80
2019-02-07T13:09:28.212Z,15.50
2019-02-07T13:12:31.241Z,15.67
2019-02-07T13:15:11.930Z,12.63
2019-02-07T13:17:58.459Z,13.60
2019-02-07T13:20:43.577Z,17.50
2019-02-07T13:23:30.317Z,15.47
2019-02-07T13:26:24.345Z,19.50
2019-02-07T13:29:19.461Z,16.87
2019-02-07T13:32:07.417Z,13.73
2019-02-07T13:35:01.140Z,13.47
2019-02-07T13:37:45.503Z,17.57
2019-02-07T13:40:32.350Z,14.53
2019-02-07T13:43:18.765Z,15.87
2019-02-07T13:46:15.632Z,18.93
2019-02-07T13:49:01.334Z,23.20
2019-02-07T13:51:43.272Z,15.37
2019-02-07T13:54:22.759Z,16.07
2019-02-07T13:57:17.224Z,14.40
2019-02-07T14:00:03.680Z,15.73
2019-02-07T14:02:41.320Z,16.07
2019-02-07T14:05:32.614Z,15.90
2019-02-07T14:08:23.459Z,14.00
2019-02-07T14:11:10.269Z,18.00
2019-02-07T14:13:55.409Z,14.30
2019-02-07T14:16:42.299Z,15.23
2019-02-07T14:19:29.410Z,15.27
2019-02-07T14:22:25.623Z,14.37
2019-02-07T14:25:12.007Z,16.73
2019-02-07T14:27:58.493Z,15.40
2019-02-07T14:30:42.673Z,18.37
2019-02-07T14:33:36.800Z,15.90
2019-02-07T14:36:39.820Z,18.53
2019-02-07T14:39:46.990Z,14.83
2019-02-07T14:42:39.844Z,13.33
2019-02-07T14:45:39.463Z,16.87
2019-02-07T14:48:11.116Z,15.57
2019-02-07T14:50:40.099Z,18.33
2019-02-07T14:53:09.116Z,19.90
2019-02-07T14:55:38.186Z,18.07
2019-02-07T14:58:07.284Z,18.33
2019-02-07T15:00:39.412Z,17.30
2019-02-07T15:03:08.418Z,15.50
2019-02-07T15:05:37.400Z,13.00
2019-02-07T15:08:06.459Z,13.97
2019-02-07T15:10:37.647Z,15.70
2019-02-07T15:13:06.966Z,14.17
2019-02-07T15:15:36.610Z,20.80
2019-02-07T15:18:06.058Z,21.70
2019-02-07T15:20:35.026Z,21.67
2019-02-07T15:23:04.088Z,20.20
2019-02-07T15:25:33.870Z,17.80
2019-02-07T15:28:05.728Z,20.43
2019-02-07T15:30:34.835Z,17.57
2019-02-07T15:33:04.301Z,18.73
2019-02-07T15:35:38.747Z,14.90
2019-02-07T15:38:08.148Z,15.30
2019-02-07T15:40:37.547Z,17.83
2019-02-07T15:43:07.087Z,16.40
2019-02-07T15:45:36.247Z,12.57
2019-02-07T15:48:08.330Z,20.03
2019-02-07T15:50:38.462Z,24.00
2019-02-07T15:53:07.651Z,19.47
2019-02-07T15:55:36.609Z,16.70
2019-02-07T15:58:05.729Z,13.50
2019-02-07T16:00:52.702Z,11.00
2019-02-07T16:03:43.755Z,14.60
2019-02-07T16:06:13.212Z,15.03
2019-02-07T16:08:42.404Z,18.60
2019-02-07T16:11:11.391Z,21.37
2019-02-07T16:13:40.338Z,24.53
2019-02-07T16:16:09.499Z,18.10
2019-02-07T16:18:41.888Z,16.20
2019-02-07T16:21:11.012Z,13.20
2019-02-07T16:23:40.937Z,14.13
2019-02-07T16:26:11.235Z,16.73
2019-02-07T16:28:40.272Z,19.97
2019-02-07T16:31:12.955Z,17.53
2019-02-07T16:33:41.939Z,16.70
2019-02-07T16:36:11.453Z,22.70
2019-02-07T16:38:40.501Z,16.43
2019-02-07T16:41:10.586Z,16.30
2019-02-07T16:43:39.537Z,12.90
2019-02-07T16:46:08.517Z,13.80
2019-02-07T16:48:37.869Z,17.50
2019-02-07T16:51:07.406Z,21.77
2019-02-07T16:53:36.387Z,17.97
2019-02-07T16:56:05.622Z,14.57
2019-02-07T16:58:34.526Z,17.10
2019-02-07T17:01:05.410Z,20.93
2019-02-07T17:03:34.957Z,20.10
2019-02-07T17:06:04.639Z,18.53
2019-02-07T17:08:40.319Z,18.93
2019-02-07T17:11:09.990Z,28.90
2019-02-07T17:13:41.007Z,17.37
2019-02-07T17:16:10.189Z,18.65
2019-02-07T17:18:41.656Z,18.50
2019-02-07T17:21:12.466Z,17.70
2019-02-07T17:23:41.660Z,25.83
2019-02-07T17:26:10.627Z,25.80
2019-02-07T17:28:39.676Z,21.70
2019-02-07T17:31:10.863Z,19.48
2019-02-07T17:33:52.361Z,20.70
2019-02-07T17:36:59.600Z,22.63
2019-02-07T17:39:28.730Z,19.00
2019-02-07T17:41:59.472Z,18.67
2019-02-07T17:44:28.470Z,25.23
2019-02-07T17:46:57.417Z,23.60
2019-02-07T17:49:26.672Z,22.77
2019-02-07T17:51:56.112Z,29.23
2019-02-07T17:54:25.122Z,43.78
2019-02-07T17:56:56.282Z,34.67
2019-02-07T17:59:25.394Z,26.62
2019-02-07T18:01:54.361Z,28.80
2019-02-07T18:04:23.470Z,27.30
2019-02-07T18:06:52.332Z,31.12
2019-02-07T18:09:22.921Z,37.90
2019-02-07T18:11:55.050Z,31.68
2019-02-07T18:14:24.047Z,27.85
2019-02-07T18:16:52.984Z,27.85
2019-02-07T18:19:22.085Z,23.73
2019-02-07T18:21:50.900Z,31.82
2019-02-07T18:24:19.819Z,28.70
2019-02-07T18:26:48.718Z,25.62
2019-02-07T18:29:17.701Z,30.48
2019-02-07T18:31:46.574Z,19.82
2019-02-07T18:34:15.558Z,29.07
2019-02-07T18:36:44.480Z,27.02
2019-02-07T18:39:13.395Z,32.30
2019-02-07T18:41:42.340Z,35.75
2019-02-07T18:44:11.703Z,29.60
2019-02-07T18:46:40.524Z,30.70
2019-02-07T18:49:09.461Z,30.00
2019-02-07T18:51:45.094Z,29.07
2019-02-07T18:54:09.098Z,25.43
2019-02-07T18:56:38.044Z,26.82
2019-02-07T18:59:07.267Z,28.05
2019-02-07T19:01:36.386Z,29.55
2019-02-07T19:04:05.532Z,37.63
2019-02-07T19:06:34.502Z,35.80
2019-02-07T19:09:05.082Z,31.52
2019-02-07T19:11:34.027Z,34.95
2019-02-07T19:14:03.018Z,33.28
2019-02-07T19:16:31.955Z,42.03
2019-02-07T19:19:00.778Z,28.27
2019-02-07T19:21:29.724Z,27.73
2019-02-07T19:23:58.979Z,25.20
2019-02-07T19:26:28.022Z,25.48
2019-02-07T19:28:57.021Z,35.58
2019-02-07T19:31:31.287Z,25.37
2019-02-07T19:34:00.391Z,35.30
2019-02-07T19:36:29.332Z,25.70
2019-02-07T19:38:58.332Z,36.40
2019-02-07T19:41:27.400Z,38.70
2019-02-07T19:43:56.473Z,37.40
2019-02-07T19:46:25.575Z,27.98
2019-02-07T19:48:54.932Z,27.73
2019-02-07T19:51:27.182Z,42.20
2019-02-07T19:53:56.457Z,32.58
2019-02-07T19:56:25.435Z,36.60
2019-02-07T19:58:54.274Z,31.60
2019-02-07T20:01:23.604Z,34.18
2019-02-07T20:03:52.594Z,32.50
2019-02-07T20:06:21.569Z,38.13
2019-02-07T20:08:50.626Z,24.15
2019-02-07T20:11:19.749Z,28.38
2019-02-07T20:13:48.710Z,28.62
2019-02-07T20:16:17.826Z,30.08
2019-02-07T20:18:47.112Z,26.62
2019-02-07T20:21:16.075Z,27.98
2019-02-07T20:23:45.186Z,29.77
2019-02-07T20:26:14.457Z,33.42
2019-02-07T20:28:43.616Z,24.70
2019-02-07T20:31:12.624Z,27.73
2019-02-07T20:33:41.763Z,29.07
2019-02-07T20:36:11.197Z,23.22
2019-02-07T20:38:40.248Z,24.60
2019-02-07T20:41:09.190Z,28.42
2019-02-07T20:43:38.646Z,29.48
2019-02-07T20:46:07.614Z,28.07
2019-02-07T20:48:36.759Z,31.93
2019-02-07T20:51:08.061Z,27.55
2019-02-07T20:53:38.858Z,29.07
2019-02-07T20:56:07.879Z,28.87
2019-02-07T20:58:38.408Z,29.02
2019-02-07T21:01:08.772Z,27.27
2019-02-07T21:03:37.705Z,37.55
2019-02-07T21:06:06.806Z,32.35
2019-02-07T21:08:35.974Z,45.10
2019-02-07T21:11:05.085Z,30.95
2019-02-07T21:13:37.645Z,28.77
2019-02-07T21:16:06.538Z,24.95
2019-02-07T21:18:35.624Z,27.22
2019-02-07T21:21:04.829Z,27.17
2019-02-07T21:23:34.233Z,30.43
2019-02-07T21:26:03.444Z,25.62
2019-02-07T21:28:32.393Z,20.75
2019-02-07T21:31:02.177Z,24.02
2019-02-07T21:33:31.203Z,23.47
2019-02-07T21:36:00.432Z,25.05
2019-02-07T21:38:29.397Z,31.02
2019-02-07T21:40:58.391Z,28.02
2019-02-07T21:43:27.555Z,28.90
2019-02-07T21:45:59.351Z,25.05
2019-02-07T21:48:29.426Z,31.27
2019-02-07T21:50:58.318Z,47.55
2019-02-07T21:53:27.459Z,28.10
2019-02-07T21:55:56.718Z,28.25
2019-02-07T21:58:26.153Z,32.65
2019-02-07T22:00:55.210Z,27.35
2019-02-07T22:03:24.267Z,27.45
2019-02-07T22:05:53.245Z,29.20
2019-02-07T22:08:22.342Z,36.03
2019-02-07T22:10:51.571Z,30.45
2019-02-07T22:13:20.835Z,32.25
2019-02-07T22:15:52.341Z,30.85
2019-02-07T22:18:21.298Z,27.75
2019-02-07T22:20:50.264Z,21.55
2019-02-07T22:23:19.987Z,27.13
2019-02-07T22:25:49.545Z,29.75
2019-02-07T22:28:18.672Z,28.73
2019-02-07T22:30:51.353Z,26.90
2019-02-07T22:33:21.258Z,24.72
2019-02-07T22:35:51.543Z,25.20
2019-02-07T22:38:21.781Z,25.80
2019-02-07T22:43:42.651Z,25.37
2019-02-07T22:46:12.532Z,27.48
2019-02-07T22:48:41.859Z,29.92
2019-02-07T22:51:12.026Z,23.55
2019-02-07T22:53:42.640Z,26.40
2019-02-07T22:56:12.078Z,24.57
2019-02-07T22:58:41.825Z,36.98
2019-02-07T23:01:21.472Z,29.02
2019-02-07T23:03:52.978Z,29.40
2019-02-07T23:06:22.206Z,37.98
2019-02-07T23:08:55.927Z,31.85
2019-02-07T23:11:25.497Z,27.32
2019-02-07T23:13:54.846Z,26.05
2019-02-07T23:16:24.522Z,27.00
2019-02-07T23:18:55.804Z,27.20
2019-02-07T23:21:24.899Z,25.10
2019-02-07T23:23:54.080Z,27.85
2019-02-07T23:26:23.154Z,26.23
2019-02-07T23:29:11.264Z,28.42
2019-02-07T23:31:42.053Z,29.12
2019-02-07T23:34:11.095Z,27.65
2019-02-07T23:36:40.292Z,35.00
2019-02-07T23:39:12.741Z,23.80
2019-02-07T23:41:41.654Z,27.70
2019-02-07T23:44:10.899Z,23.02
2019-02-07T23:46:43.110Z,30.00
2019-02-07T23:49:12.463Z,30.35
2019-02-07T23:51:41.977Z,32.20
2019-02-07T23:54:11.117Z,32.03
2019-02-07T23:56:40.024Z,27.60
2019-02-07T23:59:09.471Z,23.85
